createdAt,value
2018-04-14T06:17:46.620Z,8.03
2018-04-14T06:20:14.053Z,8.90
2018-04-14T06:22:41.511Z,8.40
2018-04-14T06:25:08.963Z,10.80
2018-04-14T06:27:36.400Z,8.87
2018-04-14T06:30:03.895Z,9.20
2018-04-14T06:32:31.365Z,9.53
2018-04-14T06:34:58.810Z,10.00
2018-04-14T06:37:26.260Z,9.27
2018-04-14T06:39:53.703Z,9.57
2018-04-14T06:42:21.143Z,8.70
2018-04-14T06:44:48.575Z,9.30
2018-04-14T06:47:16.774Z,8.83
2018-04-14T06:49:44.220Z,10.33
2018-04-14T06:52:11.647Z,10.80
2018-04-14T06:54:39.083Z,10.83
2018-04-14T06:57:06.525Z,11.27
2018-04-14T06:59:33.982Z,11.03
2018-04-14T07:02:01.423Z,10.63
2018-04-14T07:04:28.898Z,11.37
2018-04-14T07:06:56.336Z,10.20
2018-04-14T07:09:23.788Z,10.10
2018-04-14T07:11:51.271Z,10.03
2018-04-14T07:14:18.753Z,10.37
2018-04-14T07:16:46.193Z,11.70
2018-04-14T07:19:13.646Z,10.57
2018-04-14T07:21:41.091Z,10.57
2018-04-14T07:24:08.548Z,11.37
2018-04-14T07:26:35.991Z,12.77
2018-04-14T07:29:03.440Z,9.60
2018-04-14T07:31:30.879Z,11.40
2018-04-14T07:33:58.333Z,11.95
2018-04-14T07:41:19.799Z,11.10
2018-04-14T07:43:47.254Z,11.10
2018-04-14T07:46:14.707Z,12.13
2018-04-14T07:48:42.142Z,11.90
2018-04-14T07:51:09.580Z,10.60
2018-04-14T07:53:37.787Z,10.43
2018-04-14T07:56:05.226Z,10.80
2018-04-14T07:58:32.667Z,12.20
2018-04-14T08:01:00.885Z,11.50
2018-04-14T08:03:28.315Z,10.37
2018-04-14T08:05:55.755Z,10.63
2018-04-14T08:08:23.967Z,10.93
2018-04-14T08:10:51.404Z,10.03
2018-04-14T08:13:18.834Z,9.77
2018-04-14T08:15:46.280Z,9.33
2018-04-14T08:18:13.721Z,8.97
2018-04-14T08:20:41.178Z,10.03
2018-04-14T08:23:08.611Z,8.93
2018-04-14T08:25:36.068Z,8.97
2018-04-14T08:28:03.495Z,8.07
2018-04-14T08:30:31.708Z,7.17
2018-04-14T08:32:59.140Z,7.00
2018-04-14T08:35:26.686Z,6.37
2018-04-14T08:37:54.123Z,5.70
2018-04-14T08:40:22.328Z,6.87
2018-04-14T08:42:49.761Z,6.13
2018-04-14T08:45:17.225Z,8.23
2018-04-14T08:47:45.506Z,6.00
2018-04-14T08:50:12.931Z,4.10
2018-04-14T08:52:40.368Z,4.13
2018-04-14T08:55:07.959Z,4.70
2018-04-14T08:57:36.218Z,6.00
2018-04-14T09:00:03.656Z,3.90
2018-04-14T09:02:31.087Z,5.57
2018-04-14T09:04:58.519Z,2.40
2018-04-14T09:07:26.315Z,4.90
2018-04-14T09:09:54.532Z,2.67
2018-04-14T09:12:22.103Z,3.10
2018-04-14T09:14:49.515Z,2.73
2018-04-14T09:17:18.434Z,3.23
2018-04-14T09:19:45.955Z,6.33
2018-04-14T09:22:13.447Z,3.20
2018-04-14T09:24:41.032Z,2.43
2018-04-14T09:27:08.498Z,2.43
2018-04-14T09:29:35.941Z,3.60
2018-04-14T09:32:04.508Z,2.77
2018-04-14T09:34:31.940Z,2.40
2018-04-14T09:37:00.229Z,2.83
2018-04-14T09:39:27.667Z,2.63
2018-04-14T09:41:55.108Z,2.10
2018-04-14T09:44:22.565Z,2.10
2018-04-14T09:46:50.033Z,1.50
2018-04-14T09:49:17.487Z,2.90
2018-04-14T09:51:44.933Z,2.20
2018-04-14T09:54:12.363Z,2.03
2018-04-14T09:56:39.802Z,1.97
2018-04-14T09:59:08.011Z,2.53
2018-04-14T10:01:35.473Z,2.17
2018-04-14T10:04:02.910Z,2.63
2018-04-14T10:06:30.360Z,1.77
2018-04-14T10:08:58.564Z,1.70
2018-04-14T10:11:25.999Z,2.07
2018-04-14T10:13:53.432Z,2.50
2018-04-14T10:16:21.649Z,1.40
2018-04-14T10:18:49.127Z,1.70
2018-04-14T10:21:16.578Z,2.17
2018-04-14T10:23:44.008Z,2.70
2018-04-14T10:26:11.443Z,3.00
2018-04-14T10:28:39.645Z,1.90
2018-04-14T10:31:07.082Z,5.60
2018-04-14T10:33:35.293Z,1.30
2018-04-14T10:36:02.741Z,1.83
2018-04-14T10:38:30.174Z,2.20
2018-04-14T10:40:57.616Z,1.50
2018-04-14T10:43:25.821Z,1.73
2018-04-14T10:45:53.251Z,1.97
2018-04-14T10:48:21.464Z,2.30
2018-04-14T10:50:48.898Z,1.20
2018-04-14T10:53:16.341Z,2.60
2018-04-14T10:55:44.571Z,1.00
2018-04-14T10:58:11.994Z,1.20
2018-04-14T11:00:39.427Z,1.60
2018-04-14T11:03:06.871Z,1.60
2018-04-14T11:05:35.081Z,1.43
2018-04-14T11:08:02.529Z,2.87
2018-04-14T11:10:29.973Z,1.50
2018-04-14T11:12:58.187Z,1.20
2018-04-14T11:15:25.895Z,2.27
2018-04-14T11:17:54.934Z,2.27
2018-04-14T11:20:22.524Z,2.70
2018-04-14T11:22:49.963Z,2.33
2018-04-14T11:25:17.407Z,2.67
2018-04-14T11:27:44.847Z,1.70
2018-04-14T11:30:12.301Z,1.30
2018-04-14T11:32:39.739Z,2.30
2018-04-14T11:35:07.957Z,1.10
2018-04-14T11:37:35.400Z,1.17
2018-04-14T11:40:02.856Z,1.33
2018-04-14T11:42:30.314Z,1.80
2018-04-14T11:44:57.751Z,1.20
2018-04-14T11:47:25.192Z,2.93
2018-04-14T11:49:53.406Z,1.57
2018-04-14T11:52:20.854Z,1.03
2018-04-14T11:54:48.299Z,3.40
2018-04-14T11:57:15.735Z,0.70
2018-04-14T11:59:43.942Z,1.37
2018-04-14T12:02:11.638Z,2.27
2018-04-14T12:04:39.070Z,4.70
2018-04-14T12:07:06.510Z,3.97
2018-04-14T12:09:33.948Z,3.80
2018-04-14T12:12:02.149Z,2.80
2018-04-14T12:14:29.610Z,2.27
2018-04-14T12:16:57.377Z,2.60
2018-04-14T12:19:25.675Z,2.30
2018-04-14T12:21:53.088Z,1.20
2018-04-14T12:24:20.523Z,1.33
2018-04-14T12:26:48.730Z,5.53
2018-04-14T12:29:16.175Z,1.40
2018-04-14T12:31:43.602Z,1.80
2018-04-14T12:34:11.815Z,1.27
2018-04-14T12:36:39.259Z,1.20
2018-04-14T12:39:06.700Z,1.27
2018-04-14T12:41:34.903Z,3.90
2018-04-14T12:44:02.356Z,3.83
2018-04-14T12:46:29.802Z,2.57
2018-04-14T12:48:57.256Z,1.70
2018-04-14T12:51:24.687Z,3.90
2018-04-14T12:53:52.899Z,2.10
2018-04-14T12:56:20.353Z,15.67
2018-04-14T12:58:47.792Z,2.10
2018-04-14T13:01:15.236Z,3.93
2018-04-14T13:03:43.450Z,2.20
2018-04-14T13:06:10.890Z,1.27
2018-04-14T13:08:38.334Z,2.43
2018-04-14T13:11:05.774Z,2.53
2018-04-14T13:13:33.984Z,1.70
2018-04-14T13:16:01.439Z,1.20
2018-04-14T13:18:28.890Z,1.47
2018-04-14T13:20:56.351Z,1.77
2018-04-14T13:23:23.812Z,4.47
2018-04-14T13:25:51.263Z,1.97
2018-04-14T13:28:18.720Z,2.43
2018-04-14T13:30:46.175Z,1.20
2018-04-14T13:33:13.615Z,2.57
2018-04-14T13:35:41.059Z,4.33
2018-04-14T13:38:09.263Z,1.90
2018-04-14T13:40:36.719Z,1.30
2018-04-14T13:43:04.230Z,2.70
2018-04-14T13:45:33.186Z,1.70
2018-04-14T13:48:00.639Z,3.17
2018-04-14T13:50:28.078Z,1.70
2018-04-14T13:52:55.551Z,1.77
2018-04-14T13:55:23.005Z,2.17
2018-04-14T13:57:50.841Z,1.70
2018-04-14T14:00:18.287Z,5.10
2018-04-14T14:02:45.744Z,1.60
2018-04-14T14:05:13.951Z,1.10
2018-04-14T14:07:41.398Z,1.73
2018-04-14T14:10:08.843Z,2.03
2018-04-14T14:12:36.288Z,2.20
2018-04-14T14:15:03.718Z,1.50
2018-04-14T14:17:31.162Z,3.33
2018-04-14T14:19:58.599Z,1.53
2018-04-14T14:22:26.043Z,1.70
2018-04-14T14:24:53.530Z,3.20
2018-04-14T14:27:20.959Z,1.70
2018-04-14T14:29:48.401Z,1.40
2018-04-14T14:32:15.857Z,1.57
2018-04-14T14:34:43.299Z,2.17
2018-04-14T14:37:10.767Z,1.80
2018-04-14T14:39:38.211Z,2.00
2018-04-14T14:42:05.673Z,2.70
2018-04-14T14:44:33.123Z,2.37
2018-04-14T14:47:00.586Z,2.83
2018-04-14T14:49:28.011Z,3.53
2018-04-14T14:51:56.221Z,2.10
2018-04-14T14:54:23.686Z,3.40
2018-04-14T14:56:51.139Z,2.00
2018-04-14T14:59:18.595Z,4.43
2018-04-14T15:01:46.046Z,3.20
2018-04-14T15:04:13.503Z,4.17
2018-04-14T15:06:40.934Z,3.23
2018-04-14T15:09:09.148Z,2.10
2018-04-14T15:11:36.614Z,15.03
2018-04-14T15:14:04.058Z,3.43
2018-04-14T15:16:31.507Z,2.97
2018-04-14T15:18:58.966Z,2.10
2018-04-14T15:21:26.420Z,1.97
2018-04-14T15:23:53.875Z,6.53
2018-04-14T15:26:21.878Z,2.37
2018-04-14T15:28:49.317Z,1.57
2018-04-14T15:31:16.774Z,1.87
2018-04-14T15:33:44.227Z,2.60
2018-04-14T15:36:11.667Z,1.40
2018-04-14T15:38:39.124Z,1.30
2018-04-14T15:41:06.578Z,2.07
2018-04-14T15:43:34.037Z,1.77
2018-04-14T15:46:01.463Z,2.53
2018-04-14T15:48:29.674Z,1.20
2018-04-14T15:50:57.118Z,1.70
2018-04-14T15:53:24.575Z,2.20
2018-04-14T15:55:52.007Z,1.47
2018-04-14T15:58:20.242Z,3.13
2018-04-14T16:00:47.683Z,1.93
2018-04-14T16:03:15.118Z,2.20
2018-04-14T16:05:42.577Z,1.20
2018-04-14T16:08:10.039Z,1.83
2018-04-14T16:10:37.490Z,5.80
2018-04-14T16:13:04.935Z,1.23
2018-04-14T16:15:32.374Z,1.77
2018-04-14T16:18:00.576Z,1.10
2018-04-14T16:20:28.039Z,1.10
2018-04-14T16:22:55.491Z,1.23
2018-04-14T16:25:22.956Z,1.60
2018-04-14T16:27:50.406Z,2.03
2018-04-14T16:30:17.864Z,1.90
2018-04-14T16:32:45.322Z,3.07
2018-04-14T16:35:12.776Z,4.83
2018-04-14T16:37:40.210Z,1.50
2018-04-14T16:40:07.643Z,1.50
2018-04-14T16:42:35.862Z,2.20
2018-04-14T16:45:03.315Z,2.67
2018-04-14T16:47:30.772Z,1.50
2018-04-14T16:49:58.219Z,3.37
2018-04-14T16:52:25.643Z,1.83
2018-04-14T16:54:53.860Z,1.60
2018-04-14T16:57:21.304Z,5.17
2018-04-14T16:59:48.735Z,2.47
2018-04-14T17:02:16.943Z,1.57
2018-04-14T17:04:44.398Z,4.73
2018-04-14T17:07:11.845Z,1.60
2018-04-14T17:09:39.282Z,2.27
2018-04-14T17:12:07.503Z,3.07
2018-04-14T17:14:34.954Z,1.40
2018-04-14T17:17:02.427Z,2.93
2018-04-14T17:19:29.873Z,6.33
2018-04-14T17:21:57.339Z,5.93
2018-04-14T17:24:24.783Z,6.20
2018-04-14T17:26:52.223Z,6.30
2018-04-14T17:29:19.656Z,4.23
2018-04-14T17:31:47.114Z,3.00
2018-04-14T17:34:14.586Z,3.13
2018-04-14T17:36:42.217Z,4.30
2018-04-14T17:39:10.439Z,4.37
2018-04-14T17:41:37.919Z,2.70
2018-04-14T17:44:05.370Z,2.20
2018-04-14T17:49:31.257Z,3.47
2018-04-14T17:51:58.767Z,3.43
2018-04-14T17:54:26.219Z,3.43
2018-04-14T17:56:53.688Z,3.87
2018-04-14T17:59:21.163Z,2.77
2018-04-14T18:01:48.607Z,3.33
2018-04-14T18:04:16.075Z,2.15
2018-04-14T18:06:43.550Z,4.87
2018-04-14T18:09:11.800Z,4.00
2018-04-14T18:11:39.276Z,4.50
2018-04-14T18:14:06.752Z,4.90
2018-04-14T18:16:34.224Z,4.20
2018-04-14T18:19:01.735Z,6.63
2018-04-14T18:21:29.956Z,2.50
2018-04-14T18:23:57.412Z,4.07
2018-04-14T18:26:24.879Z,12.43
2018-04-14T18:28:52.743Z,12.23
2018-04-14T18:31:21.038Z,11.17
2018-04-14T18:33:48.496Z,14.57
2018-04-14T18:36:15.960Z,12.40
2018-04-14T18:38:43.492Z,12.23
2018-04-14T18:41:10.943Z,8.40
2018-04-14T18:43:38.501Z,12.23
2018-04-14T18:46:06.004Z,11.00
2018-04-14T18:48:33.439Z,9.40
2018-04-14T18:51:00.919Z,10.30
2018-04-14T18:53:29.153Z,7.90
2018-04-14T18:55:56.608Z,8.97
2018-04-14T18:58:24.108Z,8.87
2018-04-14T19:00:51.546Z,6.13
2018-04-14T19:03:19.015Z,8.73
2018-04-14T19:05:46.456Z,6.13
2018-04-14T19:08:13.904Z,8.50
2018-04-14T19:10:41.342Z,6.73
2018-04-14T19:13:09.560Z,9.43
2018-04-14T19:15:37.002Z,9.83
2018-04-14T19:18:04.442Z,7.53
2018-04-14T19:20:33.528Z,8.40
2018-04-14T19:23:01.051Z,6.90
2018-04-14T19:25:28.538Z,7.03
2018-04-14T19:27:55.990Z,7.20
2018-04-14T19:30:23.428Z,5.10
2018-04-14T19:32:50.923Z,8.73
2018-04-14T19:35:18.431Z,5.77
2018-04-14T19:37:46.015Z,5.03
2018-04-14T19:40:13.375Z,6.57
2018-04-14T19:42:40.870Z,5.83
2018-04-14T19:45:08.351Z,6.17
2018-04-14T19:47:36.585Z,5.50
2018-04-14T19:50:04.123Z,6.20
2018-04-14T19:52:31.617Z,10.57
2018-04-14T19:54:59.063Z,5.77
2018-04-14T19:57:26.508Z,6.10
2018-04-14T19:59:54.051Z,7.40
2018-04-14T20:02:21.458Z,6.90
2018-04-14T20:04:49.698Z,7.80
2018-04-14T20:07:17.179Z,8.70
2018-04-14T20:09:44.712Z,6.80
2018-04-14T20:12:12.204Z,8.23
2018-04-14T20:14:39.692Z,7.60
2018-04-14T20:17:07.199Z,6.80
2018-04-14T20:19:34.652Z,6.70
2018-04-14T20:22:02.349Z,6.37
2018-04-14T20:24:30.580Z,6.10
2018-04-14T20:26:58.095Z,8.63
2018-04-14T20:29:25.592Z,9.40
2018-04-14T20:31:53.112Z,6.37
2018-04-14T20:34:20.603Z,6.10
2018-04-14T20:36:48.128Z,10.10
2018-04-14T20:39:15.620Z,5.90
2018-04-14T20:41:43.151Z,7.70
2018-04-14T20:44:10.637Z,7.33
2018-04-14T20:46:38.137Z,6.63
2018-04-14T20:49:05.648Z,5.83
2018-04-14T20:58:55.142Z,5.07
2018-04-14T21:01:22.541Z,5.67
2018-04-14T21:03:50.071Z,6.00
2018-04-14T21:06:17.525Z,4.53
2018-04-14T21:08:45.036Z,6.37
2018-04-14T21:11:13.256Z,5.03
2018-04-14T21:13:40.708Z,5.47
2018-04-14T21:16:08.393Z,4.90
2018-04-14T21:18:35.860Z,9.67
2018-04-14T21:21:03.318Z,4.53
2018-04-14T21:23:30.844Z,5.47
2018-04-14T21:25:58.325Z,10.17
2018-04-14T21:28:25.796Z,5.03
2018-04-14T21:30:53.248Z,8.37
2018-04-14T21:33:20.772Z,6.17
2018-04-14T21:35:48.260Z,4.80
2018-04-14T21:38:15.760Z,4.40
2018-04-14T21:40:43.244Z,5.13
2018-04-14T21:43:10.771Z,5.80
2018-04-14T21:45:38.300Z,5.33
2018-04-14T21:48:05.826Z,13.50
2018-04-14T21:50:33.303Z,6.33
2018-04-14T21:53:00.779Z,4.93
2018-04-14T21:55:29.070Z,7.10
2018-04-14T21:57:56.554Z,5.23
2018-04-14T22:00:24.072Z,6.40
2018-04-14T22:02:52.450Z,5.83
2018-04-14T22:05:19.899Z,6.40
2018-04-14T22:07:48.254Z,7.83
2018-04-14T22:10:16.000Z,6.67
2018-04-14T22:12:43.569Z,7.90
2018-04-14T22:15:11.083Z,6.17
2018-04-14T22:17:38.611Z,8.40
2018-04-14T22:20:07.014Z,7.40
2018-04-14T22:22:35.345Z,9.20
2018-04-14T22:25:02.819Z,11.00
2018-04-14T22:27:30.329Z,7.33
2018-04-14T22:29:57.835Z,8.10
2018-04-14T22:32:25.332Z,10.83
2018-04-14T22:34:52.899Z,6.57
2018-04-14T22:37:20.442Z,8.50
2018-04-14T22:42:21.207Z,9.23
2018-04-14T22:44:48.875Z,5.43
2018-04-14T22:47:16.388Z,12.43
2018-04-14T22:49:46.242Z,6.80
2018-04-14T22:52:14.036Z,5.73
