createdAt,value
2019-04-20T00:04:24.749Z,8.35
2019-04-20T00:06:51.632Z,8.26
2019-04-20T00:09:24.093Z,8.22
2019-04-20T00:11:58.969Z,8.14
2019-04-20T00:14:20.591Z,8.08
2019-04-20T00:16:44.327Z,7.99
2019-04-20T00:19:16.804Z,7.95
2019-04-20T00:21:52.806Z,7.88
2019-04-20T00:24:31.979Z,7.81
2019-04-20T00:27:15.986Z,7.76
2019-04-20T00:29:41.201Z,7.74
2019-04-20T00:32:03.071Z,7.69
2019-04-20T00:34:28.279Z,7.64
2019-04-20T00:36:50.255Z,7.63
2019-04-20T00:39:18.857Z,7.59
2019-04-20T00:41:51.425Z,7.53
2019-04-20T00:44:20.707Z,7.45
2019-04-20T00:46:55.620Z,7.42
2019-04-20T00:49:27.929Z,7.40
2019-04-20T00:52:10.729Z,7.41
2019-04-20T00:54:11.499Z,7.39
2019-04-20T00:56:39.726Z,7.36
2019-04-20T00:59:20.097Z,7.31
2019-04-20T01:01:52.360Z,7.32
2019-04-20T01:04:27.192Z,7.28
2019-04-20T01:06:53.572Z,7.19
2019-04-20T01:09:31.152Z,7.10
2019-04-20T01:11:58.656Z,7.07
2019-04-20T01:14:30.920Z,7.02
2019-04-20T01:17:00.470Z,6.95
2019-04-20T01:19:23.688Z,6.92
2019-04-20T01:21:59.206Z,6.87
2019-04-20T01:24:27.520Z,6.83
2019-04-20T01:26:54.683Z,6.77
2019-04-20T01:29:29.457Z,6.73
2019-04-20T01:32:00.904Z,6.69
2019-04-20T01:34:34.595Z,6.66
2019-04-20T01:37:01.892Z,6.60
2019-04-20T01:39:22.109Z,6.59
2019-04-20T01:41:41.390Z,6.63
2019-04-20T01:44:09.160Z,6.54
2019-04-20T01:46:39.203Z,6.48
2019-04-20T01:49:11.461Z,6.52
2019-04-20T01:51:47.045Z,6.48
2019-04-20T01:54:21.373Z,6.48
2019-04-20T01:56:47.640Z,6.38
2019-04-20T01:59:40.287Z,6.34
2019-04-20T02:02:19.369Z,6.23
2019-04-20T02:05:11.478Z,6.21
2019-04-20T02:07:37.348Z,6.17
2019-04-20T02:10:03.637Z,6.11
2019-04-20T02:12:32.683Z,6.07
2019-04-20T02:15:01.093Z,6.03
2019-04-20T02:17:36.720Z,6.01
2019-04-20T02:20:17.102Z,5.99
2019-04-20T02:22:42.182Z,5.94
2019-04-20T02:24:53.234Z,5.92
2019-04-20T02:27:29.965Z,5.90
2019-04-20T02:30:14.294Z,5.88
2019-04-20T02:32:56.050Z,5.87
2019-04-20T02:35:45.998Z,5.77
2019-04-20T02:38:53.645Z,5.80
2019-04-20T02:40:54.099Z,5.79
2019-04-20T02:43:15.296Z,5.75
2019-04-20T02:45:55.084Z,5.69
2019-04-20T02:48:07.745Z,5.63
2019-04-20T02:50:44.238Z,5.55
2019-04-20T02:53:08.268Z,5.55
2019-04-20T02:55:43.563Z,5.51
2019-04-20T03:01:09.642Z,5.40
2019-04-20T03:03:25.166Z,5.37
2019-04-20T03:06:17.104Z,5.36
2019-04-20T03:08:56.576Z,5.32
2019-04-20T03:11:29.382Z,5.31
2019-04-20T03:13:51.926Z,5.31
2019-04-20T03:16:16.324Z,5.29
2019-04-20T03:18:44.649Z,5.29
2019-04-20T03:21:25.816Z,5.23
2019-04-20T03:23:50.080Z,5.23
2019-04-20T03:29:15.873Z,5.14
2019-04-20T03:32:40.212Z,5.09
2019-04-20T03:37:15.219Z,4.99
2019-04-20T03:39:38.840Z,4.99
2019-04-20T03:41:52.013Z,4.96
2019-04-20T03:44:20.965Z,4.97
2019-04-20T03:46:52.215Z,4.95
2019-04-20T03:49:37.973Z,4.94
2019-04-20T03:52:19.267Z,4.93
2019-04-20T03:55:10.260Z,4.89
2019-04-20T03:58:03.478Z,4.83
2019-04-20T04:01:07.480Z,4.80
2019-04-20T04:04:02.624Z,4.75
2019-04-20T04:06:17.580Z,4.75
2019-04-20T04:08:48.626Z,4.76
2019-04-20T04:11:21.826Z,4.72
2019-04-20T04:13:35.493Z,4.75
2019-04-20T04:16:08.826Z,4.74
2019-04-20T04:18:38.650Z,4.76
2019-04-20T04:21:07.973Z,4.75
2019-04-20T04:23:44.577Z,4.75
2019-04-20T04:26:17.217Z,4.74
2019-04-20T04:28:43.345Z,4.76
2019-04-20T04:31:15.723Z,4.78
2019-04-20T04:33:55.773Z,4.82
2019-04-20T04:36:10.214Z,4.83
2019-04-20T04:43:39.963Z,4.90
2019-04-20T04:45:49.403Z,4.97
2019-04-20T04:48:22.387Z,5.02
2019-04-20T04:50:52.780Z,5.10
2019-04-20T04:53:28.545Z,5.18
2019-04-20T04:55:50.793Z,5.23
2019-04-20T04:58:12.789Z,5.28
2019-04-20T05:00:40.916Z,5.37
2019-04-20T05:03:44.798Z,5.46
2019-04-20T05:06:35.465Z,5.55
2019-04-20T05:08:51.472Z,5.67
2019-04-20T05:11:15.086Z,5.84
2019-04-20T05:13:52.081Z,5.97
2019-04-20T05:16:33.577Z,6.16
2019-04-20T05:19:05.130Z,6.28
2019-04-20T05:21:57.425Z,6.47
2019-04-20T05:25:01.098Z,6.65
2019-04-20T05:27:46.565Z,6.87
2019-04-20T05:29:55.049Z,7.15
2019-04-20T05:32:32.872Z,7.36
2019-04-20T05:35:16.414Z,7.53
2019-04-20T05:37:48.753Z,7.62
2019-04-20T05:40:10.827Z,7.78
2019-04-20T05:42:48.892Z,7.94
2019-04-20T05:45:11.488Z,8.11
2019-04-20T05:47:43.170Z,8.25
2019-04-20T05:50:09.647Z,8.37
2019-04-20T05:52:50.925Z,8.48
2019-04-20T05:55:14.428Z,8.60
2019-04-20T05:57:42.737Z,8.81
2019-04-20T06:00:14.187Z,8.84
2019-04-20T06:02:37.847Z,9.06
2019-04-20T06:05:20.651Z,8.93
2019-04-20T06:07:35.742Z,9.07
2019-04-20T06:10:18.924Z,9.23
2019-04-20T06:12:37.309Z,9.39
2019-04-20T06:15:15.625Z,9.40
2019-04-20T06:18:08.237Z,9.58
2019-04-20T06:20:46.971Z,9.67
2019-04-20T06:23:38.652Z,9.83
2019-04-20T06:26:12.700Z,9.95
2019-04-20T06:28:25.838Z,10.20
2019-04-20T06:30:52.676Z,10.27
2019-04-20T06:34:19.713Z,10.32
2019-04-20T06:36:43.199Z,10.40
2019-04-20T06:42:14.699Z,10.64
2019-04-20T06:44:56.927Z,10.77
2019-04-20T06:49:53.592Z,10.96
2019-04-20T06:52:27.587Z,11.09
2019-04-20T06:55:15.643Z,11.22
2019-04-20T06:57:45.365Z,11.38
2019-04-20T07:00:15.623Z,11.40
2019-04-20T07:02:48.647Z,11.72
2019-04-20T07:05:28.696Z,11.80
2019-04-20T07:07:43.152Z,12.02
2019-04-20T07:12:39.829Z,12.49
2019-04-20T07:15:01.812Z,12.56
2019-04-20T07:18:02.720Z,12.63
2019-04-20T07:20:56.756Z,12.83
2019-04-20T07:23:23.693Z,12.95
2019-04-20T07:25:52.954Z,13.12
2019-04-20T07:28:19.647Z,13.30
2019-04-20T07:30:45.189Z,13.46
2019-04-20T07:33:17.274Z,13.46
2019-04-20T07:35:42.920Z,13.65
2019-04-20T07:38:23.440Z,13.73
2019-04-20T07:40:35.926Z,13.89
2019-04-20T07:43:02.799Z,14.03
2019-04-20T07:45:32.972Z,14.05
2019-04-20T07:48:13.586Z,14.39
2019-04-20T07:50:29.538Z,14.42
2019-04-20T07:52:54.900Z,14.63
2019-04-20T07:55:36.984Z,14.93
2019-04-20T07:57:55.169Z,14.93
2019-04-20T08:01:15.233Z,15.18
2019-04-20T08:04:02.307Z,15.25
2019-04-20T08:06:37.940Z,15.44
2019-04-20T08:09:13.552Z,15.57
2019-04-20T08:11:52.544Z,15.74
2019-04-20T08:14:20.439Z,15.90
2019-04-20T08:19:10.019Z,16.24
2019-04-20T08:21:44.036Z,16.49
2019-04-20T08:24:07.458Z,16.55
2019-04-20T08:26:28.294Z,16.58
2019-04-20T08:29:20.552Z,16.78
2019-04-20T08:34:41.595Z,17.00
2019-04-20T08:37:08.013Z,17.03
2019-04-20T08:39:58.769Z,17.14
2019-04-20T08:42:07.475Z,17.41
2019-04-20T08:47:33.646Z,17.74
2019-04-20T08:53:03.388Z,18.00
2019-04-20T08:55:09.216Z,18.46
2019-04-20T08:57:20.444Z,18.68
2019-04-20T08:59:49.703Z,18.97
2019-04-20T09:02:18.531Z,18.94
2019-04-20T09:04:52.894Z,19.17
2019-04-20T09:07:20.209Z,19.34
2019-04-20T09:10:12.967Z,19.61
2019-04-20T09:12:26.736Z,19.67
2019-04-20T09:14:41.823Z,19.69
2019-04-20T09:17:37.636Z,19.55
2019-04-20T09:20:06.306Z,19.57
2019-04-20T09:23:02.141Z,19.61
2019-04-20T09:25:48.754Z,19.70
2019-04-20T09:28:11.675Z,19.74
2019-04-20T09:30:42.858Z,20.04
2019-04-20T09:33:44.031Z,20.14
2019-04-20T09:39:02.276Z,20.56
2019-04-20T09:41:47.086Z,20.81
2019-04-20T09:43:56.083Z,21.23
2019-04-20T09:46:24.258Z,21.59
2019-04-20T09:48:57.763Z,21.84
2019-04-20T09:51:40.157Z,21.86
2019-04-20T09:54:02.871Z,22.21
2019-04-20T09:56:35.701Z,22.01
2019-04-20T09:59:08.176Z,22.31
2019-04-20T10:01:30.342Z,22.59
2019-04-20T10:03:47.109Z,22.68
2019-04-20T10:06:17.960Z,22.45
2019-04-20T10:08:50.998Z,22.57
2019-04-20T10:11:14.065Z,22.72
2019-04-20T10:13:41.244Z,22.73
2019-04-20T10:16:08.346Z,22.80
2019-04-20T10:18:42.515Z,22.81
2019-04-20T10:21:05.547Z,22.49
2019-04-20T10:23:32.703Z,22.63
2019-04-20T10:26:00.687Z,22.99
2019-04-20T10:28:29.760Z,23.22
2019-04-20T10:30:58.967Z,23.22
2019-04-20T10:33:27.836Z,23.11
2019-04-20T10:35:57.443Z,23.61
2019-04-20T10:38:44.843Z,23.88
2019-04-20T10:41:20.433Z,23.99
2019-04-20T10:43:40.761Z,23.93
2019-04-20T10:46:08.913Z,24.34
2019-04-20T10:48:40.943Z,24.45
2019-04-20T10:51:08.212Z,24.66
2019-04-20T10:53:34.882Z,24.90
2019-04-20T10:56:03.347Z,25.07
2019-04-20T10:58:31.789Z,25.16
2019-04-20T11:01:01.790Z,25.64
2019-04-20T11:03:29.768Z,25.51
2019-04-20T11:05:58.438Z,24.92
2019-04-20T11:08:26.556Z,25.42
2019-04-20T11:11:08.287Z,25.72
2019-04-20T11:13:23.844Z,25.56
2019-04-20T11:15:50.688Z,25.77
2019-04-20T11:18:17.842Z,25.08
2019-04-20T11:20:45.605Z,25.29
2019-04-20T11:23:14.070Z,25.17
2019-04-20T11:25:42.137Z,25.48
2019-04-20T11:28:10.645Z,25.33
2019-04-20T11:30:38.336Z,25.36
2019-04-20T11:33:06.546Z,25.41
2019-04-20T11:35:37.660Z,25.39
2019-04-20T11:38:02.942Z,26.00
2019-04-20T11:40:31.095Z,25.99
2019-04-20T11:42:57.816Z,25.74
2019-04-20T11:45:24.886Z,24.92
2019-04-20T11:47:51.777Z,25.69
2019-04-20T11:50:19.846Z,25.59
2019-04-20T11:53:28.746Z,25.91
2019-04-20T11:55:58.469Z,25.52
2019-04-20T11:58:26.167Z,25.33
2019-04-20T12:03:38.047Z,25.10
2019-04-20T12:05:59.816Z,24.66
2019-04-20T12:08:27.165Z,24.44
2019-04-20T12:10:58.573Z,24.03
2019-04-20T12:13:24.836Z,24.36
2019-04-20T12:15:53.854Z,24.21
2019-04-20T12:18:23.241Z,24.13
2019-04-20T12:20:50.885Z,23.99
2019-04-20T12:23:18.104Z,23.62
2019-04-20T12:25:46.270Z,23.27
2019-04-20T12:28:15.413Z,22.97
2019-04-20T12:30:43.878Z,23.04
2019-04-20T12:33:13.600Z,22.99
2019-04-20T12:35:42.500Z,23.22
2019-04-20T12:38:10.906Z,23.29
2019-04-20T12:41:31.977Z,23.03
2019-04-20T12:43:48.205Z,22.97
2019-04-20T12:46:18.345Z,23.01
2019-04-20T12:48:44.371Z,22.88
2019-04-20T12:51:11.398Z,22.83
2019-04-20T12:53:40.544Z,22.69
2019-04-20T12:56:08.819Z,22.79
2019-04-20T12:58:36.652Z,22.97
2019-04-20T13:01:04.943Z,22.94
2019-04-20T13:03:32.180Z,23.14
2019-04-20T13:05:59.274Z,23.21
2019-04-20T13:09:08.299Z,23.48
2019-04-20T13:17:50.673Z,23.49
2019-04-20T13:20:16.448Z,23.08
2019-04-20T13:22:44.315Z,23.31
2019-04-20T13:25:12.867Z,23.25
2019-04-20T13:27:40.961Z,23.28
2019-04-20T13:30:09.262Z,23.13
2019-04-20T13:32:36.481Z,23.22
2019-04-20T13:35:04.515Z,22.90
2019-04-20T13:37:36.714Z,22.80
2019-04-20T13:40:03.094Z,22.59
2019-04-20T13:42:33.172Z,22.56
2019-04-20T13:45:01.162Z,22.65
2019-04-20T13:47:28.487Z,22.50
2019-04-20T13:49:56.880Z,22.64
2019-04-20T13:52:44.984Z,22.77
2019-04-20T13:55:54.057Z,22.78
2019-04-20T13:58:41.519Z,22.97
2019-04-20T14:01:28.681Z,22.97
2019-04-20T14:04:16.554Z,23.06
2019-04-20T14:06:45.668Z,23.09
2019-04-20T14:09:15.062Z,23.16
2019-04-20T14:11:43.504Z,23.04
2019-04-20T14:14:10.873Z,22.97
2019-04-20T14:16:39.024Z,22.80
2019-04-20T14:19:07.605Z,22.86
2019-04-20T14:21:34.701Z,23.11
2019-04-20T14:24:04.187Z,23.10
2019-04-20T14:26:30.898Z,23.23
2019-04-20T14:28:58.872Z,23.20
2019-04-20T14:31:27.949Z,23.20
2019-04-20T14:33:57.214Z,23.35
2019-04-20T14:36:26.474Z,23.21
2019-04-20T14:38:54.261Z,23.28
2019-04-20T14:41:22.376Z,23.32
2019-04-20T14:43:51.221Z,23.31
2019-04-20T14:46:19.105Z,23.45
2019-04-20T14:48:46.901Z,23.19
2019-04-20T14:51:14.892Z,23.44
2019-04-20T14:53:43.191Z,23.30
2019-04-20T14:59:25.314Z,22.97
2019-04-20T15:01:56.668Z,23.07
2019-04-20T15:04:26.520Z,22.92
2019-04-20T15:06:54.864Z,23.03
2019-04-20T15:09:22.384Z,23.16
2019-04-20T15:11:50.645Z,23.04
2019-04-20T15:14:18.705Z,23.14
2019-04-20T15:16:48.719Z,23.34
2019-04-20T15:19:36.638Z,23.07
2019-04-20T15:22:05.463Z,23.28
2019-04-20T15:24:33.823Z,23.42
2019-04-20T15:27:02.449Z,23.42
2019-04-20T15:29:30.535Z,23.29
2019-04-20T15:31:59.932Z,23.64
2019-04-20T15:34:28.852Z,23.48
2019-04-20T15:36:58.186Z,23.33
2019-04-20T15:39:27.366Z,23.39
2019-04-20T15:41:55.464Z,23.31
2019-04-20T15:44:22.538Z,23.45
2019-04-20T15:46:50.977Z,23.32
2019-04-20T15:49:19.805Z,22.85
2019-04-20T15:51:47.853Z,22.77
2019-04-20T15:54:15.940Z,23.06
2019-04-20T15:56:53.920Z,23.25
2019-04-20T15:59:12.643Z,22.87
2019-04-20T16:01:59.715Z,23.19
2019-04-20T16:04:47.188Z,23.24
2019-04-20T16:07:17.083Z,22.85
2019-04-20T16:09:45.949Z,23.05
2019-04-20T16:12:15.136Z,23.18
2019-04-20T16:14:43.873Z,23.08
2019-04-20T16:17:12.483Z,22.94
2019-04-20T16:19:51.250Z,23.08
2019-04-20T16:22:10.035Z,22.62
2019-04-20T16:27:36.235Z,22.31
2019-04-20T16:30:05.527Z,22.20
2019-04-20T16:32:34.404Z,22.06
2019-04-20T16:35:02.834Z,21.69
2019-04-20T16:37:32.715Z,21.68
2019-04-20T16:40:01.702Z,21.64
2019-04-20T16:42:29.968Z,21.51
2019-04-20T16:44:59.162Z,21.24
2019-04-20T16:47:28.095Z,20.83
2019-04-20T16:49:57.088Z,20.78
2019-04-20T16:52:25.228Z,20.54
2019-04-20T16:54:53.443Z,20.17
2019-04-20T16:57:21.565Z,20.09
2019-04-20T16:59:52.451Z,19.89
2019-04-20T17:02:19.947Z,19.79
2019-04-20T17:04:47.204Z,19.61
2019-04-20T17:07:35.346Z,19.34
2019-04-20T17:10:04.100Z,19.18
2019-04-20T17:12:31.701Z,19.13
2019-04-20T17:14:58.947Z,19.18
2019-04-20T17:17:27.355Z,18.90
2019-04-20T17:19:55.486Z,18.82
2019-04-20T17:22:23.905Z,18.67
2019-04-20T17:24:51.665Z,18.50
2019-04-20T17:27:39.096Z,18.49
2019-04-20T17:30:49.077Z,18.36
2019-04-20T17:36:16.736Z,18.05
2019-04-20T17:38:43.357Z,17.79
2019-04-20T17:41:23.659Z,17.63
2019-04-20T17:43:56.947Z,17.49
2019-04-20T17:46:56.848Z,17.32
2019-04-20T17:49:30.593Z,17.18
2019-04-20T17:52:05.019Z,17.00
2019-04-20T17:54:33.488Z,17.01
2019-04-20T17:57:02.328Z,16.82
2019-04-20T17:59:30.648Z,16.77
2019-04-20T18:02:30.594Z,16.55
2019-04-20T18:05:29.856Z,16.46
2019-04-20T18:07:52.317Z,16.30
2019-04-20T18:10:23.232Z,16.16
2019-04-20T18:12:42.291Z,16.01
2019-04-20T18:15:22.906Z,15.94
2019-04-20T18:18:13.638Z,15.78
2019-04-20T18:23:16.406Z,15.51
2019-04-20T18:26:06.446Z,15.28
2019-04-20T18:28:31.449Z,15.21
2019-04-20T18:33:29.018Z,14.93
2019-04-20T18:35:54.193Z,14.93
2019-04-20T18:38:21.965Z,14.79
2019-04-20T18:40:55.966Z,14.68
2019-04-20T18:43:22.696Z,14.51
2019-04-20T18:46:10.953Z,14.38
2019-04-20T18:48:40.484Z,14.25
2019-04-20T18:50:48.442Z,14.13
2019-04-20T18:53:23.841Z,14.03
2019-04-20T18:55:51.557Z,13.94
2019-04-20T18:58:13.558Z,13.81
2019-04-20T19:00:44.480Z,13.72
2019-04-20T19:03:18.143Z,13.55
2019-04-20T19:05:38.043Z,13.45
2019-04-20T19:08:10.509Z,13.30
2019-04-20T19:10:38.250Z,13.21
2019-04-20T19:13:09.968Z,13.12
2019-04-20T19:19:04.289Z,12.99
2019-04-20T19:21:19.857Z,12.88
2019-04-20T19:23:56.206Z,12.72
2019-04-20T19:26:21.087Z,12.62
2019-04-20T19:28:52.525Z,12.53
2019-04-20T19:31:30.865Z,12.44
2019-04-20T19:34:03.423Z,12.38
2019-04-20T19:36:24.556Z,12.29
2019-04-20T19:38:52.251Z,12.21
2019-04-20T19:41:25.401Z,12.20
2019-04-20T19:43:48.381Z,12.15
2019-04-20T19:46:39.398Z,12.07
2019-04-20T19:48:48.728Z,11.98
2019-04-20T19:51:29.545Z,11.92
2019-04-20T19:53:57.993Z,11.88
2019-04-20T19:56:16.623Z,11.82
2019-04-20T19:58:45.546Z,11.79
2019-04-20T20:01:03.241Z,11.72
2019-04-20T20:03:30.655Z,11.64
2019-04-20T20:05:59.575Z,11.63
2019-04-20T20:08:29.942Z,11.56
2019-04-20T20:10:59.210Z,11.52
2019-04-20T20:13:32.094Z,11.45
2019-04-20T20:16:02.985Z,11.55
2019-04-20T20:18:35.583Z,11.60
2019-04-20T20:21:10.218Z,11.68
2019-04-20T20:23:21.036Z,11.71
2019-04-20T20:25:49.744Z,11.66
2019-04-20T20:28:29.932Z,11.66
2019-04-20T20:30:56.994Z,11.72
2019-04-20T20:33:36.415Z,11.74
2019-04-20T20:35:52.902Z,11.63
2019-04-20T20:38:19.201Z,11.68
2019-04-20T20:40:56.370Z,11.64
2019-04-20T20:43:22.190Z,11.59
2019-04-20T20:45:48.779Z,11.64
2019-04-20T20:48:26.802Z,11.58
2019-04-20T20:50:55.703Z,11.51
2019-04-20T20:53:14.379Z,11.50
2019-04-20T20:55:42.111Z,11.49
2019-04-20T20:58:11.525Z,11.51
2019-04-20T21:00:45.707Z,11.44
2019-04-20T21:03:06.012Z,11.39
2019-04-20T21:05:31.612Z,11.36
2019-04-20T21:07:59.663Z,11.40
2019-04-20T21:10:34.263Z,11.38
2019-04-20T21:13:01.119Z,11.35
2019-04-20T21:15:27.957Z,11.37
2019-04-20T21:18:16.241Z,11.38
2019-04-20T21:20:45.276Z,11.35
2019-04-20T21:23:09.559Z,11.31
2019-04-20T21:25:47.620Z,11.26
2019-04-20T21:28:10.858Z,11.19
2019-04-20T21:30:43.692Z,11.28
2019-04-20T21:33:09.784Z,11.14
2019-04-20T21:35:52.159Z,11.11
2019-04-20T21:38:21.812Z,11.14
2019-04-20T21:40:50.180Z,11.11
2019-04-20T21:43:20.624Z,11.03
2019-04-20T21:45:52.360Z,10.97
2019-04-20T21:48:34.061Z,10.96
2019-04-20T21:51:03.287Z,10.84
2019-04-20T21:53:20.323Z,10.78
2019-04-20T21:55:43.827Z,10.74
2019-04-20T21:58:13.958Z,10.73
2019-04-20T22:01:13.477Z,10.66
2019-04-20T22:03:30.120Z,10.62
2019-04-20T22:06:18.212Z,10.54
2019-04-20T22:08:51.814Z,10.55
2019-04-20T22:11:15.797Z,10.44
2019-04-20T22:13:47.285Z,10.43
2019-04-20T22:16:14.735Z,10.43
2019-04-20T22:18:51.017Z,10.51
2019-04-20T22:21:21.707Z,10.38
2019-04-20T22:23:57.227Z,10.32
2019-04-20T22:26:21.079Z,10.25
2019-04-20T22:28:40.247Z,10.21
2019-04-20T22:31:08.407Z,10.16
2019-04-20T22:33:41.139Z,10.10
2019-04-20T22:36:09.452Z,10.02
2019-04-20T22:38:59.468Z,9.93
2019-04-20T22:41:27.746Z,9.92
2019-04-20T22:43:54.697Z,9.83
2019-04-20T22:46:28.881Z,9.74
2019-04-20T22:49:14.367Z,9.72
2019-04-20T22:51:37.309Z,9.68
2019-04-20T22:54:10.965Z,9.63
2019-04-20T22:56:35.664Z,9.55
2019-04-20T22:58:59.105Z,9.51
2019-04-20T23:01:29.889Z,9.45
2019-04-20T23:03:46.910Z,9.35
2019-04-20T23:06:14.573Z,9.34
2019-04-20T23:08:47.246Z,9.30
2019-04-20T23:11:17.996Z,9.21
2019-04-20T23:13:43.650Z,9.14
2019-04-20T23:16:09.558Z,9.12
2019-04-20T23:18:36.290Z,9.08
2019-04-20T23:21:07.990Z,9.02
2019-04-20T23:23:33.874Z,8.96
2019-04-20T23:26:03.079Z,8.92
2019-04-20T23:28:31.322Z,8.86
2019-04-20T23:31:06.506Z,8.79
2019-04-20T23:33:29.543Z,8.75
2019-04-20T23:35:59.858Z,8.72
2019-04-20T23:38:26.808Z,8.73
2019-04-20T23:40:55.593Z,8.74
2019-04-20T23:43:30.495Z,8.69
2019-04-20T23:46:22.314Z,8.65
2019-04-20T23:49:06.609Z,8.63
2019-04-20T23:51:54.186Z,8.61
2019-04-20T23:54:11.187Z,8.59
2019-04-20T23:56:32.142Z,8.53
2019-04-20T23:58:59.815Z,8.43
