createdAt,value
2022-08-20T00:02:10.429Z,97.07
2022-08-20T00:04:39.665Z,97.19
2022-08-20T00:07:07.061Z,97.37
2022-08-20T00:09:36.474Z,97.75
2022-08-20T00:12:05.587Z,97.65
2022-08-20T00:14:34.211Z,98.06
2022-08-20T00:17:01.669Z,98.25
2022-08-20T00:19:29.114Z,98.04
2022-08-20T00:21:57.991Z,97.68
2022-08-20T00:24:25.703Z,98.22
2022-08-20T00:26:52.597Z,98.71
2022-08-20T00:29:20.328Z,99.71
2022-08-20T00:31:47.518Z,98.46
2022-08-20T00:34:14.359Z,98.23
2022-08-20T00:36:41.078Z,97.73
2022-08-20T00:39:07.733Z,97.34
2022-08-20T00:41:34.383Z,97.61
2022-08-20T00:44:17.386Z,99.17
2022-08-20T00:46:44.734Z,98.15
2022-08-20T00:49:25.738Z,97.97
2022-08-20T00:52:16.830Z,98.58
2022-08-20T00:54:51.969Z,97.46
2022-08-20T00:57:44.510Z,97.54
2022-08-20T01:00:29.534Z,97.43
2022-08-20T01:02:57.099Z,97.96
2022-08-20T01:05:28.650Z,98.39
2022-08-20T01:07:57.586Z,99.54
2022-08-20T01:10:28.517Z,99.54
2022-08-20T01:12:59.791Z,99.66
2022-08-20T01:15:30.935Z,99.85
2022-08-20T01:18:01.477Z,99.44
2022-08-20T01:20:33.618Z,99.75
2022-08-20T01:23:32.694Z,100.00
2022-08-20T01:26:34.949Z,100.00
2022-08-20T01:29:07.720Z,99.80
2022-08-20T01:31:38.391Z,99.51
2022-08-20T01:34:08.650Z,99.24
2022-08-20T01:36:42.998Z,99.48
2022-08-20T01:39:21.163Z,99.30
2022-08-20T01:42:03.319Z,99.57
2022-08-20T01:44:31.349Z,99.65
2022-08-20T01:47:19.892Z,99.66
2022-08-20T01:49:53.616Z,99.62
2022-08-20T01:52:41.364Z,100.00
2022-08-20T01:55:09.492Z,99.61
2022-08-20T01:57:37.939Z,99.82
2022-08-20T02:00:09.023Z,100.00
2022-08-20T02:02:46.124Z,100.00
2022-08-20T02:05:12.787Z,100.00
2022-08-20T02:07:40.399Z,99.41
2022-08-20T02:10:09.197Z,98.89
2022-08-20T02:12:36.557Z,98.67
2022-08-20T02:15:05.208Z,98.44
2022-08-20T02:17:32.086Z,99.76
2022-08-20T02:20:04.599Z,99.05
2022-08-20T02:22:49.858Z,99.56
2022-08-20T02:25:19.217Z,99.63
2022-08-20T02:27:48.745Z,99.67
2022-08-20T02:30:27.624Z,99.34
2022-08-20T02:32:59.278Z,98.64
2022-08-20T02:35:26.777Z,98.97
2022-08-20T02:37:55.286Z,98.55
2022-08-20T02:40:30.922Z,98.76
2022-08-20T02:43:01.647Z,98.96
2022-08-20T02:45:30.583Z,99.18
2022-08-20T02:47:59.362Z,98.99
2022-08-20T02:50:26.934Z,98.94
2022-08-20T02:52:54.492Z,99.33
2022-08-20T02:55:27.233Z,99.55
2022-08-20T02:58:00.234Z,99.96
2022-08-20T03:00:34.191Z,99.69
2022-08-20T03:03:10.553Z,99.56
2022-08-20T03:05:39.425Z,99.36
2022-08-20T03:08:07.368Z,98.87
2022-08-20T03:10:36.434Z,98.50
2022-08-20T03:13:04.072Z,98.42
2022-08-20T03:15:32.658Z,98.66
2022-08-20T03:18:01.002Z,98.71
2022-08-20T03:20:28.601Z,99.04
2022-08-20T03:22:56.145Z,99.21
2022-08-20T03:25:23.765Z,99.32
2022-08-20T03:27:54.604Z,100.00
2022-08-20T03:30:23.973Z,99.74
2022-08-20T03:32:50.957Z,99.06
2022-08-20T03:35:19.301Z,99.66
2022-08-20T03:37:48.380Z,99.33
2022-08-20T03:40:23.495Z,99.30
2022-08-20T03:42:52.598Z,99.59
2022-08-20T03:45:20.693Z,99.48
2022-08-20T03:47:48.297Z,99.78
2022-08-20T03:50:23.589Z,99.92
2022-08-20T03:52:54.570Z,99.34
2022-08-20T03:55:23.482Z,99.32
2022-08-20T03:57:54.598Z,99.50
2022-08-20T04:00:25.197Z,99.60
2022-08-20T04:02:51.978Z,99.97
2022-08-20T04:05:18.912Z,99.70
2022-08-20T04:07:45.809Z,99.94
2022-08-20T04:10:13.739Z,100.00
2022-08-20T04:12:49.739Z,99.95
2022-08-20T04:15:20.564Z,100.00
2022-08-20T04:17:50.399Z,99.96
2022-08-20T04:20:23.105Z,98.95
2022-08-20T04:22:58.989Z,98.79
2022-08-20T04:25:35.761Z,99.67
2022-08-20T04:28:06.197Z,99.41
2022-08-20T04:30:33.754Z,98.98
2022-08-20T04:33:01.039Z,99.66
2022-08-20T04:35:28.738Z,99.96
2022-08-20T04:38:04.876Z,100.00
2022-08-20T04:40:50.241Z,100.00
2022-08-20T04:43:17.384Z,99.77
2022-08-20T04:45:45.267Z,100.00
2022-08-20T04:48:15.198Z,100.00
2022-08-20T04:50:44.929Z,100.00
2022-08-20T04:53:13.470Z,99.72
2022-08-20T04:55:42.946Z,99.39
2022-08-20T04:58:14.510Z,99.36
2022-08-20T05:00:41.133Z,99.26
2022-08-20T05:03:07.766Z,99.05
2022-08-20T05:05:35.319Z,99.30
2022-08-20T05:08:02.559Z,99.39
2022-08-20T05:10:29.971Z,98.97
2022-08-20T05:12:57.382Z,99.18
2022-08-20T05:15:26.313Z,99.49
2022-08-20T05:18:05.419Z,99.04
2022-08-20T05:20:34.904Z,98.66
2022-08-20T05:23:02.923Z,97.80
2022-08-20T05:25:30.996Z,98.79
2022-08-20T05:28:05.576Z,98.18
2022-08-20T05:30:34.321Z,97.99
2022-08-20T05:33:04.181Z,97.36
2022-08-20T05:35:34.990Z,97.17
2022-08-20T05:38:02.381Z,96.47
2022-08-20T05:40:29.401Z,96.39
2022-08-20T05:42:56.094Z,95.79
2022-08-20T05:45:23.328Z,95.70
2022-08-20T05:47:56.467Z,95.04
2022-08-20T05:50:25.080Z,94.51
2022-08-20T05:52:52.268Z,93.52
2022-08-20T05:55:18.955Z,93.59
2022-08-20T05:57:47.590Z,93.56
2022-08-20T06:00:15.018Z,93.96
2022-08-20T06:03:01.241Z,94.19
2022-08-20T06:05:31.757Z,93.62
2022-08-20T06:08:07.234Z,92.89
2022-08-20T06:10:36.130Z,93.72
2022-08-20T06:13:03.712Z,93.69
2022-08-20T06:15:35.061Z,93.28
2022-08-20T06:18:27.577Z,93.28
2022-08-20T06:20:55.386Z,92.82
2022-08-20T06:23:23.341Z,93.01
2022-08-20T06:25:50.422Z,92.65
2022-08-20T06:28:18.706Z,92.08
2022-08-20T06:30:45.419Z,92.41
2022-08-20T06:33:12.357Z,92.51
2022-08-20T06:35:39.377Z,92.38
2022-08-20T06:38:06.598Z,91.68
2022-08-20T06:40:34.449Z,91.38
2022-08-20T06:43:01.277Z,91.63
2022-08-20T06:45:32.380Z,92.28
2022-08-20T06:48:01.262Z,91.67
2022-08-20T06:50:47.148Z,90.67
2022-08-20T06:53:18.594Z,91.48
2022-08-20T06:55:50.164Z,90.64
2022-08-20T06:58:26.567Z,91.37
2022-08-20T07:01:10.142Z,91.40
2022-08-20T07:03:54.420Z,90.37
2022-08-20T07:06:22.124Z,89.57
2022-08-20T07:08:48.702Z,89.30
2022-08-20T07:11:15.490Z,88.74
2022-08-20T07:13:42.158Z,90.45
2022-08-20T07:16:09.001Z,90.68
2022-08-20T07:18:36.406Z,91.91
2022-08-20T07:21:03.382Z,93.37
2022-08-20T07:23:31.645Z,95.74
2022-08-20T07:25:58.848Z,95.00
2022-08-20T07:28:32.081Z,95.26
2022-08-20T07:31:20.426Z,94.50
2022-08-20T07:33:50.373Z,94.17
2022-08-20T07:36:17.969Z,94.19
2022-08-20T07:38:47.310Z,94.65
2022-08-20T07:41:15.067Z,93.58
2022-08-20T07:43:45.636Z,95.90
2022-08-20T07:46:14.589Z,95.84
2022-08-20T07:48:46.828Z,96.06
2022-08-20T07:51:17.107Z,95.78
2022-08-20T07:53:46.324Z,96.92
2022-08-20T07:56:16.448Z,98.32
2022-08-20T07:58:50.008Z,97.58
2022-08-20T08:01:20.085Z,97.04
2022-08-20T08:03:50.017Z,97.15
2022-08-20T08:06:29.027Z,96.95
2022-08-20T08:09:03.130Z,96.87
2022-08-20T08:11:32.828Z,97.44
2022-08-20T08:14:00.130Z,98.28
2022-08-20T08:16:28.344Z,97.97
2022-08-20T08:18:56.866Z,98.51
2022-08-20T08:21:24.896Z,98.50
2022-08-20T08:23:53.347Z,99.21
2022-08-20T08:26:20.597Z,99.47
2022-08-20T08:28:47.450Z,99.34
2022-08-20T08:31:15.073Z,98.82
2022-08-20T08:33:42.377Z,97.97
2022-08-20T08:36:11.824Z,98.31
2022-08-20T08:38:51.147Z,98.03
2022-08-20T08:41:24.929Z,98.17
2022-08-20T08:43:53.611Z,97.59
2022-08-20T08:46:25.736Z,97.67
2022-08-20T08:48:58.105Z,97.17
2022-08-20T08:51:37.114Z,96.88
2022-08-20T08:54:08.093Z,96.89
2022-08-20T08:56:35.694Z,95.62
2022-08-20T08:59:08.691Z,95.61
2022-08-20T09:01:54.153Z,95.25
2022-08-20T09:04:31.993Z,95.23
2022-08-20T09:07:01.773Z,95.49
2022-08-20T09:09:41.067Z,93.93
2022-08-20T09:12:14.053Z,93.41
2022-08-20T09:14:41.329Z,92.31
2022-08-20T09:17:11.357Z,92.96
2022-08-20T09:19:38.032Z,92.39
2022-08-20T09:22:13.186Z,92.03
2022-08-20T09:24:40.638Z,92.81
2022-08-20T09:27:07.644Z,92.06
2022-08-20T09:29:34.870Z,91.62
2022-08-20T09:32:17.330Z,91.44
2022-08-20T09:34:47.675Z,91.90
2022-08-20T09:37:15.670Z,91.19
2022-08-20T09:39:43.447Z,90.58
2022-08-20T09:42:25.765Z,89.58
2022-08-20T09:44:52.761Z,89.75
2022-08-20T09:47:19.845Z,89.80
2022-08-20T09:49:47.052Z,90.78
2022-08-20T09:52:24.369Z,90.96
2022-08-20T09:54:55.428Z,90.85
2022-08-20T09:57:22.727Z,90.70
2022-08-20T09:59:54.972Z,90.93
2022-08-20T10:02:24.159Z,90.26
2022-08-20T10:04:52.213Z,91.27
2022-08-20T10:07:19.283Z,90.71
2022-08-20T10:09:46.206Z,90.26
2022-08-20T10:12:13.612Z,90.64
2022-08-20T10:14:40.461Z,90.63
2022-08-20T10:17:07.360Z,91.23
2022-08-20T10:19:35.277Z,90.55
2022-08-20T10:22:02.223Z,90.38
2022-08-20T10:24:29.725Z,90.64
2022-08-20T10:27:00.838Z,89.92
2022-08-20T10:29:29.547Z,90.54
2022-08-20T10:31:57.141Z,91.07
2022-08-20T10:34:25.267Z,91.40
2022-08-20T10:36:52.463Z,92.75
2022-08-20T10:39:19.274Z,92.45
2022-08-20T10:41:46.046Z,92.49
2022-08-20T10:44:12.914Z,92.36
2022-08-20T10:46:39.829Z,92.73
2022-08-20T10:49:06.624Z,91.88
2022-08-20T10:51:33.329Z,90.42
2022-08-20T10:54:00.396Z,91.90
2022-08-20T10:56:27.038Z,90.42
2022-08-20T10:58:54.266Z,90.49
2022-08-20T11:01:31.428Z,90.85
2022-08-20T11:03:59.803Z,91.01
2022-08-20T11:06:26.529Z,91.91
2022-08-20T11:08:53.324Z,91.08
2022-08-20T11:11:24.166Z,90.60
2022-08-20T11:13:51.263Z,92.42
2022-08-20T11:16:18.079Z,92.29
2022-08-20T11:18:47.393Z,91.96
2022-08-20T11:21:14.542Z,91.09
2022-08-20T11:23:41.238Z,92.05
2022-08-20T11:26:08.436Z,92.92
2022-08-20T11:28:35.049Z,92.65
2022-08-20T11:31:02.036Z,92.44
2022-08-20T11:33:29.318Z,91.88
2022-08-20T11:35:56.473Z,92.57
2022-08-20T11:38:23.268Z,92.85
2022-08-20T11:40:49.916Z,91.99
2022-08-20T11:43:17.541Z,91.43
2022-08-20T11:45:55.847Z,91.35
2022-08-20T11:48:22.821Z,90.56
2022-08-20T11:50:49.787Z,90.50
2022-08-20T11:53:16.662Z,89.51
2022-08-20T11:55:43.948Z,90.04
2022-08-20T11:58:11.078Z,91.38
2022-08-20T12:00:37.955Z,92.33
2022-08-20T12:03:08.888Z,93.23
2022-08-20T12:05:36.721Z,94.46
2022-08-20T12:08:04.362Z,94.18
2022-08-20T12:10:32.221Z,94.59
2022-08-20T12:12:59.342Z,95.93
2022-08-20T12:15:27.496Z,95.67
2022-08-20T12:17:55.315Z,95.85
2022-08-20T12:20:23.622Z,96.12
2022-08-20T12:22:50.665Z,96.53
2022-08-20T12:25:17.845Z,97.04
2022-08-20T12:27:46.299Z,97.42
2022-08-20T12:30:17.215Z,97.90
2022-08-20T12:32:44.699Z,97.93
2022-08-20T12:35:13.876Z,97.30
2022-08-20T12:37:41.247Z,97.28
2022-08-20T12:40:15.554Z,98.35
2022-08-20T12:42:42.532Z,99.53
2022-08-20T12:45:10.134Z,97.38
2022-08-20T12:47:40.064Z,98.75
2022-08-20T12:50:13.226Z,97.31
2022-08-20T12:52:40.839Z,97.18
2022-08-20T12:55:09.648Z,98.03
2022-08-20T12:57:41.812Z,96.95
2022-08-20T13:00:16.164Z,97.59
2022-08-20T13:02:43.510Z,98.45
2022-08-20T13:05:11.358Z,98.38
2022-08-20T13:07:39.690Z,98.48
2022-08-20T13:10:08.317Z,97.06
2022-08-20T13:12:35.418Z,97.76
2022-08-20T13:15:02.216Z,96.73
2022-08-20T13:17:38.901Z,97.50
2022-08-20T13:20:13.617Z,96.59
2022-08-20T13:22:41.286Z,97.29
2022-08-20T13:25:09.083Z,98.05
2022-08-20T13:27:38.421Z,96.56
2022-08-20T13:30:07.419Z,97.09
2022-08-20T13:32:34.482Z,97.46
2022-08-20T13:35:01.559Z,98.04
2022-08-20T13:37:29.644Z,98.01
2022-08-20T13:39:57.760Z,97.69
2022-08-20T13:42:26.009Z,96.90
2022-08-20T13:44:53.342Z,97.41
2022-08-20T13:47:27.316Z,97.90
2022-08-20T13:50:00.168Z,98.43
2022-08-20T13:52:27.941Z,97.69
2022-08-20T13:54:54.929Z,97.67
2022-08-20T13:57:23.259Z,97.28
2022-08-20T13:59:51.708Z,97.45
2022-08-20T14:02:19.472Z,97.70
2022-08-20T14:04:47.340Z,97.09
2022-08-20T14:07:31.471Z,97.33
2022-08-20T14:10:02.477Z,96.32
2022-08-20T14:12:30.640Z,97.07
2022-08-20T14:14:57.712Z,96.60
2022-08-20T14:17:28.201Z,97.06
2022-08-20T14:20:01.539Z,97.85
2022-08-20T14:22:29.342Z,97.59
2022-08-20T14:24:56.737Z,96.87
2022-08-20T14:27:27.735Z,97.36
2022-08-20T14:29:58.867Z,98.24
2022-08-20T14:32:25.760Z,97.28
2022-08-20T14:34:53.478Z,96.53
2022-08-20T14:37:21.733Z,97.52
2022-08-20T14:39:52.106Z,96.99
2022-08-20T14:42:20.649Z,96.39
2022-08-20T14:44:47.491Z,97.14
2022-08-20T14:47:16.474Z,94.79
2022-08-20T14:49:43.934Z,94.81
2022-08-20T14:52:11.720Z,95.13
2022-08-20T14:54:39.190Z,95.56
2022-08-20T14:57:12.375Z,95.81
2022-08-20T14:59:41.028Z,96.32
2022-08-20T15:02:10.241Z,95.81
2022-08-20T15:04:37.750Z,96.97
2022-08-20T15:07:11.097Z,95.45
2022-08-20T15:09:40.119Z,95.58
2022-08-20T15:12:08.305Z,96.48
2022-08-20T15:14:34.912Z,96.29
2022-08-20T15:17:06.275Z,96.55
2022-08-20T15:19:32.988Z,96.33
2022-08-20T15:22:00.074Z,95.89
2022-08-20T15:24:26.914Z,96.99
2022-08-20T15:26:53.732Z,96.03
2022-08-20T15:29:23.315Z,95.78
2022-08-20T15:31:51.047Z,95.16
2022-08-20T15:34:18.485Z,95.08
2022-08-20T15:36:46.187Z,95.97
2022-08-20T15:39:12.889Z,95.52
2022-08-20T15:41:39.958Z,95.46
2022-08-20T15:44:07.194Z,96.73
2022-08-20T15:46:37.448Z,96.47
2022-08-20T15:49:11.456Z,96.03
2022-08-20T15:51:45.244Z,97.18
2022-08-20T15:54:24.613Z,97.53
2022-08-20T15:57:20.133Z,99.23
2022-08-20T16:00:22.969Z,100.00
2022-08-20T16:03:21.131Z,100.00
2022-08-20T16:06:27.913Z,100.00
2022-08-20T16:09:50.181Z,100.00
2022-08-20T16:12:24.158Z,100.00
2022-08-20T16:14:59.518Z,100.00
2022-08-20T16:17:59.673Z,100.00
2022-08-20T16:20:48.059Z,100.00
2022-08-20T16:23:21.732Z,100.00
2022-08-20T16:26:28.021Z,100.00
2022-08-20T16:29:34.587Z,100.00
2022-08-20T16:32:10.645Z,100.00
2022-08-20T16:34:55.651Z,100.00
2022-08-20T16:37:44.776Z,100.00
2022-08-20T16:40:49.848Z,100.00
2022-08-20T16:43:28.923Z,100.00
2022-08-20T16:46:05.801Z,100.00
2022-08-20T16:48:44.658Z,100.00
2022-08-20T16:51:22.594Z,100.00
2022-08-20T16:53:49.245Z,100.00
2022-08-20T16:56:30.059Z,100.00
2022-08-20T16:59:01.257Z,100.00
2022-08-20T17:01:28.004Z,100.00
2022-08-20T17:03:54.890Z,100.00
2022-08-20T17:06:40.268Z,100.00
2022-08-20T17:09:11.223Z,100.00
2022-08-20T17:11:38.279Z,100.00
2022-08-20T17:14:18.894Z,100.00
2022-08-20T17:16:52.259Z,100.00
2022-08-20T17:19:29.708Z,100.00
2022-08-20T17:22:08.937Z,100.00
2022-08-20T17:24:37.745Z,100.00
2022-08-20T17:27:15.486Z,100.00
2022-08-20T17:30:09.149Z,100.00
2022-08-20T17:32:36.317Z,100.00
2022-08-20T17:35:04.632Z,100.00
2022-08-20T17:37:42.721Z,100.00
2022-08-20T17:40:31.805Z,100.00
2022-08-20T17:43:03.631Z,100.00
2022-08-20T17:45:46.491Z,100.00
2022-08-20T17:48:23.736Z,100.00
2022-08-20T17:50:52.399Z,100.00
2022-08-20T17:53:23.592Z,100.00
2022-08-20T17:55:55.046Z,100.00
2022-08-20T17:58:36.233Z,100.00
2022-08-20T18:01:05.464Z,100.00
2022-08-20T18:03:36.742Z,100.00
2022-08-20T18:06:11.580Z,100.00
2022-08-20T18:09:25.289Z,100.00
2022-08-20T18:12:27.900Z,100.00
2022-08-20T18:15:32.547Z,100.00
2022-08-20T18:18:56.383Z,100.00
2022-08-20T18:22:05.076Z,100.00
2022-08-20T18:25:13.310Z,100.00
2022-08-20T18:27:44.463Z,100.00
2022-08-20T18:30:17.747Z,100.00
2022-08-20T18:32:47.001Z,100.00
2022-08-20T18:35:31.271Z,100.00
2022-08-20T18:38:08.703Z,100.00
2022-08-20T18:40:37.721Z,100.00
2022-08-20T18:43:27.852Z,100.00
2022-08-20T18:45:54.689Z,100.00
2022-08-20T18:48:23.347Z,100.00
2022-08-20T18:50:55.637Z,100.00
2022-08-20T18:53:33.983Z,100.00
2022-08-20T18:56:29.529Z,100.00
2022-08-20T18:59:22.514Z,100.00
2022-08-20T19:01:49.936Z,100.00
2022-08-20T19:04:23.674Z,100.00
2022-08-20T19:07:11.408Z,100.00
2022-08-20T19:10:12.801Z,100.00
2022-08-20T19:13:55.422Z,100.00
2022-08-20T19:16:32.605Z,100.00
2022-08-20T19:18:59.596Z,100.00
2022-08-20T19:21:31.083Z,100.00
2022-08-20T19:24:01.893Z,100.00
2022-08-20T19:26:31.239Z,100.00
2022-08-20T19:29:07.335Z,100.00
2022-08-20T19:31:34.721Z,100.00
2022-08-20T19:34:20.099Z,100.00
2022-08-20T19:37:27.684Z,100.00
2022-08-20T19:39:52.526Z,100.00
2022-08-20T19:42:27.045Z,100.00
2022-08-20T19:45:28.633Z,100.00
2022-08-20T19:48:27.439Z,100.00
2022-08-20T19:51:08.443Z,100.00
2022-08-20T19:53:37.174Z,100.00
2022-08-20T19:56:12.069Z,100.00
2022-08-20T19:58:39.447Z,100.00
2022-08-20T20:01:16.095Z,100.00
2022-08-20T20:03:53.482Z,100.00
2022-08-20T20:06:21.157Z,100.00
2022-08-20T20:08:58.514Z,100.00
2022-08-20T20:11:31.426Z,100.00
2022-08-20T20:14:08.549Z,100.00
2022-08-20T20:16:37.274Z,100.00
2022-08-20T20:19:28.099Z,100.00
2022-08-20T20:22:19.248Z,100.00
2022-08-20T20:24:56.970Z,100.00
2022-08-20T20:27:26.714Z,100.00
2022-08-20T20:30:11.512Z,100.00
2022-08-20T20:32:49.059Z,100.00
2022-08-20T20:35:33.768Z,100.00
2022-08-20T20:38:23.456Z,100.00
2022-08-20T20:40:53.391Z,100.00
2022-08-20T20:43:46.237Z,100.00
2022-08-20T20:46:15.589Z,100.00
2022-08-20T20:48:51.520Z,100.00
2022-08-20T20:51:33.055Z,100.00
2022-08-20T20:54:03.134Z,100.00
2022-08-20T20:56:56.673Z,100.00
2022-08-20T20:59:23.381Z,100.00
2022-08-20T21:01:50.761Z,100.00
2022-08-20T21:04:23.040Z,100.00
2022-08-20T21:06:52.106Z,100.00
2022-08-20T21:09:19.201Z,100.00
2022-08-20T21:11:46.433Z,100.00
2022-08-20T21:14:13.455Z,100.00
2022-08-20T21:16:41.247Z,100.00
2022-08-20T21:19:10.023Z,100.00
2022-08-20T21:21:38.853Z,100.00
2022-08-20T21:24:06.608Z,100.00
2022-08-20T21:26:34.031Z,100.00
2022-08-20T21:29:01.178Z,100.00
2022-08-20T21:31:33.553Z,100.00
2022-08-20T21:34:00.192Z,100.00
2022-08-20T21:36:27.015Z,100.00
2022-08-20T21:38:53.819Z,100.00
2022-08-20T21:41:25.099Z,100.00
2022-08-20T21:43:56.800Z,100.00
2022-08-20T21:46:24.929Z,100.00
2022-08-20T21:48:51.877Z,100.00
2022-08-20T21:51:18.516Z,100.00
2022-08-20T21:53:45.203Z,100.00
2022-08-20T21:56:12.069Z,100.00
2022-08-20T21:58:39.860Z,100.00
2022-08-20T22:01:07.829Z,100.00
2022-08-20T22:03:38.849Z,100.00
2022-08-20T22:06:10.477Z,100.00
2022-08-20T22:08:37.525Z,100.00
2022-08-20T22:11:07.207Z,100.00
2022-08-20T22:13:34.190Z,100.00
2022-08-20T22:16:03.544Z,100.00
2022-08-20T22:18:30.820Z,100.00
2022-08-20T22:20:57.701Z,100.00
2022-08-20T22:23:25.244Z,100.00
2022-08-20T22:25:52.049Z,100.00
2022-08-20T22:28:19.225Z,100.00
2022-08-20T22:30:46.101Z,100.00
2022-08-20T22:33:21.070Z,100.00
2022-08-20T22:35:51.820Z,100.00
2022-08-20T22:38:18.970Z,100.00
2022-08-20T22:40:45.884Z,100.00
2022-08-20T22:43:13.067Z,100.00
2022-08-20T22:45:41.897Z,100.00
2022-08-20T22:48:09.709Z,100.00
2022-08-20T22:50:37.993Z,100.00
2022-08-20T22:53:07.144Z,100.00
2022-08-20T22:55:34.461Z,100.00
2022-08-20T22:58:02.770Z,100.00
2022-08-20T23:00:33.165Z,100.00
2022-08-20T23:03:02.067Z,100.00
2022-08-20T23:05:31.840Z,100.00
2022-08-20T23:07:59.996Z,100.00
2022-08-20T23:10:29.796Z,100.00
2022-08-20T23:12:57.450Z,100.00
2022-08-20T23:15:26.681Z,100.00
2022-08-20T23:18:00.700Z,100.00
2022-08-20T23:20:27.617Z,100.00
2022-08-20T23:22:54.430Z,100.00
2022-08-20T23:25:21.781Z,100.00
2022-08-20T23:27:51.238Z,100.00
2022-08-20T23:30:20.472Z,100.00
2022-08-20T23:32:47.602Z,100.00
2022-08-20T23:35:14.916Z,100.00
2022-08-20T23:37:45.406Z,100.00
2022-08-20T23:40:13.908Z,100.00
2022-08-20T23:42:40.730Z,100.00
2022-08-20T23:45:08.390Z,100.00
2022-08-20T23:47:36.159Z,100.00
2022-08-20T23:50:04.237Z,100.00
2022-08-20T23:52:30.953Z,100.00
2022-08-20T23:54:57.778Z,100.00
2022-08-20T23:57:24.652Z,100.00
2022-08-20T23:59:52.950Z,100.00
