createdAt,value
2019-05-15T00:01:33.063Z,58.97
2019-05-15T00:04:38.361Z,58.97
2019-05-15T00:07:42.922Z,59.28
2019-05-15T00:10:48.434Z,59.43
2019-05-15T00:13:52.687Z,59.65
2019-05-15T00:16:58.639Z,60.05
2019-05-15T00:20:03.182Z,60.30
2019-05-15T00:23:08.496Z,60.39
2019-05-15T00:26:12.671Z,60.22
2019-05-15T00:29:19.781Z,60.41
2019-05-15T00:32:22.844Z,60.52
2019-05-15T00:35:28.674Z,60.70
2019-05-15T00:38:32.688Z,61.01
2019-05-15T00:41:48.327Z,61.20
2019-05-15T00:44:42.651Z,61.32
2019-05-15T00:47:48.661Z,61.41
2019-05-15T00:50:53.063Z,61.54
2019-05-15T00:53:58.946Z,61.40
2019-05-15T00:57:03.117Z,61.64
2019-05-15T01:00:08.218Z,61.73
2019-05-15T01:03:12.390Z,61.99
2019-05-15T01:06:18.891Z,62.11
2019-05-15T01:09:22.166Z,62.26
2019-05-15T01:12:26.315Z,62.30
2019-05-15T01:15:30.288Z,62.52
2019-05-15T01:18:34.129Z,62.67
2019-05-15T01:21:38.623Z,62.54
2019-05-15T01:24:42.928Z,62.76
2019-05-15T01:27:48.994Z,62.68
2019-05-15T01:30:53.171Z,62.71
2019-05-15T01:33:58.341Z,62.74
2019-05-15T01:37:02.573Z,62.92
2019-05-15T01:40:08.842Z,63.17
2019-05-15T01:43:12.315Z,63.33
2019-05-15T01:46:18.901Z,63.45
2019-05-15T01:49:22.524Z,63.53
2019-05-15T01:52:27.938Z,63.66
2019-05-15T01:55:31.822Z,63.42
2019-05-15T01:58:38.236Z,63.58
2019-05-15T02:01:42.884Z,63.68
2019-05-15T02:04:48.604Z,63.52
2019-05-15T02:07:52.963Z,63.62
2019-05-15T02:10:58.876Z,63.53
2019-05-15T02:14:02.611Z,63.67
2019-05-15T02:17:08.513Z,63.83
2019-05-15T02:20:12.771Z,63.87
2019-05-15T02:23:18.827Z,64.05
2019-05-15T02:26:22.992Z,64.15
2019-05-15T02:29:28.559Z,64.33
2019-05-15T02:32:33.148Z,64.12
2019-05-15T02:35:39.237Z,64.17
2019-05-15T02:38:43.039Z,64.23
2019-05-15T02:41:49.203Z,64.27
2019-05-15T02:44:53.293Z,64.43
2019-05-15T02:47:59.670Z,64.37
2019-05-15T02:51:03.029Z,64.48
2019-05-15T02:54:10.310Z,64.61
2019-05-15T02:57:13.425Z,64.67
2019-05-15T03:00:36.780Z,64.78
2019-05-15T03:03:24.031Z,64.77
2019-05-15T03:06:29.793Z,64.85
2019-05-15T03:09:34.027Z,64.89
2019-05-15T03:12:40.794Z,64.97
2019-05-15T03:15:44.192Z,65.03
2019-05-15T03:18:50.417Z,65.09
2019-05-15T03:21:54.069Z,65.14
2019-05-15T03:24:59.253Z,65.35
2019-05-15T03:28:03.394Z,65.48
2019-05-15T03:31:26.586Z,65.44
2019-05-15T03:34:21.577Z,65.58
2019-05-15T03:37:22.132Z,65.71
2019-05-15T03:40:29.544Z,65.82
2019-05-15T03:43:32.308Z,65.88
2019-05-15T03:46:39.550Z,65.82
2019-05-15T03:49:42.623Z,65.69
2019-05-15T03:52:49.040Z,65.98
2019-05-15T03:55:53.105Z,65.88
2019-05-15T03:58:59.778Z,66.03
2019-05-15T04:02:03.483Z,66.15
2019-05-15T04:05:11.163Z,65.95
2019-05-15T04:08:13.776Z,65.91
2019-05-15T04:11:21.063Z,65.72
2019-05-15T04:14:25.769Z,65.51
2019-05-15T04:17:30.095Z,65.60
2019-05-15T04:20:34.396Z,65.68
2019-05-15T04:23:39.410Z,65.51
2019-05-15T04:26:48.464Z,65.66
2019-05-15T04:29:52.025Z,65.62
2019-05-15T04:32:59.243Z,65.62
2019-05-15T04:36:01.913Z,65.56
2019-05-15T04:39:09.807Z,65.36
2019-05-15T04:42:13.224Z,65.10
2019-05-15T04:45:19.495Z,65.98
2019-05-15T04:48:23.455Z,65.86
2019-05-15T04:51:30.477Z,65.50
2019-05-15T04:54:34.228Z,65.37
2019-05-15T04:57:40.018Z,65.35
2019-05-15T05:00:50.204Z,65.40
2019-05-15T05:03:54.657Z,65.04
2019-05-15T05:06:59.837Z,60.89
2019-05-15T05:10:04.032Z,55.14
2019-05-15T05:13:08.913Z,51.13
2019-05-15T05:16:13.265Z,48.47
2019-05-15T05:19:19.564Z,46.54
2019-05-15T05:22:23.298Z,45.06
2019-05-15T05:25:28.337Z,43.89
2019-05-15T05:28:32.847Z,43.30
2019-05-15T05:31:39.161Z,45.15
2019-05-15T05:34:43.376Z,48.63
2019-05-15T05:37:48.091Z,51.50
2019-05-15T05:40:52.260Z,52.75
2019-05-15T05:43:58.578Z,49.07
2019-05-15T05:47:02.351Z,45.43
2019-05-15T05:50:07.959Z,42.67
2019-05-15T05:53:12.045Z,40.80
2019-05-15T05:56:18.169Z,39.51
2019-05-15T05:59:22.759Z,38.83
2019-05-15T06:02:28.046Z,37.89
2019-05-15T06:05:32.131Z,37.51
2019-05-15T06:08:38.690Z,36.88
2019-05-15T06:11:42.047Z,36.23
2019-05-15T06:14:48.385Z,36.16
2019-05-15T06:17:52.344Z,35.72
2019-05-15T06:20:58.641Z,35.10
2019-05-15T06:24:05.182Z,34.70
2019-05-15T06:27:08.767Z,34.37
2019-05-15T06:30:20.109Z,33.93
2019-05-15T06:33:19.150Z,33.68
2019-05-15T06:36:23.626Z,33.37
2019-05-15T06:39:28.391Z,33.34
2019-05-15T06:42:32.793Z,33.60
2019-05-15T06:45:37.991Z,33.61
2019-05-15T06:48:41.960Z,33.06
2019-05-15T06:51:45.795Z,33.40
2019-05-15T06:54:50.319Z,32.80
2019-05-15T06:57:54.236Z,32.43
2019-05-15T07:00:59.246Z,32.19
2019-05-15T07:04:04.784Z,32.27
2019-05-15T07:07:11.272Z,31.61
2019-05-15T07:10:15.165Z,31.67
2019-05-15T07:13:19.496Z,31.72
2019-05-15T07:16:23.492Z,31.89
2019-05-15T07:19:28.447Z,32.18
2019-05-15T07:22:32.292Z,32.70
2019-05-15T07:25:38.780Z,32.13
2019-05-15T07:28:42.115Z,31.07
2019-05-15T07:31:47.807Z,30.22
2019-05-15T07:34:52.331Z,29.54
2019-05-15T07:37:58.474Z,28.82
2019-05-15T07:41:04.422Z,28.59
2019-05-15T07:44:07.988Z,28.36
2019-05-15T07:47:12.095Z,28.37
2019-05-15T07:50:16.180Z,28.25
2019-05-15T07:53:20.371Z,27.96
2019-05-15T07:56:24.227Z,27.79
2019-05-15T07:59:28.640Z,27.83
2019-05-15T08:02:33.044Z,28.26
2019-05-15T08:05:39.469Z,29.40
2019-05-15T08:08:43.013Z,31.48
2019-05-15T08:11:48.664Z,33.00
2019-05-15T08:14:53.234Z,33.97
2019-05-15T08:18:05.630Z,34.61
2019-05-15T08:21:03.196Z,35.23
2019-05-15T08:24:08.491Z,35.32
2019-05-15T08:27:12.666Z,35.29
2019-05-15T08:30:18.361Z,35.22
2019-05-15T08:33:22.733Z,35.42
2019-05-15T08:36:27.985Z,35.11
2019-05-15T08:39:32.737Z,34.79
2019-05-15T08:42:41.570Z,34.64
2019-05-15T08:45:42.789Z,34.80
2019-05-15T08:48:49.181Z,34.84
2019-05-15T08:51:52.599Z,34.86
2019-05-15T08:54:59.112Z,34.35
2019-05-15T08:58:08.075Z,34.51
2019-05-15T09:01:09.947Z,34.87
2019-05-15T09:04:26.653Z,34.35
2019-05-15T09:07:19.630Z,34.27
2019-05-15T09:10:23.613Z,34.38
2019-05-15T09:13:29.277Z,34.56
2019-05-15T09:16:33.459Z,34.27
2019-05-15T09:19:38.767Z,34.02
2019-05-15T09:22:42.796Z,33.75
2019-05-15T09:25:49.490Z,33.62
2019-05-15T09:28:52.915Z,33.49
2019-05-15T09:31:58.880Z,33.81
2019-05-15T09:35:03.103Z,34.24
2019-05-15T09:38:08.651Z,33.40
2019-05-15T09:41:13.253Z,33.33
2019-05-15T09:44:21.694Z,33.21
2019-05-15T09:47:23.587Z,32.83
2019-05-15T09:50:28.308Z,32.67
2019-05-15T09:53:32.727Z,32.41
2019-05-15T09:56:38.525Z,32.46
2019-05-15T09:59:42.715Z,32.38
2019-05-15T10:02:48.554Z,31.73
2019-05-15T10:05:52.631Z,31.65
2019-05-15T10:08:56.491Z,31.09
2019-05-15T10:12:00.721Z,30.82
2019-05-15T10:15:10.465Z,31.25
2019-05-15T10:18:11.093Z,31.17
2019-05-15T10:21:15.348Z,31.46
2019-05-15T10:24:19.589Z,30.64
2019-05-15T10:27:23.504Z,31.05
2019-05-15T10:30:28.374Z,31.20
2019-05-15T10:33:32.700Z,30.71
2019-05-15T10:36:38.666Z,30.04
2019-05-15T10:39:42.988Z,29.79
2019-05-15T10:42:49.471Z,28.81
2019-05-15T10:45:54.676Z,28.67
2019-05-15T10:48:58.786Z,29.00
2019-05-15T10:52:03.369Z,29.66
2019-05-15T10:55:09.254Z,29.68
2019-05-15T10:58:20.933Z,29.77
2019-05-15T11:01:20.030Z,29.25
2019-05-15T11:04:23.880Z,28.86
2019-05-15T11:07:28.440Z,28.33
2019-05-15T11:10:32.919Z,29.33
2019-05-15T11:13:38.157Z,29.35
2019-05-15T11:16:42.577Z,29.64
2019-05-15T11:19:49.775Z,29.14
2019-05-15T11:22:53.304Z,28.52
2019-05-15T11:25:58.124Z,28.41
2019-05-15T11:29:02.504Z,28.23
2019-05-15T11:32:08.739Z,28.12
2019-05-15T11:35:12.759Z,27.59
2019-05-15T11:38:20.794Z,28.03
2019-05-15T11:41:29.592Z,27.65
2019-05-15T11:44:34.233Z,27.78
2019-05-15T11:47:39.476Z,27.28
2019-05-15T11:50:44.663Z,27.25
2019-05-15T11:53:49.498Z,27.11
2019-05-15T11:56:54.214Z,26.90
2019-05-15T11:59:59.513Z,26.88
2019-05-15T12:03:04.306Z,26.42
2019-05-15T12:06:18.500Z,25.83
2019-05-15T12:09:13.941Z,26.20
2019-05-15T12:12:18.220Z,26.41
2019-05-15T12:15:22.159Z,26.37
2019-05-15T12:18:28.533Z,25.02
2019-05-15T12:21:31.978Z,25.18
2019-05-15T12:27:41.792Z,25.67
2019-05-15T12:30:45.799Z,25.46
2019-05-15T12:33:49.980Z,25.20
2019-05-15T12:36:58.019Z,25.51
2019-05-15T13:01:42.425Z,26.28
2019-05-15T13:04:46.854Z,26.48
2019-05-15T13:07:51.272Z,26.59
2019-05-15T13:10:55.705Z,26.46
2019-05-15T13:13:59.704Z,26.84
2019-05-15T13:17:03.715Z,26.37
2019-05-15T13:20:08.418Z,26.26
2019-05-15T13:23:12.575Z,26.37
2019-05-15T13:26:23.740Z,26.23
2019-05-15T13:29:22.650Z,25.07
2019-05-15T13:32:28.564Z,23.97
2019-05-15T13:35:32.419Z,23.90
2019-05-15T13:38:38.125Z,23.79
2019-05-15T13:41:42.175Z,23.59
2019-05-15T13:44:46.447Z,22.97
2019-05-15T13:47:50.436Z,22.80
2019-05-15T13:50:55.071Z,22.15
2019-05-15T13:53:59.068Z,21.53
2019-05-15T13:57:03.869Z,21.58
2019-05-15T14:00:08.941Z,21.54
2019-05-15T14:03:13.356Z,21.19
2019-05-15T14:06:19.334Z,21.38
2019-05-15T14:09:23.362Z,21.14
2019-05-15T14:12:27.794Z,20.64
2019-05-15T14:15:31.958Z,20.74
2019-05-15T14:18:36.110Z,20.78
2019-05-15T14:21:39.964Z,20.25
2019-05-15T14:24:44.371Z,20.33
2019-05-15T14:27:48.878Z,20.57
2019-05-15T14:30:52.963Z,20.83
2019-05-15T14:33:58.010Z,20.87
2019-05-15T14:37:02.221Z,20.93
2019-05-15T14:40:08.691Z,21.02
2019-05-15T14:43:13.447Z,20.98
2019-05-15T14:46:18.503Z,21.19
2019-05-15T14:49:22.570Z,21.08
2019-05-15T14:52:28.006Z,20.74
2019-05-15T14:55:34.314Z,20.73
2019-05-15T14:58:38.846Z,20.79
2019-05-15T15:01:43.472Z,21.15
2019-05-15T15:04:48.577Z,21.33
2019-05-15T15:07:53.047Z,21.38
2019-05-15T15:10:59.394Z,21.65
2019-05-15T15:14:02.799Z,21.72
2019-05-15T15:17:07.338Z,22.08
2019-05-15T15:20:11.508Z,22.36
2019-05-15T15:23:15.791Z,22.52
2019-05-15T15:26:20.139Z,22.42
2019-05-15T15:29:24.048Z,22.38
2019-05-15T15:32:28.718Z,22.64
2019-05-15T15:35:32.675Z,22.86
2019-05-15T15:38:43.139Z,23.54
2019-05-15T15:41:42.169Z,23.77
2019-05-15T15:44:48.653Z,24.28
2019-05-15T15:47:51.896Z,24.03
2019-05-15T15:50:57.999Z,23.71
2019-05-15T15:54:01.861Z,23.90
2019-05-15T15:57:08.371Z,23.86
2019-05-15T16:00:12.279Z,23.91
2019-05-15T16:03:16.275Z,23.63
2019-05-15T16:06:20.516Z,23.87
2019-05-15T16:09:24.730Z,24.42
2019-05-15T16:12:28.909Z,24.16
2019-05-15T16:15:32.996Z,23.84
2019-05-15T16:18:38.404Z,23.79
2019-05-15T16:21:42.337Z,24.30
2019-05-15T16:24:49.017Z,24.26
2019-05-15T16:27:53.313Z,24.25
2019-05-15T16:30:58.582Z,24.08
2019-05-15T16:34:02.676Z,24.33
2019-05-15T16:37:08.907Z,24.45
2019-05-15T16:40:13.588Z,24.73
2019-05-15T16:43:17.943Z,24.76
2019-05-15T16:46:24.297Z,25.00
2019-05-15T16:49:28.574Z,25.31
2019-05-15T16:52:32.898Z,25.33
2019-05-15T16:55:37.882Z,25.64
2019-05-15T16:58:42.319Z,26.44
2019-05-15T17:01:48.914Z,26.62
2019-05-15T17:04:52.640Z,26.83
2019-05-15T17:07:58.381Z,27.16
2019-05-15T17:11:02.128Z,27.35
2019-05-15T17:14:08.590Z,27.79
2019-05-15T17:17:11.853Z,28.12
2019-05-15T17:20:18.134Z,28.22
2019-05-15T17:23:22.144Z,28.47
2019-05-15T17:26:28.811Z,28.62
2019-05-15T17:29:32.767Z,29.06
2019-05-15T17:32:38.813Z,28.82
2019-05-15T17:35:43.667Z,28.60
2019-05-15T17:38:48.776Z,28.57
2019-05-15T17:41:53.348Z,28.41
2019-05-15T17:44:58.103Z,28.32
2019-05-15T17:48:02.336Z,28.53
2019-05-15T17:51:09.119Z,28.75
2019-05-15T17:54:12.905Z,29.13
2019-05-15T17:57:19.317Z,29.33
2019-05-15T18:00:23.165Z,29.69
2019-05-15T18:03:28.817Z,30.19
2019-05-15T18:06:32.798Z,30.62
2019-05-15T18:09:48.391Z,30.84
2019-05-15T18:12:42.799Z,31.02
2019-05-15T18:15:48.749Z,31.14
2019-05-15T18:18:52.710Z,31.40
2019-05-15T18:21:59.236Z,31.33
2019-05-15T18:25:03.079Z,31.42
2019-05-15T18:28:08.517Z,31.72
2019-05-15T18:31:13.043Z,31.96
2019-05-15T18:34:18.759Z,32.40
2019-05-15T18:37:23.235Z,32.25
2019-05-15T18:40:27.892Z,32.46
2019-05-15T18:43:32.124Z,32.53
2019-05-15T18:46:38.182Z,32.54
2019-05-15T18:49:41.932Z,32.63
2019-05-15T18:52:48.653Z,32.84
2019-05-15T18:55:52.255Z,32.93
2019-05-15T18:58:57.862Z,33.04
2019-05-15T19:02:02.024Z,33.28
2019-05-15T19:05:08.142Z,33.24
2019-05-15T19:08:12.116Z,33.11
2019-05-15T19:11:18.387Z,33.16
2019-05-15T19:14:22.644Z,33.20
2019-05-15T19:17:27.575Z,33.41
2019-05-15T19:20:33.224Z,33.67
2019-05-15T19:23:38.106Z,33.64
2019-05-15T19:26:43.376Z,33.69
2019-05-15T19:29:48.331Z,33.87
2019-05-15T19:32:52.243Z,34.00
2019-05-15T19:35:56.855Z,34.02
2019-05-15T19:39:01.283Z,34.03
2019-05-15T19:42:05.592Z,34.18
2019-05-15T19:45:10.511Z,34.47
2019-05-15T19:48:17.119Z,34.53
2019-05-15T19:51:20.535Z,34.58
2019-05-15T19:54:24.737Z,34.56
2019-05-15T19:57:29.255Z,34.59
2019-05-15T20:00:33.663Z,34.58
2019-05-15T20:03:49.402Z,34.63
2019-05-15T20:06:43.536Z,34.74
2019-05-15T20:09:47.807Z,34.90
2019-05-15T20:13:01.632Z,34.98
2019-05-15T20:16:05.873Z,35.01
2019-05-15T20:19:09.919Z,35.03
2019-05-15T20:22:14.030Z,35.28
2019-05-15T20:25:18.454Z,35.70
2019-05-15T20:28:22.683Z,35.73
2019-05-15T20:31:28.429Z,35.89
2019-05-15T20:34:32.467Z,36.08
2019-05-15T20:37:39.056Z,36.13
2019-05-15T20:40:42.042Z,36.22
2019-05-15T20:43:48.956Z,36.36
2019-05-15T20:46:52.732Z,36.63
2019-05-15T20:49:57.017Z,36.92
2019-05-15T20:53:00.995Z,37.26
2019-05-15T20:56:05.111Z,37.55
2019-05-15T20:59:09.100Z,37.64
2019-05-15T21:02:13.301Z,37.83
2019-05-15T21:05:18.637Z,37.93
2019-05-15T21:08:23.058Z,37.96
2019-05-15T21:11:27.888Z,38.04
2019-05-15T21:14:32.040Z,38.17
2019-05-15T21:17:39.124Z,38.28
2019-05-15T21:20:42.239Z,38.69
2019-05-15T21:23:48.998Z,39.05
2019-05-15T21:26:52.615Z,39.44
2019-05-15T21:29:58.684Z,39.83
2019-05-15T21:33:02.621Z,39.70
2019-05-15T21:36:07.870Z,39.62
2019-05-15T21:39:11.840Z,39.70
2019-05-15T21:42:18.384Z,39.59
2019-05-15T21:45:22.460Z,39.36
2019-05-15T21:48:28.769Z,39.33
2019-05-15T21:51:32.818Z,39.54
2019-05-15T21:54:38.539Z,39.42
2019-05-15T21:57:43.004Z,39.44
2019-05-15T22:00:51.397Z,39.54
2019-05-15T22:03:55.916Z,39.75
2019-05-15T22:06:59.844Z,39.85
2019-05-15T22:10:05.124Z,40.02
2019-05-15T22:13:09.437Z,40.20
2019-05-15T22:16:13.956Z,40.39
2019-05-15T22:19:20.759Z,40.49
2019-05-15T22:22:23.877Z,40.74
2019-05-15T22:25:28.157Z,41.04
2019-05-15T22:28:33.331Z,41.03
2019-05-15T22:31:37.977Z,40.99
2019-05-15T22:34:43.791Z,41.14
2019-05-15T22:37:49.180Z,41.49
2019-05-15T22:40:53.504Z,41.88
2019-05-15T22:43:57.883Z,42.09
2019-05-15T22:47:01.735Z,42.25
2019-05-15T22:50:08.330Z,42.97
2019-05-15T22:53:12.729Z,43.51
2019-05-15T22:56:18.219Z,43.93
2019-05-15T22:59:22.204Z,43.85
2019-05-15T23:02:26.668Z,43.86
2019-05-15T23:05:31.955Z,43.84
2019-05-15T23:08:38.426Z,43.99
2019-05-15T23:11:42.129Z,44.10
2019-05-15T23:14:48.409Z,44.19
2019-05-15T23:17:52.416Z,44.66
2019-05-15T23:20:59.303Z,44.80
2019-05-15T23:24:03.231Z,44.78
2019-05-15T23:27:08.871Z,44.92
2019-05-15T23:30:13.284Z,44.91
2019-05-15T23:33:18.873Z,44.93
2019-05-15T23:36:23.396Z,44.95
2019-05-15T23:39:27.489Z,45.22
2019-05-15T23:42:31.585Z,45.48
2019-05-15T23:45:35.744Z,45.59
2019-05-15T23:48:40.478Z,45.75
2019-05-15T23:51:44.327Z,45.86
2019-05-15T23:54:48.754Z,46.00
2019-05-15T23:57:53.088Z,46.12
