createdAt,value
2022-11-15T00:00:03.428Z,6.26
2022-11-15T00:01:03.419Z,6.32
2022-11-15T00:02:03.428Z,6.29
2022-11-15T00:03:03.406Z,6.35
2022-11-15T00:04:03.404Z,6.35
2022-11-15T00:05:03.377Z,6.36
2022-11-15T00:06:03.364Z,6.54
2022-11-15T00:07:03.411Z,6.51
2022-11-15T00:08:03.400Z,6.51
2022-11-15T00:09:03.335Z,6.56
2022-11-15T00:10:03.319Z,6.54
2022-11-15T00:11:03.310Z,6.54
2022-11-15T00:12:03.300Z,6.50
2022-11-15T00:13:03.290Z,6.46
2022-11-15T00:14:03.290Z,6.38
2022-11-15T00:15:03.267Z,6.38
2022-11-15T00:16:03.260Z,6.33
2022-11-15T00:17:03.247Z,6.33
2022-11-15T00:18:03.234Z,6.32
2022-11-15T00:19:03.233Z,6.25
2022-11-15T00:20:03.238Z,6.26
2022-11-15T00:21:03.203Z,6.26
2022-11-15T00:22:03.191Z,6.30
2022-11-15T00:23:03.185Z,6.28
2022-11-15T00:24:03.180Z,6.18
2022-11-15T00:25:03.160Z,6.14
2022-11-15T00:26:03.175Z,6.10
2022-11-15T00:27:05.482Z,6.11
2022-11-15T00:28:03.126Z,6.03
2022-11-15T00:29:03.131Z,6.07
2022-11-15T00:30:03.104Z,5.95
2022-11-15T00:31:03.101Z,5.92
2022-11-15T00:32:03.112Z,5.93
2022-11-15T00:33:03.073Z,5.92
2022-11-15T00:34:03.074Z,6.00
2022-11-15T00:35:03.051Z,6.09
2022-11-15T00:36:03.057Z,6.18
2022-11-15T00:37:03.032Z,6.18
2022-11-15T00:38:03.047Z,6.16
2022-11-15T00:39:03.017Z,6.16
2022-11-15T00:40:02.997Z,6.19
2022-11-15T00:41:07.908Z,6.25
2022-11-15T00:42:03.971Z,6.25
2022-11-15T00:43:02.976Z,6.28
2022-11-15T00:44:02.966Z,6.30
2022-11-15T00:45:02.944Z,6.29
2022-11-15T00:46:02.931Z,6.30
2022-11-15T00:47:02.923Z,6.38
2022-11-15T00:48:02.917Z,6.35
2022-11-15T00:49:02.906Z,6.30
2022-11-15T00:50:02.947Z,6.32
2022-11-15T00:51:02.877Z,6.40
2022-11-15T00:52:02.886Z,6.38
2022-11-15T00:53:02.866Z,6.32
2022-11-15T00:54:02.845Z,6.26
2022-11-15T00:55:02.832Z,6.29
2022-11-15T00:56:02.844Z,6.28
2022-11-15T00:57:02.813Z,6.35
2022-11-15T00:58:02.819Z,6.29
2022-11-15T00:59:02.795Z,6.32
2022-11-15T01:00:02.800Z,6.29
2022-11-15T01:01:02.822Z,6.29
2022-11-15T01:02:02.764Z,6.25
2022-11-15T01:03:02.762Z,6.28
2022-11-15T01:04:02.739Z,6.28
2022-11-15T01:05:02.730Z,6.25
2022-11-15T01:06:02.715Z,6.11
2022-11-15T01:07:02.780Z,6.16
2022-11-15T01:08:02.741Z,6.14
2022-11-15T01:09:02.685Z,6.14
2022-11-15T01:10:02.671Z,6.14
2022-11-15T01:11:02.660Z,6.13
2022-11-15T01:12:02.650Z,6.13
2022-11-15T01:13:02.668Z,6.11
2022-11-15T01:14:02.645Z,6.16
2022-11-15T01:15:02.616Z,6.28
2022-11-15T01:16:02.606Z,6.18
2022-11-15T01:17:02.596Z,6.28
2022-11-15T01:18:02.598Z,6.19
2022-11-15T01:19:02.574Z,6.14
2022-11-15T01:20:02.566Z,6.10
2022-11-15T01:21:02.554Z,6.11
2022-11-15T01:22:02.543Z,6.14
2022-11-15T01:23:02.539Z,6.21
2022-11-15T01:24:02.543Z,6.29
2022-11-15T01:25:02.510Z,6.19
2022-11-15T01:26:02.498Z,6.21
2022-11-15T01:27:02.485Z,6.19
2022-11-15T01:28:02.489Z,6.21
2022-11-15T01:29:02.464Z,6.28
2022-11-15T01:30:02.459Z,6.30
2022-11-15T01:31:02.442Z,6.21
2022-11-15T01:32:02.435Z,6.16
2022-11-15T01:33:02.434Z,6.16
2022-11-15T01:34:02.411Z,6.10
2022-11-15T01:35:02.399Z,6.13
2022-11-15T01:36:02.391Z,6.14
2022-11-15T01:37:02.382Z,6.13
2022-11-15T01:38:02.384Z,6.06
2022-11-15T01:39:02.364Z,6.18
2022-11-15T01:40:02.365Z,6.13
2022-11-15T01:41:02.334Z,6.10
2022-11-15T01:42:02.333Z,6.11
2022-11-15T01:43:02.326Z,6.18
2022-11-15T01:44:02.310Z,6.16
2022-11-15T01:45:02.291Z,6.14
2022-11-15T01:46:02.284Z,6.16
2022-11-15T01:47:02.276Z,6.06
2022-11-15T01:48:02.276Z,6.00
2022-11-15T01:49:02.248Z,5.95
2022-11-15T01:50:02.239Z,5.92
2022-11-15T01:51:02.226Z,5.85
2022-11-15T01:52:02.218Z,5.88
2022-11-15T01:53:02.218Z,5.82
2022-11-15T01:54:02.196Z,5.82
2022-11-15T01:55:02.183Z,5.91
2022-11-15T01:56:02.191Z,5.81
2022-11-15T01:57:02.167Z,5.89
2022-11-15T01:58:02.166Z,5.85
2022-11-15T01:59:02.140Z,5.88
2022-11-15T02:00:02.133Z,5.85
2022-11-15T02:01:02.179Z,5.93
2022-11-15T02:02:02.111Z,5.86
2022-11-15T02:03:02.106Z,5.85
2022-11-15T02:04:02.087Z,6.00
2022-11-15T02:05:02.076Z,5.91
2022-11-15T02:06:02.067Z,5.92
2022-11-15T02:07:02.133Z,5.95
2022-11-15T02:08:02.066Z,6.00
2022-11-15T02:09:02.031Z,6.00
2022-11-15T02:10:02.023Z,5.98
2022-11-15T02:11:02.009Z,5.96
2022-11-15T02:12:09.720Z,5.96
2022-11-15T02:13:02.007Z,5.98
2022-11-15T02:14:01.987Z,5.89
2022-11-15T02:15:01.973Z,5.86
2022-11-15T02:16:03.335Z,5.91
2022-11-15T02:17:01.954Z,5.96
2022-11-15T02:18:01.960Z,5.91
2022-11-15T02:19:01.932Z,5.93
2022-11-15T02:20:01.922Z,5.96
2022-11-15T02:21:01.907Z,6.00
2022-11-15T02:22:01.900Z,5.95
2022-11-15T02:23:01.898Z,5.98
2022-11-15T02:24:01.878Z,6.03
2022-11-15T02:25:01.863Z,5.98
2022-11-15T02:26:01.851Z,5.98
2022-11-15T02:27:01.842Z,5.96
2022-11-15T02:28:01.896Z,5.95
2022-11-15T02:29:01.819Z,5.96
2022-11-15T02:30:01.819Z,5.95
2022-11-15T02:31:01.797Z,5.98
2022-11-15T02:32:01.786Z,5.95
2022-11-15T02:33:01.792Z,6.07
2022-11-15T02:34:01.769Z,6.00
2022-11-15T02:35:01.759Z,5.95
2022-11-15T02:36:01.757Z,5.95
2022-11-15T02:37:01.737Z,5.89
2022-11-15T02:38:01.737Z,5.86
2022-11-15T02:39:01.710Z,5.83
2022-11-15T02:40:01.702Z,5.86
2022-11-15T02:41:01.688Z,5.89
2022-11-15T02:42:01.677Z,5.85
2022-11-15T02:43:06.947Z,5.73
2022-11-15T02:44:02.682Z,5.81
2022-11-15T02:45:01.646Z,5.81
2022-11-15T02:46:01.639Z,5.73
2022-11-15T02:47:01.626Z,5.75
2022-11-15T02:48:01.632Z,5.73
2022-11-15T02:49:01.607Z,5.70
2022-11-15T02:50:01.595Z,5.74
2022-11-15T02:51:01.582Z,5.68
2022-11-15T02:52:01.569Z,5.70
2022-11-15T02:53:01.572Z,5.71
2022-11-15T02:54:01.548Z,5.60
2022-11-15T02:55:01.538Z,5.60
2022-11-15T02:56:01.531Z,5.71
2022-11-15T02:57:01.510Z,5.60
2022-11-15T02:58:01.515Z,5.57
2022-11-15T02:59:01.495Z,5.52
2022-11-15T03:00:01.500Z,5.46
2022-11-15T03:01:01.545Z,5.46
2022-11-15T03:02:01.462Z,5.28
2022-11-15T03:03:01.461Z,5.27
2022-11-15T03:04:01.444Z,5.28
2022-11-15T03:05:01.428Z,5.34
2022-11-15T03:06:01.420Z,5.46
2022-11-15T03:07:01.468Z,5.45
2022-11-15T03:08:02.712Z,5.49
2022-11-15T03:09:01.384Z,5.53
2022-11-15T03:10:01.372Z,5.55
2022-11-15T03:11:01.365Z,5.59
2022-11-15T03:12:01.359Z,5.60
2022-11-15T03:13:01.353Z,5.57
2022-11-15T03:14:01.331Z,5.70
2022-11-15T03:15:01.317Z,5.70
2022-11-15T03:16:01.326Z,5.74
2022-11-15T03:17:01.297Z,5.75
2022-11-15T03:18:01.303Z,5.74
2022-11-15T03:19:01.275Z,5.68
2022-11-15T03:20:01.264Z,5.70
2022-11-15T03:21:01.252Z,5.86
2022-11-15T03:22:01.244Z,5.68
2022-11-15T03:23:01.243Z,5.73
2022-11-15T03:24:01.221Z,5.77
2022-11-15T03:25:01.208Z,5.81
2022-11-15T03:26:01.200Z,5.73
2022-11-15T03:27:01.193Z,5.74
2022-11-15T03:28:01.198Z,5.75
2022-11-15T03:29:01.168Z,5.75
2022-11-15T03:30:01.156Z,5.77
2022-11-15T03:31:01.141Z,5.85
2022-11-15T03:32:01.155Z,5.82
2022-11-15T03:33:01.136Z,5.81
2022-11-15T03:34:01.117Z,5.81
2022-11-15T03:35:01.101Z,5.86
2022-11-15T03:36:01.092Z,5.86
2022-11-15T03:37:01.079Z,5.77
2022-11-15T03:38:01.243Z,5.86
2022-11-15T03:39:01.059Z,5.95
2022-11-15T03:40:01.071Z,6.01
2022-11-15T03:41:01.037Z,5.96
2022-11-15T03:42:01.030Z,5.96
2022-11-15T03:43:01.026Z,6.03
2022-11-15T03:44:01.011Z,5.95
2022-11-15T03:45:00.993Z,5.96
2022-11-15T03:46:00.983Z,5.96
2022-11-15T03:47:00.980Z,5.98
2022-11-15T03:48:00.992Z,5.98
2022-11-15T03:49:00.953Z,5.98
2022-11-15T03:50:00.948Z,5.98
2022-11-15T03:51:00.932Z,5.96
2022-11-15T03:52:00.917Z,6.06
2022-11-15T03:53:00.931Z,6.01
2022-11-15T03:54:00.897Z,6.03
2022-11-15T03:55:00.886Z,5.98
2022-11-15T03:56:00.884Z,5.91
2022-11-15T03:57:00.863Z,5.98
2022-11-15T03:58:00.871Z,6.04
2022-11-15T03:59:00.844Z,6.06
2022-11-15T04:00:00.834Z,6.09
2022-11-15T04:01:00.853Z,6.01
2022-11-15T04:02:00.817Z,6.01
2022-11-15T04:03:00.812Z,6.07
2022-11-15T04:04:00.811Z,6.04
2022-11-15T04:05:00.777Z,6.03
2022-11-15T04:06:00.773Z,6.00
2022-11-15T04:07:00.854Z,5.95
2022-11-15T04:08:00.756Z,5.85
2022-11-15T04:09:00.735Z,5.85
2022-11-15T04:10:00.723Z,5.86
2022-11-15T04:11:02.341Z,5.82
2022-11-15T04:12:00.706Z,5.88
2022-11-15T04:13:00.709Z,5.85
2022-11-15T04:14:00.683Z,5.92
2022-11-15T04:15:00.669Z,5.86
2022-11-15T04:16:00.666Z,5.96
2022-11-15T04:17:01.269Z,5.81
2022-11-15T04:18:00.652Z,5.82
2022-11-15T04:19:00.628Z,5.96
2022-11-15T04:20:00.633Z,5.93
2022-11-15T04:21:00.604Z,6.01
2022-11-15T04:22:00.595Z,5.92
2022-11-15T04:23:00.598Z,5.98
2022-11-15T04:24:00.574Z,6.04
2022-11-15T04:25:00.562Z,6.03
2022-11-15T04:26:00.550Z,6.06
2022-11-15T04:27:00.540Z,6.03
2022-11-15T04:28:00.547Z,6.00
2022-11-15T04:29:00.516Z,6.00
2022-11-15T04:30:00.544Z,6.01
2022-11-15T04:31:00.497Z,6.03
2022-11-15T04:32:00.484Z,6.11
2022-11-15T04:33:00.525Z,6.04
2022-11-15T04:34:00.463Z,6.11
2022-11-15T04:35:00.451Z,6.18
2022-11-15T04:36:00.460Z,6.14
2022-11-15T04:37:00.430Z,6.16
2022-11-15T04:38:00.438Z,6.14
2022-11-15T04:39:00.414Z,6.13
2022-11-15T04:40:00.400Z,6.14
2022-11-15T04:41:00.387Z,6.19
2022-11-15T04:42:00.376Z,6.16
2022-11-15T04:43:03.904Z,6.16
2022-11-15T04:44:00.357Z,6.18
2022-11-15T04:45:00.354Z,6.14
2022-11-15T04:46:00.333Z,6.11
2022-11-15T04:47:00.326Z,6.25
2022-11-15T04:48:00.330Z,6.25
2022-11-15T04:49:00.301Z,6.18
2022-11-15T04:50:00.320Z,6.25
2022-11-15T04:51:00.281Z,6.29
2022-11-15T04:52:00.285Z,6.19
2022-11-15T04:53:00.276Z,6.18
2022-11-15T04:54:00.248Z,6.16
2022-11-15T04:55:05.072Z,6.14
2022-11-15T04:56:01.224Z,6.19
2022-11-15T04:57:00.215Z,6.19
2022-11-15T04:58:00.214Z,6.14
2022-11-15T04:59:00.194Z,6.14
2022-11-15T05:00:00.195Z,6.10
2022-11-15T05:01:00.268Z,6.14
2022-11-15T05:02:00.160Z,6.06
2022-11-15T05:03:00.163Z,5.82
2022-11-15T05:04:00.143Z,5.85
2022-11-15T05:05:00.125Z,5.75
2022-11-15T05:06:00.116Z,5.60
2022-11-15T05:07:00.206Z,5.60
2022-11-15T05:08:00.119Z,5.70
2022-11-15T05:09:00.088Z,5.59
2022-11-15T05:10:00.073Z,5.68
2022-11-15T05:11:00.066Z,5.70
2022-11-15T05:12:00.052Z,5.70
2022-11-15T05:13:00.051Z,5.73
2022-11-15T05:14:00.042Z,5.75
2022-11-15T05:15:00.021Z,5.74
2022-11-15T05:16:00.006Z,5.82
2022-11-15T05:17:00.013Z,5.86
2022-11-15T05:18:00.015Z,5.91
2022-11-15T05:18:59.980Z,5.88
2022-11-15T05:19:59.968Z,5.91
2022-11-15T05:20:59.953Z,5.96
2022-11-15T05:21:59.941Z,5.98
2022-11-15T05:22:59.948Z,5.95
2022-11-15T05:24:00.030Z,6.00
2022-11-15T05:24:59.910Z,5.95
2022-11-15T05:26:01.247Z,5.95
2022-11-15T05:26:59.888Z,5.95
2022-11-15T05:27:59.916Z,6.03
2022-11-15T05:28:59.878Z,6.01
2022-11-15T05:29:59.861Z,6.06
2022-11-15T05:30:59.866Z,6.03
2022-11-15T05:31:59.832Z,6.06
2022-11-15T05:32:59.838Z,6.04
2022-11-15T05:33:59.814Z,6.07
2022-11-15T05:34:59.801Z,6.11
2022-11-15T05:35:59.789Z,6.09
2022-11-15T05:36:59.779Z,6.07
2022-11-15T05:37:59.779Z,6.19
2022-11-15T05:38:59.758Z,6.10
2022-11-15T05:39:59.761Z,6.14
2022-11-15T05:40:59.736Z,6.14
2022-11-15T05:41:59.727Z,6.11
2022-11-15T05:42:59.729Z,6.13
2022-11-15T05:43:59.705Z,6.11
2022-11-15T05:44:59.693Z,6.19
2022-11-15T05:45:59.680Z,6.16
2022-11-15T05:46:59.672Z,6.09
2022-11-15T05:47:59.674Z,6.29
2022-11-15T05:48:59.649Z,6.28
2022-11-15T05:49:59.640Z,6.25
2022-11-15T05:50:59.629Z,6.35
2022-11-15T05:51:59.623Z,6.22
2022-11-15T05:53:03.722Z,6.33
2022-11-15T05:54:00.595Z,6.29
2022-11-15T05:54:59.589Z,6.30
2022-11-15T05:55:59.593Z,6.29
2022-11-15T05:56:59.568Z,6.32
2022-11-15T05:57:59.554Z,6.30
2022-11-15T05:59:00.156Z,6.30
2022-11-15T05:59:59.535Z,6.32
2022-11-15T06:00:59.519Z,6.32
2022-11-15T06:01:59.548Z,6.32
2022-11-15T06:02:59.500Z,6.25
2022-11-15T06:03:59.502Z,6.28
2022-11-15T06:04:59.480Z,6.19
2022-11-15T06:05:59.464Z,6.28
2022-11-15T06:06:59.519Z,6.14
2022-11-15T06:07:59.445Z,6.14
2022-11-15T06:08:59.489Z,6.14
2022-11-15T06:09:59.430Z,6.14
2022-11-15T06:10:59.417Z,6.14
2022-11-15T06:11:59.431Z,6.11
2022-11-15T06:12:59.393Z,6.10
2022-11-15T06:13:59.389Z,6.04
2022-11-15T06:14:59.377Z,6.03
2022-11-15T06:15:59.359Z,5.92
2022-11-15T06:16:59.363Z,5.96
2022-11-15T06:17:59.355Z,5.92
2022-11-15T06:18:59.346Z,5.96
2022-11-15T06:19:59.316Z,5.95
2022-11-15T06:20:59.309Z,5.93
2022-11-15T06:21:59.294Z,5.91
2022-11-15T06:22:59.284Z,5.96
2022-11-15T06:23:59.280Z,5.93
2022-11-15T06:25:04.950Z,5.95
2022-11-15T06:26:00.255Z,5.98
2022-11-15T06:26:59.240Z,6.00
2022-11-15T06:27:59.244Z,5.95
2022-11-15T06:28:59.243Z,5.88
2022-11-15T06:29:59.211Z,5.81
2022-11-15T06:30:59.197Z,5.77
2022-11-15T06:31:59.185Z,5.81
2022-11-15T06:32:59.199Z,5.88
2022-11-15T06:33:59.177Z,5.86
2022-11-15T06:34:59.161Z,5.89
2022-11-15T06:35:59.148Z,5.89
2022-11-15T06:36:59.164Z,5.91
2022-11-15T06:37:59.121Z,6.01
2022-11-15T06:38:59.133Z,5.96
2022-11-15T06:39:59.099Z,5.96
2022-11-15T06:40:59.090Z,5.95
2022-11-15T06:41:59.115Z,5.82
2022-11-15T06:42:59.085Z,5.71
2022-11-15T06:43:59.076Z,5.74
2022-11-15T06:44:59.047Z,5.74
2022-11-15T06:45:59.037Z,5.73
2022-11-15T06:46:59.022Z,5.74
2022-11-15T06:47:59.036Z,5.74
2022-11-15T06:48:59.004Z,5.73
2022-11-15T06:49:58.994Z,5.70
2022-11-15T06:50:58.986Z,5.74
2022-11-15T06:51:58.973Z,5.81
2022-11-15T06:52:58.973Z,5.86
2022-11-15T06:53:58.952Z,5.89
2022-11-15T06:54:58.939Z,5.83
2022-11-15T06:55:58.924Z,5.95
2022-11-15T06:56:58.921Z,6.04
2022-11-15T06:57:58.915Z,6.13
2022-11-15T06:58:58.898Z,6.21
2022-11-15T06:59:58.898Z,6.29
2022-11-15T07:00:58.893Z,6.33
2022-11-15T07:01:58.860Z,6.33
2022-11-15T07:02:58.865Z,6.50
2022-11-15T07:03:58.863Z,6.61
2022-11-15T07:04:58.852Z,6.69
2022-11-15T07:06:04.195Z,6.76
2022-11-15T07:06:59.919Z,6.87
2022-11-15T07:07:58.798Z,6.89
2022-11-15T07:08:58.797Z,6.89
2022-11-15T07:09:58.773Z,6.87
2022-11-15T07:10:58.764Z,7.02
2022-11-15T07:12:02.020Z,7.05
2022-11-15T07:12:59.740Z,7.19
2022-11-15T07:13:58.740Z,7.32
2022-11-15T07:14:58.725Z,7.40
2022-11-15T07:15:58.723Z,7.44
2022-11-15T07:16:58.699Z,7.55
2022-11-15T07:17:58.688Z,7.72
2022-11-15T07:18:58.694Z,7.75
2022-11-15T07:19:58.665Z,7.89
2022-11-15T07:20:58.655Z,8.02
2022-11-15T07:21:58.649Z,8.14
2022-11-15T07:22:58.634Z,8.22
2022-11-15T07:23:58.642Z,8.47
2022-11-15T07:24:58.612Z,8.57
2022-11-15T07:25:58.603Z,8.88
2022-11-15T07:26:58.595Z,9.04
2022-11-15T07:27:58.578Z,9.25
2022-11-15T07:28:58.582Z,9.45
2022-11-15T07:29:58.557Z,9.68
2022-11-15T07:30:58.547Z,9.91
2022-11-15T07:31:58.550Z,10.07
2022-11-15T07:32:58.525Z,10.26
2022-11-15T07:33:58.539Z,10.37
2022-11-15T07:34:58.503Z,10.51
2022-11-15T07:35:58.490Z,10.62
2022-11-15T07:36:58.481Z,10.77
2022-11-15T07:37:58.573Z,10.86
2022-11-15T07:38:58.476Z,11.07
2022-11-15T07:39:58.453Z,11.14
2022-11-15T07:40:58.440Z,11.32
2022-11-15T07:41:58.424Z,11.31
2022-11-15T07:42:58.415Z,11.36
2022-11-15T07:43:58.416Z,11.41
2022-11-15T07:44:58.396Z,11.44
2022-11-15T07:45:59.563Z,11.49
2022-11-15T07:46:58.441Z,11.53
2022-11-15T07:47:58.374Z,11.43
2022-11-15T07:48:58.362Z,11.49
2022-11-15T07:49:58.335Z,11.39
2022-11-15T07:50:58.332Z,11.38
2022-11-15T07:51:58.312Z,11.44
2022-11-15T07:52:58.306Z,11.44
2022-11-15T07:53:58.310Z,11.43
2022-11-15T07:54:58.284Z,11.43
2022-11-15T07:55:58.270Z,11.50
2022-11-15T07:57:02.457Z,11.53
2022-11-15T07:57:59.246Z,11.62
2022-11-15T07:58:58.251Z,11.86
2022-11-15T07:59:58.228Z,11.78
2022-11-15T08:00:58.315Z,11.74
2022-11-15T08:01:58.305Z,11.54
2022-11-15T08:02:58.348Z,11.47
2022-11-15T08:03:58.213Z,11.41
2022-11-15T08:04:58.191Z,11.38
2022-11-15T08:05:58.192Z,11.44
2022-11-15T08:06:58.201Z,11.38
2022-11-15T08:07:58.177Z,11.41
2022-11-15T08:08:58.151Z,11.56
2022-11-15T08:09:58.129Z,11.64
2022-11-15T08:10:58.107Z,11.59
2022-11-15T08:12:05.776Z,11.71
2022-11-15T08:12:58.111Z,11.75
2022-11-15T08:13:58.069Z,11.78
2022-11-15T08:14:58.083Z,11.71
2022-11-15T08:15:58.046Z,11.75
2022-11-15T08:16:58.036Z,11.67
2022-11-15T08:17:58.025Z,11.64
2022-11-15T08:18:58.101Z,11.62
2022-11-15T08:19:58.048Z,11.70
2022-11-15T08:20:57.993Z,11.82
2022-11-15T08:21:57.980Z,11.89
2022-11-15T08:22:57.972Z,12.02
2022-11-15T08:23:57.959Z,12.20
2022-11-15T08:24:57.959Z,12.20
2022-11-15T08:25:57.950Z,12.12
2022-11-15T08:27:05.038Z,12.08
2022-11-15T08:27:57.915Z,12.20
2022-11-15T08:28:57.911Z,12.37
2022-11-15T08:29:59.562Z,12.49
2022-11-15T08:30:57.882Z,12.52
2022-11-15T08:31:57.885Z,12.49
2022-11-15T08:32:57.916Z,12.46
2022-11-15T08:33:57.847Z,12.49
2022-11-15T08:34:57.852Z,12.59
2022-11-15T08:35:57.841Z,12.69
2022-11-15T08:36:57.819Z,12.81
2022-11-15T08:37:57.804Z,12.89
2022-11-15T08:38:57.805Z,12.99
2022-11-15T08:39:57.809Z,12.93
2022-11-15T08:40:57.773Z,12.63
2022-11-15T08:41:57.760Z,12.77
2022-11-15T08:42:57.751Z,12.66
2022-11-15T08:43:57.737Z,12.88
2022-11-15T08:44:57.780Z,12.88
2022-11-15T08:45:57.717Z,12.89
2022-11-15T08:46:57.711Z,12.78
2022-11-15T08:47:57.693Z,12.84
2022-11-15T08:48:57.684Z,12.97
2022-11-15T08:49:57.683Z,12.96
2022-11-15T08:50:57.666Z,13.07
2022-11-15T08:51:57.669Z,13.18
2022-11-15T08:52:57.679Z,13.32
2022-11-15T08:53:57.628Z,13.37
2022-11-15T08:54:57.624Z,13.30
2022-11-15T08:55:57.605Z,13.59
2022-11-15T08:56:57.613Z,13.88
2022-11-15T08:57:57.582Z,14.04
2022-11-15T08:58:57.573Z,14.01
2022-11-15T08:59:57.573Z,14.04
2022-11-15T09:00:57.551Z,14.14
2022-11-15T09:01:57.645Z,14.28
2022-11-15T09:02:57.532Z,14.29
2022-11-15T09:03:57.519Z,14.42
2022-11-15T09:04:57.519Z,14.49
2022-11-15T09:05:57.510Z,14.81
2022-11-15T09:06:57.602Z,14.99
2022-11-15T09:07:57.504Z,15.15
2022-11-15T09:08:57.539Z,15.27
2022-11-15T09:09:57.463Z,15.27
2022-11-15T09:10:57.446Z,15.26
2022-11-15T09:12:01.304Z,15.35
2022-11-15T09:12:58.421Z,15.68
2022-11-15T09:13:57.411Z,15.93
2022-11-15T09:14:57.418Z,15.86
2022-11-15T09:15:57.392Z,15.97
2022-11-15T09:16:57.378Z,16.07
2022-11-15T09:17:57.367Z,16.16
2022-11-15T09:18:57.355Z,16.38
2022-11-15T09:19:57.354Z,16.90
2022-11-15T09:20:57.334Z,17.06
2022-11-15T09:21:57.323Z,17.14
2022-11-15T09:22:57.311Z,16.99
2022-11-15T09:23:57.320Z,17.14
2022-11-15T09:24:57.305Z,17.26
2022-11-15T09:25:57.309Z,17.36
2022-11-15T09:26:57.268Z,17.32
2022-11-15T09:27:57.259Z,17.38
2022-11-15T09:28:57.245Z,17.74
2022-11-15T09:29:57.246Z,17.92
2022-11-15T09:30:57.226Z,18.09
2022-11-15T09:31:57.213Z,18.18
2022-11-15T09:32:57.203Z,18.10
2022-11-15T09:33:57.194Z,18.10
2022-11-15T09:34:57.195Z,18.28
2022-11-15T09:35:57.181Z,18.59
2022-11-15T09:36:57.167Z,18.65
2022-11-15T09:37:57.150Z,18.70
2022-11-15T09:38:57.152Z,18.97
2022-11-15T09:39:57.159Z,18.94
2022-11-15T09:40:57.119Z,18.99
2022-11-15T09:41:57.110Z,19.25
2022-11-15T09:42:57.096Z,19.36
2022-11-15T09:43:57.088Z,19.31
2022-11-15T09:44:57.105Z,19.46
2022-11-15T09:45:57.067Z,19.53
2022-11-15T09:46:57.055Z,19.70
2022-11-15T09:47:57.044Z,19.54
2022-11-15T09:48:57.036Z,19.54
2022-11-15T09:49:58.085Z,19.57
2022-11-15T09:50:57.012Z,19.83
2022-11-15T09:51:57.009Z,19.93
2022-11-15T09:52:56.989Z,19.97
2022-11-15T09:54:30.850Z,20.25
2022-11-15T09:54:57.980Z,20.08
2022-11-15T09:55:56.977Z,20.20
2022-11-15T09:56:56.948Z,20.41
2022-11-15T09:57:56.940Z,20.54
2022-11-15T09:58:56.930Z,20.69
2022-11-15T09:59:56.929Z,21.04
2022-11-15T10:00:56.972Z,21.46
2022-11-15T10:01:56.898Z,21.75
2022-11-15T10:02:56.885Z,21.64
2022-11-15T10:03:56.876Z,21.57
2022-11-15T10:04:56.873Z,21.48
2022-11-15T10:05:56.855Z,21.53
2022-11-15T10:06:56.874Z,21.78
2022-11-15T10:07:56.836Z,21.53
2022-11-15T10:08:56.828Z,21.09
2022-11-15T10:09:56.824Z,20.95
2022-11-15T10:11:15.884Z,21.06
2022-11-15T10:11:57.821Z,21.27
2022-11-15T10:12:56.784Z,21.29
2022-11-15T10:13:56.776Z,20.84
2022-11-15T10:14:56.774Z,20.25
2022-11-15T10:15:56.754Z,19.90
2022-11-15T10:16:56.742Z,19.02
2022-11-15T10:17:56.739Z,18.52
2022-11-15T10:18:56.731Z,18.27
2022-11-15T10:19:59.675Z,17.64
2022-11-15T10:20:57.705Z,17.08
2022-11-15T10:21:56.693Z,16.62
2022-11-15T10:22:56.682Z,16.23
2022-11-15T10:23:56.672Z,15.96
2022-11-15T10:24:56.677Z,15.66
2022-11-15T10:25:56.651Z,15.28
2022-11-15T10:26:56.638Z,15.08
2022-11-15T10:27:56.666Z,14.99
2022-11-15T10:28:56.623Z,14.94
2022-11-15T10:29:56.617Z,14.81
2022-11-15T10:30:56.597Z,14.64
2022-11-15T10:31:56.595Z,14.69
2022-11-15T10:32:56.575Z,14.46
2022-11-15T10:33:56.565Z,14.37
2022-11-15T10:34:56.564Z,14.46
2022-11-15T10:35:56.543Z,14.43
2022-11-15T10:36:56.540Z,14.54
2022-11-15T10:37:56.521Z,14.67
2022-11-15T10:38:56.508Z,14.67
2022-11-15T10:39:56.507Z,14.61
2022-11-15T10:40:56.490Z,14.61
2022-11-15T10:41:56.479Z,14.47
2022-11-15T10:42:56.464Z,14.25
2022-11-15T10:43:56.472Z,14.07
2022-11-15T10:44:56.450Z,14.07
2022-11-15T10:45:56.434Z,13.99
2022-11-15T10:46:56.426Z,13.95
2022-11-15T10:47:56.412Z,13.79
2022-11-15T10:48:56.409Z,13.91
2022-11-15T10:49:56.402Z,13.79
2022-11-15T10:50:56.381Z,13.74
2022-11-15T10:51:56.367Z,13.73
2022-11-15T10:52:56.358Z,13.65
2022-11-15T10:53:56.347Z,13.51
2022-11-15T10:54:56.351Z,13.51
2022-11-15T10:55:56.324Z,13.32
2022-11-15T10:56:56.313Z,13.24
2022-11-15T10:57:56.313Z,13.25
2022-11-15T10:58:56.289Z,13.25
2022-11-15T10:59:56.320Z,13.18
2022-11-15T11:00:56.347Z,13.12
2022-11-15T11:01:56.259Z,13.18
2022-11-15T11:02:56.247Z,13.27
2022-11-15T11:03:56.238Z,13.15
2022-11-15T11:04:56.240Z,13.06
2022-11-15T11:05:56.226Z,13.04
2022-11-15T11:06:56.298Z,13.04
2022-11-15T11:07:56.193Z,13.07
2022-11-15T11:08:56.184Z,12.89
2022-11-15T11:09:56.172Z,12.95
2022-11-15T11:11:02.040Z,12.93
2022-11-15T11:11:57.148Z,12.89
2022-11-15T11:12:56.137Z,13.04
2022-11-15T11:13:56.131Z,13.02
2022-11-15T11:14:56.114Z,13.07
2022-11-15T11:15:56.142Z,13.03
2022-11-15T11:16:56.096Z,13.14
2022-11-15T11:17:56.091Z,13.04
2022-11-15T11:18:56.070Z,12.96
2022-11-15T11:19:56.065Z,13.00
2022-11-15T11:20:56.081Z,13.11
2022-11-15T11:21:56.040Z,13.03
2022-11-15T11:22:56.026Z,13.18
2022-11-15T11:23:56.018Z,13.15
2022-11-15T11:24:56.006Z,13.12
2022-11-15T11:25:56.007Z,13.04
2022-11-15T11:26:57.276Z,13.04
2022-11-15T11:27:55.976Z,13.00
2022-11-15T11:28:55.974Z,13.09
2022-11-15T11:29:55.953Z,13.07
2022-11-15T11:30:55.948Z,12.97
2022-11-15T11:31:55.945Z,13.12
2022-11-15T11:32:55.919Z,13.03
2022-11-15T11:33:55.910Z,13.07
2022-11-15T11:34:55.926Z,13.17
2022-11-15T11:35:55.892Z,13.15
2022-11-15T11:36:55.872Z,13.24
2022-11-15T11:37:55.865Z,13.17
2022-11-15T11:38:56.159Z,13.20
2022-11-15T11:39:55.845Z,13.21
2022-11-15T11:40:55.839Z,13.22
2022-11-15T11:41:55.836Z,13.20
2022-11-15T11:42:55.811Z,13.20
2022-11-15T11:43:55.801Z,13.20
2022-11-15T11:44:55.787Z,13.18
2022-11-15T11:45:55.813Z,13.14
2022-11-15T11:46:55.763Z,13.21
2022-11-15T11:47:55.772Z,13.17
2022-11-15T11:48:55.743Z,13.24
2022-11-15T11:49:55.733Z,13.22
2022-11-15T11:50:55.734Z,13.25
2022-11-15T11:51:55.713Z,13.33
2022-11-15T11:52:58.392Z,13.27
2022-11-15T11:53:56.688Z,13.18
2022-11-15T11:54:55.679Z,13.24
2022-11-15T11:55:55.691Z,13.20
2022-11-15T11:56:55.656Z,13.24
2022-11-15T11:57:55.646Z,13.20
2022-11-15T11:58:55.632Z,13.24
2022-11-15T11:59:55.622Z,13.27
2022-11-15T12:00:55.649Z,13.24
2022-11-15T12:01:55.773Z,13.21
2022-11-15T12:02:55.695Z,13.30
2022-11-15T12:03:55.598Z,13.36
2022-11-15T12:04:55.574Z,13.37
2022-11-15T12:05:55.568Z,13.30
2022-11-15T12:06:55.639Z,13.33
2022-11-15T12:07:55.535Z,13.36
2022-11-15T12:08:55.523Z,13.29
2022-11-15T12:09:55.530Z,13.32
2022-11-15T12:10:55.515Z,13.25
2022-11-15T12:11:55.493Z,13.32
2022-11-15T12:12:55.480Z,13.32
2022-11-15T12:13:55.470Z,13.36
2022-11-15T12:14:55.457Z,13.38
2022-11-15T12:15:55.460Z,13.33
2022-11-15T12:16:55.444Z,13.38
2022-11-15T12:17:55.428Z,13.37
2022-11-15T12:18:55.415Z,13.40
2022-11-15T12:19:55.419Z,13.38
2022-11-15T12:20:55.402Z,13.40
2022-11-15T12:21:55.386Z,13.40
2022-11-15T12:22:55.369Z,13.41
2022-11-15T12:23:55.360Z,13.46
2022-11-15T12:24:55.347Z,13.44
2022-11-15T12:25:55.354Z,13.51
2022-11-15T12:26:55.325Z,13.46
2022-11-15T12:27:55.316Z,13.47
2022-11-15T12:29:06.919Z,13.40
2022-11-15T12:29:56.292Z,13.44
2022-11-15T12:30:55.294Z,13.49
2022-11-15T12:31:55.275Z,13.46
2022-11-15T12:32:55.259Z,13.46
2022-11-15T12:33:55.254Z,13.54
2022-11-15T12:34:55.242Z,13.52
2022-11-15T12:35:55.256Z,13.54
2022-11-15T12:36:55.224Z,13.62
2022-11-15T12:37:55.208Z,13.52
2022-11-15T12:38:55.202Z,13.52
2022-11-15T12:39:58.469Z,13.55
2022-11-15T12:40:56.186Z,13.55
2022-11-15T12:41:55.162Z,13.62
2022-11-15T12:42:55.163Z,13.54
2022-11-15T12:43:55.142Z,13.62
2022-11-15T12:44:55.128Z,13.56
2022-11-15T12:45:55.131Z,13.52
2022-11-15T12:46:55.108Z,13.61
2022-11-15T12:47:55.934Z,13.47
2022-11-15T12:48:55.086Z,13.46
2022-11-15T12:49:55.080Z,13.52
2022-11-15T12:50:55.082Z,13.33
2022-11-15T12:51:55.084Z,13.58
2022-11-15T12:52:55.040Z,13.44
2022-11-15T12:53:55.033Z,13.54
2022-11-15T12:54:55.023Z,13.47
2022-11-15T12:55:55.022Z,13.47
2022-11-15T12:56:55.027Z,13.47
2022-11-15T12:57:54.998Z,13.46
2022-11-15T12:58:54.983Z,13.46
2022-11-15T12:59:54.978Z,13.40
2022-11-15T13:00:55.071Z,13.44
2022-11-15T13:01:54.944Z,13.37
2022-11-15T13:02:54.992Z,13.33
2022-11-15T13:03:54.925Z,13.30
2022-11-15T13:04:54.935Z,13.32
2022-11-15T13:05:54.930Z,13.33
2022-11-15T13:06:54.952Z,13.41