createdAt,value
2019-01-13T00:00:01.117Z,18
2019-01-13T00:01:01.082Z,17
2019-01-13T00:02:01.082Z,18
2019-01-13T00:05:01.117Z,16
2019-01-13T00:09:02.199Z,15
2019-01-13T00:10:01.084Z,18
2019-01-13T00:11:01.122Z,17
2019-01-13T00:13:01.085Z,19
2019-01-13T00:14:01.088Z,18
2019-01-13T00:15:01.091Z,17
2019-01-13T00:16:01.087Z,18
2019-01-13T00:17:01.255Z,19
2019-01-13T00:18:01.086Z,18
2019-01-13T00:19:01.085Z,19
2019-01-13T00:20:01.088Z,18
2019-01-13T00:21:01.089Z,17
2019-01-13T00:24:01.119Z,19
2019-01-13T00:27:01.087Z,22
2019-01-13T00:28:01.089Z,20
2019-01-13T00:29:01.087Z,18
2019-01-13T00:30:01.120Z,19
2019-01-13T00:31:01.089Z,20
2019-01-13T00:32:01.087Z,17
2019-01-13T00:33:01.095Z,18
2019-01-13T00:35:01.128Z,17
2019-01-13T00:36:01.091Z,18
2019-01-13T00:37:01.088Z,19
2019-01-13T00:38:01.090Z,20
2019-01-13T00:41:01.123Z,19
2019-01-13T00:42:01.093Z,17
2019-01-13T00:43:01.093Z,16
2019-01-13T00:44:01.091Z,15
2019-01-13T00:45:01.090Z,14
2019-01-13T00:47:01.132Z,15
2019-01-13T00:49:01.090Z,18
2019-01-13T00:50:01.094Z,19
2019-01-13T00:54:01.095Z,16
2019-01-13T00:55:01.094Z,14
2019-01-13T00:56:01.196Z,15
2019-01-13T00:57:01.091Z,16
2019-01-13T00:58:01.095Z,17
2019-01-13T00:59:01.122Z,16
2019-01-13T01:00:01.271Z,16
2019-01-13T01:01:01.094Z,14
2019-01-13T01:02:01.092Z,12
2019-01-13T01:03:01.093Z,13
2019-01-13T01:04:01.127Z,14
2019-01-13T01:05:01.222Z,16
2019-01-13T01:06:01.092Z,17
2019-01-13T01:07:01.119Z,18
2019-01-13T01:08:01.094Z,21
2019-01-13T01:10:01.091Z,20
2019-01-13T01:12:01.120Z,18
2019-01-13T01:13:01.091Z,17
2019-01-13T01:14:01.091Z,16
2019-01-13T01:15:01.094Z,16
2019-01-13T01:16:01.090Z,18
2019-01-13T01:18:01.118Z,17
2019-01-13T01:22:01.123Z,19
2019-01-13T01:23:01.111Z,20
2019-01-13T01:26:01.127Z,19
2019-01-13T01:27:01.093Z,17
2019-01-13T01:28:01.093Z,15
2019-01-13T01:29:01.094Z,14
2019-01-13T01:31:01.102Z,13
2019-01-13T01:32:01.078Z,15
2019-01-13T01:33:01.075Z,16
2019-01-13T01:34:01.080Z,18
2019-01-13T01:36:01.102Z,19
2019-01-13T01:37:01.078Z,17
2019-01-13T01:38:01.075Z,16
2019-01-13T01:39:01.076Z,14
2019-01-13T01:41:01.125Z,13
2019-01-13T01:42:01.077Z,15
2019-01-13T01:45:01.078Z,17
2019-01-13T01:46:01.910Z,18
2019-01-13T01:47:01.588Z,16
2019-01-13T01:48:01.076Z,17
2019-01-13T01:49:01.079Z,18
2019-01-13T01:50:01.083Z,16
2019-01-13T01:51:01.102Z,18
2019-01-13T01:52:01.077Z,19
2019-01-13T01:53:02.013Z,18
2019-01-13T01:54:01.076Z,19
2019-01-13T01:55:01.081Z,18
2019-01-13T01:57:01.101Z,19
2019-01-13T01:58:01.074Z,18
2019-01-13T01:59:01.075Z,19
2019-01-13T02:00:01.106Z,20
2019-01-13T02:01:01.076Z,19
2019-01-13T02:02:01.076Z,18
2019-01-13T02:03:01.080Z,19
2019-01-13T02:04:01.079Z,18
2019-01-13T02:05:01.130Z,16
2019-01-13T02:06:01.075Z,14
2019-01-13T02:10:01.075Z,15
2019-01-13T02:11:01.120Z,16
2019-01-13T02:15:01.077Z,18
2019-01-13T02:16:01.215Z,19
2019-01-13T02:17:01.078Z,18
2019-01-13T02:18:01.081Z,17
2019-01-13T02:19:01.084Z,19
2019-01-13T02:20:01.082Z,17
2019-01-13T02:22:01.112Z,19
2019-01-13T02:23:01.079Z,21
2019-01-13T02:24:01.081Z,20
2019-01-13T02:28:01.113Z,19
2019-01-13T02:29:01.079Z,16
2019-01-13T02:30:01.082Z,16
2019-01-13T02:31:01.077Z,14
2019-01-13T02:32:01.081Z,13
2019-01-13T02:34:01.109Z,15
2019-01-13T02:35:01.078Z,16
2019-01-13T02:36:01.079Z,17
2019-01-13T02:38:01.079Z,19
2019-01-13T02:39:01.114Z,17
2019-01-13T02:40:01.084Z,15
2019-01-13T02:41:01.083Z,16
2019-01-13T02:42:01.080Z,17
2019-01-13T02:43:01.078Z,15
2019-01-13T02:44:01.798Z,13
2019-01-13T02:45:01.079Z,14
2019-01-13T02:46:01.082Z,13
2019-01-13T02:47:01.079Z,12
2019-01-13T02:49:01.078Z,13
2019-01-13T02:52:01.081Z,16
2019-01-13T02:54:01.225Z,17
2019-01-13T02:57:01.104Z,16
2019-01-13T02:59:01.082Z,17
2019-01-13T03:00:01.082Z,16
2019-01-13T03:01:01.107Z,17
2019-01-13T03:02:01.079Z,18
2019-01-13T03:04:01.109Z,16
2019-01-13T03:05:01.081Z,18
2019-01-13T03:06:01.087Z,16
2019-01-13T03:09:01.118Z,18
2019-01-13T03:10:01.083Z,17
2019-01-13T03:12:01.099Z,16
2019-01-13T03:13:01.084Z,15
2019-01-13T03:15:01.121Z,15
2019-01-13T03:16:01.085Z,17
2019-01-13T03:17:01.088Z,18
2019-01-13T03:18:01.086Z,19
2019-01-13T03:20:01.089Z,18
2019-01-13T03:21:01.112Z,16
2019-01-13T03:23:01.087Z,15
2019-01-13T03:24:01.087Z,16
2019-01-13T03:28:01.128Z,17
2019-01-13T03:29:01.089Z,18
2019-01-13T03:30:01.099Z,18
2019-01-13T03:31:11.019Z,19
2019-01-13T03:32:02.014Z,20
2019-01-13T03:34:01.117Z,17
2019-01-13T03:36:01.089Z,16
2019-01-13T03:37:01.089Z,15
2019-01-13T03:38:01.092Z,13
2019-01-13T03:39:01.123Z,15
2019-01-13T03:40:01.101Z,16
2019-01-13T03:41:01.091Z,17
2019-01-13T03:42:01.093Z,18
2019-01-13T03:43:01.091Z,19
2019-01-13T03:44:01.279Z,20
2019-01-13T03:45:01.107Z,20
2019-01-13T03:47:01.102Z,19
2019-01-13T03:48:01.094Z,17
2019-01-13T03:49:02.106Z,16
2019-01-13T03:50:01.094Z,14
2019-01-13T03:51:01.090Z,15
2019-01-13T03:53:01.858Z,17
2019-01-13T03:56:01.116Z,16
2019-01-13T03:58:01.509Z,15
2019-01-13T04:00:01.170Z,17
2019-01-13T04:01:01.126Z,16
2019-01-13T04:02:01.093Z,17
2019-01-13T04:04:01.097Z,18
2019-01-13T04:06:01.127Z,19
2019-01-13T04:08:01.093Z,20
2019-01-13T04:09:01.094Z,19
2019-01-13T04:10:01.093Z,18
2019-01-13T04:11:01.152Z,17
2019-01-13T04:15:01.096Z,19
2019-01-13T04:16:01.128Z,18
2019-01-13T04:18:01.101Z,17
2019-01-13T04:20:01.079Z,18
2019-01-13T04:21:01.084Z,17
2019-01-13T04:22:01.122Z,19
2019-01-13T04:23:01.081Z,18
2019-01-13T04:24:01.081Z,17
2019-01-13T04:26:01.092Z,18
2019-01-13T04:27:01.143Z,16
2019-01-13T04:29:01.082Z,18
2019-01-13T04:30:01.087Z,16
2019-01-13T04:33:01.117Z,15
2019-01-13T04:34:01.089Z,14
2019-01-13T04:35:01.088Z,15
2019-01-13T04:36:01.082Z,14
2019-01-13T04:38:01.084Z,16
2019-01-13T04:39:01.114Z,15
2019-01-13T04:40:01.088Z,16
2019-01-13T04:43:01.085Z,17
2019-01-13T04:44:01.115Z,18
2019-01-13T04:45:01.087Z,18
2019-01-13T04:46:01.093Z,17
2019-01-13T04:47:01.087Z,19
2019-01-13T04:48:01.085Z,16
2019-01-13T04:49:01.110Z,15
2019-01-13T04:50:01.089Z,16
2019-01-13T04:53:01.086Z,18
2019-01-13T04:55:01.115Z,17
2019-01-13T04:56:01.087Z,16
2019-01-13T04:57:01.088Z,15
2019-01-13T04:58:01.086Z,14
2019-01-13T04:59:01.087Z,15
2019-01-13T05:00:01.093Z,17
2019-01-13T05:01:01.087Z,19
2019-01-13T05:02:01.093Z,20
2019-01-13T05:04:01.981Z,19
2019-01-13T05:05:01.089Z,18
2019-01-13T05:06:01.089Z,16
2019-01-13T05:07:01.089Z,15
2019-01-13T05:08:01.122Z,14
2019-01-13T05:10:01.089Z,13
2019-01-13T05:11:01.089Z,16
2019-01-13T05:12:01.088Z,15
2019-01-13T05:13:01.129Z,16
2019-01-13T05:14:01.090Z,18
2019-01-13T05:15:01.090Z,19
2019-01-13T05:16:01.092Z,17
2019-01-13T05:18:01.115Z,15
2019-01-13T05:22:01.092Z,16
2019-01-13T05:23:01.116Z,18
2019-01-13T05:24:01.095Z,17
2019-01-13T05:25:01.094Z,18
2019-01-13T05:28:01.125Z,17
2019-01-13T05:29:01.296Z,16
2019-01-13T05:30:01.093Z,17
2019-01-13T05:31:01.092Z,16
2019-01-13T05:34:01.124Z,18
2019-01-13T05:35:01.096Z,15
2019-01-13T05:38:02.157Z,16
2019-01-13T05:40:01.095Z,17
2019-01-13T05:42:01.232Z,19
2019-01-13T05:44:01.081Z,17
2019-01-13T05:45:01.078Z,18
2019-01-13T05:47:01.316Z,16
2019-01-13T05:48:01.078Z,15
2019-01-13T05:49:01.109Z,17
2019-01-13T05:51:01.174Z,16
2019-01-13T05:52:01.077Z,17
2019-01-13T05:53:01.077Z,18
2019-01-13T05:54:01.080Z,17
2019-01-13T05:55:01.108Z,18
2019-01-13T05:57:01.077Z,19
2019-01-13T05:58:01.078Z,17
2019-01-13T05:59:01.080Z,16
2019-01-13T06:00:01.112Z,15
2019-01-13T06:01:01.078Z,17
2019-01-13T06:02:01.078Z,18
2019-01-13T06:03:01.078Z,19
2019-01-13T06:04:01.281Z,20
2019-01-13T06:07:01.108Z,18
2019-01-13T06:10:01.117Z,17
2019-01-13T06:12:01.081Z,18
2019-01-13T06:13:01.082Z,17
2019-01-13T06:14:01.085Z,18
2019-01-13T06:15:01.086Z,19
2019-01-13T06:16:01.109Z,20
2019-01-13T06:17:01.083Z,18
2019-01-13T06:18:01.083Z,19
2019-01-13T06:19:01.086Z,18
2019-01-13T06:20:01.081Z,16
2019-01-13T06:22:01.113Z,17
2019-01-13T06:23:01.083Z,16
2019-01-13T06:24:01.085Z,17
2019-01-13T06:25:01.088Z,18
2019-01-13T06:26:02.112Z,17
2019-01-13T06:28:01.085Z,19
2019-01-13T06:29:01.088Z,18
2019-01-13T06:30:01.088Z,18
2019-01-13T06:31:01.114Z,17
2019-01-13T06:32:01.086Z,16
2019-01-13T06:33:01.086Z,15
2019-01-13T06:34:01.088Z,16
2019-01-13T06:35:01.084Z,14
2019-01-13T06:36:01.128Z,13
2019-01-13T06:38:01.084Z,14
2019-01-13T06:40:01.089Z,15
2019-01-13T06:41:01.091Z,17
2019-01-13T06:42:01.112Z,16
2019-01-13T06:43:01.087Z,17
2019-01-13T06:44:01.086Z,15
2019-01-13T06:45:01.086Z,17
2019-01-13T06:46:01.094Z,15
2019-01-13T06:47:01.116Z,17
2019-01-13T06:49:01.090Z,18
2019-01-13T06:50:01.088Z,19
2019-01-13T06:51:01.087Z,20
2019-01-13T06:54:01.087Z,19
2019-01-13T06:55:01.252Z,16
2019-01-13T06:56:01.087Z,15
2019-01-13T06:57:01.119Z,14
2019-01-13T06:59:01.088Z,13
2019-01-13T07:00:02.275Z,14
2019-01-13T07:01:01.088Z,15
2019-01-13T07:03:01.092Z,16
2019-01-13T07:04:01.087Z,17
2019-01-13T07:05:01.115Z,18
2019-01-13T07:06:01.088Z,17
2019-01-13T07:10:01.092Z,16
2019-01-13T07:11:01.088Z,18
2019-01-13T07:12:01.093Z,17
2019-01-13T07:13:01.089Z,15
2019-01-13T07:14:01.116Z,16
2019-01-13T07:15:01.717Z,15
2019-01-13T07:16:01.090Z,14
2019-01-13T07:17:01.269Z,13
2019-01-13T07:18:01.093Z,15
2019-01-13T07:19:01.124Z,14
2019-01-13T07:23:01.091Z,15
2019-01-13T07:25:01.102Z,16
2019-01-13T07:26:01.091Z,18
2019-01-13T07:27:01.098Z,19
2019-01-13T07:28:01.155Z,17
2019-01-13T07:29:01.295Z,18
2019-01-13T07:30:01.096Z,16
2019-01-13T07:31:01.096Z,17
2019-01-13T07:33:01.090Z,19
2019-01-13T07:34:01.134Z,18
2019-01-13T07:36:01.091Z,17
2019-01-13T07:37:01.097Z,16
2019-01-13T07:39:01.126Z,17
2019-01-13T07:40:01.094Z,19
2019-01-13T07:41:01.160Z,20
2019-01-13T07:42:01.094Z,21
2019-01-13T07:43:01.092Z,20
2019-01-13T07:44:01.119Z,19
2019-01-13T07:45:01.117Z,17
2019-01-13T07:46:01.098Z,16
2019-01-13T07:47:01.099Z,15
2019-01-13T07:48:01.103Z,14
2019-01-13T07:50:01.108Z,16
2019-01-13T07:51:01.100Z,18
2019-01-13T07:52:01.094Z,20
2019-01-13T07:53:01.099Z,21
2019-01-13T07:56:01.078Z,20
2019-01-13T07:57:01.086Z,19
2019-01-13T07:58:01.090Z,17
2019-01-13T08:00:01.079Z,17
2019-01-13T08:01:01.080Z,16
2019-01-13T08:03:01.078Z,19
2019-01-13T08:04:01.142Z,18
2019-01-13T08:07:01.080Z,20
2019-01-13T08:08:01.081Z,17
2019-01-13T08:11:01.086Z,19
2019-01-13T08:12:01.080Z,18
2019-01-13T08:13:01.086Z,17
2019-01-13T08:14:01.082Z,19
2019-01-13T08:15:01.109Z,18
2019-01-13T08:16:01.081Z,17
2019-01-13T08:17:01.082Z,16
2019-01-13T08:20:02.079Z,15
2019-01-13T08:22:01.086Z,16
2019-01-13T08:23:01.083Z,17
2019-01-13T08:24:01.084Z,15
2019-01-13T08:25:01.119Z,16
2019-01-13T08:27:01.088Z,17
2019-01-13T08:30:01.086Z,16
2019-01-13T08:31:01.088Z,17
2019-01-13T08:32:01.412Z,15
2019-01-13T08:33:01.087Z,17
2019-01-13T08:34:01.087Z,16
2019-01-13T08:37:02.062Z,17
2019-01-13T08:38:01.087Z,14
2019-01-13T08:39:01.087Z,18
2019-01-13T08:42:01.098Z,19
2019-01-13T08:43:01.091Z,18
2019-01-13T08:44:01.088Z,17
2019-01-13T08:45:01.089Z,18
2019-01-13T08:47:01.093Z,17
2019-01-13T08:49:01.093Z,16
2019-01-13T08:51:01.093Z,14
2019-01-13T08:54:01.088Z,16
2019-01-13T08:55:01.124Z,14
2019-01-13T08:56:01.090Z,15
2019-01-13T08:59:01.089Z,13
2019-01-13T09:00:01.132Z,15
2019-01-13T09:01:01.090Z,16
2019-01-13T09:03:01.091Z,17
2019-01-13T09:04:01.091Z,16
2019-01-13T09:06:01.091Z,15
2019-01-13T09:07:01.092Z,16
2019-01-13T09:08:01.092Z,15
2019-01-13T09:09:01.098Z,16
2019-01-13T09:12:01.094Z,14
2019-01-13T09:13:01.094Z,16
2019-01-13T09:15:01.097Z,16
2019-01-13T09:16:01.125Z,17
2019-01-13T09:17:01.097Z,16
2019-01-13T09:18:01.096Z,15
2019-01-13T09:19:01.125Z,16
2019-01-13T09:20:01.097Z,15
2019-01-13T09:21:01.095Z,16
2019-01-13T09:22:01.096Z,17
2019-01-13T09:23:02.297Z,16
2019-01-13T09:24:01.097Z,15
2019-01-13T09:25:01.095Z,17
2019-01-13T09:26:01.099Z,16
2019-01-13T09:27:01.099Z,18
2019-01-13T09:29:01.099Z,19
2019-01-13T09:30:01.219Z,18
2019-01-13T09:32:01.095Z,16
2019-01-13T09:33:01.121Z,18
2019-01-13T09:34:01.098Z,17
2019-01-13T09:35:01.200Z,16
2019-01-13T09:37:01.097Z,17
2019-01-13T09:40:01.099Z,19
2019-01-13T09:44:01.080Z,17
2019-01-13T09:45:01.085Z,19
2019-01-13T09:46:01.086Z,17
2019-01-13T09:49:01.084Z,18
2019-01-13T09:52:01.110Z,17
2019-01-13T09:54:01.102Z,16
2019-01-13T09:55:01.137Z,12
2019-01-13T09:56:01.088Z,13
2019-01-13T09:57:01.112Z,14
2019-01-13T09:58:01.083Z,15
2019-01-13T09:59:01.083Z,16
2019-01-13T10:00:01.097Z,18
2019-01-13T10:01:01.087Z,19
2019-01-13T10:02:01.114Z,20
2019-01-13T10:03:01.089Z,19
2019-01-13T10:04:01.085Z,18
2019-01-13T10:05:01.085Z,19
2019-01-13T10:07:01.125Z,17
2019-01-13T10:08:01.083Z,18
2019-01-13T10:09:01.084Z,19
2019-01-13T10:10:01.085Z,18
2019-01-13T10:11:01.084Z,17
2019-01-13T10:12:01.120Z,16
2019-01-13T10:14:02.680Z,17
2019-01-13T10:15:01.087Z,18
2019-01-13T10:17:01.088Z,19
2019-01-13T10:18:01.087Z,18
2019-01-13T10:20:01.094Z,17
2019-01-13T10:22:06.094Z,19
2019-01-13T10:23:01.090Z,18
2019-01-13T10:25:01.087Z,20
2019-01-13T10:27:01.096Z,19
2019-01-13T10:28:01.088Z,20
2019-01-13T10:30:01.094Z,17
2019-01-13T10:31:03.208Z,16
2019-01-13T10:35:01.093Z,15
2019-01-13T10:36:01.169Z,18
2019-01-13T10:37:01.092Z,17
2019-01-13T10:38:01.090Z,16
2019-01-13T10:39:01.125Z,15
2019-01-13T10:40:01.106Z,19
2019-01-13T10:43:01.091Z,21
2019-01-13T10:44:01.125Z,22
2019-01-13T10:45:01.099Z,20
2019-01-13T10:46:01.092Z,18
2019-01-13T10:47:01.095Z,17
2019-01-13T10:48:01.292Z,18
2019-01-13T10:49:01.127Z,17
2019-01-13T10:51:01.094Z,19
2019-01-13T10:52:06.102Z,20
2019-01-13T10:53:01.096Z,18
2019-01-13T10:56:01.095Z,17
2019-01-13T10:57:06.095Z,16
2019-01-13T10:58:01.107Z,18
2019-01-13T11:00:01.106Z,16
2019-01-13T11:01:01.095Z,17
2019-01-13T11:02:06.113Z,16
2019-01-13T11:03:02.148Z,14
2019-01-13T11:05:01.225Z,15
2019-01-13T11:07:01.123Z,14
2019-01-13T11:08:01.101Z,16
2019-01-13T11:09:01.099Z,17
2019-01-13T11:11:01.108Z,15
2019-01-13T11:12:01.079Z,16
2019-01-13T11:13:01.079Z,19
2019-01-13T11:14:01.079Z,18
2019-01-13T11:15:01.101Z,17
2019-01-13T11:16:01.104Z,19
2019-01-13T11:19:01.080Z,17
2019-01-13T11:20:01.080Z,18
2019-01-13T11:22:01.079Z,17
2019-01-13T11:23:01.083Z,15
2019-01-13T11:24:02.416Z,17
2019-01-13T11:26:01.118Z,16
2019-01-13T11:27:01.079Z,14
2019-01-13T11:30:01.085Z,13
2019-01-13T11:31:01.082Z,16
2019-01-13T11:32:01.081Z,18
2019-01-13T11:33:01.081Z,21
2019-01-13T11:34:01.086Z,20
2019-01-13T11:36:01.083Z,18
2019-01-13T11:38:01.084Z,16
2019-01-13T11:39:01.083Z,17
2019-01-13T11:41:01.083Z,18
2019-01-13T11:44:01.086Z,17
2019-01-13T11:45:01.087Z,16
2019-01-13T11:47:01.234Z,15
2019-01-13T11:49:01.092Z,16
2019-01-13T11:50:01.088Z,18
2019-01-13T11:51:01.087Z,17
2019-01-13T11:52:01.117Z,18
2019-01-13T11:54:01.088Z,16
2019-01-13T11:58:01.095Z,17
2019-01-13T11:59:01.091Z,16
2019-01-13T12:00:01.107Z,15
2019-01-13T12:01:01.117Z,17
2019-01-13T12:02:01.089Z,16
2019-01-13T12:03:06.482Z,15
2019-01-13T12:04:01.093Z,16
2019-01-13T12:05:01.091Z,15
2019-01-13T12:06:01.119Z,14
2019-01-13T12:08:01.091Z,16
2019-01-13T12:10:01.122Z,17
2019-01-13T12:12:01.090Z,19
2019-01-13T12:13:01.092Z,17
2019-01-13T12:14:01.097Z,18
2019-01-13T12:15:01.117Z,17
2019-01-13T12:16:01.093Z,18
2019-01-13T12:19:01.092Z,17
2019-01-13T12:22:01.222Z,16
2019-01-13T12:23:01.130Z,15
2019-01-13T12:25:01.095Z,16
2019-01-13T12:26:01.093Z,17
2019-01-13T12:27:01.094Z,16
2019-01-13T12:28:01.132Z,17
2019-01-13T12:30:01.161Z,18
2019-01-13T12:31:01.095Z,17
2019-01-13T12:32:01.095Z,18
2019-01-13T12:34:01.128Z,17
2019-01-13T12:35:01.094Z,16
2019-01-13T12:36:01.094Z,17
2019-01-13T12:37:01.097Z,16
2019-01-13T12:39:01.129Z,18
2019-01-13T12:40:01.103Z,17
2019-01-13T12:41:01.098Z,15
2019-01-13T12:42:01.100Z,17
2019-01-13T12:43:01.099Z,15
2019-01-13T12:44:01.239Z,16
2019-01-13T12:46:01.078Z,15
2019-01-13T12:49:01.084Z,16
2019-01-13T12:51:01.081Z,17
2019-01-13T12:52:01.081Z,18
2019-01-13T12:53:01.080Z,16
2019-01-13T12:55:01.082Z,15
2019-01-13T12:56:01.085Z,16
2019-01-13T12:57:01.085Z,18
2019-01-13T12:59:01.080Z,20
2019-01-13T13:00:01.081Z,21
2019-01-13T13:01:01.088Z,19
2019-01-13T13:02:02.228Z,17
2019-01-13T13:03:01.080Z,18
2019-01-13T13:04:01.082Z,16
2019-01-13T13:06:01.079Z,18
2019-01-13T13:08:01.078Z,17
2019-01-13T13:10:01.079Z,16
2019-01-13T13:13:01.080Z,17
2019-01-13T13:15:01.080Z,17
2019-01-13T13:16:01.078Z,16
2019-01-13T13:19:01.108Z,18
2019-01-13T13:20:01.079Z,17
2019-01-13T13:21:01.084Z,16
2019-01-13T13:23:01.118Z,15
2019-01-13T13:24:01.084Z,14
2019-01-13T13:26:01.080Z,16
2019-01-13T13:27:01.131Z,17
2019-01-13T13:28:01.105Z,18
2019-01-13T13:29:01.080Z,19
2019-01-13T13:30:01.085Z,19
2019-01-13T13:32:01.082Z,18
2019-01-13T13:34:01.082Z,17
2019-01-13T13:35:01.093Z,18
2019-01-13T13:36:01.446Z,16
2019-01-13T13:37:01.082Z,15
2019-01-13T13:39:01.080Z,14
2019-01-13T13:40:01.083Z,13
2019-01-13T13:41:01.081Z,15
2019-01-13T13:44:01.080Z,17
2019-01-13T13:45:01.087Z,18
2019-01-13T13:47:01.081Z,19
2019-01-13T13:48:01.107Z,20
2019-01-13T13:49:01.083Z,18
2019-01-13T13:50:01.145Z,17
2019-01-13T13:51:01.084Z,18
2019-01-13T13:52:01.105Z,17
2019-01-13T13:54:01.115Z,16
2019-01-13T13:55:01.080Z,17
2019-01-13T13:56:01.079Z,16
2019-01-13T13:57:01.084Z,18
2019-01-13T14:00:01.086Z,17
2019-01-13T14:01:01.335Z,18
2019-01-13T14:02:01.080Z,15
2019-01-13T14:03:01.081Z,16
2019-01-13T14:07:01.083Z,17
2019-01-13T14:10:01.083Z,19
2019-01-13T14:11:01.084Z,18
2019-01-13T14:12:01.081Z,16
2019-01-13T14:13:01.270Z,15
2019-01-13T14:14:01.083Z,16
2019-01-13T14:15:01.085Z,15
2019-01-13T14:17:01.083Z,16
2019-01-13T14:18:01.088Z,18
2019-01-13T14:21:01.113Z,20
2019-01-13T14:22:01.085Z,19
2019-01-13T14:23:01.087Z,17
2019-01-13T14:24:01.086Z,18
2019-01-13T14:26:01.497Z,16
2019-01-13T14:27:01.085Z,17
2019-01-13T14:28:01.083Z,18
2019-01-13T14:29:01.084Z,15
2019-01-13T14:30:01.084Z,16
2019-01-13T14:31:01.109Z,19
2019-01-13T14:34:01.085Z,20
2019-01-13T14:36:01.083Z,19
2019-01-13T14:37:01.082Z,18
2019-01-13T14:41:01.083Z,17
2019-01-13T14:42:01.081Z,18
2019-01-13T14:43:01.083Z,19
2019-01-13T14:44:01.154Z,20
2019-01-13T14:45:01.201Z,19
2019-01-13T14:46:01.083Z,18
2019-01-13T14:48:01.091Z,17
2019-01-13T14:50:01.134Z,18
2019-01-13T14:54:01.086Z,16
2019-01-13T14:55:01.087Z,17
2019-01-13T14:56:01.089Z,16
2019-01-13T14:57:01.089Z,17
2019-01-13T14:58:01.097Z,16
2019-01-13T15:00:01.857Z,14
2019-01-13T15:01:01.092Z,15
2019-01-13T15:02:01.086Z,14
2019-01-13T15:03:01.090Z,13
2019-01-13T15:04:01.088Z,14
2019-01-13T15:05:01.086Z,15
2019-01-13T15:06:01.125Z,14
2019-01-13T15:07:01.087Z,16
2019-01-13T15:09:01.086Z,15
2019-01-13T15:10:01.088Z,13
2019-01-13T15:11:01.086Z,14
2019-01-13T15:12:01.089Z,13
2019-01-13T15:14:01.094Z,14
2019-01-13T15:15:01.225Z,17
2019-01-13T15:18:01.089Z,18
2019-01-13T15:22:01.085Z,17
2019-01-13T15:23:01.242Z,18
2019-01-13T15:24:01.091Z,19
2019-01-13T15:25:01.090Z,17
2019-01-13T15:26:01.087Z,16
2019-01-13T15:28:01.088Z,15
2019-01-13T15:30:01.091Z,16
2019-01-13T15:35:01.202Z,15
2019-01-13T15:37:01.090Z,17
2019-01-13T15:38:01.094Z,19
2019-01-13T15:39:01.091Z,17
2019-01-13T15:40:01.091Z,19
2019-01-13T15:41:01.124Z,21
2019-01-13T15:42:01.163Z,18
2019-01-13T15:43:01.096Z,17
2019-01-13T15:44:01.103Z,18
2019-01-13T15:45:01.093Z,16
2019-01-13T15:47:01.100Z,17
2019-01-13T15:48:01.101Z,16
2019-01-13T15:49:01.099Z,17
2019-01-13T15:50:01.100Z,19
2019-01-13T15:51:01.121Z,18
2019-01-13T15:52:01.100Z,16
2019-01-13T15:53:01.094Z,18
2019-01-13T15:54:01.094Z,16
2019-01-13T15:55:01.093Z,15
2019-01-13T15:56:01.176Z,16
2019-01-13T15:57:01.097Z,20
2019-01-13T15:58:01.099Z,18
2019-01-13T15:59:01.092Z,19
2019-01-13T16:00:01.124Z,18
2019-01-13T16:01:01.118Z,17
2019-01-13T16:02:01.124Z,15
2019-01-13T16:03:01.098Z,14
2019-01-13T16:04:01.100Z,16
2019-01-13T16:05:01.101Z,18
2019-01-13T16:07:01.078Z,19
2019-01-13T16:08:01.169Z,18
2019-01-13T16:09:01.076Z,19
2019-01-13T16:10:01.081Z,18
2019-01-13T16:12:01.109Z,17
2019-01-13T16:13:01.078Z,19
2019-01-13T16:15:01.083Z,18
2019-01-13T16:16:01.087Z,16
2019-01-13T16:17:01.120Z,18
2019-01-13T16:18:01.085Z,20
2019-01-13T16:19:01.080Z,19
2019-01-13T16:20:01.120Z,21
2019-01-13T16:22:01.085Z,20
2019-01-13T16:23:01.083Z,17
2019-01-13T16:24:01.079Z,18
2019-01-13T16:25:01.081Z,17
2019-01-13T16:27:01.083Z,15
2019-01-13T16:30:01.083Z,13
2019-01-13T16:32:01.081Z,15
2019-01-13T16:34:01.084Z,16
2019-01-13T16:36:01.083Z,17
2019-01-13T16:37:01.080Z,15
2019-01-13T16:38:01.108Z,16
2019-01-13T16:39:01.087Z,15
2019-01-13T16:40:01.085Z,16
2019-01-13T16:44:01.082Z,17
2019-01-13T16:45:01.086Z,16
2019-01-13T16:47:01.109Z,17
2019-01-13T16:48:01.084Z,15
2019-01-13T16:50:01.088Z,17
2019-01-13T16:52:01.110Z,18
2019-01-13T16:53:01.084Z,19
2019-01-13T16:55:01.087Z,18
2019-01-13T16:56:01.088Z,16
2019-01-13T16:57:01.115Z,15
2019-01-13T16:58:01.084Z,13
2019-01-13T16:59:01.085Z,14
2019-01-13T17:00:01.086Z,15
2019-01-13T17:01:01.085Z,16
2019-01-13T17:02:01.121Z,17
2019-01-13T17:03:01.084Z,18
2019-01-13T17:04:01.085Z,16
2019-01-13T17:05:01.083Z,15
2019-01-13T17:06:01.086Z,17
2019-01-13T17:07:01.086Z,16
2019-01-13T17:08:01.197Z,18
2019-01-13T17:09:01.088Z,19
2019-01-13T17:12:01.087Z,18
2019-01-13T17:13:01.123Z,17
2019-01-13T17:15:01.086Z,17
2019-01-13T17:16:01.087Z,16
2019-01-13T17:17:01.083Z,17
2019-01-13T17:18:02.112Z,16
2019-01-13T17:19:01.083Z,15
2019-01-13T17:20:01.112Z,16
2019-01-13T17:21:01.083Z,19
2019-01-13T17:22:01.084Z,18
2019-01-13T17:23:02.023Z,16
2019-01-13T17:24:01.082Z,17
2019-01-13T17:25:01.114Z,15
2019-01-13T17:26:01.082Z,14
2019-01-13T17:27:01.083Z,16
2019-01-13T17:28:01.083Z,18
2019-01-13T17:29:01.083Z,16
2019-01-13T17:30:01.131Z,17
2019-01-13T17:32:02.112Z,16
2019-01-13T17:33:01.088Z,17
2019-01-13T17:34:01.086Z,18
2019-01-13T17:40:01.093Z,19
2019-01-13T17:41:02.132Z,18
2019-01-13T17:43:01.088Z,17
2019-01-13T17:44:01.086Z,18
2019-01-13T17:45:01.089Z,17
2019-01-13T17:47:01.118Z,16
2019-01-13T17:51:01.119Z,18
2019-01-13T17:52:01.091Z,20
2019-01-13T17:53:01.094Z,22
2019-01-13T17:55:01.090Z,20
2019-01-13T17:56:01.126Z,18
2019-01-13T17:57:01.092Z,17
2019-01-13T17:58:03.058Z,15
2019-01-13T17:59:01.087Z,16
2019-01-13T18:00:01.089Z,17
2019-01-13T18:01:01.087Z,18
2019-01-13T18:02:01.118Z,17
2019-01-13T18:04:01.090Z,16
2019-01-13T18:05:01.088Z,17
2019-01-13T18:07:01.094Z,16
2019-01-13T18:08:01.088Z,17
2019-01-13T18:10:01.096Z,15
2019-01-13T18:11:01.088Z,14
2019-01-13T18:12:01.089Z,15
2019-01-13T18:15:02.192Z,15
2019-01-13T18:16:01.093Z,17
2019-01-13T18:17:06.331Z,19
2019-01-13T18:19:01.120Z,18
2019-01-13T18:20:01.094Z,20
2019-01-13T18:21:01.096Z,18
2019-01-13T18:22:01.127Z,17
2019-01-13T18:23:01.100Z,16
2019-01-13T18:25:01.103Z,15
2019-01-13T18:26:01.083Z,14
2019-01-13T18:27:01.080Z,15
2019-01-13T18:28:01.082Z,14
2019-01-13T18:29:01.106Z,16
2019-01-13T18:30:01.079Z,16
2019-01-13T18:31:01.078Z,19
2019-01-13T18:32:01.078Z,18
2019-01-13T18:33:01.077Z,19
2019-01-13T18:34:01.244Z,18
2019-01-13T18:36:01.080Z,15
2019-01-13T18:37:01.078Z,16
2019-01-13T18:39:01.078Z,14
2019-01-13T18:40:01.113Z,17
2019-01-13T18:41:01.078Z,19
2019-01-13T18:42:01.080Z,18
2019-01-13T18:43:01.078Z,19
2019-01-13T18:44:01.079Z,20
2019-01-13T18:45:01.080Z,18
2019-01-13T18:47:01.107Z,17
2019-01-13T18:48:02.111Z,18
2019-01-13T18:49:01.080Z,19
2019-01-13T18:53:02.236Z,17
2019-01-13T18:55:01.083Z,18
2019-01-13T18:56:01.106Z,17
2019-01-13T18:58:01.112Z,19
2019-01-13T18:59:01.082Z,21
2019-01-13T19:00:01.083Z,20
2019-01-13T19:01:01.123Z,19
2019-01-13T19:02:01.084Z,18
2019-01-13T19:03:01.083Z,16
2019-01-13T19:04:06.094Z,17
2019-01-13T19:05:01.087Z,16
2019-01-13T19:06:01.084Z,17
2019-01-13T19:07:01.112Z,19
2019-01-13T19:08:01.085Z,20
2019-01-13T19:09:01.085Z,18
2019-01-13T19:10:01.761Z,17
2019-01-13T19:12:06.085Z,14
2019-01-13T19:13:01.085Z,15
2019-01-13T19:14:01.086Z,16
2019-01-13T19:15:01.086Z,18
2019-01-13T19:16:01.087Z,16
2019-01-13T19:17:01.118Z,17
2019-01-13T19:18:01.347Z,16
2019-01-13T19:19:01.090Z,14
2019-01-13T19:20:01.088Z,15
2019-01-13T19:22:01.114Z,16
2019-01-13T19:24:01.087Z,17
2019-01-13T19:25:01.091Z,16
2019-01-13T19:26:01.089Z,18
2019-01-13T19:27:01.121Z,17
2019-01-13T19:28:01.090Z,18
2019-01-13T19:29:01.094Z,17
2019-01-13T19:30:01.090Z,18
2019-01-13T19:32:01.121Z,16
2019-01-13T19:33:01.094Z,17
2019-01-13T19:35:04.583Z,16
2019-01-13T19:36:01.117Z,15
2019-01-13T19:37:01.091Z,16
2019-01-13T19:38:01.094Z,17
2019-01-13T19:39:01.093Z,18
2019-01-13T19:40:01.095Z,20
2019-01-13T19:41:01.136Z,22
2019-01-13T19:42:01.095Z,21
2019-01-13T19:43:01.096Z,20
2019-01-13T19:44:01.095Z,18
2019-01-13T19:45:01.096Z,17
2019-01-13T19:48:01.124Z,15
2019-01-13T19:54:01.079Z,17
2019-01-13T19:55:01.107Z,16
2019-01-13T19:56:01.082Z,17