createdAt,value
2023-03-18T00:00:10.262Z,100466.25
2023-03-18T00:02:42.370Z,100456.25
2023-03-18T00:05:14.466Z,100455.22
2023-03-18T00:07:47.758Z,100455.84
2023-03-18T00:10:20.430Z,100463.81
2023-03-18T00:12:53.712Z,100456.03
2023-03-18T00:15:25.182Z,100460.94
2023-03-18T00:18:00.051Z,100458.91
2023-03-18T00:20:41.707Z,100460.53
2023-03-18T00:23:13.785Z,100451.97
2023-03-18T00:25:46.382Z,100457.50
2023-03-18T00:28:18.957Z,100455.25
2023-03-18T00:30:51.510Z,100449.56
2023-03-18T00:33:23.594Z,100457.13
2023-03-18T00:35:55.190Z,100453.88
2023-03-18T00:38:27.176Z,100454.88
2023-03-18T00:41:10.898Z,100448.38
2023-03-18T00:43:54.800Z,100451.63
2023-03-18T00:46:26.489Z,100448.00
2023-03-18T00:48:58.583Z,100449.19
2023-03-18T00:51:30.141Z,100443.50
2023-03-18T00:54:01.914Z,100452.91
2023-03-18T00:56:33.460Z,100447.59
2023-03-18T00:59:06.397Z,100450.25
2023-03-18T01:01:38.873Z,100441.47
2023-03-18T01:04:10.792Z,100446.00
2023-03-18T01:06:42.356Z,100448.63
2023-03-18T01:09:14.752Z,100448.25
2023-03-18T01:11:46.283Z,100444.78
2023-03-18T01:14:18.142Z,100434.97
2023-03-18T01:16:49.706Z,100447.44
2023-03-18T01:19:22.105Z,100436.63
2023-03-18T01:21:53.615Z,100432.94
2023-03-18T01:24:25.474Z,100443.75
2023-03-18T01:26:56.985Z,100438.88
2023-03-18T01:29:29.027Z,100442.34
2023-03-18T01:32:00.628Z,100438.88
2023-03-18T01:34:32.452Z,100436.81
2023-03-18T01:37:03.941Z,100428.47
2023-03-18T01:39:36.036Z,100430.28
2023-03-18T01:42:07.521Z,100421.31
2023-03-18T01:44:39.299Z,100425.63
2023-03-18T01:47:10.791Z,100427.84
2023-03-18T01:49:42.460Z,100426.00
2023-03-18T01:52:15.694Z,100434.38
2023-03-18T01:54:47.842Z,100435.41
2023-03-18T01:57:19.375Z,100433.78
2023-03-18T01:59:51.147Z,100435.00
2023-03-18T02:02:22.658Z,100427.22
2023-03-18T02:04:54.902Z,100431.72
2023-03-18T02:07:26.468Z,100440.69
2023-03-18T02:09:57.987Z,100443.97
2023-03-18T02:12:29.520Z,100437.00
2023-03-18T02:15:01.057Z,100437.81
2023-03-18T02:17:32.674Z,100435.38
2023-03-18T02:20:04.655Z,100438.22
2023-03-18T02:22:38.362Z,100435.56
2023-03-18T02:25:10.166Z,100437.41
2023-03-18T02:27:41.666Z,100436.59
2023-03-18T02:30:13.361Z,100435.38
2023-03-18T02:32:44.860Z,100432.50
2023-03-18T02:35:16.717Z,100431.66
2023-03-18T02:37:48.268Z,100429.63
2023-03-18T02:40:20.062Z,100428.41
2023-03-18T02:42:51.576Z,100430.88
2023-03-18T02:45:24.091Z,100425.75
2023-03-18T02:47:56.111Z,100429.41
2023-03-18T02:50:28.458Z,100426.34
2023-03-18T02:52:59.948Z,100424.09
2023-03-18T02:55:31.792Z,100418.59
2023-03-18T02:58:03.278Z,100421.66
2023-03-18T03:00:35.139Z,100426.97
2023-03-18T03:03:07.166Z,100425.72
2023-03-18T03:05:38.922Z,100428.41
2023-03-18T03:08:10.517Z,100421.06
2023-03-18T03:10:42.422Z,100422.50
2023-03-18T03:13:13.992Z,100421.88
2023-03-18T03:15:45.505Z,100429.44
2023-03-18T03:18:17.048Z,100436.75
2023-03-18T03:20:48.864Z,100435.94
2023-03-18T03:23:20.485Z,100443.50
2023-03-18T03:25:52.338Z,100445.94
2023-03-18T03:28:23.831Z,100445.13
2023-03-18T03:30:55.756Z,100442.25
2023-03-18T03:33:27.841Z,100446.75
2023-03-18T03:35:59.370Z,100443.09
2023-03-18T03:38:31.157Z,100443.69
2023-03-18T03:41:02.794Z,100443.50
2023-03-18T03:43:34.859Z,100442.88
2023-03-18T03:46:06.443Z,100437.38
2023-03-18T03:48:38.434Z,100443.50
2023-03-18T03:51:09.930Z,100426.16
2023-03-18T03:53:41.712Z,100433.91
2023-03-18T03:56:13.216Z,100435.75
2023-03-18T03:58:46.094Z,100427.38
2023-03-18T04:01:17.580Z,100435.75
2023-03-18T04:03:49.770Z,100427.38
2023-03-18T04:06:21.505Z,100441.66
2023-03-18T04:08:53.216Z,100441.88
2023-03-18T04:11:25.513Z,100440.66
2023-03-18T04:13:57.054Z,100445.97
2023-03-18T04:16:28.692Z,100458.22
2023-03-18T04:19:00.268Z,100457.41
2023-03-18T04:21:31.783Z,100444.56
2023-03-18T04:24:04.037Z,100453.31
2023-03-18T04:26:35.533Z,100450.47
2023-03-18T04:29:07.407Z,100454.34
2023-03-18T04:31:38.943Z,100458.84
2023-03-18T04:34:11.418Z,100459.25
2023-03-18T04:36:42.954Z,100460.88
2023-03-18T04:39:14.631Z,100462.94
2023-03-18T04:41:46.504Z,100462.53
2023-03-18T04:44:19.594Z,100467.84
2023-03-18T04:46:51.780Z,100465.38
2023-03-18T04:49:24.713Z,100467.63
2023-03-18T04:51:56.283Z,100472.31
2023-03-18T04:54:28.383Z,100471.72
2023-03-18T04:56:59.997Z,100472.13
2023-03-18T04:59:31.867Z,100474.38
2023-03-18T05:02:04.733Z,100468.84
2023-03-18T05:04:36.559Z,100471.69
2023-03-18T05:07:08.567Z,100467.84
2023-03-18T05:09:40.075Z,100474.56
2023-03-18T05:12:11.556Z,100472.94
2023-03-18T05:14:43.280Z,100472.13
2023-03-18T05:17:17.571Z,100476.00
2023-03-18T05:19:49.418Z,100479.06
2023-03-18T05:22:21.944Z,100473.75
2023-03-18T05:24:53.851Z,100475.78
2023-03-18T05:27:27.523Z,100479.47
2023-03-18T05:29:59.099Z,100470.91
2023-03-18T05:32:32.166Z,100470.91
2023-03-18T05:35:04.165Z,100470.28
2023-03-18T05:37:35.900Z,100474.38
2023-03-18T05:40:12.133Z,100471.91
2023-03-18T05:42:55.504Z,100479.47
2023-03-18T05:45:28.325Z,100477.84
2023-03-18T05:47:59.825Z,100483.53
2023-03-18T05:50:31.691Z,100480.91
2023-03-18T05:53:03.354Z,100479.88
2023-03-18T05:55:35.264Z,100488.22
2023-03-18T05:58:07.138Z,100488.03
2023-03-18T06:00:39.083Z,100481.91
2023-03-18T06:03:10.699Z,100485.97
2023-03-18T06:05:42.397Z,100483.94
2023-03-18T06:08:14.684Z,100478.66
2023-03-18T06:10:46.439Z,100469.88
2023-03-18T06:13:17.935Z,100486.00
2023-03-18T06:15:49.436Z,100484.78
2023-03-18T06:18:20.938Z,100484.75
2023-03-18T06:20:53.002Z,100486.00
2023-03-18T06:23:24.681Z,100497.41
2023-03-18T06:25:56.518Z,100501.91
2023-03-18T06:28:28.016Z,100498.66
2023-03-18T06:30:59.541Z,100507.63
2023-03-18T06:33:31.075Z,100506.41
2023-03-18T06:36:03.272Z,100511.91
2023-03-18T06:38:34.775Z,100504.38
2023-03-18T06:41:06.417Z,100499.88
2023-03-18T06:43:38.159Z,100502.72
2023-03-18T06:46:10.873Z,100506.00
2023-03-18T06:48:42.438Z,100503.75
2023-03-18T06:51:14.106Z,100506.59
2023-03-18T06:53:45.614Z,100504.75
2023-03-18T06:56:17.291Z,100508.81
2023-03-18T06:58:48.800Z,100509.63
2023-03-18T07:01:21.298Z,100524.97
2023-03-18T07:03:52.864Z,100521.25
2023-03-18T07:06:24.727Z,100531.84
2023-03-18T07:08:56.250Z,100538.16
2023-03-18T07:11:27.940Z,100537.94
2023-03-18T07:13:59.483Z,100539.97
2023-03-18T07:16:31.617Z,100548.28
2023-03-18T07:19:04.142Z,100550.13
2023-03-18T07:21:37.384Z,100558.09
2023-03-18T07:24:08.887Z,100545.88
2023-03-18T07:26:41.730Z,100542.16
2023-03-18T07:29:13.224Z,100544.94
2023-03-18T07:31:44.972Z,100542.41
2023-03-18T07:34:17.762Z,100549.75
2023-03-18T07:36:49.629Z,100544.81
2023-03-18T07:39:21.183Z,100550.72
2023-03-18T07:41:52.779Z,100554.09
2023-03-18T07:44:25.160Z,100559.00
2023-03-18T07:46:56.888Z,100563.19
2023-03-18T07:49:28.387Z,100572.69
2023-03-18T07:51:59.907Z,100578.31
2023-03-18T07:54:31.397Z,100575.91
2023-03-18T07:57:04.693Z,100584.25
2023-03-18T07:59:37.586Z,100578.44
2023-03-18T08:02:09.267Z,100581.91
2023-03-18T08:04:43.548Z,100590.56
2023-03-18T08:07:15.086Z,100586.56
2023-03-18T08:09:46.847Z,100583.84
2023-03-18T08:12:19.250Z,100594.16
2023-03-18T08:14:51.179Z,100583.97
2023-03-18T08:17:23.230Z,100585.44
2023-03-18T08:19:55.049Z,100582.59
2023-03-18T08:22:26.607Z,100584.22
2023-03-18T08:24:58.388Z,100583.84
2023-03-18T08:27:30.447Z,100579.09
2023-03-18T08:30:03.823Z,100588.50
2023-03-18T08:32:35.677Z,100591.16
2023-03-18T08:35:07.531Z,100589.03
2023-03-18T08:37:39.086Z,100587.22
2023-03-18T08:40:11.056Z,100595.50
2023-03-18T08:42:42.588Z,100599.97
2023-03-18T08:45:14.505Z,100592.00
2023-03-18T08:47:46.004Z,100587.84
2023-03-18T08:50:17.828Z,100581.78
2023-03-18T08:52:49.373Z,100575.81
2023-03-18T08:55:21.938Z,100579.19
2023-03-18T08:57:53.528Z,100585.06
2023-03-18T09:00:25.514Z,100596.34
2023-03-18T09:02:57.118Z,100597.31
2023-03-18T09:05:29.034Z,100603.72
2023-03-18T09:08:00.576Z,100602.81
2023-03-18T09:10:32.425Z,100605.75
2023-03-18T09:13:05.469Z,100610.44
2023-03-18T09:15:37.368Z,100613.22
2023-03-18T09:18:12.075Z,100605.06
2023-03-18T09:20:45.501Z,100606.31
2023-03-18T09:23:18.309Z,100607.38
2023-03-18T09:25:50.275Z,100613.19
2023-03-18T09:28:21.808Z,100616.41
2023-03-18T09:30:53.394Z,100612.06
2023-03-18T09:33:25.512Z,100612.88
2023-03-18T09:35:57.121Z,100619.34
2023-03-18T09:38:28.640Z,100621.34
2023-03-18T09:41:00.535Z,100628.69
2023-03-18T09:43:32.204Z,100625.00
2023-03-18T09:46:04.187Z,100623.25
2023-03-18T09:48:35.734Z,100619.19
2023-03-18T09:51:07.566Z,100618.38
2023-03-18T09:53:39.079Z,100615.25
2023-03-18T09:56:10.947Z,100618.50
2023-03-18T09:58:42.902Z,100613.13
2023-03-18T10:01:14.780Z,100618.56
2023-03-18T10:03:46.796Z,100613.06
2023-03-18T10:06:19.402Z,100617.22
2023-03-18T10:08:51.041Z,100624.22
2023-03-18T10:11:22.990Z,100617.56
2023-03-18T10:13:54.920Z,100622.44
2023-03-18T10:16:26.873Z,100620.41
2023-03-18T10:18:58.471Z,100618.84
2023-03-18T10:21:30.318Z,100618.63
2023-03-18T10:24:02.098Z,100617.59
2023-03-18T10:26:34.172Z,100621.06
2023-03-18T10:29:05.775Z,100625.03
2023-03-18T10:31:37.738Z,100623.81
2023-03-18T10:34:09.598Z,100624.59
2023-03-18T10:36:41.801Z,100619.59
2023-03-18T10:39:13.547Z,100617.88
2023-03-18T10:41:45.418Z,100617.88
2023-03-18T10:44:17.200Z,100621.63
2023-03-18T10:46:49.259Z,100618.38
2023-03-18T10:49:20.831Z,100490.81
2023-03-18T10:51:52.733Z,100624.09
2023-03-18T10:54:24.249Z,100628.63
2023-03-18T10:56:55.828Z,100625.19
2023-03-18T10:59:27.343Z,100625.34
2023-03-18T11:01:58.969Z,100627.53
2023-03-18T11:04:30.627Z,100613.22
2023-03-18T11:07:02.958Z,100615.91
2023-03-18T11:09:36.133Z,100610.63
2023-03-18T11:12:08.065Z,100608.19
2023-03-18T11:14:40.304Z,100609.47
2023-03-18T11:17:12.234Z,100606.00
2023-03-18T11:19:45.294Z,100610.81
2023-03-18T11:22:17.192Z,100601.91
2023-03-18T11:24:48.960Z,100606.81
2023-03-18T11:27:20.793Z,100344.91
2023-03-18T11:29:52.278Z,100601.94
2023-03-18T11:32:24.033Z,100607.66
2023-03-18T11:34:57.277Z,100608.91
2023-03-18T11:37:29.524Z,100616.00
2023-03-18T11:40:01.037Z,100611.94
2023-03-18T11:42:33.037Z,100608.69
2023-03-18T11:45:05.127Z,100619.75
2023-03-18T11:47:37.843Z,100611.94
2023-03-18T11:50:09.353Z,100571.78
2023-03-18T11:52:41.189Z,100612.97
2023-03-18T11:55:12.703Z,100609.50
2023-03-18T11:57:45.487Z,100611.25
2023-03-18T12:00:17.486Z,100615.28
2023-03-18T12:02:49.921Z,100617.06
2023-03-18T12:05:21.527Z,100604.94
2023-03-18T12:07:53.366Z,100611.59
2023-03-18T12:10:25.892Z,100601.66
2023-03-18T12:12:57.944Z,100599.97
2023-03-18T12:15:29.445Z,100606.84
2023-03-18T12:18:01.239Z,100610.03
2023-03-18T12:20:33.046Z,100604.91
2023-03-18T12:23:05.011Z,100605.97
2023-03-18T12:25:37.016Z,100606.09
2023-03-18T12:28:08.980Z,100598.72
2023-03-18T12:30:40.940Z,100610.09
2023-03-18T12:33:14.617Z,100614.69
2023-03-18T12:35:46.573Z,100609.34
2023-03-18T12:38:18.647Z,100598.34
2023-03-18T12:40:50.456Z,100609.84
2023-03-18T12:43:22.424Z,100605.59
2023-03-18T12:45:53.979Z,100610.75
2023-03-18T12:48:42.728Z,100606.63
2023-03-18T12:51:15.579Z,100611.28
2023-03-18T12:53:47.555Z,100612.72
2023-03-18T12:56:19.171Z,100602.69
2023-03-18T12:58:51.262Z,100603.00
2023-03-18T13:01:24.260Z,100596.31
2023-03-18T13:03:55.889Z,100604.69
2023-03-18T13:06:27.457Z,100593.59
2023-03-18T13:08:59.933Z,100596.06
2023-03-18T13:11:31.455Z,100599.03
2023-03-18T13:14:03.281Z,100592.66
2023-03-18T13:16:34.840Z,100589.19
2023-03-18T13:19:06.833Z,100583.31
2023-03-18T13:21:38.918Z,100583.94
2023-03-18T13:24:10.948Z,100580.34
2023-03-18T13:26:42.494Z,100583.00
2023-03-18T13:29:14.487Z,100579.50
2023-03-18T13:31:46.088Z,100583.06
2023-03-18T13:34:17.984Z,100570.03
2023-03-18T13:36:49.568Z,100568.47
2023-03-18T13:39:21.655Z,100566.13
2023-03-18T13:41:53.159Z,100574.66
2023-03-18T13:44:25.283Z,100571.81
2023-03-18T13:46:56.827Z,100571.47
2023-03-18T13:49:28.674Z,100575.63
2023-03-18T13:52:01.064Z,100572.44
2023-03-18T13:54:32.947Z,100566.09
2023-03-18T13:57:04.465Z,100566.88
2023-03-18T13:59:36.349Z,100568.00
2023-03-18T14:02:07.917Z,100572.78
2023-03-18T14:04:40.874Z,100574.44
2023-03-18T14:07:12.581Z,100568.81
2023-03-18T14:09:44.351Z,100570.47
2023-03-18T14:12:16.880Z,100566.47
2023-03-18T14:14:48.986Z,100564.59
2023-03-18T14:17:20.532Z,100566.50
2023-03-18T14:19:52.674Z,100562.44
2023-03-18T14:22:24.240Z,100561.97
2023-03-18T14:24:55.984Z,100552.31
2023-03-18T14:27:28.330Z,100553.97
2023-03-18T14:30:00.172Z,100546.31
2023-03-18T14:32:31.895Z,100545.69
2023-03-18T14:35:03.803Z,100542.38
2023-03-18T14:37:35.473Z,100545.75
2023-03-18T14:40:09.268Z,100545.25
2023-03-18T14:42:41.994Z,100546.81
2023-03-18T14:45:14.029Z,100546.31
2023-03-18T14:47:46.138Z,100550.75
2023-03-18T14:50:18.526Z,100550.31
2023-03-18T14:52:50.053Z,100544.81
2023-03-18T14:55:22.004Z,100546.00
2023-03-18T14:57:53.778Z,100545.72
2023-03-18T15:00:26.456Z,100551.25
2023-03-18T15:03:00.647Z,100546.34
2023-03-18T15:05:33.031Z,100542.75
2023-03-18T15:08:04.737Z,100545.72
2023-03-18T15:10:36.629Z,100543.44
2023-03-18T15:13:08.455Z,100545.06
2023-03-18T15:15:40.372Z,100538.94
2023-03-18T15:18:11.916Z,100532.75
2023-03-18T15:20:44.046Z,100539.97
2023-03-18T15:23:16.046Z,100540.91
2023-03-18T15:25:48.649Z,100543.78
2023-03-18T15:28:20.222Z,100549.47
2023-03-18T15:30:52.558Z,100543.38
2023-03-18T15:33:24.173Z,100548.28
2023-03-18T15:35:55.939Z,100555.69
2023-03-18T15:38:27.513Z,100553.50
2023-03-18T15:41:00.239Z,100554.94
2023-03-18T15:43:32.621Z,100559.03
2023-03-18T15:46:05.203Z,100559.34
2023-03-18T15:48:36.860Z,100563.44
2023-03-18T15:51:11.072Z,100559.94
2023-03-18T15:53:44.421Z,100563.69
2023-03-18T15:56:16.578Z,100569.09
2023-03-18T15:58:48.085Z,100566.66
2023-03-18T16:01:20.032Z,100573.69
2023-03-18T16:03:51.634Z,100572.59
2023-03-18T16:06:23.808Z,100579.59
2023-03-18T16:08:55.770Z,100582.84
2023-03-18T16:11:27.646Z,100584.47
2023-03-18T16:13:59.718Z,100589.59
2023-03-18T16:16:33.118Z,100586.63
2023-03-18T16:19:07.001Z,100586.63
2023-03-18T16:21:38.988Z,100583.09
2023-03-18T16:24:10.622Z,100522.69
2023-03-18T16:26:42.933Z,100596.03
2023-03-18T16:29:15.551Z,100590.09
2023-03-18T16:31:47.469Z,100593.34
2023-03-18T16:34:21.731Z,100595.72
2023-03-18T16:36:53.861Z,100592.19
2023-03-18T16:39:27.083Z,100593.22
2023-03-18T16:41:58.881Z,100603.44
2023-03-18T16:44:30.762Z,100606.34
2023-03-18T16:47:02.431Z,100486.22
2023-03-18T16:49:35.916Z,100614.69
2023-03-18T16:52:08.708Z,100614.63
2023-03-18T16:54:40.770Z,100615.38
2023-03-18T16:57:12.996Z,100606.94
2023-03-18T16:59:44.714Z,100612.78
2023-03-18T17:02:16.339Z,100611.97
2023-03-18T17:04:48.139Z,100626.69
2023-03-18T17:07:19.672Z,100627.72
2023-03-18T17:09:52.588Z,100620.06
2023-03-18T17:12:24.133Z,100622.72
2023-03-18T17:14:55.809Z,100624.25
2023-03-18T17:17:30.439Z,100627.16
2023-03-18T17:20:02.278Z,100638.13
2023-03-18T17:22:33.883Z,100631.38
2023-03-18T17:25:05.446Z,100641.25
2023-03-18T17:27:36.956Z,100640.38
2023-03-18T17:30:09.917Z,100643.81
2023-03-18T17:32:41.479Z,100654.25
2023-03-18T17:35:13.377Z,100658.78
2023-03-18T17:37:45.439Z,100655.78
2023-03-18T17:40:17.580Z,100666.19
2023-03-18T17:42:49.117Z,100663.09
2023-03-18T17:45:21.337Z,100649.88
2023-03-18T17:47:52.927Z,100655.13
2023-03-18T17:50:24.795Z,100662.00
2023-03-18T17:52:56.505Z,100658.19
2023-03-18T17:55:28.315Z,100664.03
2023-03-18T17:57:59.844Z,100664.22
2023-03-18T18:00:33.148Z,100665.78
2023-03-18T18:03:04.674Z,100660.09
2023-03-18T18:05:36.550Z,100660.59
2023-03-18T18:08:08.066Z,100662.41
2023-03-18T18:10:39.947Z,100655.84
2023-03-18T18:13:11.477Z,100655.53
2023-03-18T18:15:43.800Z,100654.13
2023-03-18T18:18:20.201Z,100651.53
2023-03-18T18:20:52.004Z,100658.38
2023-03-18T18:23:23.498Z,100655.13
2023-03-18T18:25:55.048Z,100665.78
2023-03-18T18:28:27.061Z,100660.41
2023-03-18T18:30:58.768Z,100660.34
2023-03-18T18:33:30.431Z,100656.75
2023-03-18T18:36:02.272Z,100667.38
2023-03-18T18:38:33.844Z,100655.13
2023-03-18T18:41:06.131Z,100658.84
2023-03-18T18:43:37.684Z,100656.75
2023-03-18T18:46:09.608Z,100657.56
2023-03-18T18:48:41.128Z,100654.31
2023-03-18T18:51:12.925Z,100659.34
2023-03-18T18:53:44.432Z,100660.81
2023-03-18T18:56:16.152Z,100664.19
2023-03-18T18:58:47.674Z,100663.78
2023-03-18T19:01:19.228Z,100663.94
2023-03-18T19:03:50.978Z,100662.63
2023-03-18T19:06:22.884Z,100663.19
2023-03-18T19:08:54.461Z,100535.84
2023-03-18T19:11:26.325Z,100663.19
2023-03-18T19:13:58.685Z,100673.59
2023-03-18T19:16:30.787Z,100666.94
2023-03-18T19:19:03.078Z,100663.84
2023-03-18T19:21:34.952Z,100664.53
2023-03-18T19:24:06.538Z,100658.38
2023-03-18T19:26:38.452Z,100669.78
2023-03-18T19:29:09.980Z,100667.91
2023-03-18T19:31:41.617Z,100664.66
2023-03-18T19:34:13.184Z,100668.66
2023-03-18T19:36:44.782Z,100676.59
2023-03-18T19:39:16.474Z,100678.63
2023-03-18T19:41:48.018Z,100686.66
2023-03-18T19:44:19.576Z,100683.97
2023-03-18T19:46:51.181Z,100683.41
2023-03-18T19:49:23.062Z,100682.00
2023-03-18T19:51:54.603Z,100686.47
2023-03-18T19:54:27.286Z,100686.06
2023-03-18T19:57:01.124Z,100694.59
2023-03-18T19:59:38.640Z,100702.28
2023-03-18T20:02:10.897Z,100701.16
2023-03-18T20:04:42.871Z,100700.19
2023-03-18T20:07:14.486Z,100713.41
2023-03-18T20:09:46.225Z,100706.63
2023-03-18T20:12:17.764Z,100715.69
2023-03-18T20:14:49.289Z,100717.00
2023-03-18T20:17:20.810Z,100720.38
2023-03-18T20:19:52.754Z,100719.81
2023-03-18T20:22:24.290Z,100722.16
2023-03-18T20:24:56.118Z,100719.25
2023-03-18T20:27:27.788Z,100722.25
2023-03-18T20:29:59.383Z,100726.22
2023-03-18T20:32:31.053Z,100736.34
2023-03-18T20:35:03.758Z,100720.75
2023-03-18T20:37:36.178Z,100725.22
2023-03-18T20:40:08.459Z,100727.75
2023-03-18T20:42:39.999Z,100724.38
2023-03-18T20:45:11.647Z,100719.03
2023-03-18T20:47:43.896Z,100724.28
2023-03-18T20:50:15.829Z,100720.22
2023-03-18T20:52:47.505Z,100724.16
2023-03-18T20:55:19.027Z,100727.31
2023-03-18T20:57:50.698Z,100731.75
2023-03-18T21:00:23.760Z,100728.72
2023-03-18T21:02:55.333Z,100722.78
2023-03-18T21:05:27.668Z,100724.88
2023-03-18T21:07:59.183Z,100734.53
2023-03-18T21:10:31.182Z,100732.91
2023-03-18T21:13:02.808Z,100725.56
2023-03-18T21:15:34.697Z,100725.22
2023-03-18T21:18:06.378Z,100729.16
2023-03-18T21:20:37.901Z,100726.25
2023-03-18T21:23:09.425Z,100732.88
2023-03-18T21:25:40.981Z,100728.59
2023-03-18T21:28:12.554Z,100731.13
2023-03-18T21:30:44.141Z,100728.69
2023-03-18T21:33:15.694Z,100734.75
2023-03-18T21:35:47.728Z,100735.06
2023-03-18T21:38:19.293Z,100734.56
2023-03-18T21:40:51.904Z,100748.59
2023-03-18T21:43:23.454Z,100744.38
2023-03-18T21:45:55.112Z,100738.31
2023-03-18T21:48:26.672Z,100735.94
2023-03-18T21:50:58.247Z,100741.59
2023-03-18T21:53:29.751Z,100736.13
2023-03-18T21:56:01.534Z,100735.81
2023-03-18T21:58:33.059Z,100739.63
2023-03-18T22:01:05.079Z,100732.44
2023-03-18T22:03:36.669Z,100724.66
2023-03-18T22:06:08.481Z,100730.06
2023-03-18T22:08:40.060Z,100729.69
2023-03-18T22:11:11.612Z,100733.19
2023-03-18T22:13:43.197Z,100738.59
2023-03-18T22:16:14.829Z,100743.81
2023-03-18T22:18:47.359Z,100744.66
2023-03-18T22:21:19.194Z,100746.97
2023-03-18T22:23:50.805Z,100743.56
2023-03-18T22:26:22.347Z,100750.22
2023-03-18T22:28:54.119Z,100741.41
2023-03-18T22:31:25.721Z,100742.09
2023-03-18T22:33:57.297Z,100729.78
2023-03-18T22:36:29.593Z,100734.31
2023-03-18T22:39:01.116Z,100727.56
2023-03-18T22:41:32.622Z,100728.41
2023-03-18T22:44:04.199Z,100731.94
2023-03-18T22:46:36.164Z,100733.97
2023-03-18T22:49:08.590Z,100742.91
2023-03-18T22:51:42.075Z,100737.44
2023-03-18T22:54:13.871Z,100742.00
2023-03-18T22:56:45.512Z,100741.25
2023-03-18T22:59:17.233Z,100741.69
2023-03-18T23:01:48.781Z,100744.63
2023-03-18T23:04:20.677Z,100746.47
2023-03-18T23:06:52.391Z,100747.50
2023-03-18T23:09:24.230Z,100744.88
2023-03-18T23:11:55.743Z,100744.28
2023-03-18T23:14:27.638Z,100743.06
2023-03-18T23:16:59.175Z,100739.81
2023-03-18T23:19:30.934Z,100740.22
2023-03-18T23:22:02.533Z,100748.50
2023-03-18T23:24:34.457Z,100753.84
2023-03-18T23:27:05.989Z,100752.47
2023-03-18T23:29:37.742Z,100757.63
2023-03-18T23:32:09.302Z,100755.38
2023-03-18T23:34:41.290Z,100747.44
2023-03-18T23:37:12.805Z,100741.34
2023-03-18T23:39:46.434Z,100741.78
2023-03-18T23:42:18.007Z,100741.81
2023-03-18T23:44:49.932Z,100741.88
2023-03-18T23:47:21.574Z,100746.00
2023-03-18T23:49:53.627Z,100746.00
2023-03-18T23:52:25.167Z,100740.28
2023-03-18T23:54:56.687Z,100748.25
2023-03-18T23:57:28.208Z,100745.81
2023-03-18T23:59:59.739Z,100746.03
