createdAt,value
2022-08-25T00:01:32.390Z,22.30
2022-08-25T00:06:38.136Z,20.50
2022-08-25T00:11:43.872Z,20.70
2022-08-25T00:16:49.377Z,19.60
2022-08-25T00:21:54.841Z,20.60
2022-08-25T00:27:01.899Z,21.20
2022-08-25T00:32:07.417Z,22.10
2022-08-25T00:37:12.927Z,20.80
2022-08-25T00:42:20.785Z,21.00
2022-08-25T00:47:26.088Z,21.90
2022-08-25T00:52:33.649Z,21.00
2022-08-25T00:57:40.496Z,20.10
2022-08-25T01:02:46.112Z,22.20
2022-08-25T01:07:52.673Z,19.40
2022-08-25T01:13:06.836Z,21.70
2022-08-25T01:18:19.908Z,21.80
2022-08-25T01:23:25.708Z,21.30
2022-08-25T01:28:30.928Z,21.80
2022-08-25T01:33:36.314Z,21.80
2022-08-25T01:38:41.625Z,19.50
2022-08-25T01:43:47.288Z,19.70
2022-08-25T01:48:52.816Z,17.00
2022-08-25T01:53:58.101Z,18.90
2022-08-25T01:59:03.477Z,19.00
2022-08-25T02:04:09.578Z,18.50
2022-08-25T02:09:16.440Z,19.80
2022-08-25T02:14:21.953Z,20.30
2022-08-25T02:19:27.237Z,18.80
2022-08-25T02:24:32.590Z,20.50
2022-08-25T02:29:37.876Z,17.90
2022-08-25T02:34:43.131Z,18.50
2022-08-25T02:39:48.509Z,16.00
2022-08-25T02:44:54.049Z,15.20
2022-08-25T02:49:59.681Z,15.50
2022-08-25T02:55:05.424Z,15.70
2022-08-25T03:00:12.809Z,13.20
2022-08-25T03:05:18.299Z,14.20
2022-08-25T03:10:23.632Z,14.80
2022-08-25T03:15:30.556Z,14.10
2022-08-25T03:20:36.101Z,13.00
2022-08-25T03:26:00.675Z,14.00
2022-08-25T03:31:07.708Z,14.10
2022-08-25T03:36:13.285Z,14.00
2022-08-25T03:41:21.605Z,13.90
2022-08-25T03:46:28.294Z,17.80
2022-08-25T03:51:35.178Z,16.20
2022-08-25T03:56:40.471Z,17.80
2022-08-25T04:01:50.243Z,18.20
2022-08-25T04:06:58.714Z,17.30
2022-08-25T04:12:04.149Z,18.40
2022-08-25T04:17:09.611Z,18.40
2022-08-25T04:22:14.960Z,17.30
2022-08-25T04:29:04.445Z,17.30
2022-08-25T04:34:28.489Z,16.90
2022-08-25T04:39:35.594Z,17.60
2022-08-25T04:44:41.802Z,19.70
2022-08-25T04:51:11.233Z,19.70
2022-08-25T04:58:47.885Z,19.70
2022-08-25T05:03:55.959Z,15.00
2022-08-25T05:09:01.733Z,15.20
2022-08-25T05:14:11.633Z,15.30
2022-08-25T05:19:17.430Z,15.60
2022-08-25T05:24:23.342Z,14.90
2022-08-25T05:29:28.665Z,13.90
2022-08-25T05:34:33.922Z,14.80
2022-08-25T05:39:39.402Z,14.40
2022-08-25T05:44:44.891Z,14.00
2022-08-25T05:49:50.342Z,14.70
2022-08-25T05:54:56.044Z,17.30
2022-08-25T06:00:01.609Z,17.40
2022-08-25T06:05:19.241Z,17.50
2022-08-25T06:10:25.293Z,18.60
2022-08-25T06:15:30.852Z,17.30
2022-08-25T06:20:36.933Z,16.50
2022-08-25T06:25:42.454Z,16.90
2022-08-25T06:30:48.007Z,15.90
2022-08-25T06:35:54.668Z,16.60
2022-08-25T06:41:02.604Z,16.20
2022-08-25T06:46:11.399Z,16.70
2022-08-25T06:51:19.154Z,15.70
2022-08-25T06:56:25.067Z,17.20
2022-08-25T07:01:32.536Z,17.70
2022-08-25T07:06:37.901Z,20.40
2022-08-25T07:11:43.389Z,19.50
2022-08-25T07:16:50.503Z,16.80
2022-08-25T07:21:55.895Z,16.10
2022-08-25T07:27:01.576Z,14.60
2022-08-25T07:32:07.006Z,15.50
2022-08-25T07:37:17.339Z,15.90
2022-08-25T07:42:30.198Z,13.70
2022-08-25T07:47:35.923Z,13.30
2022-08-25T07:52:42.225Z,14.70
2022-08-25T07:57:50.935Z,14.20
2022-08-25T08:03:01.691Z,14.70
2022-08-25T08:08:09.257Z,14.30
2022-08-25T08:13:18.005Z,14.20
2022-08-25T08:18:24.622Z,12.40
2022-08-25T08:23:30.670Z,10.40
2022-08-25T08:28:36.800Z,10.40
2022-08-25T08:33:42.160Z,9.50
2022-08-25T08:38:47.562Z,8.90
2022-08-25T08:43:56.149Z,7.40
2022-08-25T08:49:04.578Z,8.60
2022-08-25T08:54:15.595Z,7.00
2022-08-25T08:59:28.836Z,6.90
2022-08-25T09:04:39.185Z,6.20
2022-08-25T09:09:45.456Z,8.00
2022-08-25T09:14:58.473Z,6.40
2022-08-25T09:20:19.449Z,5.50
2022-08-25T09:30:59.255Z,6.30
2022-08-25T09:36:06.327Z,5.90
2022-08-25T09:46:20.773Z,6.90
2022-08-25T09:51:28.575Z,7.60
2022-08-25T09:56:49.182Z,6.10
2022-08-25T10:01:55.215Z,6.30
2022-08-25T10:07:01.381Z,6.30
2022-08-25T10:12:17.587Z,6.10
2022-08-25T10:17:29.523Z,6.50
2022-08-25T10:22:35.782Z,6.80
2022-08-25T10:27:46.710Z,6.10
2022-08-25T10:32:58.834Z,6.20
2022-08-25T10:38:11.900Z,5.80
2022-08-25T10:43:23.807Z,5.80
2022-08-25T10:48:34.619Z,6.70
2022-08-25T10:53:49.809Z,7.00
2022-08-25T10:59:17.407Z,6.00
2022-08-25T11:04:26.173Z,6.70
2022-08-25T11:09:36.555Z,6.70
2022-08-25T11:14:44.798Z,6.60
2022-08-25T11:19:51.361Z,6.10
2022-08-25T11:25:01.082Z,6.50
2022-08-25T11:30:10.964Z,8.70
2022-08-25T11:35:17.766Z,6.70
2022-08-25T11:40:30.862Z,7.90
2022-08-25T11:45:45.749Z,7.40
2022-08-25T11:50:59.393Z,7.40
2022-08-25T11:56:06.909Z,6.20
2022-08-25T12:01:33.930Z,6.50
2022-08-25T12:06:59.127Z,5.80
2022-08-25T12:12:29.531Z,6.70
2022-08-25T12:17:39.900Z,6.40
2022-08-25T12:22:58.490Z,6.40
2022-08-25T12:28:09.260Z,6.30
2022-08-25T12:33:20.151Z,6.60
2022-08-25T12:38:31.784Z,7.40
2022-08-25T12:43:39.506Z,6.30
2022-08-25T12:48:58.534Z,6.00
2022-08-25T12:54:16.062Z,6.40
2022-08-25T12:59:25.174Z,5.90
2022-08-25T13:04:51.732Z,6.60
2022-08-25T13:10:16.846Z,5.50
2022-08-25T13:15:29.324Z,6.50
2022-08-25T13:20:35.873Z,6.90
2022-08-25T13:25:53.793Z,9.40
2022-08-25T13:31:01.154Z,5.90
2022-08-25T13:36:24.589Z,7.00
2022-08-25T13:41:33.904Z,6.10
2022-08-25T13:46:39.412Z,6.00
2022-08-25T13:51:53.967Z,5.70
2022-08-25T13:57:06.955Z,5.90
2022-08-25T14:02:15.207Z,5.70
2022-08-25T14:07:34.407Z,6.40
2022-08-25T14:12:41.422Z,6.60
2022-08-25T14:17:49.737Z,5.90
2022-08-25T14:22:56.569Z,6.40
2022-08-25T14:28:07.159Z,6.90
2022-08-25T14:33:13.640Z,6.80
2022-08-25T14:38:19.816Z,6.20
2022-08-25T14:43:31.774Z,6.00
2022-08-25T14:48:40.742Z,7.20
2022-08-25T14:53:47.758Z,6.30
2022-08-25T14:58:54.269Z,7.00
2022-08-25T15:04:03.128Z,5.30
2022-08-25T15:09:11.464Z,6.20
2022-08-25T15:14:18.950Z,5.80
2022-08-25T15:19:35.298Z,6.00
2022-08-25T15:24:40.687Z,6.40
2022-08-25T15:29:46.965Z,5.50
2022-08-25T15:34:52.496Z,5.50
2022-08-25T15:39:57.898Z,5.90
2022-08-25T15:50:08.967Z,5.00
2022-08-25T15:55:15.017Z,5.80
2022-08-25T16:00:21.523Z,6.20
2022-08-25T16:05:27.087Z,6.20
2022-08-25T16:10:36.307Z,6.30
2022-08-25T16:15:41.823Z,5.50
2022-08-25T16:20:50.433Z,6.40
2022-08-25T16:25:55.914Z,6.50
2022-08-25T16:31:01.174Z,6.90
2022-08-25T16:36:08.362Z,7.60
2022-08-25T16:41:15.013Z,6.00
2022-08-25T16:46:21.831Z,6.50
2022-08-25T16:51:29.810Z,7.20
2022-08-25T16:56:38.712Z,7.20
2022-08-25T17:01:48.197Z,7.30
2022-08-25T17:06:55.807Z,6.80
2022-08-25T17:12:01.108Z,5.50
2022-08-25T17:17:07.254Z,6.50
2022-08-25T17:22:15.670Z,6.30
2022-08-25T17:32:28.943Z,6.80
2022-08-25T17:37:36.077Z,5.90
2022-08-25T17:42:41.483Z,6.70
2022-08-25T17:47:47.067Z,6.40
2022-08-25T17:52:52.616Z,7.50
2022-08-25T17:57:58.132Z,7.50
2022-08-25T18:03:05.010Z,8.30
2022-08-25T18:08:10.877Z,7.60
2022-08-25T18:13:16.772Z,9.30
2022-08-25T18:18:24.288Z,7.80
2022-08-25T18:23:29.891Z,8.70
2022-08-25T18:28:35.362Z,8.70
2022-08-25T18:33:44.882Z,9.00
2022-08-25T18:39:07.752Z,8.30
2022-08-25T18:44:15.710Z,7.60
2022-08-25T18:49:21.180Z,8.40
2022-08-25T18:54:31.952Z,7.80
2022-08-25T19:04:45.383Z,7.90
2022-08-25T19:09:50.965Z,8.60
2022-08-25T19:14:56.476Z,8.20
2022-08-25T19:20:01.782Z,9.10
2022-08-25T19:25:10.624Z,7.80
2022-08-25T19:30:17.133Z,8.50
2022-08-25T19:35:28.037Z,8.20
2022-08-25T19:40:37.873Z,8.00
2022-08-25T19:45:45.037Z,7.90
2022-08-25T19:50:55.947Z,9.50
2022-08-25T20:01:07.479Z,8.40
2022-08-25T20:06:15.860Z,9.10
2022-08-25T20:11:21.601Z,8.30
2022-08-25T20:16:27.216Z,8.10
2022-08-25T20:21:33.950Z,10.10
2022-08-25T20:26:43.980Z,8.20
2022-08-25T20:31:49.564Z,8.80
2022-08-25T20:36:54.999Z,8.30
2022-08-25T20:42:02.398Z,8.20
2022-08-25T20:47:10.217Z,8.70
2022-08-25T20:52:15.542Z,8.40
2022-08-25T20:57:25.401Z,9.30
2022-08-25T21:02:31.720Z,8.70
2022-08-25T21:07:37.344Z,8.60
2022-08-25T21:12:43.234Z,8.50
2022-08-25T21:17:53.255Z,9.10
2022-08-25T21:22:59.997Z,8.90
2022-08-25T21:28:05.529Z,9.20
2022-08-25T21:33:12.048Z,10.30
2022-08-25T21:38:18.001Z,10.40
2022-08-25T21:43:23.337Z,9.30
2022-08-25T21:48:28.945Z,10.20
2022-08-25T21:53:34.661Z,10.20
2022-08-25T21:58:40.323Z,10.70
2022-08-25T22:03:47.219Z,9.20
2022-08-25T22:08:52.671Z,10.60
2022-08-25T22:13:59.996Z,9.50
2022-08-25T22:19:09.083Z,9.60
2022-08-25T22:24:14.557Z,10.00
2022-08-25T22:29:25.545Z,9.80
2022-08-25T22:34:32.551Z,9.20
2022-08-25T22:39:38.387Z,9.90
2022-08-25T22:44:45.762Z,10.50
2022-08-25T22:49:52.521Z,10.60
2022-08-25T22:54:57.778Z,10.10
2022-08-25T23:00:03.320Z,9.90
2022-08-25T23:05:12.452Z,9.40
2022-08-25T23:10:17.945Z,9.70
2022-08-25T23:15:23.382Z,8.90
2022-08-25T23:20:46.429Z,9.90
2022-08-25T23:25:53.219Z,9.90
2022-08-25T23:30:59.485Z,9.70
2022-08-25T23:36:06.956Z,10.30
2022-08-25T23:41:14.218Z,10.10
2022-08-25T23:46:21.209Z,11.50
2022-08-25T23:51:28.202Z,11.20
2022-08-25T23:56:34.720Z,8.80
