createdAt,value
2016-12-03T00:00:16.765Z,0
2016-12-03T00:01:16.729Z,0
2016-12-03T00:02:16.725Z,0
2016-12-03T00:03:16.725Z,0
2016-12-03T00:04:16.717Z,0
2016-12-03T00:05:16.713Z,0
2016-12-03T00:06:16.712Z,0
2016-12-03T00:07:16.381Z,0
2016-12-03T00:08:16.709Z,0
2016-12-03T00:09:16.372Z,0
2016-12-03T00:10:16.368Z,0
2016-12-03T00:11:16.040Z,0
2016-12-03T00:12:16.689Z,0
2016-12-03T00:13:16.036Z,0
2016-12-03T00:14:16.356Z,0
2016-12-03T00:15:16.352Z,0
2016-12-03T00:16:16.676Z,0
2016-12-03T00:17:16.344Z,0
2016-12-03T00:18:16.668Z,0
2016-12-03T00:19:16.664Z,0
2016-12-03T00:20:16.328Z,0
2016-12-03T00:21:16.656Z,0
2016-12-03T00:22:16.648Z,0
2016-12-03T00:23:16.324Z,0
2016-12-03T00:24:16.644Z,0
2016-12-03T00:25:16.316Z,0
2016-12-03T00:26:15.984Z,0
2016-12-03T00:27:16.308Z,0
2016-12-03T00:28:16.628Z,0
2016-12-03T00:29:16.624Z,0
2016-12-03T00:30:16.624Z,0
2016-12-03T00:31:16.296Z,0
2016-12-03T00:32:16.616Z,0
2016-12-03T00:33:16.612Z,0
2016-12-03T00:34:16.288Z,0
2016-12-03T00:35:16.280Z,0
2016-12-03T00:36:16.600Z,0
2016-12-03T00:37:16.604Z,0
2016-12-03T00:38:16.268Z,0
2016-12-03T00:39:15.940Z,0
2016-12-03T00:40:16.588Z,0
2016-12-03T00:41:16.256Z,0
2016-12-03T00:42:16.580Z,0
2016-12-03T00:43:16.576Z,0
2016-12-03T00:44:16.575Z,0
2016-12-03T00:45:16.252Z,0
2016-12-03T00:46:16.248Z,0
2016-12-03T00:47:15.912Z,0
2016-12-03T00:48:16.556Z,0
2016-12-03T00:49:16.552Z,0
2016-12-03T00:50:15.899Z,0
2016-12-03T00:51:16.548Z,0
2016-12-03T00:52:16.540Z,0
2016-12-03T00:53:16.216Z,0
2016-12-03T00:54:16.536Z,0
2016-12-03T00:55:16.200Z,0
2016-12-03T00:56:16.524Z,0
2016-12-03T00:57:16.528Z,0
2016-12-03T00:58:16.520Z,0
2016-12-03T00:59:16.516Z,0
2016-12-03T01:00:16.512Z,0
2016-12-03T01:01:16.540Z,0
2016-12-03T01:02:16.504Z,0
2016-12-03T01:03:16.500Z,0
2016-12-03T01:04:16.500Z,0
2016-12-03T01:05:16.496Z,0
2016-12-03T01:06:16.496Z,0
2016-12-03T01:07:16.484Z,0
2016-12-03T01:08:16.492Z,0
2016-12-03T01:09:16.156Z,0
2016-12-03T01:10:16.516Z,0
2016-12-03T01:11:16.484Z,0
2016-12-03T01:12:16.468Z,0
2016-12-03T01:13:16.144Z,0
2016-12-03T01:14:16.460Z,0
2016-12-03T01:15:16.456Z,0
2016-12-03T01:16:16.456Z,0
2016-12-03T01:17:16.448Z,0
2016-12-03T01:18:16.449Z,0
2016-12-03T01:19:16.120Z,0
2016-12-03T01:20:16.440Z,0
2016-12-03T01:21:16.436Z,0
2016-12-03T01:22:16.108Z,0
2016-12-03T01:23:15.777Z,0
2016-12-03T01:24:16.625Z,0
2016-12-03T01:25:16.420Z,0
2016-12-03T01:26:16.416Z,0
2016-12-03T01:27:16.417Z,0
2016-12-03T01:28:16.081Z,0
2016-12-03T01:29:16.081Z,0
2016-12-03T01:30:16.404Z,0
2016-12-03T01:31:16.077Z,0
2016-12-03T01:32:16.401Z,0
2016-12-03T01:33:16.069Z,0
2016-12-03T01:34:16.389Z,0
2016-12-03T01:35:15.733Z,0
2016-12-03T01:36:16.381Z,0
2016-12-03T01:37:16.385Z,0
2016-12-03T01:38:16.049Z,0
2016-12-03T01:39:16.049Z,0
2016-12-03T01:40:16.365Z,0
2016-12-03T01:41:16.367Z,0
2016-12-03T01:42:16.037Z,0
2016-12-03T01:43:16.357Z,0
2016-12-03T01:44:16.033Z,0
2016-12-03T01:45:16.349Z,0
2016-12-03T01:46:16.353Z,0
2016-12-03T01:47:16.021Z,0
2016-12-03T01:48:16.337Z,0
2016-12-03T01:49:16.342Z,0
2016-12-03T01:50:16.330Z,0
2016-12-03T01:51:15.997Z,0
2016-12-03T01:52:16.329Z,0
2016-12-03T01:53:16.321Z,0
2016-12-03T01:54:16.318Z,0
2016-12-03T01:55:16.329Z,0
2016-12-03T01:56:16.309Z,0
2016-12-03T01:57:16.006Z,0
2016-12-03T01:58:16.306Z,0
2016-12-03T01:59:16.297Z,0
2016-12-03T02:00:15.654Z,0
2016-12-03T02:01:16.289Z,0
2016-12-03T02:02:16.294Z,0
2016-12-03T02:03:16.282Z,0
2016-12-03T02:04:15.958Z,0
2016-12-03T02:05:15.950Z,0
2016-12-03T02:06:15.945Z,0
2016-12-03T02:07:16.270Z,0
2016-12-03T02:08:15.942Z,0
2016-12-03T02:09:16.271Z,0
2016-12-03T02:10:16.258Z,0
2016-12-03T02:11:16.254Z,0
2016-12-03T02:12:16.250Z,0
2016-12-03T02:13:16.254Z,0
2016-12-03T02:14:15.926Z,0
2016-12-03T02:15:16.246Z,0
2016-12-03T02:16:16.238Z,0
2016-12-03T02:17:15.942Z,0
2016-12-03T02:18:16.230Z,0
2016-12-03T02:19:16.226Z,0
2016-12-03T02:20:16.226Z,0
2016-12-03T02:21:15.898Z,0
2016-12-03T02:22:16.219Z,0
2016-12-03T02:23:15.891Z,0
2016-12-03T02:24:15.890Z,0
2016-12-03T02:25:15.567Z,0
2016-12-03T02:26:15.879Z,0
2016-12-03T02:27:16.199Z,0
2016-12-03T02:28:15.867Z,0
2016-12-03T02:29:15.871Z,0
2016-12-03T02:30:15.863Z,0
2016-12-03T02:31:16.187Z,0
2016-12-03T02:32:16.179Z,0
2016-12-03T02:33:15.855Z,0
2016-12-03T02:34:16.171Z,0
2016-12-03T02:35:14.882Z,0
2016-12-03T02:36:16.167Z,0
2016-12-03T02:37:16.163Z,0
2016-12-03T02:38:16.159Z,0
2016-12-03T02:39:15.833Z,0
2016-12-03T02:40:16.151Z,0
2016-12-03T02:41:15.823Z,0
2016-12-03T02:42:16.147Z,0
2016-12-03T02:43:16.143Z,0
2016-12-03T02:44:15.823Z,0
2016-12-03T02:45:16.131Z,0
2016-12-03T02:46:16.131Z,0
2016-12-03T02:47:16.127Z,0
2016-12-03T02:48:15.807Z,0
2016-12-03T02:49:15.795Z,0
2016-12-03T02:50:15.791Z,0
2016-12-03T02:51:16.119Z,0
2016-12-03T02:52:16.107Z,0
2016-12-03T02:53:16.132Z,0
2016-12-03T02:54:16.099Z,0
2016-12-03T02:55:16.096Z,0
2016-12-03T02:56:16.091Z,0
2016-12-03T02:57:15.764Z,0
2016-12-03T02:58:15.763Z,0
2016-12-03T02:59:15.759Z,0
2016-12-03T03:00:15.756Z,0
2016-12-03T03:01:16.076Z,0
2016-12-03T03:02:16.075Z,0
2016-12-03T03:03:16.068Z,0
2016-12-03T03:04:15.740Z,0
2016-12-03T03:05:15.737Z,0
2016-12-03T03:06:16.055Z,0
2016-12-03T03:07:15.728Z,0
2016-12-03T03:08:16.052Z,0
2016-12-03T03:09:16.052Z,0
2016-12-03T03:10:16.039Z,0
2016-12-03T03:11:15.716Z,0
2016-12-03T03:12:15.708Z,0
2016-12-03T03:13:16.036Z,0
2016-12-03T03:14:15.708Z,0
2016-12-03T03:15:16.024Z,0
2016-12-03T03:16:16.032Z,0
2016-12-03T03:17:15.696Z,0
2016-12-03T03:18:15.364Z,0
2016-12-03T03:19:15.688Z,0
2016-12-03T03:20:16.008Z,0
2016-12-03T03:21:15.352Z,0
2016-12-03T03:22:15.996Z,0
2016-12-03T03:23:16.000Z,0
2016-12-03T03:24:15.992Z,0
2016-12-03T03:25:15.676Z,0
2016-12-03T03:26:15.984Z,0
2016-12-03T03:27:15.984Z,0
2016-12-03T03:28:15.656Z,0
2016-12-03T03:29:15.972Z,0
2016-12-03T03:30:15.652Z,0
2016-12-03T03:31:15.964Z,0
2016-12-03T03:32:15.632Z,0
2016-12-03T03:33:15.960Z,0
2016-12-03T03:34:15.992Z,0
2016-12-03T03:35:15.634Z,0
2016-12-03T03:36:15.624Z,0
2016-12-03T03:37:15.951Z,0
2016-12-03T03:38:15.952Z,0
2016-12-03T03:39:15.936Z,0
2016-12-03T03:40:15.625Z,0
2016-12-03T03:41:15.928Z,0
2016-12-03T03:42:15.924Z,0
2016-12-03T03:43:15.596Z,0
2016-12-03T03:44:15.917Z,0
2016-12-03T03:45:15.592Z,0
2016-12-03T03:46:15.916Z,0
2016-12-03T03:47:15.908Z,0
2016-12-03T03:48:15.912Z,0
2016-12-03T03:49:15.904Z,0
2016-12-03T03:50:15.904Z,0
2016-12-03T03:51:15.569Z,0
2016-12-03T03:52:15.924Z,0
2016-12-03T03:53:15.892Z,0
2016-12-03T03:54:15.240Z,0
2016-12-03T03:55:15.551Z,0
2016-12-03T03:56:15.871Z,0
2016-12-03T03:57:15.539Z,0
2016-12-03T03:58:15.543Z,0
2016-12-03T03:59:15.532Z,0
2016-12-03T04:00:15.859Z,0
2016-12-03T04:01:15.854Z,0
2016-12-03T04:02:15.535Z,0
2016-12-03T04:03:15.523Z,0
2016-12-03T04:04:15.522Z,0
2016-12-03T04:05:15.190Z,0
2016-12-03T04:06:15.834Z,0
2016-12-03T04:07:15.189Z,0
2016-12-03T04:08:15.834Z,0
2016-12-03T04:09:15.498Z,0
2016-12-03T04:10:15.826Z,0
2016-12-03T04:11:15.814Z,0
2016-12-03T04:12:15.810Z,0
2016-12-03T04:13:15.818Z,0
2016-12-03T04:14:15.802Z,0
2016-12-03T04:15:15.509Z,0
2016-12-03T04:16:15.793Z,0
2016-12-03T04:17:15.797Z,0
2016-12-03T04:18:15.141Z,0
2016-12-03T04:19:15.139Z,0
2016-12-03T04:20:15.457Z,0
2016-12-03T04:21:15.802Z,0
2016-12-03T04:22:15.773Z,0
2016-12-03T04:23:15.452Z,0
2016-12-03T04:24:15.769Z,0
2016-12-03T04:25:15.765Z,0
2016-12-03T04:26:15.445Z,0
2016-12-03T04:27:15.753Z,0
2016-12-03T04:28:15.757Z,0
2016-12-03T04:29:15.428Z,0
2016-12-03T04:30:15.745Z,0
2016-12-03T04:31:15.740Z,0
2016-12-03T04:32:15.732Z,0
2016-12-03T04:33:15.400Z,0
2016-12-03T04:34:15.411Z,0
2016-12-03T04:35:15.724Z,0
2016-12-03T04:36:15.396Z,0
2016-12-03T04:37:15.396Z,0
2016-12-03T04:38:15.716Z,0
2016-12-03T04:39:15.388Z,0
2016-12-03T04:40:15.380Z,0
2016-12-03T04:41:15.704Z,0
2016-12-03T04:42:15.697Z,0
2016-12-03T04:43:15.712Z,0
2016-12-03T04:44:15.365Z,0
2016-12-03T04:45:15.365Z,0
2016-12-03T04:46:15.685Z,0
2016-12-03T04:47:15.677Z,0
2016-12-03T04:48:15.677Z,0
2016-12-03T04:49:15.673Z,0
2016-12-03T04:50:15.665Z,0
2016-12-03T04:51:15.666Z,0
2016-12-03T04:52:15.669Z,0
2016-12-03T04:53:15.653Z,0
2016-12-03T04:54:15.653Z,0
2016-12-03T04:55:15.650Z,0
2016-12-03T04:56:15.645Z,0
2016-12-03T04:57:15.641Z,0
2016-12-03T04:58:14.990Z,0
2016-12-03T04:59:15.637Z,0
2016-12-03T05:00:15.314Z,0
2016-12-03T05:01:15.629Z,0
2016-12-03T05:02:15.639Z,0
2016-12-03T05:03:15.630Z,0
2016-12-03T05:04:15.625Z,0
2016-12-03T05:05:15.288Z,0
2016-12-03T05:06:15.282Z,0
2016-12-03T05:07:15.606Z,0
2016-12-03T05:08:15.606Z,0
2016-12-03T05:09:15.594Z,0
2016-12-03T05:10:15.274Z,0
2016-12-03T05:11:15.602Z,0
2016-12-03T05:12:15.258Z,0
2016-12-03T05:13:15.590Z,0
2016-12-03T05:14:15.254Z,0
2016-12-03T05:15:15.574Z,0
2016-12-03T05:16:15.578Z,0
2016-12-03T05:17:15.242Z,0
2016-12-03T05:18:15.238Z,0
2016-12-03T05:19:15.563Z,0
2016-12-03T05:20:14.907Z,0
2016-12-03T05:21:15.226Z,0
2016-12-03T05:22:14.902Z,0
2016-12-03T05:23:15.555Z,0
2016-12-03T05:24:15.543Z,0
2016-12-03T05:25:15.211Z,0
2016-12-03T05:26:15.562Z,0
2016-12-03T05:27:15.535Z,0
2016-12-03T05:28:15.523Z,0
2016-12-03T05:29:15.199Z,0
2016-12-03T05:30:15.516Z,0
2016-12-03T05:31:15.511Z,0
2016-12-03T05:32:15.510Z,0
2016-12-03T05:33:15.187Z,0
2016-12-03T05:34:15.499Z,0
2016-12-03T05:35:15.175Z,0
2016-12-03T05:36:15.167Z,0
2016-12-03T05:37:15.495Z,0
2016-12-03T05:38:15.495Z,0
2016-12-03T05:39:15.155Z,0
2016-12-03T05:40:15.479Z,0
2016-12-03T05:41:15.479Z,0
2016-12-03T05:42:15.476Z,0
2016-12-03T05:43:15.475Z,0
2016-12-03T05:44:15.467Z,0
2016-12-03T05:45:15.467Z,0
2016-12-03T05:46:15.139Z,0
2016-12-03T05:47:15.127Z,0
2016-12-03T05:48:15.451Z,0
2016-12-03T05:49:14.799Z,0
2016-12-03T05:50:15.443Z,0
2016-12-03T05:51:15.436Z,0
2016-12-03T05:52:15.112Z,0
2016-12-03T05:53:15.432Z,0
2016-12-03T05:54:15.424Z,0
2016-12-03T05:55:15.439Z,0
2016-12-03T05:56:15.415Z,0
2016-12-03T05:57:15.088Z,0
2016-12-03T05:58:15.412Z,0
2016-12-03T05:59:15.408Z,0
2016-12-03T06:00:15.076Z,0
2016-12-03T06:01:15.399Z,0
2016-12-03T06:02:15.391Z,0
2016-12-03T06:03:15.401Z,0
2016-12-03T06:04:15.060Z,0
2016-12-03T06:05:15.068Z,0
2016-12-03T06:06:14.728Z,0
2016-12-03T06:07:14.396Z,0
2016-12-03T06:08:15.372Z,0
2016-12-03T06:09:15.364Z,0
2016-12-03T06:10:15.368Z,0
2016-12-03T06:11:15.364Z,0
2016-12-03T06:12:15.356Z,0
2016-12-03T06:13:15.352Z,0
2016-12-03T06:14:15.353Z,0
2016-12-03T06:15:15.020Z,0
2016-12-03T06:16:15.013Z,0
2016-12-03T06:17:15.013Z,0
2016-12-03T06:18:15.333Z,0
2016-12-03T06:19:15.009Z,0
2016-12-03T06:20:15.333Z,0
2016-12-03T06:21:14.677Z,0
2016-12-03T06:22:15.321Z,0
2016-12-03T06:23:15.021Z,0
2016-12-03T06:24:14.665Z,0
2016-12-03T06:25:15.305Z,0
2016-12-03T06:26:15.305Z,0
2016-12-03T06:27:14.974Z,0
2016-12-03T06:28:14.969Z,0
2016-12-03T06:29:15.297Z,0
2016-12-03T06:30:14.961Z,0
2016-12-03T06:31:14.958Z,0
2016-12-03T06:32:15.278Z,0
2016-12-03T06:33:15.274Z,0
2016-12-03T06:34:14.949Z,0
2016-12-03T06:35:14.970Z,0
2016-12-03T06:36:15.290Z,0
2016-12-03T06:37:15.259Z,0
2016-12-03T06:38:14.930Z,0
2016-12-03T06:39:15.250Z,0
2016-12-03T06:40:14.934Z,0
2016-12-03T06:41:15.270Z,0
2016-12-03T06:42:14.915Z,0
2016-12-03T06:43:14.611Z,0
2016-12-03T06:44:15.259Z,0
2016-12-03T06:45:14.910Z,0
2016-12-03T06:46:14.267Z,0
2016-12-03T06:47:14.571Z,0
2016-12-03T06:48:14.891Z,0
2016-12-03T06:49:14.567Z,0
2016-12-03T06:50:15.208Z,0
2016-12-03T06:51:14.560Z,0
2016-12-03T06:52:15.208Z,0
2016-12-03T06:53:14.880Z,0
2016-12-03T06:54:14.872Z,5
2016-12-03T06:55:15.224Z,5
2016-12-03T06:56:14.868Z,5
2016-12-03T06:57:15.180Z,5
2016-12-03T06:58:14.864Z,5
2016-12-03T06:59:14.852Z,5
2016-12-03T07:00:15.169Z,5
2016-12-03T07:01:15.173Z,5
2016-12-03T07:02:15.169Z,5
2016-12-03T07:03:15.213Z,5
2016-12-03T07:04:15.153Z,5
2016-12-03T07:05:14.826Z,5
2016-12-03T07:06:15.150Z,5
2016-12-03T07:07:15.150Z,10
2016-12-03T07:08:15.138Z,10
2016-12-03T07:09:15.141Z,10
2016-12-03T07:10:14.806Z,10
2016-12-03T07:11:14.802Z,10
2016-12-03T07:12:15.126Z,10
2016-12-03T07:13:14.472Z,10
2016-12-03T07:14:14.467Z,10
2016-12-03T07:15:14.463Z,10
2016-12-03T07:16:14.787Z,10
2016-12-03T07:17:14.787Z,15
2016-12-03T07:18:15.107Z,15
2016-12-03T07:19:14.771Z,15
2016-12-03T07:20:15.295Z,15
2016-12-03T07:21:15.092Z,15
2016-12-03T07:22:15.088Z,15
2016-12-03T07:23:14.456Z,15
2016-12-03T07:24:15.076Z,15
2016-12-03T07:25:14.752Z,15
2016-12-03T07:26:14.768Z,15
2016-12-03T07:27:15.072Z,15
2016-12-03T07:28:15.064Z,20
2016-12-03T07:29:15.069Z,20
2016-12-03T07:30:15.057Z,20
2016-12-03T07:31:15.053Z,20
2016-12-03T07:32:15.045Z,20
2016-12-03T07:33:14.725Z,20
2016-12-03T07:34:14.709Z,20
2016-12-03T07:35:15.033Z,20
2016-12-03T07:36:15.033Z,20
2016-12-03T07:37:15.029Z,20
2016-12-03T07:38:15.026Z,20
2016-12-03T07:39:14.694Z,20
2016-12-03T07:40:14.698Z,25
2016-12-03T07:41:14.682Z,25
2016-12-03T07:42:15.011Z,25
2016-12-03T07:43:14.678Z,25
2016-12-03T07:44:14.351Z,25
2016-12-03T07:45:14.671Z,25
2016-12-03T07:46:14.679Z,25
2016-12-03T07:47:14.670Z,25
2016-12-03T07:48:14.659Z,25
2016-12-03T07:49:14.655Z,25
2016-12-03T07:50:14.655Z,25
2016-12-03T07:51:14.971Z,25
2016-12-03T07:52:14.643Z,25
2016-12-03T07:53:14.967Z,25
2016-12-03T07:54:14.964Z,25
2016-12-03T07:55:14.958Z,25
2016-12-03T07:56:14.312Z,25
2016-12-03T07:57:14.632Z,25
2016-12-03T07:58:14.944Z,25
2016-12-03T07:59:14.620Z,25
2016-12-03T08:00:14.940Z,25
2016-12-03T08:01:14.940Z,30
2016-12-03T08:02:14.284Z,30
2016-12-03T08:03:14.928Z,25
2016-12-03T08:04:14.924Z,30
2016-12-03T08:05:13.944Z,30
2016-12-03T08:06:14.912Z,30
2016-12-03T08:07:14.920Z,30
2016-12-03T08:08:14.908Z,30
2016-12-03T08:09:14.904Z,30
2016-12-03T08:10:14.245Z,30
2016-12-03T08:11:14.897Z,30
2016-12-03T08:12:14.889Z,30
2016-12-03T08:13:14.565Z,30
2016-12-03T08:14:14.229Z,30
2016-12-03T08:15:14.877Z,30
2016-12-03T08:16:14.553Z,35
2016-12-03T08:17:14.877Z,35
2016-12-03T08:18:14.541Z,35
2016-12-03T08:19:14.541Z,35
2016-12-03T08:20:14.537Z,35
2016-12-03T08:21:14.206Z,35
2016-12-03T08:22:14.882Z,35
2016-12-03T08:23:14.526Z,35
2016-12-03T08:24:14.846Z,35
2016-12-03T08:25:14.222Z,35
2016-12-03T08:26:14.514Z,35
2016-12-03T08:27:14.510Z,35
2016-12-03T08:28:14.842Z,40
2016-12-03T08:29:14.510Z,40
2016-12-03T08:30:14.822Z,40
2016-12-03T08:31:14.822Z,40
2016-12-03T08:32:14.814Z,40
2016-12-03T08:33:14.814Z,40
2016-12-03T08:34:14.806Z,40
2016-12-03T08:35:14.486Z,40
2016-12-03T08:36:14.802Z,40
2016-12-03T08:37:14.478Z,40
2016-12-03T08:38:14.790Z,40
2016-12-03T08:39:14.786Z,40
2016-12-03T08:40:14.782Z,45
2016-12-03T08:41:14.778Z,45
2016-12-03T08:42:14.778Z,45
2016-12-03T08:43:14.446Z,45
2016-12-03T08:44:14.447Z,45
2016-12-03T08:45:14.767Z,45
2016-12-03T08:46:14.759Z,45
2016-12-03T08:47:14.755Z,45
2016-12-03T08:48:14.750Z,45
2016-12-03T08:49:14.427Z,45
2016-12-03T08:50:14.743Z,45
2016-12-03T08:51:14.739Z,45
2016-12-03T08:52:14.091Z,45
2016-12-03T08:53:14.407Z,45
2016-12-03T08:54:14.735Z,45
2016-12-03T08:55:14.399Z,50
2016-12-03T08:56:14.723Z,50
2016-12-03T08:57:14.727Z,50
2016-12-03T08:58:14.391Z,50
2016-12-03T08:59:14.387Z,50
2016-12-03T09:00:14.387Z,55
2016-12-03T09:01:14.711Z,50
2016-12-03T09:02:14.703Z,50
2016-12-03T09:03:14.375Z,50
2016-12-03T09:04:14.696Z,55
2016-12-03T09:05:14.695Z,55
2016-12-03T09:06:14.359Z,55
2016-12-03T09:07:14.359Z,55
2016-12-03T09:08:14.352Z,55
2016-12-03T09:09:14.676Z,55
2016-12-03T09:10:14.347Z,55
2016-12-03T09:11:14.016Z,55
2016-12-03T09:12:14.668Z,55
2016-12-03T09:13:14.016Z,55
2016-12-03T09:14:14.655Z,55
2016-12-03T09:15:14.656Z,55
2016-12-03T09:16:14.644Z,55
2016-12-03T09:17:14.648Z,55
2016-12-03T09:18:14.320Z,55
2016-12-03T09:19:14.312Z,55
2016-12-03T09:20:14.632Z,55
2016-12-03T09:21:14.636Z,55
2016-12-03T09:22:14.304Z,55
2016-12-03T09:23:14.620Z,55
2016-12-03T09:24:14.292Z,55
2016-12-03T09:25:14.612Z,55
2016-12-03T09:26:14.608Z,55
2016-12-03T09:27:14.604Z,55
2016-12-03T09:28:14.604Z,55
2016-12-03T09:29:14.600Z,55
2016-12-03T09:30:14.620Z,55
2016-12-03T09:31:14.596Z,55
2016-12-03T09:32:14.268Z,55
2016-12-03T09:33:14.584Z,55
2016-12-03T09:34:14.256Z,55
2016-12-03T09:35:14.580Z,55
2016-12-03T09:36:14.572Z,55
2016-12-03T09:37:14.572Z,55
2016-12-03T09:38:14.240Z,55
2016-12-03T09:39:14.260Z,55
2016-12-03T09:40:14.573Z,55
2016-12-03T09:41:14.232Z,55
2016-12-03T09:42:14.553Z,55
2016-12-03T09:43:14.229Z,55
2016-12-03T09:44:14.545Z,60
2016-12-03T09:45:14.545Z,60
2016-12-03T09:46:14.536Z,55
2016-12-03T09:47:14.533Z,55
2016-12-03T09:48:14.537Z,55
2016-12-03T09:49:14.537Z,55
2016-12-03T09:50:14.561Z,55
2016-12-03T09:51:14.205Z,55
2016-12-03T09:52:14.545Z,55
2016-12-03T09:53:13.541Z,55
2016-12-03T09:54:14.184Z,55
2016-12-03T09:55:14.508Z,60
2016-12-03T09:56:14.521Z,60
2016-12-03T09:57:13.853Z,60
2016-12-03T09:58:14.496Z,55
2016-12-03T09:59:14.501Z,60
2016-12-03T10:00:14.693Z,60
2016-12-03T10:01:14.488Z,60
2016-12-03T10:02:14.156Z,55
2016-12-03T10:03:14.152Z,55
2016-12-03T10:04:14.476Z,55
2016-12-03T10:05:14.472Z,55
2016-12-03T10:06:14.184Z,55
2016-12-03T10:07:14.140Z,55
2016-12-03T10:08:14.464Z,55
2016-12-03T10:09:14.132Z,55
2016-12-03T10:10:14.132Z,55
2016-12-03T10:11:14.480Z,55
2016-12-03T10:12:14.124Z,55
2016-12-03T10:13:14.124Z,55
2016-12-03T10:14:14.440Z,55
2016-12-03T10:15:14.443Z,55
2016-12-03T10:16:14.432Z,55
2016-12-03T10:17:14.104Z,55
2016-12-03T10:18:14.100Z,55
2016-12-03T10:19:13.772Z,55
2016-12-03T10:20:14.100Z,55
2016-12-03T10:21:14.416Z,55
2016-12-03T10:22:13.780Z,55
2016-12-03T10:23:14.084Z,55
2016-12-03T10:24:14.091Z,55
2016-12-03T10:25:14.399Z,55
2016-12-03T10:26:14.068Z,55
2016-12-03T10:27:14.400Z,55
2016-12-03T10:28:14.068Z,55
2016-12-03T10:29:14.391Z,55
2016-12-03T10:30:14.391Z,55
2016-12-03T10:31:14.379Z,55
2016-12-03T10:32:14.059Z,55
2016-12-03T10:33:14.051Z,55
2016-12-03T10:34:14.050Z,55
2016-12-03T10:35:14.370Z,55
2016-12-03T10:36:14.362Z,60
2016-12-03T10:37:14.233Z,60
2016-12-03T10:38:14.358Z,60
2016-12-03T10:39:14.029Z,60
2016-12-03T10:40:14.222Z,60
2016-12-03T10:41:14.021Z,55
2016-12-03T10:42:14.341Z,55
2016-12-03T10:43:14.336Z,55
2016-12-03T10:44:14.341Z,55
2016-12-03T10:45:14.333Z,55
2016-12-03T10:46:14.325Z,55
2016-12-03T10:47:14.005Z,55
2016-12-03T10:48:13.992Z,60
2016-12-03T10:49:14.320Z,60
2016-12-03T10:50:14.316Z,55
2016-12-03T10:51:14.308Z,55
2016-12-03T10:52:13.984Z,60
2016-12-03T10:53:14.300Z,60
2016-12-03T10:54:14.295Z,55
2016-12-03T10:55:13.972Z,55
2016-12-03T10:56:13.967Z,60
2016-12-03T10:57:14.291Z,60
2016-12-03T10:58:14.288Z,60
2016-12-03T10:59:13.959Z,60
2016-12-03T11:00:13.958Z,60
2016-12-03T11:01:13.955Z,60
2016-12-03T11:02:14.267Z,60
2016-12-03T11:03:14.267Z,60
2016-12-03T11:04:13.947Z,55
2016-12-03T11:05:14.271Z,60
2016-12-03T11:06:13.943Z,60
2016-12-03T11:07:13.932Z,55
2016-12-03T11:08:14.254Z,60
2016-12-03T11:09:13.927Z,60
2016-12-03T11:10:13.923Z,60
2016-12-03T11:11:14.242Z,60
2016-12-03T11:12:14.234Z,60
2016-12-03T11:13:13.934Z,60
2016-12-03T11:14:14.230Z,60
2016-12-03T11:15:13.604Z,60
2016-12-03T11:16:13.894Z,60
2016-12-03T11:17:14.222Z,60
2016-12-03T11:18:13.898Z,60
2016-12-03T11:19:13.886Z,55
2016-12-03T11:20:14.210Z,55
2016-12-03T11:21:14.214Z,55
2016-12-03T11:22:14.206Z,55
2016-12-03T11:23:14.202Z,55
2016-12-03T11:24:13.870Z,55
2016-12-03T11:25:13.694Z,55
2016-12-03T11:26:14.218Z,55
2016-12-03T11:27:14.182Z,55
2016-12-03T11:28:13.862Z,55
2016-12-03T11:29:14.179Z,55
2016-12-03T11:30:14.175Z,55
2016-12-03T11:31:14.175Z,55
2016-12-03T11:32:14.167Z,55
2016-12-03T11:33:14.175Z,55
2016-12-03T11:34:14.299Z,55
2016-12-03T11:35:14.167Z,55
2016-12-03T11:36:14.159Z,55
2016-12-03T11:37:14.159Z,55
2016-12-03T11:38:14.163Z,55
2016-12-03T11:39:14.147Z,55
2016-12-03T11:40:14.151Z,55
2016-12-03T11:41:14.139Z,55
2016-12-03T11:42:14.143Z,55
2016-12-03T11:43:13.811Z,55
2016-12-03T11:44:13.843Z,55
2016-12-03T11:45:14.127Z,55
2016-12-03T11:46:13.799Z,55
2016-12-03T11:47:13.471Z,55
2016-12-03T11:48:14.148Z,55
2016-12-03T11:49:14.115Z,55
2016-12-03T11:50:13.495Z,55
2016-12-03T11:51:13.788Z,55
2016-12-03T11:52:14.104Z,55
2016-12-03T11:53:14.104Z,55
2016-12-03T11:54:14.104Z,55
2016-12-03T11:55:14.308Z,55
2016-12-03T11:56:13.766Z,55
2016-12-03T11:57:14.088Z,55
2016-12-03T11:58:13.436Z,55
2016-12-03T11:59:14.085Z,55
2016-12-03T12:00:13.761Z,55
2016-12-03T12:01:13.785Z,55
2016-12-03T12:02:13.425Z,55
2016-12-03T12:03:13.749Z,55
2016-12-03T12:04:14.065Z,55
2016-12-03T12:05:14.073Z,55
2016-12-03T12:06:14.065Z,55
2016-12-03T12:07:13.735Z,55
2016-12-03T12:08:13.733Z,55
2016-12-03T12:09:14.049Z,55
2016-12-03T12:10:14.054Z,55
2016-12-03T12:11:14.049Z,55
2016-12-03T12:12:13.726Z,55
2016-12-03T12:13:14.038Z,55
2016-12-03T12:14:14.038Z,55
2016-12-03T12:15:14.034Z,55
2016-12-03T12:16:13.707Z,55
2016-12-03T12:17:14.030Z,55
2016-12-03T12:18:14.054Z,55
2016-12-03T12:19:14.019Z,55
2016-12-03T12:20:13.695Z,55
2016-12-03T12:21:14.011Z,55
2016-12-03T12:22:14.007Z,55
2016-12-03T12:23:13.679Z,55
2016-12-03T12:24:14.007Z,55
2016-12-03T12:25:13.351Z,55
2016-12-03T12:26:13.995Z,55
2016-12-03T12:27:13.991Z,55
2016-12-03T12:28:14.004Z,55
2016-12-03T12:29:13.664Z,55
2016-12-03T12:30:13.988Z,55
2016-12-03T12:31:13.656Z,55
2016-12-03T12:32:14.016Z,55
2016-12-03T12:33:13.656Z,55
2016-12-03T12:34:13.648Z,55
2016-12-03T12:35:13.320Z,55
2016-12-03T12:36:13.968Z,55
2016-12-03T12:37:13.960Z,55
2016-12-03T12:38:13.973Z,55
2016-12-03T12:39:13.669Z,50
2016-12-03T12:40:14.109Z,50
2016-12-03T12:41:13.625Z,50
2016-12-03T12:42:13.949Z,50
2016-12-03T12:43:13.625Z,50
2016-12-03T12:44:13.945Z,50
2016-12-03T12:45:13.609Z,50
2016-12-03T12:46:13.977Z,50
2016-12-03T12:47:13.935Z,50
2016-12-03T12:48:13.602Z,50
2016-12-03T12:49:13.275Z,50
2016-12-03T12:50:13.921Z,50
2016-12-03T12:51:13.921Z,50
2016-12-03T12:52:13.601Z,50
2016-12-03T12:53:13.585Z,50
2016-12-03T12:54:13.913Z,50
2016-12-03T12:55:13.913Z,50
2016-12-03T12:56:13.933Z,50
2016-12-03T12:57:13.904Z,50
2016-12-03T12:58:13.573Z,50
2016-12-03T12:59:13.573Z,50
2016-12-03T13:00:13.569Z,50
2016-12-03T13:01:13.888Z,50
2016-12-03T13:02:13.556Z,50
2016-12-03T13:03:13.560Z,50
2016-12-03T13:04:13.876Z,50
2016-12-03T13:05:13.876Z,50
2016-12-03T13:06:13.868Z,50
2016-12-03T13:07:13.864Z,50
2016-12-03T13:08:13.860Z,50
2016-12-03T13:09:13.868Z,50
2016-12-03T13:10:13.864Z,50
2016-12-03T13:11:13.856Z,50
2016-12-03T13:12:13.524Z,50
2016-12-03T13:13:13.524Z,50
2016-12-03T13:14:13.848Z,50
2016-12-03T13:15:13.516Z,50
2016-12-03T13:16:13.511Z,50
2016-12-03T13:17:13.511Z,50
2016-12-03T13:18:13.836Z,50
2016-12-03T13:19:13.833Z,50
2016-12-03T13:20:13.823Z,50
2016-12-03T13:21:13.819Z,50
2016-12-03T13:22:13.491Z,50
2016-12-03T13:23:13.655Z,50
2016-12-03T13:24:13.843Z,45
2016-12-03T13:25:13.483Z,45
2016-12-03T13:26:13.803Z,45
2016-12-03T13:27:13.799Z,45
2016-12-03T13:28:13.471Z,45
2016-12-03T13:29:13.795Z,45
2016-12-03T13:30:13.467Z,45
2016-12-03T13:31:13.787Z,45
2016-12-03T13:32:13.135Z,45
2016-12-03T13:33:13.789Z,45
2016-12-03T13:34:13.779Z,45
2016-12-03T13:35:13.451Z,45
2016-12-03T13:36:13.787Z,45
2016-12-03T13:37:13.767Z,45
2016-12-03T13:38:13.771Z,45
2016-12-03T13:39:13.439Z,45
2016-12-03T13:40:13.450Z,45
2016-12-03T13:41:13.754Z,45
2016-12-03T13:42:13.426Z,45
2016-12-03T13:43:13.754Z,45
2016-12-03T13:44:13.755Z,45
2016-12-03T13:45:13.419Z,45
2016-12-03T13:46:13.738Z,45
2016-12-03T13:47:13.742Z,45
2016-12-03T13:48:13.418Z,45
2016-12-03T13:49:13.409Z,45
2016-12-03T13:50:13.081Z,45
2016-12-03T13:51:13.401Z,40
2016-12-03T13:52:13.397Z,40
2016-12-03T13:53:13.717Z,40
2016-12-03T13:54:13.709Z,40
2016-12-03T13:55:13.713Z,40
2016-12-03T13:56:13.584Z,40
2016-12-03T13:57:13.376Z,40
2016-12-03T13:58:13.700Z,40
2016-12-03T13:59:13.728Z,40
2016-12-03T14:00:13.696Z,40
2016-12-03T14:01:13.693Z,40
2016-12-03T14:02:13.364Z,40
2016-12-03T14:03:13.035Z,40
2016-12-03T14:04:13.704Z,40
2016-12-03T14:05:13.676Z,40
2016-12-03T14:06:13.676Z,40
2016-12-03T14:07:13.676Z,40
2016-12-03T14:08:13.668Z,40
2016-12-03T14:09:13.671Z,40
2016-12-03T14:10:13.660Z,40
2016-12-03T14:11:13.344Z,35
2016-12-03T14:12:13.656Z,35
2016-12-03T14:13:13.654Z,35
2016-12-03T14:14:13.680Z,35
2016-12-03T14:15:13.640Z,35
2016-12-03T14:16:13.347Z,35
2016-12-03T14:17:13.639Z,35
2016-12-03T14:18:13.636Z,35
2016-12-03T14:19:12.983Z,35
2016-12-03T14:20:13.631Z,35
2016-12-03T14:21:13.623Z,35
2016-12-03T14:22:13.295Z,35
2016-12-03T14:23:13.291Z,35
2016-12-03T14:24:13.615Z,35
2016-12-03T14:25:13.623Z,35
2016-12-03T14:26:13.603Z,30
2016-12-03T14:27:12.955Z,30
2016-12-03T14:28:13.603Z,30
2016-12-03T14:29:13.271Z,30
2016-12-03T14:30:13.271Z,30