createdAt,value
2022-10-08T00:01:43.064Z,9.03
2022-10-08T00:04:12.520Z,10.17
2022-10-08T00:06:40.654Z,7.27
2022-10-08T00:09:09.958Z,12.60
2022-10-08T00:11:39.695Z,10.37
2022-10-08T00:14:09.146Z,14.90
2022-10-08T00:16:40.191Z,13.43
2022-10-08T00:19:11.174Z,13.60
2022-10-08T00:21:42.101Z,17.37
2022-10-08T00:24:15.024Z,15.27
2022-10-08T00:26:44.245Z,12.60
2022-10-08T00:29:14.494Z,13.17
2022-10-08T00:31:45.379Z,19.03
2022-10-08T00:34:17.376Z,13.10
2022-10-08T00:36:47.388Z,11.50
2022-10-08T00:39:19.822Z,12.30
2022-10-08T00:41:51.614Z,13.57
2022-10-08T00:44:50.747Z,14.07
2022-10-08T00:47:23.286Z,13.00
2022-10-08T00:49:55.348Z,15.97
2022-10-08T00:52:26.240Z,11.87
2022-10-08T00:55:04.698Z,23.27
2022-10-08T00:57:33.311Z,13.50
2022-10-08T01:00:03.465Z,14.37
2022-10-08T01:02:31.640Z,15.33
2022-10-08T01:04:59.908Z,15.67
2022-10-08T01:07:33.457Z,11.60
2022-10-08T01:10:41.937Z,12.70
2022-10-08T01:17:38.572Z,9.90
2022-10-08T01:20:31.742Z,11.90
2022-10-08T01:23:25.027Z,16.23
2022-10-08T01:26:00.936Z,14.43
2022-10-08T01:28:34.529Z,15.37
2022-10-08T01:31:09.001Z,16.43
2022-10-08T01:33:43.932Z,18.47
2022-10-08T01:36:14.154Z,13.90
2022-10-08T01:38:49.791Z,12.53
2022-10-08T01:41:19.512Z,12.07
2022-10-08T01:43:54.046Z,14.27
2022-10-08T01:46:26.289Z,15.93
2022-10-08T01:48:57.503Z,15.40
2022-10-08T01:51:32.441Z,19.13
2022-10-08T01:54:03.928Z,13.93
2022-10-08T01:56:34.560Z,12.90
2022-10-08T01:59:08.708Z,13.27
2022-10-08T02:01:42.308Z,12.63
2022-10-08T02:04:30.020Z,13.13
2022-10-08T02:07:02.932Z,11.10
2022-10-08T02:09:35.421Z,10.63
2022-10-08T02:12:04.701Z,12.30
2022-10-08T02:14:36.721Z,9.67
2022-10-08T02:17:40.519Z,13.70
2022-10-08T02:20:47.577Z,14.03
2022-10-08T02:23:23.106Z,13.93
2022-10-08T02:26:03.119Z,15.00
2022-10-08T02:28:37.207Z,11.40
2022-10-08T02:31:11.431Z,19.50
2022-10-08T02:33:50.715Z,19.07
2022-10-08T02:36:24.286Z,11.03
2022-10-08T02:39:04.721Z,25.63
2022-10-08T02:41:36.369Z,12.00
2022-10-08T02:44:09.407Z,14.43
2022-10-08T02:46:41.305Z,15.00
2022-10-08T02:49:14.990Z,15.13
2022-10-08T02:51:49.387Z,12.47
2022-10-08T02:54:18.530Z,13.20
2022-10-08T02:59:39.301Z,14.50
2022-10-08T03:02:17.019Z,12.27
2022-10-08T03:04:50.206Z,23.23
2022-10-08T03:07:18.758Z,19.63
2022-10-08T03:09:53.777Z,11.73
2022-10-08T03:12:21.948Z,11.77
2022-10-08T03:14:52.315Z,16.30
2022-10-08T03:17:25.804Z,12.07
2022-10-08T03:19:55.267Z,9.00
2022-10-08T03:22:23.837Z,14.20
2022-10-08T03:24:56.836Z,12.07
2022-10-08T03:27:35.826Z,13.27
2022-10-08T03:30:11.539Z,10.70
2022-10-08T03:32:45.288Z,13.17
2022-10-08T03:35:14.337Z,9.33
2022-10-08T03:37:44.742Z,13.03
2022-10-08T03:40:38.459Z,14.53
2022-10-08T03:43:22.958Z,10.70
2022-10-08T03:46:03.866Z,15.53
2022-10-08T03:48:36.361Z,10.10
2022-10-08T03:51:11.625Z,11.77
2022-10-08T03:53:42.942Z,11.40
2022-10-08T03:56:14.345Z,14.70
2022-10-08T03:58:43.300Z,16.63
2022-10-08T04:01:34.951Z,8.77
2022-10-08T04:04:04.548Z,11.87
2022-10-08T04:06:32.650Z,15.17
2022-10-08T04:09:01.164Z,9.90
2022-10-08T04:11:30.647Z,13.00
2022-10-08T04:14:01.009Z,17.37
2022-10-08T04:16:42.919Z,11.53
2022-10-08T04:19:13.981Z,15.60
2022-10-08T04:21:44.586Z,7.93
2022-10-08T04:24:12.872Z,13.87
2022-10-08T04:26:40.869Z,10.53
2022-10-08T04:29:09.067Z,13.20
2022-10-08T04:32:00.574Z,13.10
2022-10-08T04:34:42.287Z,11.63
2022-10-08T04:37:13.225Z,15.60
2022-10-08T04:39:41.335Z,16.67
2022-10-08T04:42:09.513Z,18.53
2022-10-08T04:45:25.430Z,16.03
2022-10-08T04:47:54.729Z,11.63
2022-10-08T04:50:25.430Z,10.40
2022-10-08T04:52:54.545Z,10.30
2022-10-08T04:55:27.643Z,12.67
2022-10-08T04:57:57.807Z,13.67
2022-10-08T05:00:25.888Z,14.10
2022-10-08T05:02:56.434Z,10.40
2022-10-08T05:05:25.933Z,13.87
2022-10-08T05:07:56.706Z,14.60
2022-10-08T05:10:25.238Z,18.10
2022-10-08T05:13:00.222Z,23.87
2022-10-08T05:15:38.444Z,15.13
2022-10-08T05:18:10.699Z,23.47
2022-10-08T05:20:46.414Z,13.23
2022-10-08T05:23:17.504Z,19.20
2022-10-08T05:25:45.496Z,18.40
2022-10-08T05:28:20.926Z,18.37
2022-10-08T05:30:48.982Z,16.03
2022-10-08T05:33:20.227Z,14.77
2022-10-08T05:35:49.810Z,31.30
2022-10-08T05:38:18.076Z,15.43
2022-10-08T05:40:46.353Z,13.17
2022-10-08T05:43:19.426Z,12.83
2022-10-08T05:46:04.923Z,17.10
2022-10-08T05:48:34.498Z,13.73
2022-10-08T05:51:07.476Z,13.30
2022-10-08T05:53:54.222Z,16.13
2022-10-08T05:56:27.460Z,33.87
2022-10-08T06:01:45.103Z,13.80
2022-10-08T06:04:13.825Z,19.97
2022-10-08T06:06:44.189Z,17.80
2022-10-08T06:09:15.231Z,20.33
2022-10-08T06:11:43.995Z,20.53
2022-10-08T06:14:16.940Z,17.93
2022-10-08T06:16:45.466Z,15.40
2022-10-08T06:19:13.842Z,14.67
2022-10-08T06:21:45.915Z,13.73
2022-10-08T06:24:14.409Z,14.03
2022-10-08T06:26:45.210Z,21.87
2022-10-08T06:29:15.748Z,15.47
2022-10-08T06:31:44.515Z,11.50
2022-10-08T06:34:12.705Z,14.30
2022-10-08T06:36:41.035Z,19.73
2022-10-08T06:39:13.847Z,19.07
2022-10-08T06:41:41.976Z,13.43
2022-10-08T06:44:17.853Z,12.07
2022-10-08T06:46:46.627Z,9.87
2022-10-08T06:49:15.049Z,10.50
2022-10-08T06:51:45.471Z,10.50
2022-10-08T06:54:14.869Z,10.07
2022-10-08T06:56:43.043Z,19.83
2022-10-08T06:59:11.168Z,8.90
2022-10-08T07:01:39.390Z,12.40
2022-10-08T07:04:07.864Z,9.33
2022-10-08T07:06:36.018Z,10.83
2022-10-08T07:09:06.781Z,5.80
2022-10-08T07:11:36.299Z,8.97
2022-10-08T07:14:04.582Z,10.87
2022-10-08T07:16:32.766Z,7.87
2022-10-08T07:19:00.946Z,8.50
2022-10-08T07:21:32.444Z,9.03
2022-10-08T07:24:03.906Z,8.67
2022-10-08T07:26:34.347Z,9.53
2022-10-08T07:29:09.239Z,8.97
2022-10-08T07:31:39.368Z,7.80
2022-10-08T07:34:11.858Z,8.93
2022-10-08T07:36:42.816Z,9.17
2022-10-08T07:39:14.300Z,4.63
2022-10-08T07:41:43.161Z,9.17
2022-10-08T07:44:13.688Z,7.83
2022-10-08T07:46:47.683Z,7.53
2022-10-08T07:49:16.993Z,6.10
2022-10-08T07:51:45.407Z,5.83
2022-10-08T07:54:16.205Z,7.57
2022-10-08T07:56:44.542Z,4.43
2022-10-08T07:59:15.845Z,7.50
2022-10-08T08:01:53.787Z,6.10
2022-10-08T08:04:24.138Z,5.30
2022-10-08T08:06:52.518Z,8.00
2022-10-08T08:09:21.135Z,10.10
2022-10-08T08:11:50.141Z,5.50
2022-10-08T08:14:28.303Z,5.60
2022-10-08T08:17:00.787Z,3.90
2022-10-08T08:19:28.880Z,2.70
2022-10-08T08:21:59.462Z,6.00
2022-10-08T08:24:32.925Z,6.90
2022-10-08T08:27:01.154Z,7.53
2022-10-08T08:29:32.455Z,4.97
2022-10-08T08:32:24.949Z,11.40
2022-10-08T08:35:00.338Z,6.47
2022-10-08T08:37:31.254Z,19.60
2022-10-08T08:39:59.372Z,15.53
2022-10-08T08:42:56.999Z,7.23
2022-10-08T08:45:53.655Z,12.73
2022-10-08T08:48:34.215Z,18.00
2022-10-08T08:51:17.142Z,20.33
2022-10-08T08:53:48.638Z,10.10
2022-10-08T08:56:39.395Z,5.57
2022-10-08T08:59:48.650Z,5.67
2022-10-08T09:02:41.201Z,8.20
2022-10-08T09:05:15.759Z,10.60
2022-10-08T09:07:50.115Z,5.23
2022-10-08T09:10:26.590Z,15.40
2022-10-08T09:12:56.533Z,4.50
2022-10-08T09:15:32.062Z,15.27
2022-10-08T09:18:04.523Z,9.67
2022-10-08T09:20:40.115Z,8.10
2022-10-08T09:23:16.464Z,9.50
2022-10-08T09:25:56.677Z,3.10
2022-10-08T09:28:46.979Z,12.90
2022-10-08T09:31:23.948Z,10.50
2022-10-08T09:34:19.410Z,10.47
2022-10-08T09:36:49.982Z,8.53
2022-10-08T09:39:20.923Z,8.00
2022-10-08T09:42:10.451Z,8.97
2022-10-08T09:44:43.116Z,2.43
2022-10-08T09:47:13.880Z,6.93
2022-10-08T09:49:49.824Z,6.73
2022-10-08T09:52:22.308Z,6.50
2022-10-08T09:54:54.349Z,8.73
2022-10-08T09:57:23.149Z,10.33
2022-10-08T09:59:54.368Z,3.60
2022-10-08T10:02:31.864Z,11.23
2022-10-08T10:05:03.785Z,11.53
2022-10-08T10:07:40.651Z,7.10
2022-10-08T10:10:18.260Z,3.47
2022-10-08T10:12:50.754Z,4.67
2022-10-08T10:15:22.478Z,6.37
2022-10-08T10:17:54.336Z,2.97
2022-10-08T10:20:30.043Z,5.17
2022-10-08T10:23:02.649Z,4.73
2022-10-08T10:25:39.642Z,11.77
2022-10-08T10:28:12.413Z,3.53
2022-10-08T10:30:50.697Z,7.40
2022-10-08T10:33:23.758Z,5.60
2022-10-08T10:35:55.309Z,7.33
2022-10-08T10:38:28.319Z,14.43
2022-10-08T10:41:09.090Z,6.50
2022-10-08T10:43:44.928Z,5.03
2022-10-08T10:46:24.994Z,5.03
2022-10-08T10:48:53.032Z,4.90
2022-10-08T10:51:33.097Z,2.43
2022-10-08T10:54:13.719Z,6.43
2022-10-08T10:56:48.604Z,5.40
2022-10-08T10:59:35.759Z,8.93
2022-10-08T11:02:14.826Z,3.50
2022-10-08T11:04:52.612Z,6.83
2022-10-08T11:07:42.461Z,3.50
2022-10-08T11:10:20.652Z,6.10
2022-10-08T11:12:57.563Z,3.90
2022-10-08T11:15:33.560Z,3.23
2022-10-08T11:18:18.749Z,5.50
2022-10-08T11:21:05.419Z,3.23
2022-10-08T11:23:53.240Z,18.43
2022-10-08T11:26:29.579Z,2.33
2022-10-08T11:29:09.629Z,4.10
2022-10-08T11:31:42.489Z,3.40
2022-10-08T11:34:24.633Z,2.20
2022-10-08T11:37:04.614Z,3.20
2022-10-08T11:39:42.697Z,4.27
2022-10-08T11:42:18.643Z,3.60
2022-10-08T11:44:46.663Z,2.33
2022-10-08T11:47:53.045Z,4.70
2022-10-08T11:50:31.268Z,3.93
2022-10-08T11:53:14.231Z,1.47
2022-10-08T11:55:52.351Z,8.23
2022-10-08T11:58:23.846Z,4.70
2022-10-08T12:00:54.255Z,5.17
2022-10-08T12:03:27.105Z,2.27
2022-10-08T12:05:57.210Z,10.70
2022-10-08T12:08:56.216Z,12.37
2022-10-08T12:11:48.994Z,11.20
2022-10-08T12:14:32.671Z,32.03
2022-10-08T12:17:11.487Z,126.23
2022-10-08T12:20:03.005Z,33.90
2022-10-08T12:23:00.989Z,26.60
2022-10-08T12:25:41.379Z,41.93
2022-10-08T12:28:50.621Z,23.70
2022-10-08T12:31:35.562Z,5.60
2022-10-08T12:34:12.995Z,3.80
2022-10-08T12:36:47.655Z,6.00
2022-10-08T12:39:28.255Z,3.40
2022-10-08T12:42:05.012Z,4.43
2022-10-08T12:44:46.122Z,3.77
2022-10-08T12:47:28.689Z,5.30
2022-10-08T12:50:01.734Z,3.90
2022-10-08T12:52:35.188Z,1.93
2022-10-08T12:55:05.918Z,1.90
2022-10-08T12:57:36.802Z,0.60
2022-10-08T13:00:11.963Z,1.17
2022-10-08T13:02:42.616Z,1.37
2022-10-08T13:05:26.263Z,2.50
2022-10-08T13:07:54.298Z,2.60
2022-10-08T13:10:24.833Z,10.13
2022-10-08T13:13:03.316Z,1.17
2022-10-08T13:15:33.488Z,1.80
2022-10-08T13:18:12.398Z,1.30
2022-10-08T13:20:40.367Z,1.10
2022-10-08T13:23:26.899Z,7.43
2022-10-08T13:25:54.965Z,10.23
2022-10-08T13:28:48.197Z,3.53
2022-10-08T13:31:24.339Z,10.57
2022-10-08T13:33:52.825Z,7.07
2022-10-08T13:36:23.456Z,7.53
2022-10-08T13:38:51.631Z,1.10
2022-10-08T13:41:24.063Z,5.30
2022-10-08T13:43:52.364Z,3.60
2022-10-08T13:46:21.962Z,4.13
2022-10-08T13:48:50.127Z,2.93
2022-10-08T13:51:18.294Z,2.93
2022-10-08T13:53:51.595Z,2.83
2022-10-08T13:56:24.354Z,4.20
2022-10-08T13:58:52.400Z,2.73
2022-10-08T14:01:22.106Z,2.20
2022-10-08T14:03:52.668Z,0.80
2022-10-08T14:06:20.725Z,2.13
2022-10-08T14:08:48.982Z,3.03
2022-10-08T14:11:17.841Z,1.40
2022-10-08T14:13:46.024Z,3.10
2022-10-08T14:16:20.882Z,4.90
2022-10-08T14:18:50.460Z,2.90
2022-10-08T14:30:17.248Z,8.53
2022-10-08T14:32:45.804Z,2.03
2022-10-08T14:39:17.247Z,4.50
2022-10-08T14:42:16.742Z,6.90
2022-10-08T14:44:57.729Z,2.00
2022-10-08T14:47:51.807Z,2.20
2022-10-08T14:50:27.342Z,2.40
2022-10-08T14:54:54.413Z,0.50
2022-10-08T14:56:31.989Z,1.10
2022-10-08T15:02:33.553Z,5.23
2022-10-08T15:05:12.125Z,4.93
2022-10-08T15:08:56.693Z,2.00
2022-10-08T15:16:11.839Z,0.83
2022-10-08T15:19:09.338Z,1.47
2022-10-08T15:22:11.256Z,3.07
2022-10-08T15:24:53.445Z,1.07
2022-10-08T15:27:23.726Z,0.83
2022-10-08T15:29:51.832Z,0.47
2022-10-08T15:32:19.867Z,2.50
2022-10-08T15:34:47.958Z,3.60
2022-10-08T15:37:16.420Z,2.60
2022-10-08T15:39:55.723Z,1.00
2022-10-08T15:42:25.251Z,1.43
2022-10-08T15:44:53.695Z,1.73
2022-10-08T15:47:21.719Z,5.90
2022-10-08T15:49:49.876Z,4.00
2022-10-08T15:52:19.808Z,5.90
2022-10-08T15:54:48.391Z,5.17
2022-10-08T15:57:18.002Z,2.53
2022-10-08T15:59:47.903Z,2.70
2022-10-08T16:02:17.933Z,141.77
2022-10-08T16:04:47.858Z,104.17
2022-10-08T16:07:16.202Z,142.40
2022-10-08T16:09:44.381Z,52.90
2022-10-08T16:12:12.439Z,1.90
2022-10-08T16:14:40.476Z,5.50
2022-10-08T16:17:10.035Z,8.43
2022-10-08T16:19:38.120Z,7.67
2022-10-08T16:22:07.621Z,7.77
2022-10-08T16:24:35.693Z,2.97
2022-10-08T16:27:03.674Z,3.53
2022-10-08T16:29:31.696Z,4.87
2022-10-08T16:31:59.722Z,1.20
2022-10-08T16:34:30.582Z,4.83
2022-10-08T16:37:00.440Z,4.23
2022-10-08T16:39:28.537Z,4.47
2022-10-08T16:41:58.902Z,1.37
2022-10-08T16:44:27.282Z,2.50
2022-10-08T16:46:55.313Z,2.10
2022-10-08T16:49:26.065Z,3.73
2022-10-08T16:51:59.400Z,5.03
2022-10-08T16:54:28.780Z,1.07
2022-10-08T16:56:57.014Z,1.30
2022-10-08T16:59:26.894Z,2.83
2022-10-08T17:01:57.152Z,6.23
2022-10-08T17:04:27.664Z,2.13
2022-10-08T17:06:57.482Z,4.27
2022-10-08T17:09:28.763Z,2.53
2022-10-08T17:11:57.051Z,1.43
2022-10-08T17:14:25.226Z,3.20
2022-10-08T17:16:54.310Z,8.07
2022-10-08T17:19:22.440Z,4.50
2022-10-08T17:21:50.486Z,5.70
2022-10-08T17:24:19.996Z,5.53
2022-10-08T17:26:49.802Z,2.60
2022-10-08T17:29:17.914Z,3.50
2022-10-08T17:31:46.296Z,5.10
2022-10-08T17:34:18.443Z,3.57
2022-10-08T17:36:49.592Z,8.67
2022-10-08T17:39:20.948Z,2.67
2022-10-08T17:41:50.061Z,1.57
2022-10-08T17:44:20.777Z,2.13
2022-10-08T17:46:56.350Z,2.47
2022-10-08T17:49:24.574Z,1.13
2022-10-08T17:51:52.684Z,2.10
2022-10-08T17:54:22.556Z,1.60
2022-10-08T17:56:50.652Z,2.10
2022-10-08T17:59:22.517Z,4.00
2022-10-08T18:01:50.739Z,1.27
2022-10-08T18:04:20.124Z,1.97
2022-10-08T18:06:48.875Z,1.63
2022-10-08T18:09:19.392Z,2.30
2022-10-08T18:11:51.285Z,5.83
2022-10-08T18:14:20.258Z,4.53
2022-10-08T18:16:48.986Z,3.37
2022-10-08T18:19:22.155Z,1.87
2022-10-08T18:21:50.695Z,5.50
2022-10-08T18:24:19.061Z,3.90
2022-10-08T18:26:48.631Z,2.50
2022-10-08T18:29:23.013Z,2.60
2022-10-08T18:31:51.248Z,2.90
2022-10-08T18:34:27.737Z,2.10
2022-10-08T18:36:57.374Z,1.13
2022-10-08T18:39:30.243Z,2.00
2022-10-08T18:42:02.015Z,2.73
2022-10-08T18:44:42.228Z,3.70
2022-10-08T18:47:16.047Z,3.40
2022-10-08T18:49:47.246Z,2.67
2022-10-08T18:52:21.250Z,0.80
2022-10-08T18:54:49.638Z,1.37
2022-10-08T18:57:19.012Z,2.10
2022-10-08T18:59:47.106Z,10.43
2022-10-08T19:02:15.381Z,3.43
2022-10-08T19:04:50.275Z,7.40
2022-10-08T19:07:22.830Z,6.03
2022-10-08T19:09:53.671Z,5.93
2022-10-08T19:12:27.152Z,3.90
2022-10-08T19:14:58.120Z,4.20
2022-10-08T19:17:28.384Z,1.70
2022-10-08T19:19:56.458Z,2.70
2022-10-08T19:22:25.921Z,2.40
2022-10-08T19:25:13.953Z,5.60
2022-10-08T19:27:43.703Z,1.20
2022-10-08T19:30:18.038Z,3.40
2022-10-08T19:32:47.964Z,2.40
2022-10-08T19:35:33.284Z,5.93
2022-10-08T19:38:20.871Z,1.47
2022-10-08T19:41:02.628Z,2.03
2022-10-08T19:43:32.154Z,2.47
2022-10-08T19:46:12.624Z,2.40
2022-10-08T19:48:53.744Z,2.53
2022-10-08T19:51:55.858Z,3.17
2022-10-08T19:55:17.802Z,6.77
2022-10-08T19:57:58.561Z,2.53
2022-10-08T20:01:11.929Z,2.30
2022-10-08T20:03:44.088Z,2.60
2022-10-08T20:06:14.757Z,5.27
2022-10-08T20:08:48.889Z,6.87
2022-10-08T20:11:25.147Z,5.10
2022-10-08T20:14:20.206Z,5.60
2022-10-08T20:17:24.475Z,6.70
2022-10-08T20:20:20.909Z,2.63
2022-10-08T20:23:03.452Z,5.60
2022-10-08T20:25:49.948Z,7.73
2022-10-08T20:28:18.656Z,8.60
2022-10-08T20:30:47.527Z,1.53
2022-10-08T20:33:19.748Z,1.77
2022-10-08T20:35:47.991Z,5.93
2022-10-08T20:38:19.135Z,2.60
2022-10-08T20:40:51.316Z,2.07
2022-10-08T20:43:19.527Z,2.07
2022-10-08T20:45:50.527Z,4.43
2022-10-08T20:48:21.677Z,3.83
2022-10-08T20:50:49.917Z,1.50
2022-10-08T20:53:21.294Z,2.83
2022-10-08T20:55:56.745Z,2.20
2022-10-08T20:59:15.319Z,2.70
2022-10-08T21:01:34.290Z,2.03
2022-10-08T21:04:03.997Z,2.50
2022-10-08T21:06:36.776Z,1.00
2022-10-08T21:09:08.877Z,1.70
2022-10-08T21:11:38.821Z,1.53
2022-10-08T21:14:08.925Z,2.63
2022-10-08T21:16:41.378Z,1.40
2022-10-08T21:19:27.141Z,2.80
2022-10-08T21:22:04.377Z,2.17
2022-10-08T21:24:36.653Z,1.87
2022-10-08T21:27:05.118Z,1.30
2022-10-08T21:29:34.590Z,6.23
2022-10-08T21:32:02.722Z,1.20
2022-10-08T21:34:34.626Z,1.77
2022-10-08T21:37:13.690Z,2.47
2022-10-08T21:39:52.100Z,1.80
2022-10-08T21:42:40.642Z,1.00
2022-10-08T21:49:28.438Z,1.30
2022-10-08T21:58:23.186Z,1.60
2022-10-08T22:02:29.168Z,1.67
2022-10-08T22:05:54.428Z,2.23
2022-10-08T22:24:01.072Z,1.43
2022-10-08T22:27:53.023Z,3.47
2022-10-08T22:49:45.055Z,1.92
2022-10-08T22:52:16.784Z,3.00
2022-10-08T22:54:45.096Z,2.20
2022-10-08T22:57:13.221Z,2.43
2022-10-08T22:59:41.376Z,3.43
2022-10-08T23:02:09.464Z,2.37
2022-10-08T23:04:37.703Z,2.83
2022-10-08T23:07:07.126Z,1.87
2022-10-08T23:09:35.177Z,2.13
2022-10-08T23:12:03.308Z,4.37
2022-10-08T23:14:31.430Z,4.27
2022-10-08T23:17:03.837Z,3.77
2022-10-08T23:19:36.145Z,2.73
2022-10-08T23:22:08.005Z,3.63
2022-10-08T23:24:38.819Z,3.23
2022-10-08T23:27:09.922Z,8.00
2022-10-08T23:29:38.133Z,10.33
2022-10-08T23:32:09.275Z,4.77
2022-10-08T23:34:37.442Z,3.03
2022-10-08T23:37:06.872Z,5.10
2022-10-08T23:39:35.068Z,4.67
2022-10-08T23:42:03.230Z,5.70
2022-10-08T23:44:31.376Z,3.47
2022-10-08T23:46:59.349Z,2.60
2022-10-08T23:49:27.384Z,2.90
2022-10-08T23:51:55.380Z,1.80
2022-10-08T23:54:25.002Z,2.23
2022-10-08T23:56:55.525Z,1.70
2022-10-08T23:59:23.708Z,3.37
