createdAt,value
2022-11-05T00:01:51.690Z,98622.97
2022-11-05T00:04:36.827Z,98612.28
2022-11-05T00:07:37.642Z,98622.59
2022-11-05T00:10:16.973Z,98628.72
2022-11-05T00:13:01.994Z,98619.84
2022-11-05T00:15:47.345Z,98628.50
2022-11-05T00:18:13.898Z,98628.50
2022-11-05T00:20:40.533Z,98631.47
2022-11-05T00:23:25.512Z,98623.56
2022-11-05T00:25:59.128Z,98626.34
2022-11-05T00:28:27.184Z,98633.16
2022-11-05T00:30:54.733Z,98626.06
2022-11-05T00:33:21.311Z,98635.09
2022-11-05T00:35:47.865Z,98641.47
2022-11-05T00:38:14.511Z,98640.63
2022-11-05T00:40:41.149Z,98640.03
2022-11-05T00:43:26.480Z,98646.50
2022-11-05T00:45:53.093Z,98651.06
2022-11-05T00:48:38.791Z,98657.31
2022-11-05T00:51:05.614Z,98661.84
2022-11-05T00:53:32.255Z,98663.53
2022-11-05T00:55:58.910Z,98659.00
2022-11-05T00:58:27.237Z,98670.25
2022-11-05T01:00:56.017Z,98671.94
2022-11-05T01:03:25.358Z,98670.03
2022-11-05T01:05:54.990Z,98674.94
2022-11-05T01:08:24.183Z,98677.56
2022-11-05T01:10:53.913Z,98673.25
2022-11-05T01:13:24.106Z,98679.84
2022-11-05T01:15:51.562Z,98681.78
2022-11-05T01:18:19.633Z,98681.28
2022-11-05T01:20:46.883Z,98686.00
2022-11-05T01:23:14.072Z,98689.69
2022-11-05T01:25:42.121Z,98686.94
2022-11-05T01:28:09.773Z,98692.34
2022-11-05T01:30:37.634Z,98685.16
2022-11-05T01:33:04.342Z,98692.34
2022-11-05T01:35:30.930Z,98700.97
2022-11-05T01:37:57.474Z,98693.06
2022-11-05T09:36:04.083Z,99119.31
2022-11-05T09:38:32.805Z,99125.59
2022-11-05T09:41:17.356Z,99131.06
2022-11-05T09:43:48.356Z,99132.88
2022-11-05T09:46:26.602Z,99138.47
2022-11-05T09:49:05.148Z,99145.66
2022-11-05T09:51:32.711Z,99151.91
2022-11-05T09:54:00.388Z,99150.88
2022-11-05T09:56:30.722Z,99160.16
2022-11-05T09:59:18.388Z,99157.13
2022-11-05T10:01:46.794Z,99156.13
2022-11-05T10:04:18.798Z,99156.44
2022-11-05T10:07:04.060Z,99157.56
2022-11-05T10:09:57.916Z,99163.34
2022-11-05T10:12:34.177Z,99160.94
2022-11-05T10:15:14.942Z,99157.78
2022-11-05T10:17:49.581Z,99166.00
2022-11-05T10:20:24.149Z,99168.44
2022-11-05T10:23:08.861Z,99172.97
2022-11-05T10:25:39.928Z,99169.38
2022-11-05T10:28:08.263Z,99178.56
2022-11-05T10:30:35.102Z,99171.91
2022-11-05T10:33:05.494Z,99177.03
2022-11-05T10:35:35.748Z,99176.47
2022-11-05T10:38:02.916Z,99169.88
2022-11-05T10:40:51.320Z,99169.03
2022-11-05T10:43:30.072Z,99174.72
2022-11-05T10:46:21.964Z,99174.88
2022-11-05T10:49:06.638Z,99177.41
2022-11-05T10:51:34.070Z,99176.56
2022-11-05T10:54:06.101Z,99172.47
2022-11-05T10:56:38.781Z,99172.97
2022-11-05T10:59:19.078Z,99171.56
2022-11-05T11:01:46.804Z,99177.00
2022-11-05T11:04:22.676Z,99166.59
2022-11-05T11:06:52.850Z,99168.28
2022-11-05T11:09:31.795Z,99167.09
2022-11-05T11:12:04.288Z,99170.22
2022-11-05T11:14:31.541Z,99169.75
2022-11-05T11:17:42.096Z,99167.00
2022-11-05T11:20:27.523Z,99162.56
2022-11-05T11:23:16.556Z,99164.84
2022-11-05T11:26:01.099Z,99162.31
2022-11-05T11:28:33.840Z,99163.78
2022-11-05T11:31:09.001Z,99165.22
2022-11-05T11:33:37.162Z,99164.91
2022-11-05T11:36:05.121Z,99159.97
2022-11-05T11:38:34.682Z,99159.28
2022-11-05T11:41:29.766Z,99160.59
2022-11-05T11:44:02.663Z,99148.94
2022-11-05T11:46:33.354Z,99150.84
2022-11-05T11:49:00.674Z,99154.81
2022-11-05T11:51:40.776Z,99147.72
2022-11-05T11:54:19.898Z,99144.09
2022-11-05T11:56:48.280Z,99146.75
2022-11-05T11:59:46.924Z,99148.19
2022-11-05T12:02:42.167Z,99146.03
2022-11-05T12:05:08.782Z,99145.91
2022-11-05T12:07:53.186Z,99144.34
2022-11-05T12:10:22.581Z,99142.84
2022-11-05T12:13:19.600Z,99131.53
2022-11-05T12:15:51.772Z,99135.56
2022-11-05T12:18:48.839Z,99136.78
2022-11-05T12:21:53.286Z,99134.41
2022-11-05T12:24:23.122Z,99128.97
2022-11-05T12:26:55.728Z,99123.84
2022-11-05T12:29:44.294Z,99126.81
2022-11-05T12:32:26.222Z,99120.19
2022-11-05T12:34:57.491Z,99112.69
2022-11-05T12:37:30.757Z,99120.59
2022-11-05T12:40:26.343Z,99110.03
2022-11-05T12:43:35.341Z,99110.13
2022-11-05T12:46:20.156Z,99103.56
2022-11-05T12:49:01.354Z,99108.16
2022-11-05T12:51:50.855Z,99103.22
2022-11-05T12:54:44.869Z,99105.38
2022-11-05T12:57:14.020Z,99107.91
2022-11-05T12:59:48.515Z,99113.22
2022-11-05T13:02:30.953Z,99107.38
2022-11-05T13:05:16.431Z,99102.28
2022-11-05T13:08:09.563Z,99092.50
2022-11-05T13:10:56.643Z,99095.00
2022-11-05T13:13:40.218Z,99096.06
2022-11-05T13:16:32.695Z,99088.41
2022-11-05T13:19:24.359Z,99101.50
2022-11-05T13:21:56.673Z,99105.84
2022-11-05T13:24:39.224Z,99096.94
2022-11-05T13:27:40.355Z,99097.84
2022-11-05T13:30:12.642Z,99100.97
2022-11-05T13:32:45.302Z,99106.28
2022-11-05T13:35:37.058Z,99098.84
2022-11-05T13:38:27.419Z,99112.78
2022-11-05T13:40:56.742Z,99115.22
2022-11-05T13:43:41.416Z,99119.34
2022-11-05T13:46:07.968Z,99120.03
2022-11-05T13:48:59.031Z,99124.75
2022-11-05T13:51:43.998Z,99123.56
2022-11-05T13:54:38.302Z,99127.91
2022-11-05T13:57:31.770Z,99125.69
2022-11-05T14:00:30.868Z,99130.34
2022-11-05T14:03:04.793Z,99128.66
2022-11-05T14:05:37.993Z,99128.66
2022-11-05T14:08:11.009Z,99135.38
2022-11-05T14:10:42.429Z,99140.03
2022-11-05T14:13:23.658Z,99132.13
2022-11-05T14:16:09.086Z,99123.41
2022-11-05T14:18:35.592Z,99119.00
2022-11-05T14:21:04.359Z,99124.06
2022-11-05T14:23:30.947Z,99131.94
2022-11-05T14:26:13.827Z,99122.16
2022-11-05T14:28:46.828Z,99121.19
2022-11-05T14:31:13.381Z,99123.84
2022-11-05T14:33:40.041Z,99119.72
2022-11-05T14:36:21.969Z,99125.75
2022-11-05T14:38:51.512Z,99119.13
2022-11-05T14:41:19.377Z,99117.31
2022-11-05T14:44:06.869Z,99118.28
2022-11-05T14:46:45.288Z,99123.41
2022-11-05T14:49:25.865Z,99122.44
2022-11-05T14:51:56.091Z,99128.25
2022-11-05T14:54:37.061Z,99132.75
2022-11-05T14:57:03.916Z,99137.00
2022-11-05T14:59:33.384Z,99137.28
2022-11-05T15:02:06.136Z,99138.75
2022-11-05T15:04:36.165Z,99147.16
2022-11-05T15:07:02.784Z,99147.19
2022-11-05T15:09:34.713Z,99154.41
2022-11-05T15:12:09.227Z,99157.56
2022-11-05T15:14:55.061Z,99151.56
2022-11-05T15:17:31.757Z,99149.53
2022-11-05T15:20:14.199Z,99157.59
2022-11-05T15:22:44.509Z,99158.31
2022-11-05T15:25:45.774Z,99157.72
2022-11-05T15:28:38.663Z,99164.22
2022-11-05T15:31:20.828Z,99161.69
2022-11-05T15:33:48.378Z,99161.31
2022-11-05T15:36:17.868Z,99169.38
2022-11-05T15:38:56.838Z,99161.19
2022-11-05T15:41:34.409Z,99172.88
2022-11-05T15:44:02.763Z,99174.56
2022-11-05T15:46:30.171Z,99172.25
2022-11-05T15:48:59.954Z,99172.50
2022-11-05T15:51:26.763Z,99177.31
2022-11-05T15:54:23.933Z,99186.31
2022-11-05T15:57:00.260Z,99178.72
2022-11-05T15:59:30.266Z,99182.09
2022-11-05T16:02:04.643Z,99183.28
2022-11-05T16:04:35.048Z,99184.72
2022-11-05T16:07:08.984Z,99183.66
2022-11-05T16:09:40.040Z,99184.25
2022-11-05T16:12:18.471Z,99177.25
2022-11-05T16:14:57.186Z,99175.34
2022-11-05T16:17:26.535Z,99183.53
2022-11-05T16:19:54.129Z,99179.19
2022-11-05T16:22:20.818Z,99183.66
2022-11-05T16:24:48.239Z,99175.22
2022-11-05T16:27:20.288Z,99172.06
2022-11-05T16:29:50.339Z,99176.97
2022-11-05T16:32:31.692Z,99186.09
2022-11-05T16:35:05.667Z,99187.31
2022-11-05T16:37:41.147Z,99196.66
2022-11-05T16:40:20.123Z,99196.75
2022-11-05T16:42:48.553Z,99197.00
2022-11-05T16:45:18.019Z,99189.38
2022-11-05T16:47:44.960Z,99196.53
2022-11-05T16:50:21.867Z,99194.59
2022-11-05T16:52:48.852Z,99203.25
2022-11-05T16:55:16.409Z,99200.94
2022-11-05T16:57:45.514Z,99203.69
2022-11-05T17:00:17.594Z,99199.47
2022-11-05T17:02:45.253Z,99195.47
2022-11-05T17:05:22.622Z,99200.13
2022-11-05T17:07:49.221Z,99193.38
2022-11-05T17:10:16.679Z,99206.94
2022-11-05T17:12:43.292Z,99210.75
2022-11-05T17:15:17.416Z,99205.75
2022-11-05T17:17:44.021Z,99205.16
2022-11-05T17:20:25.646Z,99205.25
2022-11-05T17:22:52.192Z,99208.94
2022-11-05T17:25:18.782Z,99213.50
2022-11-05T17:27:45.421Z,99210.34
2022-11-05T17:30:12.848Z,99207.06
2022-11-05T17:32:39.525Z,99217.88
2022-11-05T17:35:07.442Z,99223.25
2022-11-05T17:37:34.774Z,99223.69
2022-11-05T17:40:02.045Z,99223.03
2022-11-05T17:42:28.642Z,99231.09
2022-11-05T17:44:55.229Z,99233.94
2022-11-05T17:47:21.778Z,99233.41
