createdAt,value
2019-04-13T00:00:40.052Z,0
2019-04-13T00:01:40.780Z,0
2019-04-13T00:02:41.456Z,0
2019-04-13T00:03:42.130Z,0
2019-04-13T00:04:42.809Z,0
2019-04-13T00:05:43.506Z,0
2019-04-13T00:06:44.162Z,0
2019-04-13T00:07:44.839Z,0
2019-04-13T00:08:45.517Z,0
2019-04-13T00:09:46.196Z,0
2019-04-13T00:10:46.889Z,0
2019-04-13T00:11:47.553Z,0
2019-04-13T00:12:48.232Z,0
2019-04-13T00:13:48.911Z,0
2019-04-13T00:14:49.597Z,0
2019-04-13T00:15:50.266Z,0
2019-04-13T00:16:50.940Z,0
2019-04-13T00:17:51.615Z,0
2019-04-13T00:18:52.303Z,0
2019-04-13T00:19:52.971Z,0
2019-04-13T00:20:53.647Z,0
2019-04-13T00:21:54.323Z,0
2019-04-13T00:22:54.996Z,0
2019-04-13T00:23:55.676Z,0
2019-04-13T00:24:56.351Z,0
2019-04-13T00:25:57.026Z,0
2019-04-13T00:26:57.854Z,0
2019-04-13T00:27:58.532Z,0
2019-04-13T00:28:59.178Z,0
2019-04-13T00:29:59.860Z,0
2019-04-13T00:31:00.532Z,0
2019-04-13T00:32:01.210Z,0
2019-04-13T00:33:01.890Z,0
2019-04-13T00:34:02.569Z,0
2019-04-13T00:35:03.232Z,0
2019-04-13T00:36:03.908Z,0
2019-04-13T00:37:04.580Z,0
2019-04-13T00:38:05.255Z,0
2019-04-13T00:39:05.928Z,0
2019-04-13T00:40:06.606Z,0
2019-04-13T00:41:07.290Z,0
2019-04-13T00:42:07.961Z,0
2019-04-13T00:43:08.641Z,0
2019-04-13T00:44:09.322Z,0
2019-04-13T00:45:09.995Z,0
2019-04-13T00:46:10.671Z,0
2019-04-13T00:47:11.347Z,0
2019-04-13T00:48:12.023Z,0
2019-04-13T00:49:12.697Z,0
2019-04-13T00:50:13.373Z,0
2019-04-13T00:51:14.047Z,0
2019-04-13T00:52:14.724Z,0
2019-04-13T00:53:15.429Z,0
2019-04-13T00:54:16.045Z,0
2019-04-13T00:55:16.725Z,0
2019-04-13T00:56:17.417Z,0
2019-04-13T00:57:18.074Z,0
2019-04-13T00:58:18.750Z,0
2019-04-13T00:59:19.444Z,0
2019-04-13T01:00:20.106Z,0
2019-04-13T01:01:20.788Z,0
2019-04-13T01:02:21.457Z,0
2019-04-13T01:03:22.139Z,0
2019-04-13T01:04:22.810Z,0
2019-04-13T01:05:23.496Z,0
2019-04-13T01:06:24.166Z,0
2019-04-13T01:07:24.843Z,0
2019-04-13T01:08:25.527Z,0
2019-04-13T01:09:26.198Z,0
2019-04-13T01:10:26.875Z,0
2019-04-13T01:11:27.565Z,0
2019-04-13T01:12:28.236Z,0
2019-04-13T01:13:28.918Z,0
2019-04-13T01:14:29.595Z,0
2019-04-13T01:15:30.273Z,0
2019-04-13T01:16:30.955Z,0
2019-04-13T01:17:31.633Z,0
2019-04-13T01:18:32.305Z,0
2019-04-13T01:19:32.983Z,0
2019-04-13T01:20:33.663Z,0
2019-04-13T01:21:34.349Z,0
2019-04-13T01:22:35.026Z,0
2019-04-13T01:23:35.699Z,0
2019-04-13T01:24:36.377Z,0
2019-04-13T01:25:37.056Z,0
2019-04-13T01:26:37.734Z,0
2019-04-13T01:27:38.418Z,0
2019-04-13T01:28:39.094Z,0
2019-04-13T01:29:39.774Z,0
2019-04-13T01:30:40.459Z,0
2019-04-13T01:31:41.133Z,0
2019-04-13T01:32:41.811Z,0
2019-04-13T01:33:42.491Z,0
2019-04-13T01:34:43.168Z,0
2019-04-13T01:35:43.844Z,0
2019-04-13T01:36:44.527Z,0
2019-04-13T01:37:45.204Z,0
2019-04-13T01:38:45.883Z,0
2019-04-13T01:39:46.567Z,0
2019-04-13T01:40:47.243Z,0
2019-04-13T01:41:47.921Z,0
2019-04-13T01:42:48.602Z,0
2019-04-13T01:43:49.283Z,0
2019-04-13T01:44:49.962Z,0
2019-04-13T01:45:50.637Z,0
2019-04-13T01:46:51.317Z,0
2019-04-13T01:47:51.991Z,0
2019-04-13T01:48:52.671Z,0
2019-04-13T01:49:53.354Z,0
2019-04-13T01:50:54.034Z,0
2019-04-13T01:51:54.711Z,0
2019-04-13T01:52:55.388Z,0
2019-04-13T01:53:56.066Z,0
2019-04-13T01:54:56.751Z,0
2019-04-13T01:55:57.427Z,0
2019-04-13T01:56:58.096Z,0
2019-04-13T01:57:58.741Z,0
2019-04-13T01:58:59.422Z,0
2019-04-13T02:00:00.116Z,0
2019-04-13T02:01:00.803Z,0
2019-04-13T02:02:01.456Z,0
2019-04-13T02:03:02.139Z,0
2019-04-13T02:04:02.812Z,0
2019-04-13T02:05:03.493Z,0
2019-04-13T02:06:04.172Z,0
2019-04-13T02:07:04.847Z,0
2019-04-13T02:08:05.529Z,0
2019-04-13T02:09:06.201Z,0
2019-04-13T02:10:06.878Z,0
2019-04-13T02:11:07.556Z,0
2019-04-13T02:12:08.243Z,0
2019-04-13T02:13:08.923Z,0
2019-04-13T02:14:09.602Z,0
2019-04-13T02:15:10.273Z,0
2019-04-13T02:16:10.950Z,0
2019-04-13T02:17:11.626Z,0
2019-04-13T02:18:12.308Z,0
2019-04-13T02:19:12.987Z,0
2019-04-13T02:20:13.662Z,0
2019-04-13T02:21:14.338Z,0
2019-04-13T02:22:15.015Z,0
2019-04-13T02:23:15.694Z,0
2019-04-13T02:24:16.379Z,0
2019-04-13T02:25:17.052Z,0
2019-04-13T02:26:20.099Z,0
2019-04-13T02:27:18.409Z,0
2019-04-13T02:28:19.086Z,0
2019-04-13T02:29:19.767Z,0
2019-04-13T02:30:20.450Z,0
2019-04-13T02:31:21.129Z,0
2019-04-13T02:32:21.804Z,0
2019-04-13T02:33:22.495Z,0
2019-04-13T02:34:23.157Z,0
2019-04-13T02:35:35.109Z,0
2019-04-13T02:36:24.514Z,0
2019-04-13T02:37:25.156Z,0
2019-04-13T02:38:25.836Z,0
2019-04-13T02:39:26.510Z,0
2019-04-13T02:40:27.193Z,0
2019-04-13T02:41:27.861Z,0
2019-04-13T02:42:28.539Z,0
2019-04-13T02:43:29.216Z,0
2019-04-13T02:44:29.893Z,0
2019-04-13T02:45:30.576Z,0
2019-04-13T02:46:31.257Z,0
2019-04-13T02:47:31.932Z,0
2019-04-13T02:48:32.629Z,0
2019-04-13T02:49:33.290Z,0
2019-04-13T02:50:33.968Z,0
2019-04-13T02:51:34.642Z,0
2019-04-13T02:52:35.315Z,0
2019-04-13T02:53:35.991Z,0
2019-04-13T02:54:36.673Z,0
2019-04-13T02:55:37.348Z,0
2019-04-13T02:56:38.029Z,0
2019-04-13T02:57:38.702Z,0
2019-04-13T02:58:39.377Z,0
2019-04-13T02:59:40.053Z,0
2019-04-13T03:00:40.737Z,0
2019-04-13T03:01:41.418Z,0
2019-04-13T03:02:42.104Z,0
2019-04-13T03:03:42.767Z,0
2019-04-13T03:04:43.445Z,0
2019-04-13T03:05:47.137Z,0
2019-04-13T03:06:44.790Z,0
2019-04-13T03:07:45.469Z,0
2019-04-13T03:08:46.147Z,0
2019-04-13T03:09:46.822Z,0
2019-04-13T03:10:47.497Z,0
2019-04-13T03:11:48.168Z,0
2019-04-13T03:12:48.850Z,0
2019-04-13T03:13:49.528Z,0
2019-04-13T03:14:50.208Z,0
2019-04-13T03:15:50.886Z,0
2019-04-13T03:16:51.566Z,0
2019-04-13T03:17:52.233Z,0
2019-04-13T03:18:52.915Z,0
2019-04-13T03:19:53.589Z,0
2019-04-13T03:20:54.264Z,0
2019-04-13T03:21:54.941Z,0
2019-04-13T03:22:55.617Z,0
2019-04-13T03:23:56.291Z,0
2019-04-13T03:24:56.968Z,0
2019-04-13T03:25:57.642Z,0
2019-04-13T03:26:58.319Z,0
2019-04-13T03:27:58.995Z,0
2019-04-13T03:28:59.673Z,0
2019-04-13T03:30:00.354Z,0
2019-04-13T03:31:01.033Z,0
2019-04-13T03:32:01.724Z,0
2019-04-13T03:33:02.400Z,0
2019-04-13T03:34:03.072Z,0
2019-04-13T03:35:03.738Z,0
2019-04-13T03:36:04.417Z,0
2019-04-13T03:37:05.093Z,0
2019-04-13T03:38:05.770Z,0
2019-04-13T03:39:06.446Z,0
2019-04-13T03:40:07.126Z,0
2019-04-13T03:41:07.810Z,0
2019-04-13T03:42:08.485Z,0
2019-04-13T03:43:09.160Z,0
2019-04-13T03:44:09.835Z,0
2019-04-13T03:45:10.513Z,0
2019-04-13T03:46:11.192Z,0
2019-04-13T03:47:11.869Z,0
2019-04-13T03:48:12.548Z,0
2019-04-13T03:49:13.226Z,0
2019-04-13T03:50:13.915Z,0
2019-04-13T03:51:14.581Z,0
2019-04-13T03:52:17.893Z,0
2019-04-13T03:53:15.933Z,0
2019-04-13T03:54:16.609Z,0
2019-04-13T03:55:17.286Z,0
2019-04-13T03:56:17.967Z,0
2019-04-13T03:57:18.647Z,0
2019-04-13T03:58:19.337Z,0
2019-04-13T03:59:20.005Z,0
2019-04-13T04:00:20.685Z,0
2019-04-13T04:01:21.364Z,0
2019-04-13T04:02:22.047Z,4
2019-04-13T04:03:22.730Z,4
2019-04-13T04:04:23.416Z,4
2019-04-13T04:05:24.097Z,0
2019-04-13T04:06:24.771Z,4
2019-04-13T04:07:25.452Z,4
2019-04-13T04:08:26.134Z,4
2019-04-13T04:09:26.815Z,8
2019-04-13T04:10:27.483Z,8
2019-04-13T04:11:28.172Z,8
2019-04-13T04:12:28.856Z,12
2019-04-13T04:13:29.522Z,12
2019-04-13T04:14:30.203Z,12
2019-04-13T04:15:30.883Z,12
2019-04-13T04:16:31.563Z,12
2019-04-13T04:17:32.249Z,16
2019-04-13T04:18:32.928Z,16
2019-04-13T04:19:33.614Z,20
2019-04-13T04:20:34.301Z,16
2019-04-13T04:21:34.972Z,20
2019-04-13T04:22:35.656Z,24
2019-04-13T04:23:36.342Z,24
2019-04-13T04:24:37.017Z,28
2019-04-13T04:25:37.694Z,28
2019-04-13T04:26:38.383Z,36
2019-04-13T04:27:39.064Z,40
2019-04-13T04:28:39.744Z,36
2019-04-13T04:29:40.426Z,44
2019-04-13T04:30:41.117Z,52
2019-04-13T04:31:41.787Z,68
2019-04-13T04:32:42.461Z,68
2019-04-13T04:33:43.142Z,96
2019-04-13T04:34:43.827Z,112
2019-04-13T04:35:44.504Z,132
2019-04-13T04:36:45.190Z,136
2019-04-13T04:37:45.864Z,140
2019-04-13T04:38:46.549Z,168
2019-04-13T04:39:47.227Z,184
2019-04-13T04:40:47.925Z,204
2019-04-13T04:41:48.591Z,204
2019-04-13T04:42:49.268Z,256
2019-04-13T04:43:49.967Z,308
2019-04-13T04:44:50.640Z,304
2019-04-13T04:45:51.329Z,276
2019-04-13T04:46:52.004Z,268
2019-04-13T04:47:52.688Z,292
2019-04-13T04:48:53.379Z,276
2019-04-13T04:49:54.055Z,304
2019-04-13T04:50:54.740Z,324
2019-04-13T04:51:55.412Z,392
2019-04-13T04:52:56.099Z,392
2019-04-13T04:53:56.802Z,408
2019-04-13T04:54:57.520Z,408
2019-04-13T04:55:58.231Z,424
2019-04-13T04:56:58.924Z,608
2019-04-13T04:57:59.602Z,748
2019-04-13T04:59:00.289Z,776
2019-04-13T05:00:00.983Z,804
2019-04-13T05:01:01.656Z,928
2019-04-13T05:02:04.604Z,940
2019-04-13T05:03:03.971Z,1044
2019-04-13T05:04:04.668Z,1272
2019-04-13T05:05:05.304Z,1348
2019-04-13T05:06:05.986Z,1148
2019-04-13T05:07:06.675Z,1112
2019-04-13T05:08:11.880Z,1148
2019-04-13T05:09:08.063Z,1036
2019-04-13T05:10:08.750Z,1408
2019-04-13T05:11:09.447Z,1444
2019-04-13T05:12:10.123Z,1564
2019-04-13T05:13:10.819Z,1532
2019-04-13T05:14:11.513Z,1592
2019-04-13T05:15:12.196Z,1960
2019-04-13T05:16:12.880Z,2128
2019-04-13T05:17:13.556Z,1732
2019-04-13T05:18:14.257Z,1420
2019-04-13T05:19:14.947Z,1820
2019-04-13T05:20:15.694Z,2244
2019-04-13T05:21:16.342Z,2328
2019-04-13T05:22:26.202Z,2264
2019-04-13T05:23:17.703Z,2216
2019-04-13T05:24:18.386Z,1736
2019-04-13T05:25:19.098Z,1572
2019-04-13T05:26:19.776Z,1296
2019-04-13T05:27:20.481Z,1292
2019-04-13T05:28:21.141Z,1416
2019-04-13T05:29:21.931Z,1136
2019-04-13T05:30:22.611Z,1236
2019-04-13T05:31:23.295Z,1572
2019-04-13T05:32:23.953Z,1932
2019-04-13T05:33:24.604Z,1492
2019-04-13T05:34:25.303Z,1188
2019-04-13T05:35:25.945Z,1216
2019-04-13T05:36:26.637Z,1172
2019-04-13T05:37:27.319Z,1380
2019-04-13T05:38:28.008Z,1928
2019-04-13T05:39:29.220Z,1588
2019-04-13T05:40:29.391Z,1404
2019-04-13T05:41:30.083Z,1192
2019-04-13T05:42:30.787Z,1168
2019-04-13T05:43:31.468Z,1104
2019-04-13T05:44:32.174Z,1476
2019-04-13T05:45:32.846Z,1424
2019-04-13T05:46:33.493Z,1256
2019-04-13T05:47:34.217Z,1068
2019-04-13T05:48:34.854Z,924
2019-04-13T05:49:35.520Z,940
2019-04-13T05:50:36.182Z,824
2019-04-13T05:51:36.878Z,832
2019-04-13T05:52:37.541Z,1024
2019-04-13T05:53:38.228Z,1264
2019-04-13T05:54:38.913Z,1992
2019-04-13T05:55:39.596Z,2140
2019-04-13T05:56:40.254Z,2252
2019-04-13T05:57:40.938Z,2036
2019-04-13T05:58:41.623Z,1844
2019-04-13T05:59:42.308Z,2100
2019-04-13T06:00:43.006Z,2468
2019-04-13T06:01:43.697Z,2240
2019-04-13T06:02:44.389Z,2268
2019-04-13T06:03:45.069Z,2124
2019-04-13T06:04:45.731Z,2176
2019-04-13T06:05:46.417Z,2516
2019-04-13T06:06:48.190Z,2632
2019-04-13T06:07:47.820Z,2308
2019-04-13T06:08:48.484Z,2216
2019-04-13T06:09:49.157Z,2416
2019-04-13T06:10:50.041Z,3224
2019-04-13T06:11:50.536Z,2932
2019-04-13T06:12:53.387Z,2724
2019-04-13T06:13:51.899Z,2068
2019-04-13T06:14:52.580Z,2304
2019-04-13T06:15:53.245Z,2884
2019-04-13T06:16:53.915Z,2760
2019-04-13T06:17:54.568Z,2820
2019-04-13T06:18:55.256Z,3036
2019-04-13T06:19:55.941Z,3568
2019-04-13T06:20:56.645Z,3944
2019-04-13T06:21:57.294Z,3928
2019-04-13T06:22:57.975Z,4944
2019-04-13T06:23:58.671Z,6032
2019-04-13T06:24:59.367Z,6404
2019-04-13T06:26:04.121Z,5248
2019-04-13T06:27:00.728Z,4652
2019-04-13T06:28:01.411Z,4416
2019-04-13T06:29:03.786Z,4248
2019-04-13T06:30:03.741Z,3868
2019-04-13T06:31:04.424Z,3400
2019-04-13T06:32:05.118Z,3300
2019-04-13T06:33:05.794Z,3040
2019-04-13T06:34:06.479Z,2516
2019-04-13T06:35:07.163Z,2312
2019-04-13T06:36:09.329Z,2424
2019-04-13T06:37:12.415Z,2356
2019-04-13T06:38:09.213Z,2296
2019-04-13T06:39:09.896Z,2264
2019-04-13T06:40:10.581Z,2036
2019-04-13T06:41:11.850Z,1884
2019-04-13T06:42:16.161Z,1924
2019-04-13T06:43:12.628Z,2604
2019-04-13T06:44:13.282Z,3760
2019-04-13T06:45:13.977Z,3876
2019-04-13T06:46:14.658Z,3940
2019-04-13T06:47:15.355Z,4200
2019-04-13T06:48:16.027Z,4860
2019-04-13T06:49:19.499Z,5120
2019-04-13T06:50:17.389Z,3852
2019-04-13T06:51:18.076Z,3832
2019-04-13T06:52:18.761Z,4580
2019-04-13T06:53:19.446Z,3716
2019-04-13T06:54:20.128Z,3928
2019-04-13T06:55:20.815Z,4016
2019-04-13T06:56:21.503Z,4188
2019-04-13T06:57:22.157Z,3568
2019-04-13T06:58:22.840Z,3152
2019-04-13T06:59:23.528Z,3624
2019-04-13T07:00:24.222Z,5656
2019-04-13T07:01:24.909Z,4916
2019-04-13T07:02:25.595Z,4644
2019-04-13T07:03:26.675Z,5252
2019-04-13T07:04:26.960Z,4140
2019-04-13T07:05:28.170Z,3508
2019-04-13T07:06:29.072Z,3392
2019-04-13T07:07:29.007Z,3020
2019-04-13T07:08:38.149Z,3688
2019-04-13T07:09:39.991Z,5144
2019-04-13T07:10:32.435Z,8292
2019-04-13T07:11:31.730Z,9092
2019-04-13T07:12:32.418Z,9008
2019-04-13T07:13:33.101Z,11148
2019-04-13T07:14:33.786Z,13244
2019-04-13T07:15:45.670Z,13256
2019-04-13T07:16:35.158Z,16296
2019-04-13T07:17:35.815Z,13440
2019-04-13T07:18:36.709Z,12664
2019-04-13T07:19:41.427Z,13528
2019-04-13T07:20:37.866Z,14200
2019-04-13T07:21:38.551Z,12516
2019-04-13T07:22:39.234Z,12896
2019-04-13T07:23:39.939Z,10468
2019-04-13T07:24:40.615Z,10104
2019-04-13T07:25:41.267Z,11032
2019-04-13T07:26:41.961Z,13056
2019-04-13T07:27:42.646Z,15144
2019-04-13T07:28:45.127Z,16916
2019-04-13T07:29:44.012Z,17344
2019-04-13T07:30:44.697Z,16236
2019-04-13T07:31:45.382Z,16620
2019-04-13T07:32:46.070Z,17016
2019-04-13T07:33:49.334Z,15384
2019-04-13T07:34:47.441Z,14372
2019-04-13T07:35:48.136Z,13028
2019-04-13T07:36:50.577Z,11024
2019-04-13T07:37:49.630Z,9804
2019-04-13T07:38:50.308Z,9140
2019-04-13T07:39:50.993Z,9772
2019-04-13T07:40:52.150Z,10888
2019-04-13T07:41:52.363Z,14232
2019-04-13T07:42:53.016Z,13736
2019-04-13T07:43:53.703Z,10796
2019-04-13T07:44:54.387Z,9856
2019-04-13T07:45:55.072Z,8176
2019-04-13T07:46:55.759Z,8688
2019-04-13T07:47:56.447Z,10096
2019-04-13T07:48:57.137Z,10848
2019-04-13T07:49:57.820Z,10644
2019-04-13T07:50:58.516Z,10160
2019-04-13T07:51:59.221Z,10920
2019-04-13T07:52:59.911Z,13632
2019-04-13T07:54:00.596Z,11832
2019-04-13T07:55:01.278Z,13656
2019-04-13T07:56:01.965Z,16228
2019-04-13T07:57:04.003Z,18848
2019-04-13T07:58:03.333Z,13924
2019-04-13T07:59:04.023Z,10060
2019-04-13T08:00:04.714Z,8568
2019-04-13T08:01:05.384Z,7756
2019-04-13T08:02:06.070Z,7968
2019-04-13T08:03:06.757Z,8308
2019-04-13T08:04:07.448Z,8308
2019-04-13T08:05:08.131Z,8160
2019-04-13T08:06:08.811Z,8092
2019-04-13T08:07:09.496Z,7756
2019-04-13T08:08:10.186Z,7164
2019-04-13T08:09:10.873Z,6752
2019-04-13T08:10:11.556Z,8204
2019-04-13T08:11:12.245Z,10620
2019-04-13T08:12:12.935Z,11432
2019-04-13T08:13:13.616Z,13244
2019-04-13T08:14:14.300Z,14724
2019-04-13T08:15:14.994Z,15352
2019-04-13T08:16:15.690Z,16924
2019-04-13T08:17:16.373Z,20640
2019-04-13T08:18:17.057Z,23264
2019-04-13T08:19:17.743Z,19968
2019-04-13T08:20:18.434Z,15552
2019-04-13T08:21:19.118Z,16108
2019-04-13T08:22:19.811Z,17984
2019-04-13T08:23:20.507Z,19328
2019-04-13T08:24:21.198Z,19776
2019-04-13T08:25:21.872Z,20288
2019-04-13T08:26:22.556Z,22464
2019-04-13T08:27:23.246Z,24512
2019-04-13T08:28:23.927Z,35200
2019-04-13T08:29:24.627Z,70176
2019-04-13T08:30:25.303Z,69536
2019-04-13T08:31:26.562Z,64768
2019-04-13T08:32:29.462Z,58976
2019-04-13T08:33:27.378Z,62048
2019-04-13T08:34:28.066Z,66688
2019-04-13T08:35:28.766Z,29408
2019-04-13T08:36:29.457Z,60032
2019-04-13T08:37:30.147Z,34080
2019-04-13T08:38:30.837Z,25152
2019-04-13T08:39:31.523Z,60448
2019-04-13T08:40:32.213Z,69920
2019-04-13T08:41:32.898Z,77088
2019-04-13T08:42:33.586Z,37248
2019-04-13T08:43:34.298Z,26496
2019-04-13T08:44:36.734Z,31072
2019-04-13T08:45:35.651Z,20096
2019-04-13T08:46:36.351Z,22912
2019-04-13T08:47:37.035Z,25184
2019-04-13T08:48:37.723Z,24032
2019-04-13T08:49:38.414Z,38976
2019-04-13T08:50:39.103Z,31104
2019-04-13T08:51:39.800Z,24768
2019-04-13T08:52:40.491Z,29600
2019-04-13T08:53:41.195Z,32288
2019-04-13T08:54:41.881Z,29184
2019-04-13T08:55:42.745Z,29344
2019-04-13T08:56:43.276Z,26720
2019-04-13T08:57:43.965Z,27584
2019-04-13T08:58:44.696Z,30240
2019-04-13T08:59:45.347Z,30944
2019-04-13T09:00:46.036Z,25856
2019-04-13T09:01:46.696Z,21728
2019-04-13T09:02:47.386Z,21568
2019-04-13T09:03:48.086Z,22688
2019-04-13T09:04:48.790Z,22848
2019-04-13T09:05:49.466Z,21824
2019-04-13T09:06:50.151Z,19680
2019-04-13T09:07:50.947Z,17440
2019-04-13T09:08:51.634Z,20096
2019-04-13T09:09:52.924Z,25824
2019-04-13T09:10:53.007Z,24992
2019-04-13T09:11:53.697Z,19904
2019-04-13T09:12:56.363Z,16836
2019-04-13T09:13:56.164Z,18240
2019-04-13T09:14:59.530Z,21248
2019-04-13T09:15:56.458Z,21088
2019-04-13T09:16:57.937Z,19456
2019-04-13T09:18:01.861Z,15776
2019-04-13T09:19:03.755Z,13324
2019-04-13T09:19:59.445Z,12356
2019-04-13T09:21:04.597Z,12260
2019-04-13T09:22:00.586Z,12744
2019-04-13T09:23:02.300Z,13472
2019-04-13T09:24:01.969Z,13528
2019-04-13T09:25:02.668Z,12872
2019-04-13T09:26:03.355Z,12188
2019-04-13T09:27:07.246Z,12096
2019-04-13T09:28:04.726Z,13596
2019-04-13T09:29:05.411Z,15908
2019-04-13T09:30:06.101Z,17224
2019-04-13T09:31:09.230Z,16332
2019-04-13T09:32:07.477Z,14756
2019-04-13T09:33:08.135Z,13840
2019-04-13T09:34:25.911Z,12140
2019-04-13T09:35:09.523Z,10636
2019-04-13T09:36:10.202Z,10092
2019-04-13T09:37:10.891Z,10620
2019-04-13T09:38:11.635Z,12772
2019-04-13T09:39:12.319Z,15460
2019-04-13T09:40:13.017Z,15748
2019-04-13T09:41:13.707Z,15496
2019-04-13T09:42:14.392Z,20288
2019-04-13T09:43:15.078Z,25280
2019-04-13T09:44:15.777Z,28608
2019-04-13T09:45:16.456Z,28128
2019-04-13T09:46:17.153Z,24864
2019-04-13T09:47:17.836Z,21152
2019-04-13T09:48:18.526Z,19552
2019-04-13T09:49:19.785Z,20928
2019-04-13T09:50:19.909Z,20480
2019-04-13T09:51:20.595Z,16588
2019-04-13T09:52:21.288Z,14512
2019-04-13T09:53:22.395Z,14428
2019-04-13T09:54:22.657Z,12652
2019-04-13T09:55:23.351Z,10132
2019-04-13T09:56:36.428Z,8756
2019-04-13T09:57:26.817Z,8272
2019-04-13T09:58:25.405Z,7472
2019-04-13T09:59:26.117Z,6556
2019-04-13T10:00:27.839Z,5324
2019-04-13T10:01:27.469Z,5336
2019-04-13T10:02:28.158Z,10416
2019-04-13T10:03:28.857Z,13760
2019-04-13T10:04:29.541Z,12176
2019-04-13T10:05:30.232Z,11180
2019-04-13T10:06:30.918Z,13916
2019-04-13T10:07:31.651Z,14560
2019-04-13T10:08:32.308Z,13460
2019-04-13T10:09:32.996Z,11140
2019-04-13T10:10:33.957Z,10184
2019-04-13T10:11:34.378Z,13036
2019-04-13T10:12:35.063Z,15468
2019-04-13T10:13:35.761Z,14964
2019-04-13T10:14:37.007Z,14104
2019-04-13T10:15:37.128Z,18272
2019-04-13T10:16:37.796Z,23360
2019-04-13T10:17:38.479Z,26464
2019-04-13T10:18:39.170Z,23872
2019-04-13T10:19:40.241Z,20448
2019-04-13T10:20:42.227Z,24928
2019-04-13T10:21:41.223Z,30336
2019-04-13T10:22:41.915Z,31296
2019-04-13T10:23:42.598Z,28576
2019-04-13T10:24:43.285Z,26144
2019-04-13T10:25:43.978Z,22816
2019-04-13T10:26:48.362Z,24640
2019-04-13T10:27:47.587Z,28384
2019-04-13T10:28:47.998Z,33440
2019-04-13T10:29:47.192Z,33920
2019-04-13T10:30:51.298Z,32608
2019-04-13T10:31:48.120Z,23904
2019-04-13T10:32:48.805Z,19264
2019-04-13T10:33:49.566Z,17824
2019-04-13T10:34:50.223Z,19584
2019-04-13T10:35:50.919Z,23168
2019-04-13T10:36:51.607Z,26592
2019-04-13T10:37:54.503Z,28544
2019-04-13T10:38:52.978Z,34144
2019-04-13T10:39:53.675Z,39040
2019-04-13T10:40:54.363Z,37216
2019-04-13T10:41:55.676Z,33024
2019-04-13T10:42:55.741Z,28000
2019-04-13T10:43:56.432Z,26048
2019-04-13T10:44:57.132Z,32288
2019-04-13T10:45:57.816Z,31584
2019-04-13T10:46:58.514Z,27936
2019-04-13T10:47:59.203Z,19552
2019-04-13T10:48:59.901Z,21760
2019-04-13T10:50:00.598Z,26720
2019-04-13T10:51:01.279Z,27104
2019-04-13T10:52:01.969Z,27360
2019-04-13T10:53:02.655Z,29504
2019-04-13T10:54:03.347Z,35424
2019-04-13T10:55:04.036Z,38880
2019-04-13T10:56:04.729Z,39936
2019-04-13T10:57:05.414Z,47072
2019-04-13T10:58:06.104Z,46144
2019-04-13T10:59:06.794Z,36704
2019-04-13T11:00:07.483Z,32864
2019-04-13T11:01:08.181Z,34816
2019-04-13T11:02:08.873Z,23712
2019-04-13T11:03:09.571Z,19328
2019-04-13T11:04:10.317Z,18976
2019-04-13T11:05:11.010Z,20576
2019-04-13T11:06:11.718Z,19648
2019-04-13T11:07:12.414Z,18240
2019-04-13T11:08:13.101Z,18944
2019-04-13T11:09:21.516Z,17292
2019-04-13T11:10:14.487Z,13872
2019-04-13T11:11:15.178Z,11928
2019-04-13T11:12:15.886Z,11516
2019-04-13T11:13:16.576Z,13172
2019-04-13T11:14:17.245Z,16636
2019-04-13T11:15:17.942Z,17440
2019-04-13T11:16:19.027Z,13728
2019-04-13T11:17:19.308Z,10908
2019-04-13T11:18:19.967Z,9868
2019-04-13T11:19:20.660Z,8484
2019-04-13T11:20:21.348Z,7300
2019-04-13T11:21:22.038Z,7168
2019-04-13T11:22:22.867Z,8888
2019-04-13T11:23:35.286Z,9580
2019-04-13T11:24:24.092Z,8220
2019-04-13T11:25:24.774Z,7600
2019-04-13T11:26:25.461Z,6948
2019-04-13T11:27:26.156Z,5556
2019-04-13T11:28:26.853Z,4428
2019-04-13T11:29:27.567Z,3836
2019-04-13T11:30:28.258Z,4440
2019-04-13T11:31:28.963Z,4056
2019-04-13T11:32:31.537Z,4384
2019-04-13T11:33:31.309Z,5316
2019-04-13T11:34:31.960Z,6604
2019-04-13T11:35:35.443Z,8804
2019-04-13T11:36:33.344Z,11444
2019-04-13T11:37:35.497Z,12788
2019-04-13T11:38:34.697Z,15896
2019-04-13T11:39:40.462Z,24160
2019-04-13T11:40:36.077Z,31904
2019-04-13T11:41:36.771Z,34944
2019-04-13T11:42:37.443Z,36384
2019-04-13T11:43:38.101Z,35232
2019-04-13T11:44:38.791Z,33536
2019-04-13T11:45:39.480Z,55456
2019-04-13T11:46:40.161Z,56608
2019-04-13T11:47:40.848Z,54368
2019-04-13T11:48:41.551Z,33984
2019-04-13T11:49:42.378Z,42208
2019-04-13T11:50:43.067Z,38816
2019-04-13T11:51:43.723Z,30496
2019-04-13T11:52:44.407Z,24800
2019-04-13T11:53:45.103Z,27168
2019-04-13T11:54:45.788Z,40416
2019-04-13T11:55:46.479Z,49248
2019-04-13T11:56:47.162Z,51520
2019-04-13T11:57:47.928Z,52352
2019-04-13T11:58:48.591Z,51296
2019-04-13T11:59:49.278Z,36160
2019-04-13T12:00:49.962Z,62752
2019-04-13T12:01:50.652Z,33728
2019-04-13T12:02:51.337Z,30272
2019-04-13T12:03:52.023Z,31360
2019-04-13T12:04:52.714Z,27264
2019-04-13T12:05:53.404Z,49184
2019-04-13T12:06:54.097Z,33184
2019-04-13T12:07:54.790Z,29504
2019-04-13T12:08:59.251Z,28416
2019-04-13T12:09:56.162Z,33056
2019-04-13T12:10:56.853Z,44352
2019-04-13T12:11:57.540Z,28096
2019-04-13T12:12:58.232Z,23648
2019-04-13T12:14:00.347Z,18208
2019-04-13T12:14:59.594Z,19584
2019-04-13T12:16:00.284Z,20064
2019-04-13T12:17:00.963Z,20896
2019-04-13T12:18:01.651Z,22944
2019-04-13T12:19:02.344Z,26304
2019-04-13T12:20:03.034Z,21824
2019-04-13T12:21:03.722Z,22240
2019-04-13T12:22:04.421Z,26720
2019-04-13T12:23:05.095Z,26560
2019-04-13T12:24:05.789Z,19968
2019-04-13T12:25:06.469Z,13708
2019-04-13T12:26:07.421Z,12132
2019-04-13T12:27:08.412Z,11108
2019-04-13T12:28:08.524Z,12328
2019-04-13T12:29:09.218Z,13076
2019-04-13T12:30:10.657Z,11416
2019-04-13T12:31:10.601Z,12436
2019-04-13T12:32:11.269Z,14472
2019-04-13T12:33:11.958Z,18528
2019-04-13T12:34:12.649Z,25600
2019-04-13T12:35:13.332Z,31072
2019-04-13T12:36:14.056Z,29952
2019-04-13T12:37:14.738Z,30656
2019-04-13T12:38:15.462Z,37568
2019-04-13T12:39:16.187Z,51136
2019-04-13T12:40:16.878Z,40768
2019-04-13T12:41:17.837Z,68160
2019-04-13T12:42:18.258Z,61728
2019-04-13T12:43:18.941Z,42432
2019-04-13T12:44:19.626Z,32608
2019-04-13T12:45:20.316Z,24896
2019-04-13T12:46:21.010Z,27328
2019-04-13T12:47:21.701Z,31840
2019-04-13T12:48:22.397Z,34784
2019-04-13T12:49:23.117Z,44544
2019-04-13T12:50:23.776Z,46560
2019-04-13T12:51:24.465Z,51296
2019-04-13T12:52:25.155Z,33248
2019-04-13T12:53:25.840Z,30400
2019-04-13T12:54:28.977Z,29952
2019-04-13T12:55:27.219Z,32160
2019-04-13T12:56:28.788Z,31648
2019-04-13T12:57:30.292Z,31808
2019-04-13T12:58:30.692Z,34880
2019-04-13T12:59:29.993Z,40096
2019-04-13T13:00:30.699Z,43808
2019-04-13T13:01:31.351Z,44160
2019-04-13T13:02:32.039Z,46720
2019-04-13T13:03:32.737Z,46048
2019-04-13T13:04:33.421Z,46464
2019-04-13T13:05:34.111Z,45088
2019-04-13T13:06:34.810Z,42784
2019-04-13T13:07:37.315Z,47744
2019-04-13T13:08:36.936Z,46368
2019-04-13T13:09:36.858Z,43648
2019-04-13T13:10:37.524Z,42464
2019-04-13T13:11:38.214Z,41664
2019-04-13T13:12:38.906Z,43200
2019-04-13T13:13:39.568Z,42816
2019-04-13T13:14:40.271Z,46496
2019-04-13T13:15:42.683Z,47968
2019-04-13T13:16:41.642Z,66080
2019-04-13T13:17:42.392Z,53152
2019-04-13T13:18:43.042Z,56576
2019-04-13T13:19:45.152Z,35744
2019-04-13T13:20:44.425Z,34272
2019-04-13T13:21:45.112Z,33088
2019-04-13T13:22:45.807Z,38816
2019-04-13T13:23:46.493Z,46496
2019-04-13T13:24:47.194Z,45248
2019-04-13T13:25:48.681Z,53728
2019-04-13T13:26:51.895Z,56352
2019-04-13T13:27:49.251Z,41952
2019-04-13T13:28:49.944Z,36704
2019-04-13T13:29:50.636Z,54464
2019-04-13T13:30:51.813Z,50976
2019-04-13T13:31:52.015Z,61024
2019-04-13T13:32:52.706Z,65184
2019-04-13T13:33:53.397Z,58496
2019-04-13T13:34:54.089Z,33248
2019-04-13T13:35:54.781Z,35616
2019-04-13T13:36:55.480Z,23776
2019-04-13T13:37:56.168Z,26656
2019-04-13T13:38:56.856Z,31072
2019-04-13T13:39:57.549Z,44064
2019-04-13T13:40:58.287Z,60192
2019-04-13T13:41:58.982Z,68352
2019-04-13T13:42:59.675Z,39040
2019-04-13T13:44:00.365Z,46176