createdAt,value
2022-12-16T00:01:27.491Z,97045.72
2022-12-16T00:03:58.063Z,97034.89
2022-12-16T00:06:30.099Z,97022.46
2022-12-16T00:08:59.767Z,97025.12
2022-12-16T00:11:27.965Z,97031.45
2022-12-16T00:13:55.526Z,97031.47
2022-12-16T00:16:23.079Z,97035.94
2022-12-16T00:18:51.991Z,97035.94
2022-12-16T00:21:20.307Z,97039.39
2022-12-16T00:23:48.343Z,97036.20
2022-12-16T00:26:16.242Z,97035.16
2022-12-16T00:28:44.089Z,97036.48
2022-12-16T00:31:12.730Z,97040.45
2022-12-16T00:33:41.059Z,97038.84
2022-12-16T00:36:10.091Z,97026.45
2022-12-16T00:38:38.151Z,97020.37
2022-12-16T00:41:05.972Z,97010.30
2022-12-16T00:43:34.198Z,96996.30
2022-12-16T00:46:02.260Z,96997.37
2022-12-16T00:48:30.194Z,96989.16
2022-12-16T00:50:57.693Z,96991.30
2022-12-16T00:53:25.720Z,96997.90
2022-12-16T00:56:02.878Z,96992.06
2022-12-16T00:58:30.711Z,96997.09
2022-12-16T01:00:58.456Z,96993.12
2022-12-16T01:03:26.451Z,96990.48
2022-12-16T01:05:54.146Z,96986.27
2022-12-16T01:08:21.707Z,96973.30
2022-12-16T01:10:55.896Z,96973.57
2022-12-16T01:13:25.601Z,96966.18
2022-12-16T01:15:53.233Z,96961.15
2022-12-16T01:18:21.666Z,96950.05
2022-12-16T01:20:49.149Z,96942.91
2022-12-16T01:23:17.414Z,96938.41
2022-12-16T01:25:45.264Z,96936.55
2022-12-16T01:28:12.917Z,96930.19
2022-12-16T01:30:40.587Z,96935.48
2022-12-16T01:33:09.460Z,96935.23
2022-12-16T01:35:54.899Z,96938.67
2022-12-16T01:38:06.411Z,96933.09
2022-12-16T01:40:34.350Z,96936.81
2022-12-16T01:43:01.554Z,96938.39
2022-12-16T01:45:35.852Z,96933.61
2022-12-16T01:48:24.167Z,96920.14
2022-12-16T01:50:56.452Z,96911.14
2022-12-16T01:53:24.627Z,96916.97
2022-12-16T01:55:54.882Z,96910.89
2022-12-16T01:58:27.010Z,96899.50
2022-12-16T02:00:54.953Z,96907.16
2022-12-16T02:03:22.975Z,96910.30
2022-12-16T02:05:51.770Z,96915.31
2022-12-16T02:08:20.409Z,96915.85
2022-12-16T02:11:02.740Z,96912.64
2022-12-16T02:13:47.936Z,96909.45
2022-12-16T02:16:35.578Z,96908.89
2022-12-16T02:19:25.364Z,96914.97
2022-12-16T02:22:09.971Z,96911.53
2022-12-16T02:25:22.912Z,96908.34
2022-12-16T02:28:08.566Z,96916.78
2022-12-16T02:30:53.704Z,96908.55
2022-12-16T02:33:37.575Z,96898.75
2022-12-16T02:36:25.753Z,96899.53
2022-12-16T02:39:00.915Z,96888.66
2022-12-16T02:42:03.229Z,96881.74
2022-12-16T02:44:55.949Z,96869.81
2022-12-16T02:47:24.771Z,96856.28
2022-12-16T02:49:54.715Z,96849.38
2022-12-16T02:52:29.803Z,96839.03
2022-12-16T02:55:05.044Z,96843.53
2022-12-16T02:57:42.082Z,96853.30
2022-12-16T03:00:14.617Z,96846.41
2022-12-16T03:02:47.809Z,96839.75
2022-12-16T03:05:36.050Z,96845.29
2022-12-16T03:08:13.351Z,96836.55
2022-12-16T03:10:55.615Z,96830.17
2022-12-16T03:13:25.287Z,96831.48
2022-12-16T03:15:56.528Z,96842.86
2022-12-16T03:18:25.375Z,96835.69
2022-12-16T03:20:58.309Z,96824.79
2022-12-16T03:23:39.680Z,96822.37
2022-12-16T03:26:13.711Z,96827.91
2022-12-16T03:28:49.595Z,96838.98
2022-12-16T03:31:44.164Z,96825.72
2022-12-16T03:34:37.359Z,96819.86
2022-12-16T03:37:09.273Z,96809.98
2022-12-16T03:39:42.366Z,96805.69
2022-12-16T03:42:14.541Z,96812.50
2022-12-16T03:44:45.882Z,96807.91
2022-12-16T03:47:18.342Z,96806.48
2022-12-16T03:49:44.997Z,96820.41
2022-12-16T03:52:12.856Z,96828.27
2022-12-16T03:54:40.397Z,96827.61
2022-12-16T03:57:14.759Z,96829.06
2022-12-16T03:59:38.071Z,96821.52
2022-12-16T04:02:05.750Z,96829.08
2022-12-16T04:04:33.895Z,96829.80
2022-12-16T04:07:19.834Z,96843.20
2022-12-16T04:09:48.502Z,96835.67
2022-12-16T04:12:34.884Z,96815.94
2022-12-16T04:15:22.364Z,96811.91
2022-12-16T04:18:08.972Z,96814.98
2022-12-16T04:21:00.030Z,96794.19
2022-12-16T04:23:49.228Z,96786.91
2022-12-16T04:26:17.087Z,96790.59
2022-12-16T04:28:44.603Z,96781.00
2022-12-16T04:31:12.393Z,96784.95
2022-12-16T04:33:59.336Z,96773.47
2022-12-16T04:36:45.353Z,96781.95
2022-12-16T04:39:31.542Z,96781.14
2022-12-16T04:42:17.649Z,96774.73
2022-12-16T04:45:03.790Z,96775.52
2022-12-16T04:47:54.122Z,96786.15
2022-12-16T04:50:21.242Z,96777.63
2022-12-16T04:53:10.157Z,96746.53
2022-12-16T04:56:02.099Z,96755.83
2022-12-16T04:58:44.373Z,96743.88
2022-12-16T05:01:30.718Z,96740.73
2022-12-16T05:04:17.108Z,96739.78
2022-12-16T05:07:03.162Z,96748.88
2022-12-16T05:09:41.621Z,96749.45
2022-12-16T05:12:28.127Z,96735.38
2022-12-16T05:15:14.461Z,96721.25
2022-12-16T05:18:03.183Z,96736.38
2022-12-16T05:20:49.570Z,96736.03
2022-12-16T05:23:36.094Z,96730.38
2022-12-16T05:26:25.327Z,96717.84
2022-12-16T05:29:11.558Z,96711.95
2022-12-16T05:31:57.640Z,96710.52
2022-12-16T05:34:43.987Z,96709.86
2022-12-16T05:37:29.983Z,96707.41
2022-12-16T05:40:16.166Z,96707.50
2022-12-16T05:43:06.116Z,96708.20
2022-12-16T05:45:52.470Z,96709.14
2022-12-16T05:48:41.961Z,96707.70
2022-12-16T05:51:26.888Z,96703.09
2022-12-16T05:54:13.197Z,96698.75
2022-12-16T05:56:59.556Z,96706.69
2022-12-16T05:59:45.893Z,96711.70
2022-12-16T06:02:31.917Z,96720.92
2022-12-16T06:05:18.424Z,96712.32
2022-12-16T06:08:11.373Z,96715.17
2022-12-16T06:10:57.685Z,96721.98
2022-12-16T06:13:44.100Z,96720.02
2022-12-16T06:16:30.814Z,96730.30
2022-12-16T06:19:17.419Z,96724.34
2022-12-16T06:22:05.570Z,96716.29
2022-12-16T06:24:51.889Z,96718.36
2022-12-16T06:27:38.201Z,96712.75
2022-12-16T06:30:28.806Z,96709.55
2022-12-16T06:33:14.807Z,96712.16
2022-12-16T06:36:00.511Z,96711.30
2022-12-16T06:38:36.960Z,96712.87
2022-12-16T06:41:23.334Z,96712.34
2022-12-16T06:44:10.241Z,96714.46
2022-12-16T06:46:56.300Z,96722.45
2022-12-16T06:49:42.054Z,96718.69
2022-12-16T06:52:28.915Z,96720.52
2022-12-16T06:55:16.166Z,96718.64
2022-12-16T06:58:06.785Z,96713.01
2022-12-16T07:00:52.417Z,96726.03
2022-12-16T07:03:38.762Z,96705.76
2022-12-16T07:06:25.551Z,96712.91
2022-12-16T07:09:11.363Z,96718.47
2022-12-16T07:11:59.506Z,96724.81
2022-12-16T07:14:45.951Z,96720.54
2022-12-16T07:17:32.093Z,96729.31
2022-12-16T07:20:17.899Z,96727.94
2022-12-16T07:23:13.075Z,96711.88
2022-12-16T07:25:52.980Z,96716.87
2022-12-16T07:28:38.762Z,96713.58
2022-12-16T07:31:24.863Z,96718.58
2022-12-16T07:34:11.193Z,96724.87
2022-12-16T07:36:58.412Z,96740.25
2022-12-16T07:39:48.821Z,96745.50
2022-12-16T07:42:32.889Z,96747.02
2022-12-16T07:45:19.199Z,96750.73
2022-12-16T07:48:07.239Z,96742.38
2022-12-16T07:50:55.013Z,96743.34
2022-12-16T07:53:42.804Z,96747.75
2022-12-16T07:56:29.028Z,96747.70
2022-12-16T07:59:17.398Z,96757.76
2022-12-16T08:02:03.645Z,96745.63
2022-12-16T08:04:51.392Z,96735.47
2022-12-16T08:07:39.135Z,96726.01
2022-12-16T08:10:26.306Z,96724.63
2022-12-16T08:13:25.885Z,96722.45
2022-12-16T08:16:10.493Z,96726.63
2022-12-16T08:18:56.406Z,96713.16
2022-12-16T08:21:42.578Z,96710.76
2022-12-16T08:24:29.225Z,96706.94
2022-12-16T08:27:15.868Z,96693.52
2022-12-16T08:30:01.840Z,96688.68
2022-12-16T08:32:47.601Z,96710.47
2022-12-16T08:42:06.518Z,96703.20
2022-12-16T08:44:54.427Z,96704.97
2022-12-16T08:47:40.605Z,96693.44
2022-12-16T08:50:28.018Z,96685.61
2022-12-16T08:53:14.040Z,96672.77
2022-12-16T08:56:00.851Z,96680.16
2022-12-16T08:58:47.184Z,96689.95
2022-12-16T09:01:35.487Z,96686.91
2022-12-16T09:04:22.720Z,96692.67
2022-12-16T09:07:09.086Z,96700.29
2022-12-16T09:09:55.287Z,96693.47
2022-12-16T09:12:41.028Z,96701.64
2022-12-16T09:15:28.251Z,96708.19
2022-12-16T09:18:15.148Z,96698.53
2022-12-16T09:21:01.309Z,96705.92
2022-12-16T09:23:46.915Z,96702.95
2022-12-16T09:26:33.096Z,96708.52
2022-12-16T09:29:18.890Z,96700.29
2022-12-16T09:32:05.366Z,96702.08
2022-12-16T09:34:54.326Z,96692.19
2022-12-16T09:37:41.474Z,96689.52
2022-12-16T09:40:31.748Z,96687.58
2022-12-16T09:43:39.879Z,96672.28
2022-12-16T09:47:08.399Z,96672.45
2022-12-16T09:50:06.614Z,96672.61
2022-12-16T09:53:07.369Z,96679.45
2022-12-16T09:55:59.112Z,96678.50
2022-12-16T09:58:52.778Z,96680.48
2022-12-16T10:01:40.498Z,96675.24
2022-12-16T10:04:27.018Z,96676.19
2022-12-16T10:07:17.306Z,96682.80
2022-12-16T10:10:40.669Z,96681.30
2022-12-16T10:13:51.533Z,96674.51
2022-12-16T10:16:53.183Z,96695.70
2022-12-16T10:19:53.159Z,96678.73
2022-12-16T10:22:49.309Z,96685.50
2022-12-16T10:25:43.787Z,96668.45
2022-12-16T10:28:37.620Z,96669.87
2022-12-16T10:31:33.421Z,96669.14
2022-12-16T10:34:20.152Z,96681.02
2022-12-16T10:37:12.340Z,96670.33
2022-12-16T10:40:05.212Z,96679.91
2022-12-16T10:43:07.894Z,96683.06
2022-12-16T10:46:01.512Z,96689.12
2022-12-16T10:48:54.981Z,96680.14
2022-12-16T10:51:41.316Z,96673.53
2022-12-16T10:54:45.129Z,96673.84
2022-12-16T10:57:54.594Z,96683.16
2022-12-16T11:01:02.374Z,96683.47
2022-12-16T11:03:52.060Z,96691.78
2022-12-16T11:06:46.954Z,96674.32
2022-12-16T11:09:47.023Z,96681.38
2022-12-16T11:12:43.855Z,96668.26
2022-12-16T11:15:44.118Z,96682.41
2022-12-16T11:18:40.269Z,96684.20
2022-12-16T11:21:33.708Z,96677.99
2022-12-16T11:24:37.802Z,96687.02
2022-12-16T11:27:33.557Z,96689.62
2022-12-16T11:30:24.261Z,96697.56
2022-12-16T11:33:15.327Z,96684.33
2022-12-16T11:36:11.658Z,96691.61
2022-12-16T11:39:06.846Z,96684.98
2022-12-16T11:42:02.850Z,96672.45
2022-12-16T11:45:00.278Z,96682.58
2022-12-16T11:48:03.463Z,96684.41
2022-12-16T11:50:55.461Z,96686.12
2022-12-16T11:54:12.198Z,96683.49
2022-12-16T11:57:01.934Z,96688.98
2022-12-16T12:00:13.510Z,96699.39
2022-12-16T12:03:31.097Z,96704.75
2022-12-16T12:06:46.868Z,96706.09
2022-12-16T12:09:40.819Z,96696.46
2022-12-16T12:12:47.348Z,96696.02
2022-12-16T12:16:12.320Z,96687.65
2022-12-16T12:19:03.647Z,96694.81
2022-12-16T12:22:10.358Z,96694.98
2022-12-16T12:25:02.929Z,96694.47
2022-12-16T12:28:08.707Z,96690.05
2022-12-16T12:31:03.217Z,96690.50
2022-12-16T12:33:57.780Z,96689.85
2022-12-16T12:36:49.229Z,96680.56
2022-12-16T12:40:01.606Z,96681.21
2022-12-16T12:43:08.181Z,96680.77
2022-12-16T12:46:51.993Z,96679.30
2022-12-16T12:49:49.676Z,96697.66
2022-12-16T12:52:33.823Z,96709.77
2022-12-16T12:55:26.092Z,96700.81
2022-12-16T12:58:15.704Z,96702.79
2022-12-16T13:01:07.249Z,96714.14
2022-12-16T13:04:00.715Z,96719.58
2022-12-16T13:06:58.090Z,96712.52
2022-12-16T13:09:56.569Z,96716.48
2022-12-16T13:12:51.213Z,96712.43
2022-12-16T13:15:56.861Z,96713.84
2022-12-16T13:18:50.791Z,96714.01
2022-12-16T13:22:00.845Z,96723.23
2022-12-16T13:24:57.086Z,96728.13
2022-12-16T13:27:45.220Z,96731.92
2022-12-16T13:30:36.643Z,96728.99
2022-12-16T13:33:48.712Z,96712.49
2022-12-16T13:36:36.580Z,96715.95
2022-12-16T13:39:42.368Z,96722.86
2022-12-16T13:43:01.801Z,96711.94
2022-12-16T13:45:58.326Z,96715.02
2022-12-16T13:48:50.246Z,96726.36
2022-12-16T13:51:58.580Z,96729.66
2022-12-16T13:55:14.303Z,96718.34
2022-12-16T13:58:03.714Z,96729.67
2022-12-16T14:00:54.862Z,96723.17
2022-12-16T14:04:08.114Z,96719.23
2022-12-16T14:06:57.385Z,96721.34
2022-12-16T14:09:59.615Z,96730.48
2022-12-16T14:13:06.304Z,96744.97
2022-12-16T14:15:58.580Z,96736.80
2022-12-16T14:18:55.671Z,96741.99
2022-12-16T14:21:52.622Z,96753.61
2022-12-16T14:24:45.034Z,96754.75
2022-12-16T14:27:35.705Z,96749.72
2022-12-16T14:30:37.753Z,96743.58
2022-12-16T14:33:47.591Z,96735.80
2022-12-16T14:36:48.883Z,96745.69
2022-12-16T14:39:46.558Z,96751.82
2022-12-16T14:42:45.941Z,96757.33
2022-12-16T14:45:46.062Z,96760.69
2022-12-16T14:48:41.005Z,96758.34
2022-12-16T14:51:56.071Z,96755.48
2022-12-16T14:55:02.790Z,96759.09
2022-12-16T14:57:50.777Z,96745.38
2022-12-16T15:00:42.007Z,96754.89
2022-12-16T15:03:52.233Z,96757.85
2022-12-16T15:06:55.552Z,96753.94
2022-12-16T15:09:51.538Z,96759.89
2022-12-16T15:12:40.341Z,96753.84
2022-12-16T15:15:34.415Z,96768.58
2022-12-16T15:18:21.829Z,96769.20
2022-12-16T15:21:11.779Z,96766.59
2022-12-16T15:24:03.230Z,96773.81
2022-12-16T15:26:52.418Z,96777.36
2022-12-16T15:29:56.921Z,96791.00
2022-12-16T15:32:50.323Z,96792.95
2022-12-16T15:35:41.851Z,96795.70
2022-12-16T15:38:49.650Z,96797.09
2022-12-16T15:41:44.005Z,96797.70
2022-12-16T15:44:36.091Z,96799.10
2022-12-16T15:47:22.928Z,96788.02
2022-12-16T15:50:09.357Z,96788.64
2022-12-16T15:53:03.131Z,96788.23
2022-12-16T15:56:02.553Z,96784.52
2022-12-16T15:58:54.237Z,96785.07
2022-12-16T16:01:43.638Z,96781.68
2022-12-16T16:04:48.882Z,96786.78
2022-12-16T16:07:40.279Z,96790.00
2022-12-16T16:10:42.673Z,96786.84
2022-12-16T16:13:29.474Z,96783.94
2022-12-16T16:16:16.460Z,96775.21
2022-12-16T16:19:04.721Z,96774.75
2022-12-16T16:21:50.902Z,96786.26
2022-12-16T16:24:37.032Z,96777.23
2022-12-16T16:27:27.987Z,96768.25
2022-12-16T16:30:15.430Z,96773.41
2022-12-16T16:33:02.189Z,96776.95
2022-12-16T16:35:51.058Z,96769.78
2022-12-16T16:38:37.620Z,96776.22
2022-12-16T16:41:32.370Z,96764.94
2022-12-16T16:44:19.939Z,96753.67
2022-12-16T16:47:06.277Z,96755.73
2022-12-16T16:50:00.861Z,96762.56
2022-12-16T16:52:47.710Z,96768.08
2022-12-16T16:55:42.710Z,96772.48
2022-12-16T16:58:48.281Z,96769.77
2022-12-16T17:01:36.231Z,96760.34
2022-12-16T17:04:22.799Z,96768.28
2022-12-16T17:07:08.894Z,96773.61
2022-12-16T17:09:54.946Z,96769.61
2022-12-16T17:12:46.914Z,96770.95
2022-12-16T17:15:46.392Z,96765.61
2022-12-16T17:18:34.161Z,96769.61
2022-12-16T17:21:21.806Z,96782.17
2022-12-16T17:24:08.188Z,96783.73
2022-12-16T17:26:59.315Z,96786.66
2022-12-16T17:29:47.267Z,96786.34
2022-12-16T17:32:33.341Z,96796.41
2022-12-16T17:35:23.448Z,96795.54
2022-12-16T17:38:09.749Z,96799.48
2022-12-16T17:40:55.370Z,96794.64
2022-12-16T17:43:42.995Z,96796.38
2022-12-16T17:46:30.160Z,96787.53
2022-12-16T17:49:17.016Z,96792.77
2022-12-16T17:52:04.503Z,96792.71
2022-12-16T17:54:54.323Z,96794.54
2022-12-16T17:57:40.901Z,96800.34
2022-12-16T18:00:27.917Z,96802.72
2022-12-16T18:03:14.690Z,96806.63
2022-12-16T18:06:01.261Z,96808.69
2022-12-16T18:08:52.419Z,96821.19
2022-12-16T18:11:39.058Z,96824.59
2022-12-16T18:14:25.807Z,96830.65
2022-12-16T18:17:11.561Z,96830.33
2022-12-16T18:19:57.904Z,96832.38
2022-12-16T18:22:43.860Z,96833.66
2022-12-16T18:25:29.845Z,96823.44
2022-12-16T18:28:15.928Z,96824.71
2022-12-16T18:31:01.958Z,96826.59
2022-12-16T18:33:48.888Z,96840.15
2022-12-16T18:36:36.128Z,96843.05
2022-12-16T18:39:26.371Z,96843.54
2022-12-16T18:42:12.647Z,96854.45
2022-12-16T18:45:01.458Z,96859.47
2022-12-16T18:47:48.449Z,96881.56
2022-12-16T18:50:37.983Z,96880.40
2022-12-16T18:53:22.591Z,96888.90
2022-12-16T18:56:18.946Z,96887.73
2022-12-16T18:59:04.494Z,96897.31
2022-12-16T19:01:50.720Z,96907.94
2022-12-16T19:04:36.584Z,96905.98
2022-12-16T19:07:22.723Z,96917.46
2022-12-16T19:10:09.401Z,96924.63
2022-12-16T19:12:56.068Z,96933.43
2022-12-16T19:15:42.158Z,96950.53
2022-12-16T19:18:33.427Z,96950.25
2022-12-16T19:21:20.084Z,96938.16
2022-12-16T19:24:07.211Z,96946.17
2022-12-16T19:26:53.351Z,96941.45
2022-12-16T19:29:42.144Z,96933.48
2022-12-16T19:32:28.781Z,96939.22
2022-12-16T19:35:14.531Z,96937.48
2022-12-16T19:38:03.022Z,96928.42
2022-12-16T19:40:50.715Z,96918.28
2022-12-16T19:43:36.932Z,96914.28
2022-12-16T19:46:23.351Z,96917.44
2022-12-16T19:49:09.844Z,96921.45
2022-12-16T19:51:56.250Z,96931.81
2022-12-16T19:54:42.003Z,96930.42
2022-12-16T19:57:32.917Z,96925.25
2022-12-16T20:00:20.012Z,96920.36
2022-12-16T20:03:06.502Z,96921.41
2022-12-16T20:05:52.993Z,96919.20
2022-12-16T20:08:41.494Z,96902.38
2022-12-16T20:11:27.967Z,96907.49
2022-12-16T20:14:14.490Z,96909.30
2022-12-16T20:17:02.346Z,96919.20
2022-12-16T20:19:51.505Z,96924.54
2022-12-16T20:22:57.474Z,96924.48
2022-12-16T20:25:43.821Z,96922.53
2022-12-16T20:28:33.181Z,96905.09
2022-12-16T20:31:22.835Z,96883.88
2022-12-16T20:34:15.379Z,96899.30
2022-12-16T20:37:01.781Z,96909.84
2022-12-16T20:42:41.287Z,96893.02
2022-12-16T20:45:29.130Z,96900.65
2022-12-16T20:48:15.820Z,96889.11
2022-12-16T20:51:04.040Z,96878.58
2022-12-16T20:53:50.356Z,96867.59
2022-12-16T20:56:41.765Z,96860.02
2022-12-16T20:59:28.423Z,96859.95
2022-12-16T21:02:23.201Z,96865.47
2022-12-16T21:05:03.856Z,96870.41
2022-12-16T21:07:53.047Z,96868.39
2022-12-16T21:10:40.619Z,96872.16
2022-12-16T21:13:31.359Z,96865.00
2022-12-16T21:16:24.274Z,96844.92
2022-12-16T21:19:14.420Z,96831.55
2022-12-16T21:22:03.311Z,96825.21
2022-12-16T21:24:36.430Z,96845.10
2022-12-16T21:27:24.387Z,96898.64
2022-12-16T21:30:10.850Z,96918.80
2022-12-16T21:32:57.289Z,96925.53
2022-12-16T21:35:52.670Z,96949.23
2022-12-16T21:38:43.467Z,96953.17
2022-12-16T21:41:32.739Z,96920.48
2022-12-16T21:47:29.426Z,96926.02
2022-12-16T21:50:20.899Z,96917.76
2022-12-16T21:53:08.222Z,96906.02
2022-12-16T21:56:01.885Z,96893.81
2022-12-16T21:58:48.954Z,96890.43
2022-12-16T22:01:35.614Z,96897.75
2022-12-16T22:04:26.019Z,96901.88
2022-12-16T22:07:21.699Z,96895.59
2022-12-16T22:10:09.893Z,96895.80
2022-12-16T22:12:56.940Z,96908.58
2022-12-16T22:15:43.840Z,96919.92
2022-12-16T22:22:09.630Z,96933.86
2022-12-16T22:25:19.100Z,96940.55
2022-12-16T22:28:10.643Z,96949.52
2022-12-16T22:31:01.796Z,96952.34
2022-12-16T22:37:24.240Z,96917.53
2022-12-16T22:40:14.070Z,96928.39
2022-12-16T22:43:14.289Z,96917.94
2022-12-16T22:46:04.013Z,96925.71
2022-12-16T22:48:51.935Z,96916.34
2022-12-16T22:51:40.271Z,96902.58
2022-12-16T22:54:30.153Z,96893.13
2022-12-16T22:57:16.209Z,96895.98
2022-12-16T23:00:02.523Z,96900.14
2022-12-16T23:02:48.134Z,96906.68
2022-12-16T23:05:38.723Z,96883.70
2022-12-16T23:08:25.727Z,96855.94
2022-12-16T23:11:14.820Z,96849.66
2022-12-16T23:14:01.619Z,96850.73
2022-12-16T23:16:47.619Z,96857.59
2022-12-16T23:19:33.512Z,96858.45
2022-12-16T23:22:22.123Z,96851.20
2022-12-16T23:25:08.667Z,96838.39
2022-12-16T23:27:56.350Z,96836.59
2022-12-16T23:30:43.629Z,96837.37
2022-12-16T23:33:29.693Z,96850.42
2022-12-16T23:36:15.744Z,96863.02
2022-12-16T23:39:02.142Z,96862.70
2022-12-16T23:41:48.414Z,96861.06
2022-12-16T23:44:34.847Z,96853.73
2022-12-16T23:47:21.286Z,96848.47
2022-12-16T23:50:11.140Z,96840.81
2022-12-16T23:52:57.589Z,96842.30
2022-12-16T23:55:50.329Z,96848.22
2022-12-16T23:58:37.700Z,96850.56
