createdAt,value
2018-12-30T00:00:25.280Z,45.73
2018-12-30T00:02:55.007Z,42.13
2018-12-30T00:05:25.287Z,42.37
2018-12-30T00:07:54.992Z,44.67
2018-12-30T00:10:24.758Z,41.07
2018-12-30T00:12:54.403Z,36.67
2018-12-30T00:15:24.802Z,37.23
2018-12-30T00:17:54.547Z,40.83
2018-12-30T00:20:24.229Z,39.30
2018-12-30T00:22:53.868Z,34.93
2018-12-30T00:25:23.653Z,36.23
2018-12-30T00:27:54.065Z,37.50
2018-12-30T00:30:23.702Z,35.83
2018-12-30T00:32:53.435Z,33.53
2018-12-30T00:35:23.190Z,32.90
2018-12-30T00:37:52.890Z,36.73
2018-12-30T00:40:23.430Z,36.00
2018-12-30T00:42:53.134Z,32.63
2018-12-30T00:45:22.811Z,31.67
2018-12-30T00:47:52.755Z,33.27
2018-12-30T00:50:22.456Z,29.57
2018-12-30T00:52:52.850Z,31.80
2018-12-30T00:55:22.561Z,30.00
2018-12-30T00:57:52.298Z,31.93
2018-12-30T01:00:21.980Z,30.23
2018-12-30T01:02:51.672Z,26.40
2018-12-30T01:05:21.374Z,29.83
2018-12-30T01:07:51.044Z,30.23
2018-12-30T01:10:20.745Z,30.17
2018-12-30T01:12:50.461Z,31.07
2018-12-30T01:15:20.162Z,29.70
2018-12-30T01:17:49.852Z,27.27
2018-12-30T01:20:19.568Z,25.53
2018-12-30T01:22:49.262Z,26.23
2018-12-30T01:25:18.989Z,25.63
2018-12-30T01:27:49.648Z,24.00
2018-12-30T01:30:19.393Z,24.67
2018-12-30T01:32:49.083Z,27.60
2018-12-30T01:35:18.771Z,26.17
2018-12-30T01:37:48.466Z,26.30
2018-12-30T01:40:18.122Z,28.50
2018-12-30T01:42:47.809Z,27.70
2018-12-30T01:45:17.522Z,28.80
2018-12-30T01:47:47.187Z,29.83
2018-12-30T01:50:16.958Z,27.87
2018-12-30T01:52:46.606Z,29.50
2018-12-30T01:55:16.267Z,29.40
2018-12-30T01:57:45.963Z,32.43
2018-12-30T02:00:15.684Z,34.10
2018-12-30T02:02:45.407Z,29.50
2018-12-30T02:05:17.565Z,31.10
2018-12-30T02:07:47.707Z,30.77
2018-12-30T02:10:17.371Z,31.53
2018-12-30T02:12:47.115Z,33.20
2018-12-30T02:15:16.763Z,33.37
2018-12-30T02:17:46.462Z,33.00
2018-12-30T02:20:16.894Z,31.07
2018-12-30T02:22:46.613Z,34.63
2018-12-30T02:25:16.393Z,32.93
2018-12-30T02:27:46.116Z,32.40
2018-12-30T02:30:16.675Z,33.77
2018-12-30T02:32:46.953Z,39.47
2018-12-30T02:35:16.600Z,34.57
2018-12-30T02:37:46.346Z,37.50
2018-12-30T02:40:15.987Z,37.37
2018-12-30T02:42:45.704Z,35.23
2018-12-30T02:45:15.422Z,34.77
2018-12-30T02:47:45.095Z,36.23
2018-12-30T02:50:14.788Z,36.67
2018-12-30T02:52:44.531Z,34.87
2018-12-30T02:55:14.920Z,36.57
2018-12-30T02:57:44.551Z,37.90
2018-12-30T03:00:14.255Z,33.83
2018-12-30T03:02:43.950Z,34.33
2018-12-30T03:05:13.642Z,33.03
2018-12-30T03:07:43.330Z,37.67
2018-12-30T03:10:13.019Z,36.50
2018-12-30T03:12:42.702Z,35.13
2018-12-30T03:15:12.402Z,39.73
2018-12-30T03:17:42.616Z,39.47
2018-12-30T03:20:12.312Z,40.63
2018-12-30T03:22:42.066Z,41.63
2018-12-30T03:25:11.707Z,39.27
2018-12-30T03:27:43.062Z,38.33
2018-12-30T03:30:12.740Z,43.57
2018-12-30T03:32:42.446Z,40.97
2018-12-30T03:35:12.095Z,41.03
2018-12-30T03:37:41.791Z,39.37
2018-12-30T03:40:11.485Z,44.17
2018-12-30T03:42:41.551Z,43.20
2018-12-30T03:45:11.224Z,42.33
2018-12-30T03:47:40.922Z,44.20
2018-12-30T03:50:10.623Z,44.63
2018-12-30T03:52:40.314Z,47.47
2018-12-30T03:55:10.039Z,47.13
2018-12-30T03:57:39.746Z,48.40
2018-12-30T04:00:09.536Z,48.30
2018-12-30T04:02:39.227Z,50.40
2018-12-30T04:05:08.890Z,49.30
2018-12-30T04:07:38.607Z,50.87
2018-12-30T04:10:08.320Z,46.37
2018-12-30T04:12:38.002Z,50.77
2018-12-30T04:15:08.007Z,52.77
2018-12-30T04:17:37.709Z,47.50
2018-12-30T04:20:07.388Z,49.30
2018-12-30T04:22:37.151Z,57.07
2018-12-30T04:25:06.859Z,52.67
2018-12-30T04:27:36.543Z,49.10
2018-12-30T04:30:06.602Z,48.30
2018-12-30T04:32:36.354Z,48.30
2018-12-30T04:35:06.378Z,46.87
2018-12-30T04:37:36.069Z,45.57
2018-12-30T04:40:06.065Z,46.57
2018-12-30T04:42:35.773Z,44.70
2018-12-30T04:45:05.914Z,49.17
2018-12-30T04:47:35.621Z,47.40
2018-12-30T04:50:05.350Z,45.33
2018-12-30T04:52:35.055Z,46.50
2018-12-30T04:55:04.699Z,44.77
2018-12-30T04:57:34.438Z,45.07
2018-12-30T05:00:04.664Z,42.17
2018-12-30T05:02:37.449Z,42.03
2018-12-30T05:05:07.390Z,42.87
2018-12-30T05:07:37.076Z,44.10
2018-12-30T05:10:06.810Z,41.97
2018-12-30T05:12:36.486Z,44.00
2018-12-30T05:15:06.543Z,39.80
2018-12-30T05:17:36.228Z,39.43
2018-12-30T05:20:06.159Z,42.03
2018-12-30T05:22:35.814Z,36.57
2018-12-30T05:25:05.684Z,39.53
2018-12-30T05:27:35.347Z,41.63
2018-12-30T05:30:05.678Z,37.40
2018-12-30T05:32:35.462Z,39.57
2018-12-30T05:35:05.550Z,38.20
2018-12-30T05:37:35.298Z,36.10
2018-12-30T05:40:05.367Z,39.17
2018-12-30T05:42:35.030Z,37.67
2018-12-30T05:45:04.860Z,38.00
2018-12-30T05:47:34.583Z,38.17
2018-12-30T05:50:04.309Z,38.77
2018-12-30T05:52:41.589Z,38.27
2018-12-30T05:55:06.380Z,38.93
2018-12-30T05:57:36.072Z,39.40
2018-12-30T06:00:06.961Z,44.73
2018-12-30T06:02:36.682Z,39.07
2018-12-30T06:05:06.394Z,40.07
2018-12-30T06:07:36.113Z,41.13
2018-12-30T06:10:06.314Z,42.00
2018-12-30T06:12:35.971Z,38.87
2018-12-30T06:15:06.207Z,44.37
2018-12-30T06:17:35.855Z,42.50
2018-12-30T06:20:05.602Z,45.20
2018-12-30T06:22:35.319Z,41.30
2018-12-30T06:25:05.024Z,44.40
2018-12-30T06:27:34.758Z,40.73
2018-12-30T06:30:19.588Z,41.03
2018-12-30T06:32:50.175Z,41.43
2018-12-30T06:35:20.247Z,40.30
2018-12-30T06:37:49.962Z,38.43
2018-12-30T06:40:19.730Z,41.00
2018-12-30T06:42:49.389Z,38.07
2018-12-30T06:45:19.061Z,36.87
2018-12-30T06:47:48.767Z,36.77
2018-12-30T06:50:18.470Z,37.37
2018-12-30T06:52:48.201Z,40.10
2018-12-30T06:55:17.870Z,38.10
2018-12-30T06:57:47.538Z,40.00
2018-12-30T07:00:17.226Z,40.70
2018-12-30T07:02:46.881Z,38.63
2018-12-30T07:05:16.641Z,38.87
2018-12-30T07:07:46.366Z,38.97
2018-12-30T07:10:16.066Z,36.97
2018-12-30T07:12:45.773Z,40.33
2018-12-30T07:15:15.442Z,38.60
2018-12-30T07:17:45.097Z,38.17
2018-12-30T07:20:14.822Z,36.33
2018-12-30T07:22:44.495Z,35.40
2018-12-30T07:25:14.243Z,38.07
2018-12-30T07:27:43.954Z,36.37
2018-12-30T07:30:13.647Z,37.60
2018-12-30T07:32:43.803Z,39.07
2018-12-30T07:35:13.564Z,34.17
2018-12-30T07:37:43.282Z,34.60
2018-12-30T07:40:12.942Z,33.57
2018-12-30T07:42:42.658Z,33.30
2018-12-30T07:45:12.316Z,38.00
2018-12-30T07:47:42.024Z,32.57
2018-12-30T07:50:12.186Z,30.07
2018-12-30T07:52:41.910Z,32.67
2018-12-30T07:55:11.701Z,32.90
2018-12-30T07:57:41.399Z,30.33
2018-12-30T08:00:11.121Z,28.87
2018-12-30T08:02:40.860Z,35.97
2018-12-30T08:05:11.507Z,31.97
2018-12-30T08:07:41.272Z,34.20
2018-12-30T08:10:10.944Z,36.33
2018-12-30T08:12:40.703Z,33.53
2018-12-30T08:15:10.359Z,31.73
2018-12-30T08:17:40.038Z,32.00
2018-12-30T08:20:10.141Z,33.53
2018-12-30T08:22:39.862Z,29.87
2018-12-30T08:25:09.512Z,31.60
2018-12-30T08:27:39.218Z,30.77
2018-12-30T08:30:08.958Z,30.90
2018-12-30T08:32:39.063Z,32.60
2018-12-30T08:35:08.822Z,30.97
2018-12-30T08:37:39.983Z,32.10
2018-12-30T08:40:09.707Z,29.27
2018-12-30T08:42:41.283Z,33.50
2018-12-30T08:45:10.931Z,31.93
2018-12-30T08:47:40.596Z,27.70
2018-12-30T08:50:10.369Z,29.13
2018-12-30T08:52:40.023Z,27.93
2018-12-30T08:55:09.695Z,29.77
2018-12-30T08:57:39.407Z,27.80
2018-12-30T09:00:09.089Z,27.77
2018-12-30T09:02:38.798Z,27.40
2018-12-30T09:05:08.520Z,30.77
2018-12-30T09:07:38.282Z,28.63
2018-12-30T09:10:08.830Z,25.53
2018-12-30T09:12:38.616Z,25.70
2018-12-30T09:15:09.660Z,27.20
2018-12-30T09:17:39.893Z,27.70
2018-12-30T09:20:09.637Z,23.60
2018-12-30T09:22:39.763Z,23.90
2018-12-30T09:25:09.946Z,22.40
2018-12-30T09:27:40.774Z,24.53
2018-12-30T09:30:12.102Z,26.10
2018-12-30T09:32:41.835Z,31.30
2018-12-30T09:35:12.195Z,22.53
2018-12-30T09:37:44.550Z,20.27
2018-12-30T09:40:14.391Z,22.87
2018-12-30T09:42:45.546Z,19.47
2018-12-30T09:45:15.198Z,23.43
2018-12-30T09:47:44.983Z,20.07
2018-12-30T09:50:14.607Z,19.23
2018-12-30T09:52:46.065Z,21.77
2018-12-30T09:55:15.806Z,21.07
2018-12-30T09:57:45.459Z,23.43
2018-12-30T10:00:15.135Z,21.87
2018-12-30T10:02:44.863Z,24.13
2018-12-30T10:05:14.637Z,24.80
2018-12-30T10:07:44.319Z,26.17
2018-12-30T10:10:15.060Z,27.37
2018-12-30T10:12:44.822Z,28.70
2018-12-30T10:15:15.207Z,25.43
2018-12-30T10:17:45.510Z,24.90
2018-12-30T10:20:15.275Z,26.67
2018-12-30T10:22:44.943Z,21.53
2018-12-30T10:25:14.618Z,22.23
2018-12-30T10:27:44.432Z,22.10
2018-12-30T10:30:14.202Z,21.77
2018-12-30T10:32:43.899Z,22.17
2018-12-30T10:35:15.037Z,22.93
2018-12-30T10:37:44.750Z,20.83
2018-12-30T10:40:14.391Z,19.23
2018-12-30T10:42:44.180Z,19.27
2018-12-30T10:45:13.978Z,21.03
2018-12-30T10:47:44.188Z,19.93
2018-12-30T10:50:13.939Z,20.40
2018-12-30T10:52:43.576Z,23.30
2018-12-30T10:55:13.334Z,19.13
2018-12-30T10:57:43.051Z,21.50
2018-12-30T11:00:12.746Z,21.53
2018-12-30T11:02:42.515Z,22.27
2018-12-30T11:05:12.621Z,20.77
2018-12-30T11:07:42.462Z,23.50
2018-12-30T11:10:12.115Z,19.57
2018-12-30T11:12:41.827Z,21.27
2018-12-30T11:15:11.592Z,20.00
2018-12-30T11:17:41.243Z,21.80
2018-12-30T11:20:10.942Z,21.40
2018-12-30T11:22:40.667Z,18.70
2018-12-30T11:25:10.325Z,19.83
2018-12-30T11:27:40.067Z,19.90
2018-12-30T11:30:10.296Z,25.90
2018-12-30T11:32:40.589Z,20.30
2018-12-30T11:35:10.263Z,21.00
2018-12-30T11:37:39.991Z,23.07
2018-12-30T11:40:09.825Z,22.07
2018-12-30T11:42:39.519Z,21.20
2018-12-30T11:45:09.447Z,20.50
2018-12-30T11:47:39.463Z,20.70
2018-12-30T11:50:10.015Z,26.77
2018-12-30T11:52:39.762Z,20.70
2018-12-30T11:55:09.425Z,21.50
2018-12-30T11:57:39.114Z,19.03
2018-12-30T12:00:10.080Z,18.20
2018-12-30T12:02:39.719Z,18.27
2018-12-30T12:05:09.387Z,20.37
2018-12-30T12:07:39.223Z,19.73
2018-12-30T12:10:09.036Z,17.90
2018-12-30T12:12:38.750Z,17.90
2018-12-30T12:15:08.492Z,18.37
2018-12-30T12:17:38.187Z,18.27
2018-12-30T12:20:08.368Z,29.27
2018-12-30T12:22:38.002Z,20.93
2018-12-30T12:25:08.148Z,17.63
2018-12-30T12:27:39.565Z,17.83
2018-12-30T12:30:10.255Z,18.27
2018-12-30T12:32:39.939Z,19.57
2018-12-30T12:35:10.567Z,21.03
2018-12-30T12:37:40.226Z,26.00
2018-12-30T12:40:10.686Z,25.03
2018-12-30T12:42:40.458Z,20.83
2018-12-30T12:45:10.102Z,18.63
2018-12-30T12:47:39.761Z,19.07
2018-12-30T12:50:09.584Z,16.53
2018-12-30T12:52:39.306Z,13.87
2018-12-30T12:55:10.097Z,14.33
2018-12-30T12:57:39.851Z,18.67
2018-12-30T13:00:11.721Z,17.77
2018-12-30T13:02:41.426Z,16.07
2018-12-30T13:05:11.171Z,18.70
2018-12-30T13:07:40.887Z,17.50
2018-12-30T13:10:12.287Z,17.83
2018-12-30T13:12:41.983Z,18.67
2018-12-30T13:15:11.678Z,14.23
2018-12-30T13:17:41.370Z,16.23
2018-12-30T13:20:11.076Z,14.10
2018-12-30T13:22:40.828Z,16.57
2018-12-30T13:25:10.497Z,16.83
2018-12-30T13:27:40.167Z,16.20
2018-12-30T13:30:10.410Z,14.70
2018-12-30T13:32:41.046Z,15.43
2018-12-30T13:35:10.771Z,13.77
2018-12-30T13:37:40.559Z,14.87
2018-12-30T13:40:10.286Z,15.80
2018-12-30T13:42:40.970Z,13.10
2018-12-30T13:45:10.756Z,16.00
2018-12-30T13:47:40.423Z,16.40
2018-12-30T13:50:10.108Z,14.23
2018-12-30T13:52:39.831Z,12.53
2018-12-30T13:55:09.972Z,12.37
2018-12-30T13:57:39.615Z,13.23
2018-12-30T14:00:11.051Z,13.43
2018-12-30T14:02:40.750Z,10.83
2018-12-30T14:05:11.184Z,12.57
2018-12-30T14:07:41.335Z,12.13
2018-12-30T14:10:11.499Z,14.67
2018-12-30T14:12:41.216Z,12.77
2018-12-30T14:15:10.876Z,11.20
2018-12-30T14:17:40.581Z,12.37
2018-12-30T14:20:10.247Z,9.93
2018-12-30T14:22:39.967Z,12.73
2018-12-30T14:25:09.630Z,12.60
2018-12-30T14:27:39.351Z,11.03
2018-12-30T14:30:10.219Z,12.00
2018-12-30T14:32:40.514Z,12.23
2018-12-30T14:35:10.194Z,13.23
2018-12-30T14:37:40.326Z,12.87
2018-12-30T14:40:09.963Z,12.97
2018-12-30T14:42:39.721Z,13.33
2018-12-30T14:45:10.830Z,15.40
2018-12-30T14:47:40.510Z,17.53
2018-12-30T14:50:12.304Z,16.90
2018-12-30T14:52:42.015Z,14.30
2018-12-30T14:55:11.728Z,14.27
2018-12-30T14:57:41.463Z,16.30
2018-12-30T15:00:11.683Z,15.03
2018-12-30T15:02:41.389Z,18.90
2018-12-30T15:05:12.605Z,18.23
2018-12-30T15:07:42.423Z,18.00
2018-12-30T15:10:12.146Z,17.87
2018-12-30T15:12:41.807Z,16.47
2018-12-30T15:15:11.534Z,16.43
2018-12-30T15:17:42.271Z,16.20
2018-12-30T15:20:14.232Z,19.13
2018-12-30T15:22:43.896Z,18.40
2018-12-30T15:25:13.597Z,21.27
2018-12-30T15:27:43.328Z,19.67
2018-12-30T15:30:13.024Z,21.27
2018-12-30T15:32:42.773Z,20.47
2018-12-30T15:35:12.447Z,19.73
2018-12-30T15:37:42.166Z,22.73
2018-12-30T15:40:11.872Z,20.60
2018-12-30T15:42:41.539Z,21.03
2018-12-30T15:45:11.254Z,23.10
2018-12-30T15:47:41.090Z,24.80
2018-12-30T15:50:10.979Z,26.27
2018-12-30T15:52:40.693Z,24.57
2018-12-30T15:55:10.404Z,25.10
2018-12-30T15:57:40.057Z,30.13
2018-12-30T16:00:10.613Z,31.07
2018-12-30T16:02:40.323Z,30.80
2018-12-30T16:05:10.067Z,28.27
2018-12-30T16:07:39.731Z,25.47
2018-12-30T16:10:09.699Z,22.23
2018-12-30T16:12:39.535Z,25.73
2018-12-30T16:15:09.578Z,27.63
2018-12-30T16:17:39.276Z,25.33
2018-12-30T16:20:10.051Z,26.13
2018-12-30T16:22:39.714Z,22.93
2018-12-30T16:25:09.364Z,23.97
2018-12-30T16:27:39.112Z,26.10
2018-12-30T16:30:09.638Z,28.13
2018-12-30T16:32:39.318Z,24.07
2018-12-30T16:35:11.997Z,23.33
2018-12-30T16:37:41.702Z,22.33
2018-12-30T16:40:11.381Z,23.00
2018-12-30T16:42:41.098Z,26.67
2018-12-30T16:45:10.761Z,23.57
2018-12-30T16:47:42.066Z,26.37
2018-12-30T16:50:14.090Z,26.70
2018-12-30T16:52:43.768Z,29.00
2018-12-30T16:55:13.489Z,25.97
2018-12-30T16:57:43.262Z,25.13
2018-12-30T17:00:13.122Z,29.47
2018-12-30T17:02:42.939Z,28.17
2018-12-30T17:05:12.544Z,26.33
2018-12-30T17:07:42.201Z,27.67
2018-12-30T17:10:11.910Z,26.87
2018-12-30T17:12:41.585Z,26.90
2018-12-30T17:15:11.233Z,28.43
2018-12-30T17:17:40.925Z,25.87
2018-12-30T17:20:10.587Z,27.40
2018-12-30T17:22:40.681Z,26.30
2018-12-30T17:25:10.491Z,27.50
2018-12-30T17:27:40.431Z,28.20
2018-12-30T17:30:11.090Z,25.50
2018-12-30T17:32:40.777Z,30.93
2018-12-30T17:35:10.450Z,26.13
2018-12-30T17:37:40.251Z,28.10
2018-12-30T17:40:09.924Z,28.37
2018-12-30T17:42:39.605Z,28.53
2018-12-30T17:45:09.338Z,30.17
2018-12-30T17:47:39.006Z,27.90
2018-12-30T17:50:09.873Z,29.73
2018-12-30T17:52:39.561Z,26.63
2018-12-30T17:55:09.714Z,29.67
2018-12-30T17:57:39.383Z,27.13
2018-12-30T18:00:10.197Z,31.00
2018-12-30T18:02:39.983Z,40.83
2018-12-30T18:05:10.045Z,53.53
2018-12-30T18:07:39.837Z,45.90
2018-12-30T18:10:09.539Z,33.00
2018-12-30T18:12:39.930Z,31.43
2018-12-30T18:15:09.630Z,31.33
2018-12-30T18:17:41.859Z,29.90
2018-12-30T18:20:13.147Z,31.50
2018-12-30T18:22:42.823Z,33.27
2018-12-30T18:25:12.492Z,31.30
2018-12-30T18:27:42.247Z,41.93
2018-12-30T18:30:13.378Z,45.67
2018-12-30T18:32:43.081Z,48.57
2018-12-30T18:35:12.842Z,94.83
2018-12-30T18:37:42.550Z,77.03
2018-12-30T18:40:12.205Z,73.30
2018-12-30T18:42:41.912Z,91.40
2018-12-30T18:45:11.592Z,81.27
2018-12-30T18:47:41.411Z,60.00
2018-12-30T18:50:11.130Z,55.67
2018-12-30T18:52:40.846Z,48.33
2018-12-30T18:55:10.692Z,34.10
2018-12-30T18:57:40.368Z,37.03
2018-12-30T19:00:11.311Z,32.77
2018-12-30T19:02:40.970Z,29.67
2018-12-30T19:05:10.727Z,26.90
2018-12-30T19:07:40.378Z,31.63
2018-12-30T19:10:10.067Z,29.40
2018-12-30T19:12:39.787Z,32.93
2018-12-30T19:15:09.449Z,34.33
2018-12-30T19:17:39.132Z,42.17
2018-12-30T19:20:09.547Z,38.47
2018-12-30T19:22:39.298Z,36.57
2018-12-30T19:25:09.017Z,36.07
2018-12-30T19:27:38.745Z,33.40
2018-12-30T19:30:10.923Z,36.50
2018-12-30T19:32:40.624Z,34.03
2018-12-30T19:35:10.342Z,42.90
2018-12-30T19:37:40.016Z,31.53
2018-12-30T19:40:11.217Z,24.67
2018-12-30T19:42:40.908Z,26.50
2018-12-30T19:45:10.604Z,25.50
2018-12-30T19:47:40.776Z,25.43
2018-12-30T19:50:10.483Z,24.87
2018-12-30T19:52:40.203Z,25.67
2018-12-30T19:55:09.888Z,22.33
2018-12-30T19:57:39.668Z,21.33
2018-12-30T20:00:11.372Z,27.47
2018-12-30T20:02:41.045Z,32.57
2018-12-30T20:05:10.830Z,30.40
2018-12-30T20:07:40.534Z,25.70
2018-12-30T20:10:10.213Z,25.43
2018-12-30T20:12:39.913Z,22.70
2018-12-30T20:15:09.610Z,25.30
2018-12-30T20:17:39.300Z,31.60
2018-12-30T20:20:09.127Z,22.90
2018-12-30T20:22:40.043Z,23.27
2018-12-30T20:25:09.703Z,22.13
2018-12-30T20:27:39.542Z,22.80
2018-12-30T20:30:09.695Z,16.83
2018-12-30T20:32:39.349Z,17.87
2018-12-30T20:35:10.419Z,24.83
2018-12-30T20:37:40.079Z,20.27
2018-12-30T20:40:09.723Z,21.97
2018-12-30T20:42:39.410Z,20.03
2018-12-30T20:45:09.114Z,18.27
2018-12-30T20:47:38.784Z,20.43
2018-12-30T20:50:08.488Z,28.67
2018-12-30T20:52:38.211Z,30.77
2018-12-30T20:55:07.916Z,29.57
2018-12-30T20:57:37.571Z,26.97
2018-12-30T21:00:08.077Z,27.87
2018-12-30T21:02:37.732Z,21.67
2018-12-30T21:05:08.243Z,18.77
2018-12-30T21:07:37.975Z,19.03
2018-12-30T21:10:08.198Z,21.43
2018-12-30T21:12:37.870Z,20.60
2018-12-30T21:15:09.130Z,18.90
2018-12-30T21:17:38.788Z,22.90
2018-12-30T21:20:08.575Z,20.10
2018-12-30T21:22:38.313Z,18.27
2018-12-30T21:25:08.020Z,17.27
2018-12-30T21:27:39.209Z,18.73
2018-12-30T21:30:11.243Z,19.03
2018-12-30T21:32:40.897Z,18.63
2018-12-30T21:35:10.599Z,16.00
2018-12-30T21:37:41.640Z,16.37
2018-12-30T21:40:11.339Z,15.63
2018-12-30T21:42:43.896Z,17.37
2018-12-30T21:45:12.492Z,17.70
2018-12-30T21:47:42.183Z,19.23
2018-12-30T21:50:11.848Z,20.03
2018-12-30T21:52:41.609Z,18.20
2018-12-30T21:55:11.250Z,22.40
2018-12-30T21:57:40.917Z,19.57
2018-12-30T22:00:12.613Z,17.67
2018-12-30T22:02:42.275Z,15.73
2018-12-30T22:05:11.981Z,16.67
2018-12-30T22:07:41.718Z,13.97
2018-12-30T22:10:17.136Z,15.03
2018-12-30T22:12:43.257Z,15.67
2018-12-30T22:15:15.621Z,13.33
2018-12-30T22:17:45.310Z,13.80
2018-12-30T22:20:15.386Z,15.20
2018-12-30T22:22:45.108Z,13.80
2018-12-30T22:25:14.749Z,19.37
2018-12-30T22:27:44.481Z,21.30
2018-12-30T22:30:16.831Z,16.07
2018-12-30T22:32:47.671Z,15.67
2018-12-30T22:35:17.392Z,17.37
2018-12-30T22:37:47.065Z,15.03
2018-12-30T22:40:18.056Z,16.13
2018-12-30T22:42:47.934Z,16.17
2018-12-30T22:45:17.667Z,17.50
2018-12-30T22:47:47.314Z,17.70
2018-12-30T22:50:17.131Z,14.37
2018-12-30T22:52:46.807Z,14.57
2018-12-30T22:55:17.778Z,15.17
2018-12-30T22:57:47.473Z,18.10
2018-12-30T23:00:36.811Z,17.60
2018-12-30T23:03:06.522Z,14.47
2018-12-30T23:05:36.210Z,16.07
2018-12-30T23:08:05.874Z,15.00
2018-12-30T23:10:35.590Z,13.23
2018-12-30T23:13:05.320Z,16.30
2018-12-30T23:15:35.403Z,12.60
2018-12-30T23:18:06.891Z,12.77
2018-12-30T23:20:36.540Z,11.40
2018-12-30T23:23:06.219Z,12.23
2018-12-30T23:25:36.279Z,13.43
2018-12-30T23:28:05.958Z,12.60
2018-12-30T23:30:35.628Z,13.10
2018-12-30T23:33:05.594Z,12.33
2018-12-30T23:35:35.272Z,11.73
2018-12-30T23:38:04.952Z,13.80
2018-12-30T23:40:34.663Z,10.40
2018-12-30T23:43:04.363Z,10.87
2018-12-30T23:45:34.007Z,12.60
2018-12-30T23:48:03.683Z,9.47
2018-12-30T23:50:33.334Z,9.07
2018-12-30T23:53:03.059Z,8.47
2018-12-30T23:55:32.743Z,9.00
2018-12-30T23:58:02.450Z,10.40
