createdAt,value
2023-01-18T00:01:32.392Z,1010
2023-01-18T00:03:32.375Z,1010.1
2023-01-18T00:05:32.461Z,1010.1
2023-01-18T00:07:32.406Z,1010.1
2023-01-18T00:09:32.354Z,1010
2023-01-18T00:11:32.387Z,1010
2023-01-18T00:13:32.395Z,1010
2023-01-18T00:15:32.353Z,1010.1
2023-01-18T00:17:32.309Z,1010.1
2023-01-18T00:19:32.352Z,1010.1
2023-01-18T00:21:32.304Z,1010.1
2023-01-18T00:23:32.371Z,1010.2
2023-01-18T00:25:32.365Z,1010.3
2023-01-18T00:27:32.326Z,1010.2
2023-01-18T00:29:32.323Z,1010.3
2023-01-18T00:31:32.370Z,1010.2
2023-01-18T00:33:32.336Z,1010.3
2023-01-18T00:35:32.321Z,1010.3
2023-01-18T00:37:32.336Z,1010.4
2023-01-18T00:39:32.305Z,1010.4
2023-01-18T00:41:32.333Z,1010.4
2023-01-18T00:43:32.379Z,1010.4
2023-01-18T00:45:32.324Z,1010.3
2023-01-18T00:47:32.371Z,1010.4
2023-01-18T00:49:32.269Z,1010.3
2023-01-18T00:51:32.283Z,1010.4
2023-01-18T00:53:32.312Z,1010.4
2023-01-18T00:55:32.296Z,1010.4
2023-01-18T00:57:32.277Z,1010.3
2023-01-18T00:59:32.263Z,1010.4
2023-01-18T01:01:32.368Z,1010.4
2023-01-18T01:03:32.297Z,1010.4
2023-01-18T01:05:32.274Z,1010.4
2023-01-18T01:07:32.256Z,1010.4
2023-01-18T01:09:32.276Z,1010.4
2023-01-18T01:11:32.281Z,1010.4
2023-01-18T01:13:32.300Z,1010.3
2023-01-18T01:15:32.265Z,1010.4
2023-01-18T01:17:32.277Z,1010.4
2023-01-18T01:19:32.232Z,1010.4
2023-01-18T01:21:32.296Z,1010.3
2023-01-18T01:23:32.275Z,1010.2
2023-01-18T01:25:32.257Z,1010.2
2023-01-18T01:27:32.263Z,1010.2
2023-01-18T01:29:32.253Z,1010.2
2023-01-18T01:31:32.268Z,1010.2
2023-01-18T01:33:32.261Z,1010.3
2023-01-18T01:35:32.243Z,1010.3
2023-01-18T01:37:32.285Z,1010.3
2023-01-18T01:39:32.258Z,1010.3
2023-01-18T01:41:32.218Z,1010.3
2023-01-18T01:43:32.239Z,1010.3
2023-01-18T01:45:32.279Z,1010.4
2023-01-18T01:47:32.205Z,1010.4
2023-01-18T01:49:32.557Z,1010.4
2023-01-18T01:51:32.262Z,1010.4
2023-01-18T01:53:32.304Z,1010.4
2023-01-18T01:55:32.260Z,1010.4
2023-01-18T01:57:32.196Z,1010.5
2023-01-18T01:59:32.190Z,1010.5
2023-01-18T02:01:32.308Z,1010.5
2023-01-18T02:03:32.168Z,1010.5
2023-01-18T02:05:32.172Z,1010.4
2023-01-18T02:07:32.257Z,1010.4
2023-01-18T02:09:32.211Z,1010.4
2023-01-18T02:11:32.204Z,1010.4
2023-01-18T02:13:33.277Z,1010.4
2023-01-18T02:15:32.203Z,1010.4
2023-01-18T02:17:32.205Z,1010.5
2023-01-18T02:19:32.179Z,1010.5
2023-01-18T02:21:32.190Z,1010.5
2023-01-18T02:23:32.171Z,1010.6
2023-01-18T02:25:32.163Z,1010.6
2023-01-18T02:27:32.175Z,1010.6
2023-01-18T02:29:32.288Z,1010.6
2023-01-18T02:31:32.350Z,1010.6
2023-01-18T02:33:38.182Z,1010.6
2023-01-18T02:35:32.214Z,1010.7
2023-01-18T02:37:32.313Z,1010.7
2023-01-18T02:39:39.984Z,1010.7
2023-01-18T02:41:32.167Z,1010.7
2023-01-18T02:43:32.326Z,1010.7
2023-01-18T02:45:34.347Z,1010.7
2023-01-18T02:47:32.312Z,1010.7
2023-01-18T02:49:32.148Z,1010.7
2023-01-18T02:51:32.123Z,1010.8
2023-01-18T02:53:32.146Z,1010.8
2023-01-18T02:55:32.143Z,1010.9
2023-01-18T02:57:32.123Z,1010.8
2023-01-18T02:59:32.135Z,1010.8
2023-01-18T03:01:32.201Z,1010.9
2023-01-18T03:03:32.189Z,1010.9
2023-01-18T03:05:32.127Z,1010.9
2023-01-18T03:07:32.129Z,1010.9
2023-01-18T03:09:32.144Z,1010.9
2023-01-18T03:11:32.094Z,1010.9
2023-01-18T03:13:32.115Z,1010.9
2023-01-18T03:15:32.130Z,1010.9
2023-01-18T03:17:32.082Z,1010.9
2023-01-18T03:19:32.116Z,1011
2023-01-18T03:21:32.156Z,1011
2023-01-18T03:23:32.086Z,1011
2023-01-18T03:25:32.155Z,1011
2023-01-18T03:27:32.102Z,1011
2023-01-18T03:29:32.107Z,1011
2023-01-18T03:31:32.091Z,1010.9
2023-01-18T03:33:32.106Z,1011
2023-01-18T03:35:32.073Z,1011
2023-01-18T03:37:32.107Z,1011.1
2023-01-18T03:39:32.073Z,1011.1
2023-01-18T03:41:32.115Z,1011
2023-01-18T03:43:32.069Z,1011
2023-01-18T03:45:32.066Z,1011
2023-01-18T03:47:32.063Z,1010.9
2023-01-18T03:49:32.418Z,1011
2023-01-18T03:51:32.133Z,1011
2023-01-18T03:53:32.088Z,1011
2023-01-18T03:55:32.061Z,1011.1
2023-01-18T03:57:32.058Z,1011.1
2023-01-18T03:59:32.071Z,1011.1
2023-01-18T04:01:32.174Z,1011.2
2023-01-18T04:03:31.990Z,1011.2
2023-01-18T04:05:32.056Z,1011.2
2023-01-18T04:07:32.032Z,1011.2
2023-01-18T04:09:32.041Z,1011.2
2023-01-18T04:11:32.085Z,1011.2
2023-01-18T04:13:32.086Z,1011.2
2023-01-18T04:15:32.062Z,1011.1
2023-01-18T04:17:32.030Z,1011.1
2023-01-18T04:19:32.071Z,1011
2023-01-18T04:21:32.042Z,1011
2023-01-18T04:23:32.128Z,1011.1
2023-01-18T04:25:32.021Z,1011
2023-01-18T04:27:32.024Z,1011
2023-01-18T04:29:32.032Z,1011
2023-01-18T04:31:32.069Z,1011
2023-01-18T04:33:32.127Z,1011.1
2023-01-18T04:35:32.014Z,1011.1
2023-01-18T04:37:32.014Z,1011.1
2023-01-18T04:39:32.027Z,1011.1
2023-01-18T04:41:32.019Z,1011.1
2023-01-18T04:43:32.049Z,1011.1
2023-01-18T04:45:31.996Z,1011.2
2023-01-18T04:47:31.989Z,1011.2
2023-01-18T04:49:32.004Z,1011.2
2023-01-18T04:51:32.402Z,1011.1
2023-01-18T04:53:32.129Z,1011.1
2023-01-18T04:55:32.027Z,1011.1
2023-01-18T04:57:32.012Z,1011.1
2023-01-18T04:59:31.984Z,1011.2
2023-01-18T05:01:32.048Z,1011.1
2023-01-18T05:03:31.975Z,1011.1
2023-01-18T05:05:31.980Z,1011
2023-01-18T05:07:31.980Z,1011
2023-01-18T05:09:31.977Z,1011
2023-01-18T05:11:31.981Z,1011
2023-01-18T05:13:31.981Z,1011
2023-01-18T05:15:31.970Z,1010.9
2023-01-18T05:17:31.959Z,1010.9
2023-01-18T05:19:31.942Z,1010.9
2023-01-18T05:21:31.977Z,1010.9
2023-01-18T05:23:31.964Z,1010.9
2023-01-18T05:25:31.938Z,1010.9
2023-01-18T05:27:31.952Z,1010.8
2023-01-18T05:29:31.997Z,1010.8
2023-01-18T05:31:31.986Z,1010.7
2023-01-18T05:33:31.990Z,1010.8
2023-01-18T05:35:32.115Z,1010.8
2023-01-18T05:37:31.917Z,1010.7
2023-01-18T05:39:31.943Z,1010.7
2023-01-18T05:41:31.921Z,1010.7
2023-01-18T05:43:31.936Z,1010.7
2023-01-18T05:45:31.947Z,1010.7
2023-01-18T05:47:31.921Z,1010.7
2023-01-18T05:49:31.917Z,1010.7
2023-01-18T05:51:31.941Z,1010.7
2023-01-18T05:53:31.906Z,1010.7
2023-01-18T05:55:31.925Z,1010.8
2023-01-18T05:57:31.903Z,1010.8
2023-01-18T05:59:31.953Z,1010.9
2023-01-18T06:01:32.038Z,1010.9
2023-01-18T06:03:31.923Z,1010.9
2023-01-18T06:05:31.919Z,1010.9
2023-01-18T06:07:31.908Z,1010.9
2023-01-18T06:09:31.900Z,1010.8
2023-01-18T06:11:31.958Z,1010.9
2023-01-18T06:13:31.867Z,1010.9
2023-01-18T06:15:31.901Z,1010.9
2023-01-18T06:17:31.870Z,1010.9
2023-01-18T06:19:31.916Z,1010.9
2023-01-18T06:21:31.873Z,1010.9
2023-01-18T06:23:31.910Z,1010.9
2023-01-18T06:25:31.906Z,1010.9
2023-01-18T06:27:31.862Z,1010.9
2023-01-18T06:29:31.889Z,1010.9
2023-01-18T06:31:31.872Z,1011
2023-01-18T06:33:33.149Z,1011
2023-01-18T06:35:31.843Z,1011
2023-01-18T06:37:31.862Z,1011
2023-01-18T06:39:31.838Z,1011
2023-01-18T06:41:31.842Z,1011.1
2023-01-18T06:43:31.854Z,1011.1
2023-01-18T06:45:31.920Z,1011.1
2023-01-18T06:47:31.853Z,1011.1
2023-01-18T06:49:31.842Z,1011.1
2023-01-18T06:51:31.881Z,1011.1
2023-01-18T06:53:31.868Z,1011.2
2023-01-18T06:55:31.847Z,1011.2
2023-01-18T06:57:31.999Z,1011.2
2023-01-18T06:59:31.819Z,1011.2
2023-01-18T07:01:31.960Z,1011.2
2023-01-18T07:03:31.837Z,1011.2
2023-01-18T07:05:31.894Z,1011.2
2023-01-18T07:07:31.838Z,1011.2
2023-01-18T07:09:31.824Z,1011.2
2023-01-18T07:11:31.829Z,1011.2
2023-01-18T07:13:31.828Z,1011.2
2023-01-18T07:15:31.836Z,1011.2
2023-01-18T07:17:31.796Z,1011.2
2023-01-18T07:19:31.888Z,1011.2
2023-01-18T07:21:31.819Z,1011.2
2023-01-18T07:23:31.816Z,1011.3
2023-01-18T07:25:31.826Z,1011.3
2023-01-18T07:27:31.794Z,1011.3
2023-01-18T07:29:31.808Z,1011.3
2023-01-18T07:31:31.888Z,1011.4
2023-01-18T07:33:31.779Z,1011.5
2023-01-18T07:35:33.251Z,1011.5
2023-01-18T07:37:31.805Z,1011.4
2023-01-18T07:39:31.778Z,1011.4
2023-01-18T07:41:31.816Z,1011.4
2023-01-18T07:43:31.866Z,1011.5
2023-01-18T07:45:31.755Z,1011.5
2023-01-18T07:47:31.762Z,1011.5
2023-01-18T07:49:32.324Z,1011.6
2023-01-18T07:51:31.763Z,1011.6
2023-01-18T07:53:31.783Z,1011.6
2023-01-18T07:55:32.023Z,1011.6
2023-01-18T07:57:31.757Z,1011.7
2023-01-18T07:59:31.756Z,1011.7
2023-01-18T08:01:31.908Z,1011.7
2023-01-18T08:03:31.752Z,1011.8
2023-01-18T08:05:31.735Z,1011.8
2023-01-18T08:07:31.725Z,1011.8
2023-01-18T08:09:31.876Z,1011.8
2023-01-18T08:11:31.792Z,1011.8
2023-01-18T08:13:31.741Z,1011.9
2023-01-18T08:15:31.770Z,1011.8
2023-01-18T08:17:31.744Z,1011.8
2023-01-18T08:19:31.739Z,1011.8
2023-01-18T08:21:31.744Z,1011.8
2023-01-18T08:23:31.735Z,1011.8
2023-01-18T08:25:31.780Z,1011.9
2023-01-18T08:27:31.700Z,1011.8
2023-01-18T08:29:31.725Z,1011.8
2023-01-18T08:31:31.793Z,1011.8
2023-01-18T08:33:31.736Z,1011.9
2023-01-18T08:35:31.700Z,1011.9
2023-01-18T08:37:31.723Z,1011.9
2023-01-18T08:39:31.738Z,1012
2023-01-18T08:41:31.704Z,1012
2023-01-18T08:43:31.734Z,1012.1
2023-01-18T08:45:31.707Z,1012.2
2023-01-18T08:47:31.699Z,1012.2
2023-01-18T08:49:31.699Z,1012.3
2023-01-18T08:51:31.693Z,1012.3
2023-01-18T08:53:31.678Z,1012.3
2023-01-18T08:55:31.692Z,1012.3
2023-01-18T08:57:31.679Z,1012.3
2023-01-18T08:59:31.719Z,1012.3
2023-01-18T09:01:31.841Z,1012.3
2023-01-18T09:03:31.683Z,1012.3
2023-01-18T09:05:31.698Z,1012.4
2023-01-18T09:07:31.667Z,1012.3
2023-01-18T09:09:31.687Z,1012.3
2023-01-18T09:11:31.682Z,1012.3
2023-01-18T09:13:31.676Z,1012.3
2023-01-18T09:15:31.666Z,1012.3
2023-01-18T09:17:31.652Z,1012.3
2023-01-18T09:19:31.671Z,1012.4
2023-01-18T09:21:31.664Z,1012.4
2023-01-18T09:23:31.633Z,1012.4
2023-01-18T09:25:31.652Z,1012.4
2023-01-18T09:27:31.703Z,1012.5
2023-01-18T09:29:31.650Z,1012.5
2023-01-18T09:31:31.687Z,1012.5
2023-01-18T09:33:37.362Z,1012.6
2023-01-18T09:35:31.652Z,1012.6
2023-01-18T09:37:31.634Z,1012.6
2023-01-18T09:39:37.605Z,1012.6
2023-01-18T09:41:31.632Z,1012.6
2023-01-18T09:43:31.632Z,1012.6
2023-01-18T09:45:31.624Z,1012.6
2023-01-18T09:47:31.657Z,1012.6
2023-01-18T09:49:31.637Z,1012.7
2023-01-18T09:51:31.632Z,1012.7
2023-01-18T09:53:31.639Z,1012.7
2023-01-18T09:55:31.574Z,1012.7
2023-01-18T09:57:31.587Z,1012.7
2023-01-18T09:59:31.623Z,1012.7
2023-01-18T10:01:31.767Z,1012.7
2023-01-18T10:03:31.608Z,1012.7
2023-01-18T10:05:31.624Z,1012.7
2023-01-18T10:07:31.646Z,1012.7
2023-01-18T10:09:31.639Z,1012.8
2023-01-18T10:11:31.579Z,1012.8
2023-01-18T10:13:31.603Z,1012.8
2023-01-18T10:15:31.613Z,1012.8
2023-01-18T10:17:31.625Z,1012.8
2023-01-18T10:19:31.652Z,1012.8
2023-01-18T10:21:33.055Z,1012.9
2023-01-18T10:23:31.685Z,1012.9
2023-01-18T10:25:31.582Z,1012.9
2023-01-18T10:27:31.571Z,1012.9
2023-01-18T10:29:31.568Z,1012.9
2023-01-18T10:31:31.664Z,1013
2023-01-18T10:33:31.561Z,1013
2023-01-18T10:35:31.557Z,1013.1
2023-01-18T10:37:31.559Z,1013.1
2023-01-18T10:39:31.560Z,1013.2
2023-01-18T10:41:31.609Z,1013.2
2023-01-18T10:43:31.659Z,1013.3
2023-01-18T10:45:31.609Z,1013.2
2023-01-18T10:47:31.547Z,1013.2
2023-01-18T10:49:31.545Z,1013.3
2023-01-18T10:51:31.577Z,1013.4
2023-01-18T10:53:31.521Z,1013.4
2023-01-18T10:55:31.541Z,1013.4
2023-01-18T10:57:31.576Z,1013.4
2023-01-18T10:59:31.533Z,1013.4
2023-01-18T11:01:31.676Z,1013.4
2023-01-18T11:03:31.564Z,1013.4
2023-01-18T11:05:31.560Z,1013.5
2023-01-18T11:07:31.533Z,1013.5
2023-01-18T11:09:31.507Z,1013.5
2023-01-18T11:11:31.588Z,1013.5
2023-01-18T11:13:31.503Z,1013.6
2023-01-18T11:15:31.556Z,1013.6
2023-01-18T11:17:31.604Z,1013.6
2023-01-18T11:19:31.562Z,1013.7
2023-01-18T11:21:31.576Z,1013.7
2023-01-18T11:23:31.516Z,1013.7
2023-01-18T11:25:31.547Z,1013.8
2023-01-18T11:27:31.527Z,1013.8
2023-01-18T11:29:31.536Z,1013.9
2023-01-18T11:31:31.598Z,1013.9
2023-01-18T11:33:31.463Z,1014
2023-01-18T11:35:31.496Z,1014
2023-01-18T11:37:31.515Z,1014
2023-01-18T11:39:31.533Z,1014.1
2023-01-18T11:41:31.489Z,1014.1
2023-01-18T11:43:31.496Z,1014.1
2023-01-18T11:45:31.485Z,1014.2
2023-01-18T11:47:31.499Z,1014.2
2023-01-18T11:49:31.515Z,1014.2
2023-01-18T11:51:31.493Z,1014.3
2023-01-18T11:53:31.502Z,1014.3
2023-01-18T11:55:31.589Z,1014.3
2023-01-18T11:57:31.466Z,1014.3
2023-01-18T11:59:31.493Z,1014.3
2023-01-18T12:01:31.467Z,1014.3
2023-01-18T12:03:31.624Z,1014.3
2023-01-18T12:05:31.463Z,1014.4
2023-01-18T12:07:31.445Z,1014.4
2023-01-18T12:09:31.513Z,1014.3
2023-01-18T12:11:31.451Z,1014.4
2023-01-18T12:13:31.457Z,1014.4
2023-01-18T12:15:31.443Z,1014.4
2023-01-18T12:17:31.523Z,1014.4
2023-01-18T12:19:31.416Z,1014.5
2023-01-18T12:21:31.429Z,1014.5
2023-01-18T12:23:31.564Z,1014.5
2023-01-18T12:25:31.481Z,1014.5
2023-01-18T12:27:31.441Z,1014.5
2023-01-18T12:29:31.438Z,1014.5
2023-01-18T12:31:31.446Z,1014.6
2023-01-18T12:33:43.005Z,1014.7
2023-01-18T12:35:31.454Z,1014.7
2023-01-18T12:37:31.404Z,1014.7
2023-01-18T12:39:31.400Z,1014.7
2023-01-18T12:41:31.415Z,1014.8
2023-01-18T12:43:31.448Z,1014.8
2023-01-18T12:45:31.412Z,1014.7
2023-01-18T12:47:31.469Z,1014.8
2023-01-18T12:49:31.388Z,1014.8
2023-01-18T12:51:31.388Z,1014.9
2023-01-18T12:53:31.414Z,1014.9
2023-01-18T12:55:31.452Z,1014.9
2023-01-18T12:57:31.426Z,1015
2023-01-18T12:59:32.592Z,1015
2023-01-18T13:01:31.705Z,1015
2023-01-18T13:03:31.400Z,1015
2023-01-18T13:05:31.431Z,1015
2023-01-18T13:07:31.570Z,1015
2023-01-18T13:09:31.425Z,1015.1
2023-01-18T13:11:31.399Z,1015.1
2023-01-18T13:13:31.419Z,1015.2
2023-01-18T13:15:31.436Z,1015.1
2023-01-18T13:17:31.353Z,1015.2
2023-01-18T13:19:31.377Z,1015.2
2023-01-18T13:21:31.403Z,1015.2
2023-01-18T13:23:31.360Z,1015.2
2023-01-18T13:25:31.358Z,1015.3
2023-01-18T13:27:31.418Z,1015.4
2023-01-18T13:29:31.398Z,1015.4
2023-01-18T13:31:31.478Z,1015.4
2023-01-18T13:33:31.425Z,1015.4
2023-01-18T13:35:31.373Z,1015.4
2023-01-18T13:37:31.346Z,1015.5
2023-01-18T13:39:31.353Z,1015.5
2023-01-18T13:41:31.340Z,1015.5
2023-01-18T13:43:31.336Z,1015.5
2023-01-18T13:45:31.320Z,1015.6
2023-01-18T13:47:31.319Z,1015.6
2023-01-18T13:49:37.502Z,1015.5
2023-01-18T13:51:31.355Z,1015.6
2023-01-18T13:53:31.818Z,1015.6
2023-01-18T13:55:31.372Z,1015.7
2023-01-18T13:57:31.367Z,1015.7
2023-01-18T13:59:31.314Z,1015.7
2023-01-18T14:01:31.434Z,1015.8
2023-01-18T14:03:31.511Z,1015.7
2023-01-18T14:05:32.499Z,1015.7
2023-01-18T14:07:31.355Z,1015.8
2023-01-18T14:09:31.346Z,1015.8
2023-01-18T14:11:31.328Z,1015.8
2023-01-18T14:13:31.305Z,1015.8
2023-01-18T14:15:31.322Z,1015.9
2023-01-18T14:17:31.325Z,1015.9
2023-01-18T14:19:31.311Z,1015.9
2023-01-18T14:21:31.291Z,1015.9
2023-01-18T14:23:31.282Z,1016
2023-01-18T14:25:31.284Z,1016.1
2023-01-18T14:27:31.299Z,1016
2023-01-18T14:29:31.286Z,1016.1
2023-01-18T14:31:32.672Z,1016
2023-01-18T14:33:31.326Z,1016.1
2023-01-18T14:35:31.337Z,1016.1
2023-01-18T14:37:31.355Z,1016.1
2023-01-18T14:39:31.283Z,1016.1
2023-01-18T14:41:31.246Z,1016.1
2023-01-18T14:43:31.300Z,1016.1
2023-01-18T14:45:31.256Z,1016.1
2023-01-18T14:47:31.652Z,1016.1
2023-01-18T14:49:31.258Z,1016.2
2023-01-18T14:51:31.226Z,1016.2
2023-01-18T14:53:31.252Z,1016.3
2023-01-18T14:55:31.434Z,1016.3
2023-01-18T14:57:31.221Z,1016.3
2023-01-18T14:59:31.245Z,1016.3
2023-01-18T15:02:01.116Z,1016.3
2023-01-18T15:03:31.309Z,1016.3
2023-01-18T15:05:32.467Z,1016.3
2023-01-18T15:07:31.319Z,1016.3
2023-01-18T15:09:31.441Z,1016.3
2023-01-18T15:11:31.237Z,1016.4
2023-01-18T15:13:31.216Z,1016.3
2023-01-18T15:15:31.260Z,1016.3
2023-01-18T15:17:31.237Z,1016.3
2023-01-18T15:19:31.262Z,1016.3
2023-01-18T15:21:34.236Z,1016.4
2023-01-18T15:23:31.218Z,1016.3
2023-01-18T15:25:31.281Z,1016.3
2023-01-18T15:27:52.602Z,1016.4
2023-01-18T15:29:31.207Z,1016.3
2023-01-18T15:31:31.234Z,1016.3
2023-01-18T15:33:31.345Z,1016.3
2023-01-18T15:35:31.200Z,1016.3
2023-01-18T15:37:31.214Z,1016.4
2023-01-18T15:39:56.434Z,1016.3
2023-01-18T15:41:31.269Z,1016.3
2023-01-18T15:43:32.536Z,1016.3
2023-01-18T15:45:31.294Z,1016.3
2023-01-18T15:47:32.687Z,1016.3
2023-01-18T15:49:31.267Z,1016.4
2023-01-18T15:51:31.217Z,1016.3
2023-01-18T15:53:31.217Z,1016.3
2023-01-18T15:55:31.230Z,1016.3
2023-01-18T15:57:31.179Z,1016.2
2023-01-18T15:59:31.218Z,1016.2
2023-01-18T16:01:31.259Z,1016.2
2023-01-18T16:03:31.172Z,1016.2
2023-01-18T16:05:31.330Z,1016.1
2023-01-18T16:07:31.311Z,1016
2023-01-18T16:09:31.184Z,1016
2023-01-18T16:11:31.273Z,1015.9
2023-01-18T16:13:31.257Z,1015.9
2023-01-18T16:15:33.001Z,1015.8
2023-01-18T16:17:31.150Z,1015.8
2023-01-18T16:19:31.169Z,1015.7
2023-01-18T16:21:31.159Z,1015.7
2023-01-18T16:23:31.151Z,1015.8
2023-01-18T16:25:31.141Z,1015.8
2023-01-18T16:27:31.138Z,1015.8
2023-01-18T16:29:31.145Z,1015.8
2023-01-18T16:31:31.177Z,1015.8
2023-01-18T16:33:31.143Z,1015.6
2023-01-18T16:35:31.109Z,1015.6
2023-01-18T16:37:31.221Z,1015.6
2023-01-18T16:39:31.132Z,1015.5
2023-01-18T16:41:31.108Z,1015.4
2023-01-18T16:43:31.303Z,1015.5
2023-01-18T16:45:32.640Z,1015.6
2023-01-18T16:47:31.148Z,1015.5
2023-01-18T16:49:31.113Z,1015.5
2023-01-18T16:51:31.134Z,1015.4
2023-01-18T16:53:31.136Z,1015.3
2023-01-18T16:55:31.111Z,1015.3
2023-01-18T16:57:31.070Z,1015.4
2023-01-18T16:59:31.132Z,1015.4
2023-01-18T17:01:31.271Z,1015.4
2023-01-18T17:03:31.109Z,1015.3
2023-01-18T17:05:31.123Z,1015.3
2023-01-18T17:07:31.076Z,1015.3
2023-01-18T17:09:34.717Z,1015.1
2023-01-18T17:11:53.769Z,1015.2
2023-01-18T17:13:31.130Z,1015.1
2023-01-18T17:15:31.091Z,1015.1
2023-01-18T17:17:31.326Z,1015.1
2023-01-18T17:19:31.132Z,1015
2023-01-18T17:21:31.075Z,1014.9
2023-01-18T17:23:31.052Z,1014.9
2023-01-18T17:25:31.155Z,1014.9
2023-01-18T17:27:31.075Z,1014.8
2023-01-18T17:29:31.125Z,1014.8
2023-01-18T17:31:31.781Z,1014.7
2023-01-18T17:33:31.066Z,1014.7
2023-01-18T17:35:31.094Z,1014.7
2023-01-18T17:37:31.540Z,1014.7
2023-01-18T17:39:37.372Z,1014.6
2023-01-18T17:41:31.070Z,1014.6
2023-01-18T17:43:34.089Z,1014.7
2023-01-18T17:45:32.462Z,1014.7
2023-01-18T17:47:31.170Z,1014.6
2023-01-18T17:49:31.164Z,1014.6
2023-01-18T17:51:31.055Z,1014.6
2023-01-18T17:53:31.092Z,1014.5
2023-01-18T17:55:34.937Z,1014.6
2023-01-18T17:57:32.419Z,1014.6
2023-01-18T17:59:31.112Z,1014.6
2023-01-18T18:01:31.155Z,1014.6
2023-01-18T18:03:31.041Z,1014.5
2023-01-18T18:05:31.119Z,1014.5
2023-01-18T18:07:31.102Z,1014.4
2023-01-18T18:09:31.098Z,1014.5
2023-01-18T18:11:31.012Z,1014.4
2023-01-18T18:13:31.026Z,1014.4
2023-01-18T18:15:31.096Z,1014.4
2023-01-18T18:17:31.163Z,1014.4
2023-01-18T18:19:30.977Z,1014.3
2023-01-18T18:21:31.083Z,1014.4
2023-01-18T18:23:31.071Z,1014.3
2023-01-18T18:25:31.106Z,1014.3
2023-01-18T18:27:44.620Z,1014.3
2023-01-18T18:29:31.016Z,1014.3
2023-01-18T18:31:31.160Z,1014.3
2023-01-18T18:33:53.773Z,1014.3
2023-01-18T18:35:32.468Z,1014.3
2023-01-18T18:37:32.467Z,1014.3
2023-01-18T18:39:31.047Z,1014.3
2023-01-18T18:41:30.983Z,1014.2
2023-01-18T18:43:31.006Z,1014.1
2023-01-18T18:45:30.981Z,1014.1
2023-01-18T18:47:31.062Z,1014.2
2023-01-18T18:49:31.095Z,1014.2
2023-01-18T18:51:31.084Z,1014.2
2023-01-18T18:53:38.382Z,1014.2
2023-01-18T18:55:31.051Z,1014.2
2023-01-18T18:57:30.959Z,1014.3
2023-01-18T18:59:30.930Z,1014.3
2023-01-18T19:01:30.991Z,1014.3
2023-01-18T19:03:30.955Z,1014.3
2023-01-18T19:05:31.011Z,1014.3
2023-01-18T19:07:30.936Z,1014.2
2023-01-18T19:09:31.037Z,1014.2
2023-01-18T19:11:30.948Z,1014.2
2023-01-18T19:13:32.523Z,1014.2
2023-01-18T19:15:18.157Z,1014.2
2023-01-18T19:15:37.190Z,1014.2
2023-01-18T19:17:31.388Z,1014.2
2023-01-18T19:19:30.990Z,1014.2
2023-01-18T19:21:30.954Z,1014.1
2023-01-18T19:23:30.984Z,1014.1
2023-01-18T19:25:30.937Z,1014.2
2023-01-18T19:27:31.056Z,1014.3
2023-01-18T19:29:32.180Z,1014.3
2023-01-18T19:31:30.957Z,1014.4
2023-01-18T19:33:30.978Z,1014.4
2023-01-18T19:35:30.927Z,1014.4
2023-01-18T19:37:30.947Z,1014.4
2023-01-18T19:39:30.994Z,1014.4
2023-01-18T19:41:31.042Z,1014.3
2023-01-18T19:43:30.939Z,1014.3
2023-01-18T19:45:30.978Z,1014.3
2023-01-18T19:47:30.961Z,1014.4
2023-01-18T19:49:30.949Z,1014.5
2023-01-18T19:51:30.936Z,1014.4
2023-01-18T19:53:30.934Z,1014.5
2023-01-18T19:55:30.946Z,1014.4
2023-01-18T19:57:31.014Z,1014.5
2023-01-18T19:59:31.115Z,1014.4
2023-01-18T20:01:36.614Z,1014.5
2023-01-18T20:03:31.876Z,1014.5
2023-01-18T20:05:30.908Z,1014.5
2023-01-18T20:07:30.902Z,1014.5
2023-01-18T20:09:42.282Z,1014.5
2023-01-18T20:11:31.266Z,1014.5
2023-01-18T20:13:32.261Z,1014.5
2023-01-18T20:15:30.940Z,1014.5
2023-01-18T20:17:30.952Z,1014.6
2023-01-18T20:19:31.299Z,1014.7
2023-01-18T20:21:30.936Z,1014.8
2023-01-18T20:23:30.888Z,1014.8
2023-01-18T20:25:30.998Z,1014.9
2023-01-18T20:27:31.399Z,1014.9
2023-01-18T20:29:30.887Z,1015
2023-01-18T20:31:30.950Z,1015.1
2023-01-18T20:33:31.661Z,1015.1
2023-01-18T20:35:30.930Z,1015.1
2023-01-18T20:37:30.952Z,1015.1
2023-01-18T20:39:30.932Z,1015.1
2023-01-18T20:41:30.851Z,1015.1
2023-01-18T20:43:30.860Z,1015.2
2023-01-18T20:45:31.982Z,1015.2
2023-01-18T20:47:30.911Z,1015.3
2023-01-18T20:49:38.213Z,1015.2
2023-01-18T20:51:30.851Z,1015.2
2023-01-18T20:53:30.834Z,1015.2
2023-01-18T20:55:30.830Z,1015.2
2023-01-18T20:57:30.843Z,1015.3
2023-01-18T20:59:30.870Z,1015.3
2023-01-18T21:01:30.988Z,1015.4
2023-01-18T21:03:30.872Z,1015.4
2023-01-18T21:05:30.980Z,1015.4
2023-01-18T21:07:30.901Z,1015.5
2023-01-18T21:09:30.893Z,1015.6
2023-01-18T21:11:30.832Z,1015.6
2023-01-18T21:13:30.837Z,1015.7
2023-01-18T21:15:30.862Z,1015.7
2023-01-18T21:17:30.843Z,1015.7
2023-01-18T21:19:30.913Z,1015.7
2023-01-18T21:21:30.928Z,1015.8
2023-01-18T21:23:30.843Z,1015.8
2023-01-18T21:25:31.076Z,1015.9
2023-01-18T21:27:30.912Z,1015.9
2023-01-18T21:29:30.827Z,1016
2023-01-18T21:31:31.041Z,1016
2023-01-18T21:33:30.935Z,1016.1
2023-01-18T21:35:30.851Z,1016.1
2023-01-18T21:37:30.850Z,1016.1
2023-01-18T21:39:31.027Z,1016.2
2023-01-18T21:41:31.020Z,1016.2
2023-01-18T21:43:30.831Z,1016.2
2023-01-18T21:45:30.889Z,1016.2
2023-01-18T21:47:30.862Z,1016.2
2023-01-18T21:49:39.752Z,1016.2
2023-01-18T21:51:30.984Z,1016.2
2023-01-18T21:53:31.090Z,1016.3
2023-01-18T21:55:31.219Z,1016.3
2023-01-18T21:57:30.858Z,1016.4
2023-01-18T21:59:30.934Z,1016.5
2023-01-18T22:01:30.859Z,1016.6
2023-01-18T22:03:31.235Z,1016.6
2023-01-18T22:05:31.117Z,1016.6
2023-01-18T22:07:31.064Z,1016.7
2023-01-18T22:09:32.686Z,1016.7
2023-01-18T22:11:30.906Z,1016.7
2023-01-18T22:13:30.885Z,1016.7
2023-01-18T22:15:30.764Z,1016.7
2023-01-18T22:17:30.776Z,1016.8
2023-01-18T22:19:30.743Z,1016.8
2023-01-18T22:21:32.090Z,1016.8
2023-01-18T22:23:30.772Z,1016.8
2023-01-18T22:25:30.849Z,1016.9
2023-01-18T22:27:30.840Z,1016.9
2023-01-18T22:29:30.926Z,1016.9
2023-01-18T22:31:30.811Z,1016.9
2023-01-18T22:33:30.787Z,1016.9
2023-01-18T22:35:32.818Z,1017
2023-01-18T22:37:30.765Z,1017
2023-01-18T22:39:30.810Z,1016.9
2023-01-18T22:41:30.806Z,1016.9
2023-01-18T22:43:30.813Z,1016.9
2023-01-18T22:45:32.346Z,1016.9
2023-01-18T22:47:30.919Z,1016.9
2023-01-18T22:49:30.797Z,1016.9
2023-01-18T22:51:30.725Z,1017
2023-01-18T22:53:30.724Z,1017
2023-01-18T22:55:30.743Z,1017
2023-01-18T22:57:30.871Z,1017
2023-01-18T22:59:30.783Z,1017
2023-01-18T23:01:30.787Z,1017.1
2023-01-18T23:03:30.840Z,1017.1
2023-01-18T23:05:30.744Z,1017.2
2023-01-18T23:07:31.226Z,1017.2
2023-01-18T23:09:30.920Z,1017.2
2023-01-18T23:11:30.707Z,1017.3
2023-01-18T23:13:30.714Z,1017.3
2023-01-18T23:15:30.864Z,1017.3
2023-01-18T23:17:30.771Z,1017.3
2023-01-18T23:19:31.152Z,1017.4
2023-01-18T23:21:30.979Z,1017.4
2023-01-18T23:23:30.712Z,1017.5
2023-01-18T23:25:30.762Z,1017.5
2023-01-18T23:27:30.729Z,1017.6
2023-01-18T23:29:30.746Z,1017.6
2023-01-18T23:31:30.884Z,1017.6
2023-01-18T23:33:30.864Z,1017.7
2023-01-18T23:35:30.726Z,1017.7
2023-01-18T23:37:30.720Z,1017.7
2023-01-18T23:39:30.911Z,1017.8
2023-01-18T23:41:30.738Z,1017.7
2023-01-18T23:43:30.705Z,1017.7
2023-01-18T23:45:30.894Z,1017.8
2023-01-18T23:47:30.888Z,1017.8
2023-01-18T23:49:30.995Z,1017.8
2023-01-18T23:51:30.853Z,1017.8
2023-01-18T23:53:30.843Z,1017.9
2023-01-18T23:55:30.806Z,1017.9
2023-01-18T23:57:30.690Z,1017.8
2023-01-18T23:59:30.723Z,1017.9
