createdAt,value
2022-09-13T00:00:50.746Z,17.28
2022-09-13T00:03:19.515Z,17.22
2022-09-13T00:05:48.795Z,17.29
2022-09-13T00:08:18.840Z,17.23
2022-09-13T00:10:47.333Z,17.18
2022-09-13T00:13:17.557Z,17.15
2022-09-13T00:15:46.593Z,17.09
2022-09-13T00:18:14.797Z,17.05
2022-09-13T00:20:42.869Z,16.98
2022-09-13T00:23:11.608Z,16.98
2022-09-13T00:25:41.684Z,17.04
2022-09-13T00:28:09.743Z,17.07
2022-09-13T00:30:37.782Z,16.99
2022-09-13T00:33:05.782Z,17.09
2022-09-13T00:35:34.020Z,17.14
2022-09-13T00:38:03.242Z,17.11
2022-09-13T00:40:31.506Z,17.10
2022-09-13T00:43:00.917Z,17.10
2022-09-13T00:45:31.085Z,17.07
2022-09-13T00:48:02.356Z,17.07
2022-09-13T00:50:35.996Z,16.97
2022-09-13T00:53:10.912Z,16.97
2022-09-13T00:55:44.289Z,16.93
2022-09-13T00:58:26.922Z,16.95
2022-09-13T01:00:57.929Z,16.95
2022-09-13T01:03:28.797Z,16.92
2022-09-13T01:06:01.365Z,16.85
2022-09-13T01:08:31.485Z,16.87
2022-09-13T01:11:02.362Z,16.88
2022-09-13T01:13:34.853Z,16.89
2022-09-13T01:16:03.556Z,16.87
2022-09-13T01:18:31.759Z,16.85
2022-09-13T01:21:21.065Z,16.87
2022-09-13T01:24:20.864Z,16.83
2022-09-13T01:27:08.649Z,16.84
2022-09-13T01:30:12.671Z,16.81
2022-09-13T01:33:24.901Z,16.79
2022-09-13T01:36:07.819Z,16.78
2022-09-13T01:38:49.026Z,16.78
2022-09-13T01:41:33.803Z,16.77
2022-09-13T01:44:10.668Z,16.78
2022-09-13T01:46:50.449Z,16.76
2022-09-13T01:49:23.460Z,16.76
2022-09-13T01:52:00.639Z,16.74
2022-09-13T01:54:37.718Z,16.69
2022-09-13T01:57:14.079Z,16.73
2022-09-13T01:59:52.784Z,16.72
2022-09-13T02:02:27.610Z,16.71
2022-09-13T02:05:03.443Z,16.65
2022-09-13T02:07:36.776Z,16.65
2022-09-13T02:10:10.884Z,16.63
2022-09-13T02:12:43.013Z,16.63
2022-09-13T02:15:15.843Z,16.61
2022-09-13T02:17:50.905Z,16.60
2022-09-13T02:20:24.642Z,16.61
2022-09-13T02:22:58.185Z,16.66
2022-09-13T02:25:28.918Z,16.67
2022-09-13T02:28:02.838Z,16.68
2022-09-13T02:30:35.043Z,16.65
2022-09-13T02:33:09.748Z,16.67
2022-09-13T02:35:42.390Z,16.69
2022-09-13T02:38:16.658Z,16.67
2022-09-13T02:40:49.638Z,16.69
2022-09-13T02:43:24.087Z,16.69
2022-09-13T02:46:00.334Z,16.65
2022-09-13T02:48:38.357Z,16.63
2022-09-13T02:51:10.767Z,16.64
2022-09-13T02:53:44.858Z,16.63
2022-09-13T02:56:30.455Z,16.60
2022-09-13T02:59:03.896Z,16.57
2022-09-13T03:01:32.046Z,16.58
2022-09-13T03:04:01.661Z,16.54
2022-09-13T03:06:31.162Z,16.53
2022-09-13T03:09:04.997Z,16.49
2022-09-13T03:11:43.025Z,16.44
2022-09-13T03:14:21.965Z,16.39
2022-09-13T03:17:04.986Z,16.33
2022-09-13T03:19:51.077Z,16.33
2022-09-13T03:22:44.910Z,16.31
2022-09-13T03:25:21.117Z,16.22
2022-09-13T03:27:58.310Z,16.26
2022-09-13T03:30:26.399Z,16.26
2022-09-13T03:33:04.648Z,16.20
2022-09-13T03:35:40.963Z,16.16
2022-09-13T03:38:12.484Z,16.13
2022-09-13T03:40:48.308Z,16.12
2022-09-13T03:43:21.263Z,16.12
2022-09-13T03:45:55.119Z,16.05
2022-09-13T03:48:24.680Z,16.08
2022-09-13T03:50:54.613Z,16.03
2022-09-13T03:53:26.398Z,16.00
2022-09-13T03:55:54.925Z,15.99
2022-09-13T03:58:23.763Z,15.94
2022-09-13T04:00:54.393Z,15.91
2022-09-13T04:03:22.539Z,15.87
2022-09-13T04:05:50.640Z,15.81
2022-09-13T04:08:20.164Z,15.77
2022-09-13T04:10:52.099Z,15.77
2022-09-13T04:13:21.156Z,15.75
2022-09-13T04:15:49.442Z,15.79
2022-09-13T04:18:17.922Z,15.87
2022-09-13T04:20:46.012Z,15.91
2022-09-13T04:23:14.062Z,15.93
2022-09-13T04:25:43.464Z,15.98
2022-09-13T04:28:11.623Z,16.02
2022-09-13T04:30:42.587Z,16.06
2022-09-13T04:33:10.897Z,16.14
2022-09-13T04:35:39.570Z,16.18
2022-09-13T04:38:07.832Z,16.21
2022-09-13T04:40:36.686Z,16.27
2022-09-13T04:43:06.263Z,16.34
2022-09-13T04:45:34.440Z,16.43
2022-09-13T04:48:03.061Z,16.47
2022-09-13T04:50:31.849Z,16.54
2022-09-13T04:52:59.810Z,16.59
2022-09-13T04:55:27.835Z,16.71
2022-09-13T04:57:56.661Z,16.81
2022-09-13T05:00:26.330Z,16.88
2022-09-13T05:02:57.511Z,16.91
2022-09-13T05:05:28.869Z,16.95
2022-09-13T05:07:57.454Z,17.02
2022-09-13T05:10:25.620Z,17.06
2022-09-13T05:12:54.654Z,17.12
2022-09-13T05:15:22.689Z,17.15
2022-09-13T05:17:52.086Z,17.23
2022-09-13T05:20:20.334Z,17.30
2022-09-13T05:22:48.330Z,17.32
2022-09-13T05:25:16.652Z,17.35
2022-09-13T05:27:46.745Z,17.42
2022-09-13T05:30:15.040Z,17.43
2022-09-13T05:32:43.103Z,17.45
2022-09-13T05:35:13.811Z,17.51
2022-09-13T05:37:41.859Z,17.57
2022-09-13T05:40:12.229Z,17.64
2022-09-13T05:42:40.840Z,17.68
2022-09-13T05:45:10.443Z,17.75
2022-09-13T05:47:38.645Z,17.94
2022-09-13T05:50:10.667Z,18.04
2022-09-13T05:52:41.359Z,18.09
2022-09-13T05:55:10.477Z,18.12
2022-09-13T05:57:38.686Z,18.19
2022-09-13T06:00:07.653Z,18.21
2022-09-13T06:02:45.095Z,18.28
2022-09-13T06:05:13.447Z,18.31
2022-09-13T06:07:43.834Z,18.34
2022-09-13T06:10:13.116Z,18.44
2022-09-13T06:12:41.502Z,18.52
2022-09-13T06:15:11.587Z,18.60
2022-09-13T06:17:39.767Z,18.66
2022-09-13T06:20:09.289Z,18.72
2022-09-13T06:22:37.430Z,18.78
2022-09-13T06:25:07.838Z,18.85
2022-09-13T06:27:36.042Z,18.92
2022-09-13T06:30:04.298Z,18.98
2022-09-13T06:32:32.486Z,19.07
2022-09-13T06:35:00.646Z,19.09
2022-09-13T06:37:28.706Z,19.12
2022-09-13T06:39:58.080Z,19.13
2022-09-13T06:42:27.755Z,19.14
2022-09-13T06:44:55.928Z,19.22
2022-09-13T06:47:25.255Z,19.28
2022-09-13T06:49:53.625Z,19.37
2022-09-13T06:52:21.749Z,19.41
2022-09-13T06:54:49.869Z,19.48
2022-09-13T06:57:18.047Z,19.66
2022-09-13T06:59:47.622Z,19.68
2022-09-13T07:02:15.861Z,19.72
2022-09-13T07:04:44.542Z,19.77
2022-09-13T07:07:12.797Z,19.79
2022-09-13T07:09:41.112Z,19.88
2022-09-13T07:12:10.093Z,20.00
2022-09-13T07:14:45.471Z,19.92
2022-09-13T07:17:15.279Z,20.07
2022-09-13T07:19:43.432Z,20.20
2022-09-13T07:22:11.554Z,20.23
2022-09-13T07:24:40.191Z,20.34
2022-09-13T07:27:08.278Z,20.44
2022-09-13T07:29:36.344Z,20.54
2022-09-13T07:32:04.465Z,20.53
2022-09-13T07:34:34.178Z,20.62
2022-09-13T07:37:02.344Z,20.58
2022-09-13T07:39:30.552Z,20.57
2022-09-13T07:41:58.583Z,20.54
2022-09-13T07:44:26.718Z,20.53
2022-09-13T07:46:54.994Z,20.60
2022-09-13T07:49:23.410Z,20.75
2022-09-13T07:51:53.234Z,20.72
2022-09-13T07:54:21.777Z,20.73
2022-09-13T07:56:51.828Z,20.86
2022-09-13T07:59:20.718Z,21.03
2022-09-13T08:01:50.241Z,21.02
2022-09-13T08:04:22.529Z,21.06
2022-09-13T08:06:50.813Z,21.14
2022-09-13T08:09:20.833Z,21.30
2022-09-13T08:11:53.410Z,21.43
2022-09-13T08:14:23.725Z,21.50
2022-09-13T08:16:52.484Z,21.54
2022-09-13T08:19:20.592Z,21.63
2022-09-13T08:21:49.141Z,21.78
2022-09-13T08:24:21.276Z,21.82
2022-09-13T08:26:52.146Z,21.82
2022-09-13T08:29:20.648Z,21.84
2022-09-13T08:31:48.736Z,21.86
2022-09-13T08:34:18.311Z,21.89
2022-09-13T08:36:46.595Z,22.08
2022-09-13T08:39:14.849Z,22.21
2022-09-13T08:42:13.484Z,22.31
2022-09-13T08:44:47.023Z,22.39
2022-09-13T08:47:28.288Z,22.49
2022-09-13T08:50:05.168Z,22.68
2022-09-13T08:52:36.897Z,22.85
2022-09-13T08:55:19.475Z,22.96
2022-09-13T08:57:54.670Z,22.93
2022-09-13T09:00:29.104Z,22.92
2022-09-13T09:03:31.215Z,22.82
2022-09-13T09:05:59.246Z,22.93
2022-09-13T09:08:34.005Z,23.19
2022-09-13T09:11:07.696Z,23.54
2022-09-13T09:13:42.588Z,23.70
2022-09-13T09:16:31.650Z,23.76
2022-09-13T09:19:08.505Z,23.59
2022-09-13T09:21:37.631Z,23.47
2022-09-13T09:24:07.657Z,23.32
2022-09-13T09:26:35.678Z,23.22
2022-09-13T09:29:13.935Z,23.11
2022-09-13T09:31:51.570Z,22.88
2022-09-13T09:34:27.925Z,22.98
2022-09-13T09:37:05.951Z,22.92
2022-09-13T09:39:39.136Z,22.98
2022-09-13T09:42:14.499Z,23.03
2022-09-13T09:44:46.367Z,23.00
2022-09-13T09:47:18.572Z,23.00
2022-09-13T09:50:06.481Z,23.02
2022-09-13T09:52:40.898Z,23.08
2022-09-13T09:55:18.301Z,23.07
2022-09-13T09:57:52.251Z,23.18
2022-09-13T10:00:24.508Z,23.26
2022-09-13T10:02:55.605Z,23.28
2022-09-13T10:05:26.413Z,23.45
2022-09-13T10:07:56.785Z,23.48
2022-09-13T10:10:29.806Z,23.55
2022-09-13T10:12:59.654Z,23.49
2022-09-13T10:15:33.791Z,23.52
2022-09-13T10:18:04.064Z,23.46
2022-09-13T10:20:35.246Z,23.47
2022-09-13T10:23:13.007Z,23.42
2022-09-13T10:25:45.911Z,23.56
2022-09-13T10:28:19.324Z,23.64
2022-09-13T10:30:54.220Z,23.82
2022-09-13T10:33:28.604Z,23.95
2022-09-13T10:35:59.022Z,24.01
2022-09-13T10:38:32.099Z,24.11
2022-09-13T10:41:03.425Z,24.22
2022-09-13T10:43:33.060Z,24.22
2022-09-13T10:46:05.955Z,23.92
2022-09-13T10:48:46.836Z,23.79
2022-09-13T10:51:32.925Z,23.80
2022-09-13T10:54:18.735Z,23.55
2022-09-13T10:56:47.492Z,23.40
2022-09-13T10:59:18.503Z,23.42
2022-09-13T11:01:58.943Z,23.42
2022-09-13T11:04:58.386Z,23.43
2022-09-13T11:07:51.354Z,23.37
2022-09-13T11:10:28.731Z,23.47
2022-09-13T11:13:07.579Z,23.50
2022-09-13T11:15:51.868Z,23.64
2022-09-13T11:18:54.890Z,23.59
2022-09-13T11:21:37.382Z,23.64
2022-09-13T11:24:39.033Z,24.08
2022-09-13T11:27:16.284Z,24.54
2022-09-13T11:29:57.586Z,24.85
2022-09-13T11:32:37.173Z,25.32
2022-09-13T11:35:30.206Z,25.69
2022-09-13T11:38:14.800Z,25.64
2022-09-13T11:40:55.112Z,25.79
2022-09-13T11:43:40.109Z,25.50
2022-09-13T11:46:17.412Z,25.19
2022-09-13T11:49:18.368Z,25.03
2022-09-13T11:51:57.218Z,24.88
2022-09-13T11:54:40.554Z,24.95
2022-09-13T11:57:13.144Z,24.95
2022-09-13T11:59:46.885Z,24.99
2022-09-13T12:02:21.711Z,24.90
2022-09-13T12:05:20.546Z,25.06
2022-09-13T12:07:48.033Z,25.17
2022-09-13T12:10:23.376Z,25.22
2022-09-13T12:12:53.839Z,25.31
2022-09-13T12:15:28.428Z,25.30
2022-09-13T12:18:01.830Z,25.22
2022-09-13T12:20:35.352Z,24.98
2022-09-13T12:23:07.427Z,24.65
2022-09-13T12:25:47.388Z,24.38
2022-09-13T12:28:22.243Z,24.20
2022-09-13T12:30:56.887Z,24.18
2022-09-13T12:33:25.115Z,24.24
2022-09-13T12:36:08.747Z,24.32
2022-09-13T12:38:56.022Z,24.44
2022-09-13T12:41:41.854Z,24.53
2022-09-13T12:44:33.764Z,24.57
2022-09-13T12:47:40.595Z,24.64
2022-09-13T12:50:43.088Z,24.64
2022-09-13T12:53:27.879Z,24.52
2022-09-13T12:56:20.565Z,24.48
2022-09-13T12:59:21.789Z,24.43
2022-09-13T13:01:52.331Z,24.45
2022-09-13T13:04:23.791Z,24.54
2022-09-13T13:06:55.176Z,24.55
2022-09-13T13:09:29.622Z,24.51
2022-09-13T13:11:59.935Z,24.62
2022-09-13T13:14:53.326Z,24.73
2022-09-13T13:17:42.771Z,24.70
2022-09-13T13:21:04.738Z,24.59
2022-09-13T13:23:35.697Z,24.62
2022-09-13T13:26:10.709Z,24.68
2022-09-13T13:29:09.668Z,24.73
2022-09-13T13:31:41.948Z,24.77
2022-09-13T13:34:30.693Z,24.95
2022-09-13T13:37:02.356Z,25.07
2022-09-13T13:39:39.979Z,25.34
2022-09-13T13:42:25.773Z,25.41
2022-09-13T13:45:17.822Z,25.28
2022-09-13T13:48:20.848Z,25.19
2022-09-13T13:51:16.349Z,25.01
2022-09-13T13:53:50.051Z,24.77
2022-09-13T13:56:30.091Z,24.67
2022-09-13T13:59:04.834Z,24.64
2022-09-13T14:01:35.792Z,24.76
2022-09-13T14:04:48.793Z,24.90
2022-09-13T14:07:32.418Z,25.05
2022-09-13T14:10:07.178Z,25.11
2022-09-13T14:12:48.306Z,25.23
2022-09-13T14:15:39.116Z,25.25
2022-09-13T14:18:39.440Z,25.43
2022-09-13T14:21:21.353Z,25.46
2022-09-13T14:23:51.174Z,25.52
2022-09-13T14:26:19.223Z,25.54
2022-09-13T14:28:47.358Z,25.54
2022-09-13T14:31:20.447Z,25.48
2022-09-13T14:33:48.795Z,25.46
2022-09-13T14:36:20.214Z,25.35
2022-09-13T14:38:55.262Z,25.22
2022-09-13T14:41:32.733Z,25.16
2022-09-13T14:44:22.481Z,24.96
2022-09-13T14:46:57.064Z,24.91
2022-09-13T14:49:27.649Z,24.88
2022-09-13T14:51:59.011Z,24.82
2022-09-13T14:54:34.968Z,24.68
2022-09-13T14:57:04.721Z,24.72
2022-09-13T14:59:37.498Z,24.67
2022-09-13T15:02:17.290Z,24.59
2022-09-13T15:04:52.970Z,24.58
2022-09-13T15:07:25.400Z,24.49
2022-09-13T15:10:00.712Z,24.44
2022-09-13T15:12:30.081Z,24.42
2022-09-13T15:15:22.881Z,24.45
2022-09-13T15:17:55.829Z,24.38
2022-09-13T15:20:24.843Z,24.35
2022-09-13T15:22:53.950Z,24.32
2022-09-13T15:25:27.637Z,24.30
2022-09-13T15:27:57.211Z,24.25
2022-09-13T15:30:28.644Z,24.25
2022-09-13T15:33:20.801Z,24.23
2022-09-13T15:35:49.397Z,24.25
2022-09-13T15:38:25.820Z,24.13
2022-09-13T15:41:03.657Z,24.07
2022-09-13T15:43:32.532Z,24.01
2022-09-13T15:46:03.083Z,23.98
2022-09-13T15:48:33.670Z,23.95
2022-09-13T15:51:12.666Z,23.97
2022-09-13T15:53:43.368Z,23.84
2022-09-13T15:56:17.145Z,23.80
2022-09-13T15:58:45.560Z,23.72
2022-09-13T16:01:15.208Z,23.59
2022-09-13T16:03:43.385Z,23.49
2022-09-13T16:06:14.403Z,23.44
2022-09-13T16:08:42.589Z,23.40
2022-09-13T16:11:13.090Z,23.30
2022-09-13T16:13:41.529Z,23.23
2022-09-13T16:16:23.830Z,23.17
2022-09-13T16:26:35.760Z,22.79
2022-09-13T16:29:04.137Z,22.72
2022-09-13T16:31:32.331Z,22.64
2022-09-13T16:34:00.548Z,22.54
2022-09-13T16:36:29.015Z,22.43
2022-09-13T16:38:57.021Z,22.32
2022-09-13T16:41:25.418Z,22.21
2022-09-13T16:43:55.941Z,22.14
2022-09-13T16:46:24.088Z,22.02
2022-09-13T16:48:55.382Z,21.90
2022-09-13T16:51:24.136Z,21.80
2022-09-13T16:53:53.955Z,21.73
2022-09-13T16:56:24.597Z,21.67
2022-09-13T16:58:55.190Z,21.55
2022-09-13T17:01:25.572Z,21.47
2022-09-13T17:03:55.457Z,21.36
2022-09-13T17:06:25.453Z,21.29
2022-09-13T17:08:55.696Z,21.22
2022-09-13T17:11:26.516Z,21.16
2022-09-13T17:13:56.857Z,21.11
2022-09-13T17:16:28.534Z,21.06
2022-09-13T17:19:00.847Z,21.00
2022-09-13T17:21:29.989Z,20.98
2022-09-13T17:23:58.147Z,20.96
2022-09-13T17:26:26.761Z,20.91
2022-09-13T17:28:56.253Z,20.88
2022-09-13T17:31:24.466Z,20.86
2022-09-13T17:33:53.324Z,20.87
2022-09-13T17:36:21.976Z,20.84
2022-09-13T17:38:50.390Z,20.78
2022-09-13T17:41:20.487Z,20.69
2022-09-13T17:43:48.828Z,20.63
2022-09-13T17:46:21.797Z,20.57
2022-09-13T17:48:51.181Z,20.55
2022-09-13T17:51:20.593Z,20.45
2022-09-13T17:53:50.954Z,20.35
2022-09-13T17:56:20.208Z,20.30
2022-09-13T17:58:48.541Z,20.20
2022-09-13T18:01:18.597Z,20.16
2022-09-13T18:03:47.030Z,20.09
2022-09-13T18:06:16.572Z,20.02
2022-09-13T18:08:44.600Z,20.02
2022-09-13T18:11:22.186Z,20.01
2022-09-13T18:13:52.170Z,19.89
2022-09-13T18:16:25.056Z,19.74
2022-09-13T18:18:55.040Z,19.72
2022-09-13T18:21:25.827Z,19.66
2022-09-13T18:23:55.648Z,19.64
2022-09-13T18:26:25.110Z,19.62
2022-09-13T18:28:57.955Z,19.49
2022-09-13T18:31:27.608Z,19.39
2022-09-13T18:33:58.058Z,19.43
2022-09-13T18:36:26.973Z,19.31
2022-09-13T18:38:56.125Z,19.29
2022-09-13T18:41:27.177Z,19.21
2022-09-13T18:43:56.786Z,19.12
2022-09-13T18:46:28.566Z,19.07
2022-09-13T18:48:58.286Z,19.03
2022-09-13T18:51:28.755Z,19.03
2022-09-13T18:53:58.687Z,19.02
2022-09-13T18:56:27.963Z,18.98
2022-09-13T18:58:57.436Z,18.95
2022-09-13T19:01:29.579Z,18.91
2022-09-13T19:03:59.401Z,18.92
2022-09-13T19:06:28.983Z,19.05
2022-09-13T19:09:00.275Z,19.04
2022-09-13T19:11:45.951Z,18.94
2022-09-13T19:14:15.160Z,18.94
2022-09-13T19:16:44.829Z,18.87
2022-09-13T19:19:13.047Z,18.79
2022-09-13T19:21:41.268Z,18.71
2022-09-13T19:24:16.228Z,18.77
2022-09-13T19:26:46.218Z,18.72
2022-09-13T19:29:16.284Z,18.69
2022-09-13T19:31:48.456Z,18.63
2022-09-13T19:34:17.633Z,18.57
2022-09-13T19:36:46.251Z,18.54
2022-09-13T19:39:15.487Z,18.59
2022-09-13T19:41:43.458Z,18.66
2022-09-13T19:44:13.884Z,18.65
2022-09-13T19:46:42.696Z,18.59
2022-09-13T19:49:16.210Z,18.61
2022-09-13T19:51:50.158Z,18.53
2022-09-13T19:54:20.629Z,18.45
2022-09-13T19:56:48.707Z,18.39
2022-09-13T19:59:20.584Z,18.34
2022-09-13T20:01:49.691Z,18.25
2022-09-13T20:04:21.560Z,18.19
2022-09-13T20:06:51.167Z,18.19
2022-09-13T20:09:21.009Z,18.14
2022-09-13T20:11:50.234Z,18.09
2022-09-13T20:14:20.413Z,18.03
2022-09-13T20:16:48.944Z,18.00
2022-09-13T20:22:08.920Z,17.93
2022-09-13T20:24:40.195Z,17.95
2022-09-13T20:27:08.621Z,17.96
2022-09-13T20:29:36.974Z,17.95
2022-09-13T20:32:05.238Z,17.89
2022-09-13T20:34:37.916Z,17.86
2022-09-13T20:37:07.416Z,17.78
2022-09-13T20:39:38.326Z,17.80
2022-09-13T20:42:06.786Z,17.78
2022-09-13T20:44:35.040Z,17.79
2022-09-13T20:47:03.115Z,17.81
2022-09-13T20:49:31.195Z,17.80
2022-09-13T20:52:01.030Z,17.78
2022-09-13T20:54:29.280Z,17.74
2022-09-13T20:56:58.691Z,17.66
2022-09-13T20:59:26.695Z,17.70
2022-09-13T21:01:54.996Z,17.80
2022-09-13T21:04:23.408Z,17.68
2022-09-13T21:07:13.750Z,17.61
2022-09-13T21:09:44.237Z,17.66
2022-09-13T21:12:12.558Z,17.54
2022-09-13T21:14:40.548Z,17.52
2022-09-13T21:17:08.819Z,17.51
2022-09-13T21:19:36.985Z,17.43
2022-09-13T21:22:05.098Z,17.39
2022-09-13T21:24:33.187Z,17.43
2022-09-13T21:27:02.750Z,17.35
2022-09-13T21:29:48.292Z,17.29
2022-09-13T21:32:16.490Z,17.22
2022-09-13T21:34:44.625Z,17.35
2022-09-13T21:37:13.970Z,17.35
2022-09-13T21:39:42.030Z,17.25
2022-09-13T21:42:11.527Z,17.22
2022-09-13T21:44:39.845Z,17.14
2022-09-13T21:47:08.192Z,17.13
2022-09-13T21:49:36.283Z,17.16
2022-09-13T21:52:04.716Z,17.06
2022-09-13T21:54:33.125Z,17.16
2022-09-13T21:57:01.193Z,17.15
2022-09-13T21:59:30.767Z,17.06
2022-09-13T22:01:59.309Z,17.00
2022-09-13T22:04:27.749Z,16.94
2022-09-13T22:06:56.154Z,16.90
2022-09-13T22:09:27.704Z,16.92
2022-09-13T22:11:56.633Z,16.97
2022-09-13T22:14:25.159Z,16.94
2022-09-13T22:16:54.827Z,16.93
2022-09-13T22:19:25.625Z,16.88
2022-09-13T22:21:56.527Z,16.92
2022-09-13T22:24:27.318Z,16.95
2022-09-13T22:26:58.307Z,16.87
2022-09-13T22:29:27.490Z,16.87
2022-09-13T22:31:57.347Z,16.90
2022-09-13T22:34:30.761Z,16.86
2022-09-13T22:36:59.418Z,16.82
2022-09-13T22:39:27.907Z,16.83
2022-09-13T22:41:56.016Z,16.78
2022-09-13T22:44:24.197Z,16.74
2022-09-13T22:46:52.425Z,16.74
2022-09-13T22:49:21.964Z,16.69
2022-09-13T22:51:50.942Z,16.59
2022-09-13T22:54:20.837Z,16.55
2022-09-13T22:56:49.768Z,16.50
2022-09-13T22:59:19.564Z,16.50
2022-09-13T23:01:48.399Z,16.51
2022-09-13T23:04:17.629Z,16.46
2022-09-13T23:06:47.413Z,16.45
2022-09-13T23:09:18.909Z,16.43
2022-09-13T23:11:48.159Z,16.43
2022-09-13T23:14:20.023Z,16.40
2022-09-13T23:16:50.414Z,16.38
2022-09-13T23:19:20.201Z,16.36
2022-09-13T23:21:49.933Z,16.25
2022-09-13T23:24:19.701Z,16.28
2022-09-13T23:26:48.300Z,16.23
2022-09-13T23:29:17.979Z,16.21
2022-09-13T23:31:47.584Z,16.14
2022-09-13T23:34:16.479Z,16.13
2022-09-13T23:36:45.406Z,16.05
2022-09-13T23:39:17.617Z,16.04
2022-09-13T23:41:48.335Z,16.04
2022-09-13T23:44:17.511Z,15.99
2022-09-13T23:46:46.053Z,15.99
2022-09-13T23:49:14.132Z,15.93
2022-09-13T23:51:42.425Z,15.90
2022-09-13T23:54:11.192Z,15.82
2022-09-13T23:56:40.869Z,15.78
2022-09-13T23:59:09.028Z,15.77
