createdAt,value
2019-02-18T00:01:03.320Z,62172.16
2019-02-18T00:03:29.571Z,62175.73
2019-02-18T00:05:55.811Z,62182.57
2019-02-18T00:08:22.041Z,62189.06
2019-02-18T00:10:48.320Z,62193.80
2019-02-18T00:13:14.559Z,62193.94
2019-02-18T00:15:40.788Z,62196.44
2019-02-18T00:18:07.033Z,62206.18
2019-02-18T00:20:33.355Z,62214.14
2019-02-18T00:22:59.598Z,62218.96
2019-02-18T00:25:25.825Z,62240.32
2019-02-18T00:27:52.070Z,62232.22
2019-02-18T00:30:18.303Z,62232.90
2019-02-18T00:32:44.567Z,62237.56
2019-02-18T00:35:10.784Z,62241.61
2019-02-18T00:37:37.079Z,62240.87
2019-02-18T00:40:44.613Z,62239.26
2019-02-18T00:43:52.197Z,62242.64
2019-02-18T00:46:18.434Z,62255.01
2019-02-18T00:48:44.689Z,62249.13
2019-02-18T00:51:10.922Z,62246.08
2019-02-18T00:53:37.166Z,62251.22
2019-02-18T00:56:03.401Z,62247.91
2019-02-18T00:58:29.647Z,62250.83
2019-02-18T01:00:55.900Z,62254.40
2019-02-18T01:03:22.138Z,62260.02
2019-02-18T01:05:48.373Z,62261.25
2019-02-18T01:08:14.625Z,62266.12
2019-02-18T01:10:40.850Z,62261.92
2019-02-18T01:13:07.087Z,62268.50
2019-02-18T01:15:33.321Z,62272.97
2019-02-18T01:17:59.568Z,62274.45
2019-02-18T01:20:25.813Z,62277.70
2019-02-18T01:22:52.044Z,62279.31
2019-02-18T01:25:18.268Z,62283.52
2019-02-18T01:27:44.521Z,62284.32
2019-02-18T01:33:24.618Z,62292.32
2019-02-18T01:35:50.843Z,62291.71
2019-02-18T01:38:17.090Z,62299.23
2019-02-18T01:40:43.321Z,62308.02
2019-02-18T01:43:09.560Z,62296.99
2019-02-18T01:45:35.792Z,62298.27
2019-02-18T01:48:02.030Z,62301.39
2019-02-18T01:50:28.257Z,62293.13
2019-02-18T01:52:54.502Z,62299.36
2019-02-18T01:55:20.734Z,62301.39
2019-02-18T01:57:46.966Z,62296.79
2019-02-18T02:00:54.529Z,62301.52
2019-02-18T02:03:20.778Z,62304.23
2019-02-18T02:05:47.001Z,62302.00
2019-02-18T02:08:13.250Z,62310.07
2019-02-18T02:10:39.487Z,62307.28
2019-02-18T02:13:26.179Z,62311.35
2019-02-18T02:15:52.425Z,62302.20
2019-02-18T02:18:18.649Z,62301.87
2019-02-18T02:20:44.904Z,62302.61
2019-02-18T02:23:11.133Z,62302.61
2019-02-18T02:25:37.382Z,62300.98
2019-02-18T02:28:03.620Z,62297.12
2019-02-18T02:30:29.864Z,62300.04
2019-02-18T02:32:56.091Z,62298.21
2019-02-18T02:35:22.368Z,62304.09
2019-02-18T02:37:48.613Z,62305.38
2019-02-18T02:40:14.864Z,62302.48
2019-02-18T02:42:41.109Z,62299.36
2019-02-18T02:45:48.682Z,62295.70
2019-02-18T02:48:14.886Z,62299.91
2019-02-18T02:50:41.136Z,62299.69
2019-02-18T02:53:07.373Z,62300.59
2019-02-18T02:55:33.623Z,62303.48
2019-02-18T02:57:59.853Z,62303.16
2019-02-18T03:00:26.107Z,62310.27
2019-02-18T03:02:52.335Z,62312.09
2019-02-18T03:08:19.840Z,62304.57
2019-02-18T03:13:14.905Z,62306.95
2019-02-18T03:15:41.155Z,62308.02
2019-02-18T03:18:07.402Z,62309.52
2019-02-18T03:20:33.637Z,62312.42
2019-02-18T03:22:59.864Z,62310.94
2019-02-18T03:26:07.416Z,62308.17
2019-02-18T03:31:34.232Z,62322.10
2019-02-18T03:37:14.216Z,62314.93
2019-02-18T03:39:40.453Z,62313.10
2019-02-18T03:42:06.697Z,62310.33
2019-02-18T03:44:32.949Z,62315.28
2019-02-18T03:46:59.165Z,62315.61
2019-02-18T03:49:25.414Z,62319.81
2019-02-18T03:51:51.637Z,62321.64
2019-02-18T03:54:17.864Z,62316.83
2019-02-18T03:56:44.111Z,62321.16
2019-02-18T03:59:10.339Z,62325.90
2019-02-18T04:01:36.633Z,62327.86
2019-02-18T04:04:02.848Z,62330.78
2019-02-18T04:06:29.071Z,62334.38
2019-02-18T04:08:55.305Z,62342.23
2019-02-18T04:11:21.547Z,62340.88
2019-02-18T04:13:47.800Z,62346.29
2019-02-18T04:16:14.043Z,62353.00
2019-02-18T04:18:40.282Z,62368.16
2019-02-18T04:21:06.511Z,62359.09
2019-02-18T04:23:32.756Z,62369.67
2019-02-18T04:25:58.980Z,62380.10
2019-02-18T04:28:25.220Z,62372.11
2019-02-18T04:30:51.454Z,62388.24
2019-02-18T04:33:17.692Z,62378.07
2019-02-18T04:35:43.964Z,62381.86
2019-02-18T04:38:10.193Z,62388.57
2019-02-18T04:40:36.420Z,62390.53
2019-02-18T04:43:02.665Z,62392.91
2019-02-18T04:45:28.877Z,62391.75
2019-02-18T04:47:55.123Z,62407.75
2019-02-18T04:50:21.348Z,62405.11
2019-02-18T04:52:47.596Z,62403.95
2019-02-18T04:55:13.834Z,62408.71
2019-02-18T04:57:40.075Z,62413.57
2019-02-18T05:03:06.640Z,62418.05
2019-02-18T05:05:32.885Z,62426.19
2019-02-18T05:07:59.124Z,62413.11
2019-02-18T05:10:25.366Z,62433.24
2019-02-18T05:12:51.594Z,62420.91
2019-02-18T05:15:17.842Z,62434.88
2019-02-18T05:17:44.075Z,62425.64
2019-02-18T05:20:10.318Z,62425.03
2019-02-18T05:22:36.571Z,62439.75
2019-02-18T05:25:44.122Z,62426.32
2019-02-18T05:28:10.366Z,62426.86
2019-02-18T05:30:36.614Z,62440.84
2019-02-18T05:33:02.854Z,62433.46
2019-02-18T05:35:29.103Z,62443.55
2019-02-18T05:37:55.335Z,62431.95
2019-02-18T05:40:21.583Z,62429.18
2019-02-18T05:42:47.803Z,62433.91
2019-02-18T05:45:14.050Z,62436.49
2019-02-18T05:47:40.272Z,62437.58
2019-02-18T05:50:47.819Z,62441.25
2019-02-18T05:53:14.075Z,62444.16
2019-02-18T05:55:40.325Z,62452.24
2019-02-18T05:58:06.546Z,62452.24
2019-02-18T06:00:32.816Z,62445.18
2019-02-18T06:02:59.046Z,62444.98
2019-02-18T06:05:25.305Z,62448.43
2019-02-18T06:07:51.540Z,62448.98
2019-02-18T06:10:17.779Z,62446.95
2019-02-18T06:12:44.012Z,62448.76
2019-02-18T06:15:10.252Z,62451.14
2019-02-18T06:17:36.488Z,62451.14
2019-02-18T06:20:44.042Z,62452.04
2019-02-18T06:23:10.292Z,62450.75
2019-02-18T06:25:36.545Z,62458.81
2019-02-18T06:28:04.864Z,62457.52
2019-02-18T06:30:30.928Z,62453.45
2019-02-18T06:32:57.189Z,62467.43
2019-02-18T06:35:23.548Z,62469.60
2019-02-18T06:37:49.777Z,62464.03
2019-02-18T06:40:16.018Z,62462.67
2019-02-18T06:42:42.261Z,62464.30
2019-02-18T06:45:49.808Z,62465.72
2019-02-18T06:51:03.685Z,62484.80
2019-02-18T06:53:29.917Z,62483.22
2019-02-18T06:55:56.166Z,62491.85
2019-02-18T07:01:29.775Z,62490.62
2019-02-18T07:04:15.764Z,62504.33
2019-02-18T07:09:35.990Z,62510.84
2019-02-18T07:12:22.000Z,62501.20
2019-02-18T07:14:48.223Z,62516.28
2019-02-18T07:17:14.473Z,62519.54
2019-02-18T07:19:40.706Z,62507.73
2019-02-18T07:22:06.970Z,62514.50
2019-02-18T07:24:33.200Z,62512.60
2019-02-18T07:26:59.447Z,62515.53
2019-02-18T07:29:25.672Z,62511.86
2019-02-18T07:31:51.914Z,62528.75
2019-02-18T07:34:18.153Z,62519.66
2019-02-18T07:36:44.390Z,62534.74
2019-02-18T07:39:10.624Z,62524.55
2019-02-18T07:41:36.857Z,62525.64
2019-02-18T07:44:03.131Z,62528.13
2019-02-18T07:46:29.355Z,62536.22
2019-02-18T07:48:55.596Z,62536.35
2019-02-18T07:51:21.835Z,62535.41
2019-02-18T07:53:48.067Z,62549.93
2019-02-18T07:56:14.299Z,62536.63
2019-02-18T07:58:40.549Z,62543.21
2019-02-18T08:01:07.012Z,62545.92
2019-02-18T08:03:33.247Z,62548.78
2019-02-18T08:05:59.481Z,62551.91
2019-02-18T08:08:25.715Z,62561.40
2019-02-18T08:10:51.950Z,62563.24
2019-02-18T08:13:18.244Z,62564.46
2019-02-18T08:15:44.471Z,62564.04
2019-02-18T08:18:10.705Z,62566.36
2019-02-18T08:20:37.009Z,62569.07
2019-02-18T08:23:03.268Z,62586.33
2019-02-18T08:25:29.520Z,62578.93
2019-02-18T08:27:55.762Z,62575.38
2019-02-18T08:30:22.005Z,62581.09
2019-02-18T08:32:48.240Z,62581.29
2019-02-18T08:35:14.491Z,62579.61
2019-02-18T08:37:40.771Z,62589.12
2019-02-18T08:40:48.319Z,62586.45
2019-02-18T08:43:14.546Z,62583.54
2019-02-18T08:45:40.881Z,62600.26
2019-02-18T08:48:07.114Z,62590.25
2019-02-18T08:50:33.355Z,62598.70
2019-02-18T08:52:59.588Z,62591.34
2019-02-18T08:55:25.844Z,62588.09
2019-02-18T08:57:52.073Z,62588.09
2019-02-18T09:00:18.337Z,62592.09
2019-02-18T09:02:44.570Z,62595.09
2019-02-18T09:05:11.015Z,62603.71
2019-02-18T09:07:37.256Z,62597.19
2019-02-18T09:10:44.818Z,62596.99
2019-02-18T09:13:11.048Z,62600.05
2019-02-18T09:15:37.293Z,62607.38
2019-02-18T09:18:03.525Z,62615.13
2019-02-18T09:20:29.782Z,62606.29
2019-02-18T09:23:15.794Z,62606.96
2019-02-18T09:26:23.364Z,62575.45
2019-02-18T09:28:49.596Z,62625.46
2019-02-18T09:33:53.375Z,62618.52
2019-02-18T09:36:21.372Z,62627.70
2019-02-18T09:38:47.775Z,62630.41
2019-02-18T09:41:14.021Z,62625.37
2019-02-18T09:43:40.250Z,62638.77
2019-02-18T09:46:06.500Z,62635.02
2019-02-18T09:48:32.748Z,62642.38
2019-02-18T09:51:00.078Z,62649.91
2019-02-18T09:53:27.136Z,62644.12
2019-02-18T09:55:53.400Z,62654.27
2019-02-18T09:58:19.638Z,62652.65
2019-02-18T10:00:45.909Z,62652.70
2019-02-18T10:03:12.149Z,62660.39
2019-02-18T10:05:38.368Z,62656.84
2019-02-18T10:08:04.615Z,62659.77
2019-02-18T10:10:30.857Z,62653.50
2019-02-18T10:12:59.504Z,62659.42
2019-02-18T10:17:53.281Z,62657.66
2019-02-18T10:20:19.514Z,62658.19
2019-02-18T10:22:45.768Z,62673.30
2019-02-18T10:25:33.561Z,62672.76
2019-02-18T10:27:59.820Z,62664.58
2019-02-18T10:30:26.068Z,62663.63
2019-02-18T10:32:52.317Z,62665.12
2019-02-18T10:35:18.555Z,62667.31
2019-02-18T10:37:54.632Z,62678.73
2019-02-18T10:40:12.952Z,62681.99
2019-02-18T10:42:39.200Z,62671.25
2019-02-18T10:45:25.198Z,62677.17
2019-02-18T10:47:51.446Z,62679.34
2019-02-18T10:50:17.682Z,62677.22
2019-02-18T10:52:43.933Z,62692.87
2019-02-18T10:55:51.470Z,62681.78
2019-02-18T10:58:17.733Z,62686.55
2019-02-18T11:00:43.979Z,62687.97
2019-02-18T11:03:10.228Z,62685.46
2019-02-18T11:08:06.401Z,62686.13
2019-02-18T11:10:32.643Z,62689.34
2019-02-18T11:12:58.877Z,62698.32
2019-02-18T11:15:27.011Z,62688.84
2019-02-18T11:17:53.259Z,62702.13
2019-02-18T11:20:19.491Z,62688.30
2019-02-18T11:22:45.762Z,62698.87
2019-02-18T11:28:25.132Z,62683.00
2019-02-18T11:30:51.367Z,62688.37
2019-02-18T11:33:17.604Z,62688.54
2019-02-18T11:35:43.837Z,62689.06
2019-02-18T11:38:10.076Z,62676.55
2019-02-18T11:40:36.406Z,62676.55
2019-02-18T11:43:02.651Z,62672.87
2019-02-18T11:45:28.898Z,62675.25
2019-02-18T11:47:55.130Z,62671.79
2019-02-18T11:50:21.383Z,62677.71
2019-02-18T11:52:47.623Z,62680.23
2019-02-18T11:55:13.878Z,62679.61
2019-02-18T11:57:42.122Z,62673.41
2019-02-18T12:00:49.703Z,62687.99
2019-02-18T12:03:15.949Z,62677.64
2019-02-18T12:08:20.317Z,62676.75
2019-02-18T12:10:46.573Z,62683.07
2019-02-18T12:13:12.809Z,62680.16
2019-02-18T12:15:39.062Z,62685.26
2019-02-18T12:18:05.301Z,62689.59
2019-02-18T12:20:31.554Z,62687.75
2019-02-18T12:22:57.827Z,62683.74
2019-02-18T12:25:24.285Z,62701.04
2019-02-18T12:27:50.521Z,62691.56
2019-02-18T12:30:58.091Z,62698.11
2019-02-18T12:33:24.635Z,62714.63
2019-02-18T12:35:50.878Z,62702.24
2019-02-18T12:38:17.498Z,62708.71
2019-02-18T12:43:22.198Z,62695.91
2019-02-18T12:45:48.763Z,62694.82
2019-02-18T12:48:16.896Z,62690.07
2019-02-18T12:50:43.151Z,62690.69
2019-02-18T12:53:09.402Z,62696.21
2019-02-18T12:55:35.881Z,62689.94
2019-02-18T12:58:03.791Z,62685.93
2019-02-18T13:00:30.268Z,62688.17
2019-02-18T13:02:56.504Z,62688.59
2019-02-18T13:05:22.758Z,62682.52
2019-02-18T13:07:49.007Z,62689.61
2019-02-18T13:10:15.262Z,62677.42
2019-02-18T13:12:43.395Z,62689.61
2019-02-18T13:15:50.935Z,62670.28
2019-02-18T13:18:17.181Z,62674.71
2019-02-18T13:20:43.437Z,62672.00
2019-02-18T13:23:11.583Z,62677.17
2019-02-18T13:25:37.837Z,62675.87
2019-02-18T13:28:08.405Z,62680.63
2019-02-18T13:30:32.263Z,62680.43
2019-02-18T13:32:58.501Z,62685.80
2019-02-18T13:35:24.780Z,62676.55
2019-02-18T13:37:51.016Z,62675.06
2019-02-18T13:40:17.266Z,62681.23
2019-02-18T13:42:45.447Z,62684.79
2019-02-18T13:48:19.044Z,62676.68
2019-02-18T13:50:45.496Z,62678.94
2019-02-18T13:53:11.748Z,62677.10
2019-02-18T13:55:38.145Z,62677.10
2019-02-18T13:58:04.399Z,62682.82
2019-02-18T14:00:30.956Z,62673.61
2019-02-18T14:02:57.253Z,62671.39
2019-02-18T14:05:23.481Z,62668.73
2019-02-18T14:07:49.746Z,62678.73
2019-02-18T14:13:31.970Z,62664.58
2019-02-18T14:16:00.112Z,62666.84
2019-02-18T14:18:26.388Z,62659.15
2019-02-18T14:20:52.629Z,62659.15
2019-02-18T14:23:18.884Z,62655.27
2019-02-18T14:25:45.134Z,62663.58
2019-02-18T14:28:11.381Z,62670.59
2019-02-18T14:30:37.613Z,62656.77
2019-02-18T14:33:03.864Z,62659.55
2019-02-18T14:35:32.050Z,62656.96
2019-02-18T14:37:58.357Z,62657.39
2019-02-18T14:43:32.098Z,62650.05
2019-02-18T14:45:58.346Z,62654.87
2019-02-18T14:48:24.591Z,62651.61
2019-02-18T14:50:56.485Z,62640.59
2019-02-18T14:53:19.029Z,62639.37
2019-02-18T14:55:45.338Z,62640.74
2019-02-18T15:00:45.506Z,62634.34
2019-02-18T15:03:11.762Z,62630.67
2019-02-18T15:05:38.000Z,62630.14
2019-02-18T15:10:38.405Z,62623.27
2019-02-18T15:13:04.674Z,62619.27
2019-02-18T15:15:30.906Z,62619.47
2019-02-18T15:20:35.432Z,62617.63
2019-02-18T15:23:01.685Z,62620.41
2019-02-18T15:25:27.916Z,62618.05
2019-02-18T15:27:54.174Z,62623.29
2019-02-18T15:33:08.046Z,62611.31
2019-02-18T15:35:34.357Z,62621.10
2019-02-18T15:38:00.599Z,62606.02
2019-02-18T15:40:26.837Z,62603.18
2019-02-18T15:42:53.068Z,62598.61
2019-02-18T15:45:19.312Z,62593.73
2019-02-18T15:47:45.542Z,62591.34
2019-02-18T15:50:13.819Z,62591.70
2019-02-18T15:52:40.059Z,62592.24
2019-02-18T15:55:47.612Z,62591.70
2019-02-18T15:58:13.969Z,62592.09
2019-02-18T16:00:40.236Z,62595.42
2019-02-18T16:03:06.476Z,62601.55
2019-02-18T16:05:32.716Z,62596.51
2019-02-18T16:07:58.993Z,62595.57
2019-02-18T16:10:25.218Z,62592.64
2019-02-18T16:12:51.453Z,62594.55
2019-02-18T16:15:17.706Z,62598.84
2019-02-18T16:17:45.855Z,62585.25
2019-02-18T16:20:53.406Z,62584.03
2019-02-18T16:23:19.685Z,62580.77
2019-02-18T16:25:47.871Z,62570.71
2019-02-18T16:28:14.109Z,62572.55
2019-02-18T16:30:40.370Z,62567.45
2019-02-18T16:33:06.604Z,62566.03
2019-02-18T16:35:34.765Z,62560.93
2019-02-18T16:38:01.007Z,62565.43
2019-02-18T16:40:29.288Z,62567.86
2019-02-18T16:42:59.390Z,62553.73
2019-02-18T16:45:24.240Z,62553.11
2019-02-18T16:47:50.479Z,62552.66
2019-02-18T16:50:16.745Z,62549.40
2019-02-18T16:52:42.975Z,62548.11
2019-02-18T16:55:50.748Z,62547.89
2019-02-18T16:58:17.029Z,62550.21
2019-02-18T17:00:43.304Z,62536.70
2019-02-18T17:03:09.713Z,62531.80
2019-02-18T17:05:35.977Z,62527.80
2019-02-18T17:08:02.217Z,62526.71
2019-02-18T17:10:30.384Z,62532.97
2019-02-18T17:12:56.640Z,62523.46
2019-02-18T17:15:22.909Z,62524.82
2019-02-18T17:17:49.131Z,62517.89
2019-02-18T17:20:15.368Z,62531.49
2019-02-18T17:22:41.610Z,62517.36
2019-02-18T17:25:49.178Z,62511.92
2019-02-18T17:28:15.542Z,62507.38
2019-02-18T17:30:41.798Z,62505.54
2019-02-18T17:33:08.031Z,62519.54
2019-02-18T17:35:34.268Z,62506.16
2019-02-18T17:38:00.520Z,62502.70
2019-02-18T17:40:26.783Z,62505.96
2019-02-18T17:42:53.028Z,62510.30
2019-02-18T17:45:19.256Z,62519.40
2019-02-18T17:47:45.497Z,62519.66
2019-02-18T17:50:31.507Z,62523.13
2019-02-18T17:52:58.234Z,62526.39
2019-02-18T17:55:25.917Z,62527.46
2019-02-18T17:57:52.170Z,62533.38
2019-02-18T18:00:59.698Z,62542.33
2019-02-18T18:03:26.266Z,62543.96
2019-02-18T18:06:12.275Z,62532.70
2019-02-18T18:08:38.529Z,62550.48
2019-02-18T18:11:04.765Z,62545.12
2019-02-18T18:13:31.033Z,62550.34
2019-02-18T18:15:59.178Z,62545.30
2019-02-18T18:18:25.432Z,62551.56
2019-02-18T18:20:51.666Z,62553.80
2019-02-18T18:23:17.976Z,62549.40
2019-02-18T18:25:44.209Z,62554.14
2019-02-18T18:28:10.440Z,62552.85
2019-02-18T18:30:36.686Z,62550.27
2019-02-18T18:33:03.017Z,62547.02
2019-02-18T18:35:31.181Z,62551.63
2019-02-18T18:37:57.469Z,62550.34
2019-02-18T18:40:23.708Z,62544.85
2019-02-18T18:42:49.942Z,62547.63
2019-02-18T18:45:57.506Z,62541.79
2019-02-18T18:48:23.746Z,62542.19
2019-02-18T18:50:49.984Z,62539.48
2019-02-18T18:53:16.237Z,62538.39
2019-02-18T18:55:42.616Z,62546.68
2019-02-18T18:58:08.865Z,62536.22
2019-02-18T19:00:35.104Z,62532.42
2019-02-18T19:03:03.277Z,62527.68
2019-02-18T19:05:29.495Z,62538.54
2019-02-18T19:07:55.733Z,62523.80
2019-02-18T19:10:21.969Z,62523.13
2019-02-18T19:12:48.221Z,62526.85
2019-02-18T19:15:55.763Z,62523.53
2019-02-18T19:18:22.028Z,62522.58
2019-02-18T19:20:48.263Z,62521.49
2019-02-18T19:23:14.514Z,62523.33
2019-02-18T19:25:40.745Z,62530.94
2019-02-18T19:28:06.975Z,62522.65
2019-02-18T19:30:33.316Z,62519.66
2019-02-18T19:32:59.555Z,62519.66
2019-02-18T19:35:25.799Z,62527.75
2019-02-18T19:37:52.037Z,62524.42
2019-02-18T19:40:18.289Z,62525.49
2019-02-18T19:42:44.524Z,62523.66
2019-02-18T19:45:52.088Z,62533.65
2019-02-18T19:48:18.335Z,62525.84
2019-02-18T19:50:44.579Z,62526.39
2019-02-18T19:53:10.833Z,62526.39
2019-02-18T19:55:37.072Z,62522.04
2019-02-18T19:58:03.311Z,62520.95
2019-02-18T20:00:29.561Z,62517.82
2019-02-18T20:02:55.813Z,62518.36
2019-02-18T20:05:22.058Z,62519.87
2019-02-18T20:07:48.303Z,62525.98
2019-02-18T20:10:14.588Z,62525.50
2019-02-18T20:12:40.816Z,62508.47
2019-02-18T20:15:28.805Z,62503.57
2019-02-18T20:17:55.049Z,62496.87
2019-02-18T20:20:21.293Z,62490.34
2019-02-18T20:22:47.539Z,62491.72
2019-02-18T20:25:13.792Z,62482.00
2019-02-18T20:27:40.075Z,62489.05
2019-02-18T20:30:26.076Z,62474.94
2019-02-18T20:32:52.319Z,62473.20
2019-02-18T20:35:18.580Z,62469.18
2019-02-18T20:37:44.820Z,62464.70
2019-02-18T20:40:11.171Z,62459.09
2019-02-18T20:42:39.328Z,62457.71
2019-02-18T20:45:25.311Z,62454.46
2019-02-18T20:47:51.547Z,62440.90
2019-02-18T20:50:17.790Z,62426.86
2019-02-18T20:52:44.020Z,62429.31
2019-02-18T20:55:51.560Z,62432.43
2019-02-18T20:58:17.811Z,62425.45
2019-02-18T21:00:44.057Z,62414.95
2019-02-18T21:03:10.426Z,62411.82
2019-02-18T21:05:36.871Z,62412.50
2019-02-18T21:10:50.708Z,62391.55
2019-02-18T21:13:16.954Z,62384.86
2019-02-18T21:15:43.194Z,62375.14
2019-02-18T21:18:11.328Z,62367.97
2019-02-18T21:20:37.567Z,62370.35
2019-02-18T21:23:03.810Z,62353.00
2019-02-18T21:25:30.045Z,62353.40
2019-02-18T21:27:56.283Z,62348.60
2019-02-18T21:30:22.510Z,62347.51
2019-02-18T21:32:48.795Z,62346.50
2019-02-18T21:35:15.020Z,62336.89
2019-02-18T21:37:43.172Z,62333.48
2019-02-18T21:40:29.162Z,62332.81
2019-02-18T21:42:55.411Z,62325.77
2019-02-18T21:45:21.641Z,62319.81
2019-02-18T21:47:47.893Z,62314.39
2019-02-18T21:50:14.129Z,62310.07
2019-02-18T21:52:40.360Z,62300.91
2019-02-18T21:55:47.898Z,62299.91
2019-02-18T21:58:14.762Z,62298.14
2019-02-18T22:00:42.343Z,62293.80
2019-02-18T22:03:08.581Z,62290.55
2019-02-18T22:05:34.812Z,62291.49
2019-02-18T22:08:01.068Z,62285.28
2019-02-18T22:10:27.292Z,62280.07
2019-02-18T22:12:53.546Z,62270.25
2019-02-18T22:15:19.771Z,62270.66
2019-02-18T22:17:46.012Z,62265.71
2019-02-18T22:20:14.149Z,62259.41
2019-02-18T22:22:40.395Z,62260.77
2019-02-18T22:28:20.244Z,62254.95
2019-02-18T22:30:46.475Z,62254.40
2019-02-18T22:33:12.741Z,62240.48
2019-02-18T22:35:45.748Z,62238.17
2019-02-18T22:38:11.991Z,62239.13
2019-02-18T22:40:38.221Z,62234.25
2019-02-18T22:43:04.459Z,62240.87
2019-02-18T22:45:30.683Z,62227.15
2019-02-18T22:47:57.155Z,62218.70
2019-02-18T22:50:23.389Z,62207.72
2019-02-18T22:52:49.648Z,62190.69
2019-02-18T22:55:15.884Z,62178.11
2019-02-18T22:57:42.131Z,62161.13
2019-02-18T23:00:49.665Z,62167.15
2019-02-18T23:03:15.920Z,62171.07
2019-02-18T23:05:42.171Z,62160.93
2019-02-18T23:08:08.424Z,62143.48
2019-02-18T23:10:34.652Z,62127.20
2019-02-18T23:13:00.896Z,62132.81
2019-02-18T23:15:27.131Z,62147.79
2019-02-18T23:17:55.279Z,62136.79
2019-02-18T23:20:21.519Z,62137.69
2019-02-18T23:22:47.754Z,62150.51
2019-02-18T23:25:14.012Z,62134.45
2019-02-18T23:27:40.236Z,62130.44
2019-02-18T23:30:47.795Z,62128.61
2019-02-18T23:33:14.036Z,62131.46
2019-02-18T23:35:40.292Z,62134.28
2019-02-18T23:38:06.534Z,62124.43
2019-02-18T23:40:32.784Z,62116.39
2019-02-18T23:42:59.037Z,62119.55
2019-02-18T23:45:25.257Z,62110.77
2019-02-18T23:47:51.484Z,62115.23
2019-02-18T23:50:17.724Z,62103.42
2019-02-18T23:52:43.956Z,62099.09
2019-02-18T23:55:10.203Z,62096.59
2019-02-18T23:57:36.438Z,62091.74
