createdAt,value
2022-10-09T00:01:26.586Z,63418.59
2022-10-09T00:03:55.167Z,63418.59
2022-10-09T00:06:27.958Z,63418.59
2022-10-09T00:08:54.362Z,63418.59
2022-10-09T00:11:24.622Z,63418.59
2022-10-09T00:13:52.882Z,63418.59
2022-10-09T00:16:20.862Z,63418.59
2022-10-09T00:18:47.771Z,63418.59
2022-10-09T00:21:23.489Z,63418.59
2022-10-09T00:23:50.758Z,63418.59
2022-10-09T00:26:17.539Z,63418.59
2022-10-09T00:28:44.076Z,63418.59
2022-10-09T00:31:11.611Z,63418.59
2022-10-09T00:33:38.052Z,63418.59
2022-10-09T00:36:07.080Z,63418.59
2022-10-09T00:38:34.170Z,63418.59
2022-10-09T00:41:01.171Z,63418.59
2022-10-09T00:43:44.307Z,63418.59
2022-10-09T00:46:19.299Z,63418.59
2022-10-09T00:48:46.972Z,63418.59
2022-10-09T00:51:13.490Z,63418.59
2022-10-09T00:53:39.826Z,63418.59
2022-10-09T00:56:06.422Z,63418.59
2022-10-09T00:58:32.817Z,63418.59
2022-10-09T01:00:59.183Z,63418.59
2022-10-09T01:03:25.659Z,63418.59
2022-10-09T01:06:07.026Z,63418.59
2022-10-09T01:08:45.980Z,63418.59
2022-10-09T01:11:50.981Z,63418.59
2022-10-09T01:14:25.860Z,63418.59
2022-10-09T01:17:29.402Z,63418.59
2022-10-09T01:20:01.803Z,63418.59
2022-10-09T01:22:43.943Z,63418.59
2022-10-09T01:25:33.202Z,63418.59
2022-10-09T01:28:02.221Z,63418.59
2022-10-09T01:30:29.616Z,63418.59
2022-10-09T01:32:56.128Z,63418.59
2022-10-09T01:35:23.700Z,63418.59
2022-10-09T01:37:53.115Z,63418.59
2022-10-09T01:40:22.125Z,63418.59
2022-10-09T01:42:48.853Z,63418.59
2022-10-09T01:45:15.855Z,63418.59
2022-10-09T01:47:43.122Z,63418.59
2022-10-09T01:50:33.084Z,63418.59
2022-10-09T01:53:03.832Z,63418.59
2022-10-09T01:55:41.955Z,63418.59
2022-10-09T01:58:30.911Z,63418.59
2022-10-09T02:01:21.463Z,63418.59
2022-10-09T02:03:51.940Z,63418.59
2022-10-09T02:06:19.712Z,63418.59
2022-10-09T02:08:50.132Z,63418.59
2022-10-09T02:11:17.372Z,63418.59
2022-10-09T02:13:46.294Z,63418.59
2022-10-09T02:16:34.786Z,63418.59
2022-10-09T02:19:41.656Z,63418.59
2022-10-09T02:22:18.106Z,63418.59
2022-10-09T02:24:44.730Z,63418.59
2022-10-09T02:27:12.077Z,63418.59
2022-10-09T02:29:41.362Z,63418.59
2022-10-09T02:32:07.902Z,63418.59
2022-10-09T02:34:34.479Z,63418.59
2022-10-09T02:37:00.856Z,63418.59
2022-10-09T02:39:27.192Z,63418.59
2022-10-09T02:41:53.585Z,63418.59
2022-10-09T02:44:20.316Z,63418.59
2022-10-09T02:46:46.766Z,63418.59
2022-10-09T02:49:13.172Z,63418.59
2022-10-09T02:51:39.695Z,63418.59
2022-10-09T02:54:06.661Z,63418.59
2022-10-09T02:56:36.797Z,63418.59
2022-10-09T02:59:05.404Z,63418.59
2022-10-09T03:01:31.820Z,63418.59
2022-10-09T03:03:58.328Z,63418.59
2022-10-09T03:06:27.004Z,63418.59
2022-10-09T03:08:54.100Z,63418.59
2022-10-09T03:11:22.769Z,63418.59
2022-10-09T03:13:49.458Z,63418.59
2022-10-09T03:16:18.442Z,63418.59
2022-10-09T03:18:45.867Z,63418.59
2022-10-09T03:21:17.453Z,63418.59
2022-10-09T03:23:44.490Z,63418.59
2022-10-09T03:26:13.343Z,63418.59
2022-10-09T03:28:42.210Z,63418.59
2022-10-09T03:31:15.677Z,63418.59
2022-10-09T03:33:53.976Z,63418.59
2022-10-09T03:36:20.372Z,63418.59
2022-10-09T03:38:46.752Z,63418.59
2022-10-09T03:41:13.120Z,63418.59
2022-10-09T03:43:39.511Z,63418.59
2022-10-09T03:46:07.891Z,63418.59
2022-10-09T03:48:34.805Z,63418.59
2022-10-09T03:51:01.326Z,63418.59
2022-10-09T03:53:27.855Z,63418.59
2022-10-09T03:55:54.340Z,63418.59
2022-10-09T03:58:20.670Z,63418.59
2022-10-09T04:00:50.179Z,63418.59
2022-10-09T04:03:16.643Z,63418.59
2022-10-09T04:05:43.052Z,63418.59
2022-10-09T04:08:09.495Z,63418.59
2022-10-09T04:10:36.117Z,63418.59
2022-10-09T04:13:02.462Z,63418.59
2022-10-09T04:15:28.835Z,63418.59
2022-10-09T04:17:55.250Z,63418.59
2022-10-09T04:20:21.644Z,63418.59
2022-10-09T04:22:48.490Z,63418.59
2022-10-09T04:25:15.184Z,63418.59
2022-10-09T04:27:41.589Z,63418.59
2022-10-09T04:30:08.591Z,63418.59
2022-10-09T04:32:34.984Z,63418.59
2022-10-09T04:35:01.481Z,63418.59
2022-10-09T04:37:27.838Z,63418.59
2022-10-09T04:39:54.196Z,63418.59
2022-10-09T04:42:20.533Z,63418.59
2022-10-09T04:44:46.890Z,63418.59
2022-10-09T04:47:13.238Z,63418.59
2022-10-09T04:49:39.751Z,63418.59
2022-10-09T04:52:06.131Z,63418.59
2022-10-09T04:54:32.479Z,63418.59
2022-10-09T04:56:58.862Z,63418.59
2022-10-09T04:59:25.276Z,63418.59
2022-10-09T05:01:51.705Z,63418.59
2022-10-09T05:04:18.080Z,63418.59
2022-10-09T05:06:44.443Z,63418.59
2022-10-09T05:09:10.804Z,63418.59
2022-10-09T05:11:42.308Z,63418.59
2022-10-09T05:14:09.122Z,63418.59
2022-10-09T05:16:49.431Z,63418.59
2022-10-09T05:19:21.809Z,63418.59
2022-10-09T05:21:48.171Z,63418.59
2022-10-09T05:24:14.513Z,63418.59
2022-10-09T05:26:40.860Z,63418.59
2022-10-09T05:29:07.244Z,63418.59
2022-10-09T05:31:33.673Z,63418.59
2022-10-09T05:34:00.519Z,63418.59
2022-10-09T05:36:26.922Z,63418.59
2022-10-09T05:38:53.336Z,63418.59
2022-10-09T05:41:20.109Z,63418.59
2022-10-09T05:43:48.260Z,63418.59
2022-10-09T05:46:16.133Z,63418.59
2022-10-09T05:48:44.881Z,63418.59
2022-10-09T05:51:17.730Z,63418.59
2022-10-09T05:53:45.496Z,63418.59
2022-10-09T05:56:27.056Z,63418.59
2022-10-09T05:59:01.398Z,63418.59
2022-10-09T06:01:30.757Z,63418.59
2022-10-09T06:03:59.293Z,63418.59
2022-10-09T06:06:28.206Z,63418.59
2022-10-09T06:08:55.343Z,63418.59
2022-10-09T06:11:24.908Z,63418.59
2022-10-09T06:13:51.931Z,63418.59
2022-10-09T06:16:18.448Z,63418.59
2022-10-09T06:18:49.299Z,63418.59
2022-10-09T06:21:16.870Z,63418.59
2022-10-09T06:23:43.620Z,63418.59
2022-10-09T06:26:12.586Z,63418.59
2022-10-09T06:28:39.922Z,63418.59
2022-10-09T06:31:07.552Z,63418.59
2022-10-09T06:33:36.494Z,63418.59
2022-10-09T06:36:10.274Z,63418.59
2022-10-09T06:38:37.895Z,63418.59
2022-10-09T06:41:06.620Z,63418.59
2022-10-09T06:43:33.297Z,63418.59
2022-10-09T06:46:09.137Z,63418.59
2022-10-09T06:48:36.754Z,63418.59
2022-10-09T06:51:12.388Z,63418.59
2022-10-09T06:53:41.875Z,63418.59
2022-10-09T06:56:08.689Z,63418.59
2022-10-09T06:58:35.294Z,63418.59
2022-10-09T07:01:10.521Z,63418.59
2022-10-09T07:03:39.156Z,63418.59
2022-10-09T07:06:19.623Z,63418.59
2022-10-09T07:08:48.190Z,63418.59
2022-10-09T07:11:17.618Z,63418.59
2022-10-09T07:13:44.592Z,63418.59
2022-10-09T07:16:11.331Z,63418.59
2022-10-09T07:18:38.792Z,63418.59
2022-10-09T07:21:09.889Z,63418.59
2022-10-09T07:23:36.727Z,63418.59
2022-10-09T07:26:10.593Z,63418.59
2022-10-09T07:28:37.028Z,63418.59
2022-10-09T07:31:04.953Z,63418.59
2022-10-09T07:33:31.859Z,63418.59
2022-10-09T07:36:01.289Z,63418.59
2022-10-09T07:38:28.391Z,63418.59
2022-10-09T07:40:55.275Z,63418.59
2022-10-09T07:43:22.339Z,63418.59
2022-10-09T07:45:48.739Z,63418.59
2022-10-09T07:48:15.204Z,63418.59
2022-10-09T07:50:41.761Z,63418.59
2022-10-09T07:53:08.757Z,63418.59
2022-10-09T07:55:35.898Z,63418.59
2022-10-09T07:58:02.639Z,63418.59
2022-10-09T08:00:29.016Z,63418.59
2022-10-09T08:02:55.479Z,63418.59
2022-10-09T08:05:21.851Z,63418.59
2022-10-09T08:07:48.225Z,63418.59
2022-10-09T08:10:14.651Z,63418.59
2022-10-09T08:12:41.132Z,63418.59
2022-10-09T08:15:07.984Z,63418.59
2022-10-09T08:17:34.515Z,63418.59
2022-10-09T08:20:00.939Z,63418.59
2022-10-09T08:22:27.302Z,63418.59
2022-10-09T08:24:53.654Z,63418.59
2022-10-09T08:27:20.035Z,63418.59
2022-10-09T08:29:46.378Z,63418.59
2022-10-09T08:32:12.723Z,63418.59
2022-10-09T08:34:39.282Z,63418.59
2022-10-09T08:37:05.750Z,63418.59
2022-10-09T08:39:32.344Z,63418.59
2022-10-09T08:42:01.851Z,63418.59
2022-10-09T08:44:33.364Z,63418.59
2022-10-09T08:47:24.271Z,63418.59
2022-10-09T08:49:55.156Z,63418.59
2022-10-09T08:52:24.906Z,63418.59
2022-10-09T08:54:53.943Z,63418.59
2022-10-09T08:57:21.361Z,63418.59
2022-10-09T08:59:53.938Z,102681.72
2022-10-09T09:02:41.766Z,102684.88
2022-10-09T09:05:49.696Z,102694.38
2022-10-09T09:08:33.579Z,102685.63
2022-10-09T09:11:34.419Z,102682.19
2022-10-09T09:14:11.017Z,102678.81
2022-10-09T09:17:08.461Z,102672.88
2022-10-09T09:19:46.286Z,102681.72
2022-10-09T09:22:15.043Z,102664.41
2022-10-09T09:24:54.824Z,102673.06
2022-10-09T09:27:32.111Z,102665.25
2022-10-09T09:30:04.640Z,102669.25
2022-10-09T09:32:32.771Z,102664.16
2022-10-09T09:35:12.264Z,102650.84
2022-10-09T09:37:38.747Z,102659.78
2022-10-09T09:40:35.526Z,102660.25
2022-10-09T09:42:56.899Z,102653.25
2022-10-09T09:45:26.339Z,102655.44
2022-10-09T09:48:05.891Z,102654.53
2022-10-09T09:50:48.593Z,102652.31
2022-10-09T09:53:28.942Z,102654.06
2022-10-09T09:55:56.260Z,102653.47
2022-10-09T09:58:24.403Z,102655.34
2022-10-09T10:00:56.106Z,102643.84
2022-10-09T10:03:23.009Z,102642.78
2022-10-09T10:05:49.468Z,102639.47
2022-10-09T10:08:30.846Z,102641.84
2022-10-09T10:11:01.067Z,102631.81
2022-10-09T10:13:35.754Z,102625.50
2022-10-09T10:16:02.965Z,102621.22
2022-10-09T10:18:32.527Z,102631.22
2022-10-09T10:21:07.680Z,102642.00
2022-10-09T10:23:44.136Z,102635.69
2022-10-09T10:26:22.570Z,102632.34
2022-10-09T10:28:54.082Z,102630.81
2022-10-09T10:31:43.657Z,102622.53
2022-10-09T10:34:18.099Z,102619.44
2022-10-09T10:36:46.537Z,102610.75
2022-10-09T10:39:24.065Z,102600.38
2022-10-09T10:41:53.753Z,102601.56
2022-10-09T10:44:41.143Z,102603.97
2022-10-09T10:47:14.752Z,102614.59
2022-10-09T10:49:41.156Z,102598.25
2022-10-09T10:52:35.761Z,102603.09
2022-10-09T10:55:14.102Z,102594.09
2022-10-09T10:58:14.225Z,102596.63
2022-10-09T11:00:48.123Z,102586.81
2022-10-09T11:03:31.653Z,102591.88
2022-10-09T11:06:12.466Z,102586.91
2022-10-09T11:08:54.067Z,102577.28
2022-10-09T11:11:33.638Z,102573.94
2022-10-09T11:14:28.216Z,102576.16
2022-10-09T11:17:26.342Z,102565.88
2022-10-09T11:20:13.700Z,102558.47
2022-10-09T11:23:05.325Z,102566.69
2022-10-09T11:26:06.158Z,102559.59
2022-10-09T11:28:45.709Z,102556.47
2022-10-09T11:31:36.662Z,102543.78
2022-10-09T11:34:12.207Z,102546.25
2022-10-09T11:36:44.748Z,102542.00
2022-10-09T11:39:16.006Z,102547.09
2022-10-09T11:41:46.594Z,102535.44
2022-10-09T11:44:27.360Z,102534.13
2022-10-09T11:47:11.755Z,102522.81
2022-10-09T11:49:53.341Z,102520.34
2022-10-09T11:52:47.640Z,102518.59
2022-10-09T11:55:26.615Z,102506.09
2022-10-09T11:57:53.228Z,102513.28
2022-10-09T12:00:34.893Z,102502.00
2022-10-09T12:03:04.065Z,102501.09
2022-10-09T12:05:43.649Z,102496.25
2022-10-09T12:08:25.217Z,102493.03
2022-10-09T12:11:10.451Z,102484.81
2022-10-09T12:13:36.736Z,102482.78
2022-10-09T12:16:03.653Z,102485.94
2022-10-09T12:18:44.857Z,102469.91
2022-10-09T12:21:24.602Z,102477.41
2022-10-09T12:23:52.137Z,102471.47
2022-10-09T12:26:21.905Z,102459.56
2022-10-09T12:28:54.920Z,102442.03
2022-10-09T12:31:30.301Z,102455.00
2022-10-09T12:34:05.042Z,102454.19
2022-10-09T12:36:31.626Z,102451.34
2022-10-09T12:39:11.371Z,102440.91
2022-10-09T12:41:37.912Z,102448.06
2022-10-09T12:44:15.660Z,102429.56
2022-10-09T12:46:42.110Z,102436.63
2022-10-09T12:49:19.694Z,102427.59
2022-10-09T12:51:57.145Z,102420.16
2022-10-09T12:54:25.230Z,102414.50
2022-10-09T12:56:56.751Z,102415.84
2022-10-09T12:59:25.587Z,102404.59
2022-10-09T13:01:57.756Z,102398.75
2022-10-09T13:04:32.551Z,102392.53
2022-10-09T13:07:02.771Z,102392.06
2022-10-09T13:09:36.952Z,102389.19
2022-10-09T13:12:08.780Z,102379.03
2022-10-09T13:14:57.383Z,102375.16
2022-10-09T13:17:37.259Z,102372.81
2022-10-09T13:20:24.588Z,102365.09
2022-10-09T13:23:00.202Z,102346.88
2022-10-09T13:25:32.144Z,102353.63
2022-10-09T13:27:58.510Z,102353.38
2022-10-09T13:30:25.223Z,102351.78
2022-10-09T13:32:51.641Z,102349.94
2022-10-09T13:35:18.306Z,102344.00
2022-10-09T13:37:44.703Z,102334.22
2022-10-09T13:40:15.429Z,102333.41
2022-10-09T13:42:42.728Z,102330.69
2022-10-09T13:45:10.760Z,102336.38
2022-10-09T13:47:37.116Z,102324.38
2022-10-09T13:50:03.982Z,102325.16
2022-10-09T13:52:30.343Z,102320.88
2022-10-09T13:54:59.089Z,102311.50
2022-10-09T13:57:25.416Z,102309.06
2022-10-09T13:59:51.755Z,102301.19
2022-10-09T14:02:18.888Z,102298.66
2022-10-09T14:04:45.536Z,102297.72
2022-10-09T14:07:11.910Z,102295.53
2022-10-09T14:09:38.404Z,102295.03
2022-10-09T14:12:04.915Z,102281.75
2022-10-09T14:14:31.264Z,102290.28
2022-10-09T14:16:57.623Z,102282.16
2022-10-09T14:19:27.443Z,102272.00
2022-10-09T14:21:55.178Z,102269.97
2022-10-09T14:24:21.800Z,102275.41
2022-10-09T14:26:51.512Z,102266.97
2022-10-09T14:29:18.769Z,102255.75
2022-10-09T14:31:45.366Z,102240.72
2022-10-09T14:34:13.656Z,102244.22
2022-10-09T14:36:41.926Z,102247.53
2022-10-09T14:39:08.460Z,102242.59
2022-10-09T14:41:37.787Z,102236.00
2022-10-09T14:44:04.929Z,102218.25
2022-10-09T14:46:33.827Z,102222.28
2022-10-09T14:49:07.273Z,102228.41
2022-10-09T14:51:37.119Z,102225.66
2022-10-09T14:54:04.703Z,102228.41
2022-10-09T14:56:31.252Z,102192.53
2022-10-09T14:58:58.428Z,102218.59
2022-10-09T15:01:24.805Z,102219.09
2022-10-09T15:03:51.371Z,102209.97
2022-10-09T15:06:20.081Z,102208.44
2022-10-09T15:08:46.471Z,102207.44
2022-10-09T15:11:13.133Z,102190.88
2022-10-09T15:13:40.221Z,102202.72
2022-10-09T15:16:13.296Z,102194.53
2022-10-09T15:18:39.891Z,102184.25
2022-10-09T15:21:15.029Z,102192.38
2022-10-09T15:23:41.739Z,102180.88
2022-10-09T15:26:09.184Z,102186.47
2022-10-09T15:28:37.841Z,102176.00
2022-10-09T15:31:06.280Z,102179.38
2022-10-09T15:33:33.394Z,102171.75
2022-10-09T15:36:00.304Z,102162.63
2022-10-09T15:38:26.881Z,102158.75
2022-10-09T15:40:55.771Z,102163.81
2022-10-09T15:43:24.672Z,102153.69
2022-10-09T15:45:51.360Z,102152.34
2022-10-09T15:48:23.741Z,102154.84
2022-10-09T15:50:52.200Z,102157.75
2022-10-09T15:53:21.061Z,102149.63
2022-10-09T15:55:49.636Z,102149.28
2022-10-09T15:58:16.890Z,102145.38
2022-10-09T16:00:48.983Z,102141.16
2022-10-09T16:03:17.612Z,102138.63
2022-10-09T16:05:48.305Z,102137.22
2022-10-09T16:08:15.755Z,102135.00
2022-10-09T16:10:49.559Z,102133.66
2022-10-09T16:13:16.227Z,102126.88
2022-10-09T16:15:44.165Z,102123.50
2022-10-09T16:18:11.043Z,102126.81
2022-10-09T16:20:39.231Z,102121.72
2022-10-09T16:23:06.829Z,102120.38
2022-10-09T16:25:33.880Z,102121.69
2022-10-09T16:28:00.407Z,102116.59
2022-10-09T16:30:27.590Z,102126.72
2022-10-09T16:32:54.109Z,102116.88
2022-10-09T16:35:21.642Z,102126.00
2022-10-09T16:37:48.072Z,102107.47
2022-10-09T16:40:14.439Z,102133.59
2022-10-09T16:42:40.785Z,102132.16
2022-10-09T16:45:07.852Z,102128.84
2022-10-09T16:47:34.281Z,102121.50
2022-10-09T16:50:00.641Z,102118.38
2022-10-09T16:52:27.094Z,102128.47
2022-10-09T16:54:57.025Z,102122.38
2022-10-09T16:57:25.965Z,102123.00
2022-10-09T16:59:52.365Z,102116.63
2022-10-09T17:02:18.856Z,102113.44
2022-10-09T17:04:46.021Z,102116.28
2022-10-09T17:07:13.072Z,102115.84
2022-10-09T17:09:40.494Z,102111.91
2022-10-09T17:12:09.654Z,102123.28
2022-10-09T17:14:37.300Z,102110.63
2022-10-09T17:17:04.759Z,102110.72
2022-10-09T17:19:32.287Z,102110.50
2022-10-09T17:21:59.712Z,102099.56
2022-10-09T17:24:26.668Z,102100.97
2022-10-09T17:26:54.005Z,102100.13
2022-10-09T17:29:21.284Z,102101.66
2022-10-09T17:31:48.051Z,102107.16
2022-10-09T17:34:15.251Z,102084.50
2022-10-09T17:36:42.728Z,102096.41
2022-10-09T17:39:13.451Z,102097.25
2022-10-09T17:41:39.855Z,102093.09
2022-10-09T17:44:06.507Z,102095.69
2022-10-09T17:46:32.923Z,102095.53
2022-10-09T17:48:59.608Z,102097.97
2022-10-09T17:51:28.866Z,102099.13
2022-10-09T17:56:31.406Z,102096.22
2022-10-09T17:59:02.139Z,102103.09
2022-10-09T18:01:29.149Z,102103.34
2022-10-09T18:03:56.249Z,102103.97
2022-10-09T18:06:23.848Z,102102.13
2022-10-09T18:08:55.411Z,102096.69
2022-10-09T18:11:24.171Z,102091.75
2022-10-09T18:13:51.118Z,102085.22
2022-10-09T18:16:24.940Z,102088.34
2022-10-09T18:18:51.377Z,102087.63
2022-10-09T18:21:17.917Z,102084.00
2022-10-09T18:23:46.405Z,102079.03
2022-10-09T18:26:16.463Z,102078.75
2022-10-09T18:28:46.044Z,102073.91
2022-10-09T18:31:18.478Z,102072.94
2022-10-09T18:33:45.041Z,102065.72
2022-10-09T18:36:18.303Z,102061.06
2022-10-09T18:38:46.458Z,102042.56
2022-10-09T18:41:13.634Z,102063.59
2022-10-09T18:43:40.076Z,102052.13
2022-10-09T18:46:06.796Z,102057.81
2022-10-09T18:48:36.908Z,102058.41
2022-10-09T18:51:05.351Z,102057.81
2022-10-09T18:53:32.664Z,102050.63
2022-10-09T18:55:59.435Z,102051.03
2022-10-09T18:58:25.935Z,102018.41
2022-10-09T19:00:52.358Z,102037.03
2022-10-09T19:03:18.766Z,102005.28
2022-10-09T19:05:45.141Z,102033.38
2022-10-09T19:08:11.814Z,102037.03
2022-10-09T19:10:38.203Z,102035.47
2022-10-09T19:13:04.609Z,102030.50
2022-10-09T19:15:31.005Z,102027.00
2022-10-09T19:17:58.943Z,102024.63
2022-10-09T19:20:28.789Z,102000.19
2022-10-09T19:22:55.217Z,102011.19
2022-10-09T19:25:21.789Z,102009.34
2022-10-09T19:27:48.400Z,102010.06
2022-10-09T19:30:15.324Z,102005.97
2022-10-09T19:32:42.749Z,102001.16
2022-10-09T19:35:09.435Z,102001.34
2022-10-09T19:37:35.857Z,101999.94
2022-10-09T19:40:02.411Z,101996.84
2022-10-09T19:42:28.753Z,101986.84
2022-10-09T19:44:55.149Z,101988.25
2022-10-09T19:47:23.557Z,101987.41
2022-10-09T19:49:49.901Z,101981.88
2022-10-09T19:52:16.508Z,101994.47
2022-10-09T19:54:42.863Z,101983.72
2022-10-09T19:57:09.199Z,101981.75
2022-10-09T19:59:35.600Z,101981.47
2022-10-09T20:02:01.980Z,101971.97
2022-10-09T20:04:28.383Z,101982.31
2022-10-09T20:06:54.810Z,101974.66
2022-10-09T20:09:21.205Z,101978.75
2022-10-09T20:11:48.284Z,101958.00
2022-10-09T20:14:14.697Z,101979.19
2022-10-09T20:16:41.099Z,101974.94
2022-10-09T20:19:07.812Z,101970.72
2022-10-09T20:21:34.599Z,101973.69
2022-10-09T20:24:01.652Z,101966.19
2022-10-09T20:26:29.747Z,101973.00
2022-10-09T20:28:56.216Z,101949.09
2022-10-09T20:31:25.672Z,101963.09
2022-10-09T20:33:53.806Z,101959.13
2022-10-09T20:36:26.874Z,101958.00
2022-10-09T20:38:58.357Z,101925.78
2022-10-09T20:41:26.932Z,101957.69
2022-10-09T20:43:54.989Z,101962.38
2022-10-09T20:46:23.767Z,101957.88
2022-10-09T20:48:52.382Z,101956.84
2022-10-09T20:51:19.867Z,101948.25
2022-10-09T20:53:50.711Z,101946.41
2022-10-09T20:56:17.146Z,101945.53
2022-10-09T20:58:43.492Z,101947.91
2022-10-09T21:01:12.145Z,101941.88
2022-10-09T21:03:39.163Z,101936.50
2022-10-09T21:06:08.472Z,101939.03
2022-10-09T21:08:35.776Z,101933.94
2022-10-09T21:11:05.781Z,101912.63
2022-10-09T21:13:32.149Z,101925.47
2022-10-09T21:15:58.503Z,101927.72
2022-10-09T21:18:24.872Z,101922.63
2022-10-09T21:20:51.225Z,101916.97
2022-10-09T21:23:19.026Z,101910.50
2022-10-09T21:25:53.543Z,101919.53
2022-10-09T21:28:21.241Z,101912.03
2022-10-09T21:30:47.852Z,101911.19
2022-10-09T21:33:14.793Z,101913.06
2022-10-09T21:35:43.250Z,101910.06
2022-10-09T21:38:16.604Z,101908.66
2022-10-09T21:40:43.976Z,101906.38
2022-10-09T21:43:13.251Z,101910.75
2022-10-09T21:45:40.141Z,101905.94
2022-10-09T21:48:07.384Z,101907.34
2022-10-09T21:50:36.199Z,101908.63
2022-10-09T21:53:03.863Z,101906.25
2022-10-09T21:55:30.303Z,101884.44
2022-10-09T21:57:56.678Z,101891.50
2022-10-09T22:00:23.136Z,101892.19
2022-10-09T22:02:49.744Z,101888.09
2022-10-09T22:05:16.348Z,101889.81
2022-10-09T22:07:43.065Z,101879.63
2022-10-09T22:10:09.867Z,101879.38
2022-10-09T22:12:36.331Z,101875.97
2022-10-09T22:15:02.902Z,101873.31
2022-10-09T22:17:29.240Z,101868.53
2022-10-09T22:19:55.627Z,101862.16
2022-10-09T22:22:23.867Z,101865.25
2022-10-09T22:24:51.472Z,101860.31
2022-10-09T22:27:18.918Z,101855.94
2022-10-09T22:29:45.578Z,101821.06
2022-10-09T22:32:11.984Z,101842.44
2022-10-09T22:34:38.407Z,101844.66
2022-10-09T22:37:04.809Z,101850.28
2022-10-09T22:39:31.198Z,101848.31
2022-10-09T22:41:57.545Z,101841.09
2022-10-09T22:44:23.911Z,101845.47
2022-10-09T22:46:50.870Z,101840.66
2022-10-09T22:49:18.012Z,101835.84
2022-10-09T22:51:45.132Z,101835.78
2022-10-09T22:54:13.403Z,101831.81
2022-10-09T22:56:42.947Z,101832.72
2022-10-09T22:59:11.700Z,101828.63
2022-10-09T23:01:41.219Z,101834.19
2022-10-09T23:04:11.010Z,101831.34
2022-10-09T23:06:37.775Z,101828.13
2022-10-09T23:09:06.262Z,101802.06
2022-10-09T23:11:32.695Z,101828.28
2022-10-09T23:14:00.130Z,101826.19
2022-10-09T23:16:29.223Z,101822.47
2022-10-09T23:18:57.928Z,101831.25
2022-10-09T23:21:25.044Z,101826.13
2022-10-09T23:23:52.187Z,101813.94
2022-10-09T23:26:24.503Z,101825.81
2022-10-09T23:28:57.981Z,101805.06
2022-10-09T23:31:25.525Z,101812.38
2022-10-09T23:33:52.056Z,101809.38
2022-10-09T23:36:20.542Z,101792.50
2022-10-09T23:38:47.331Z,101792.38
2022-10-09T23:41:19.316Z,101802.00
2022-10-09T23:43:46.915Z,101791.31
2022-10-09T23:46:16.308Z,101796.66
2022-10-09T23:48:43.651Z,101792.41
2022-10-09T23:51:11.052Z,101793.97
2022-10-09T23:53:37.535Z,101787.91
2022-10-09T23:56:16.106Z,101779.78
2022-10-09T23:58:42.439Z,101793.25
