createdAt,value
2018-05-31T00:01:13.555Z,24.97
2018-05-31T00:03:42.823Z,21.00
2018-05-31T00:06:12.492Z,23.60
2018-05-31T00:08:42.596Z,26.40
2018-05-31T00:11:12.144Z,26.17
2018-05-31T00:13:41.035Z,25.70
2018-05-31T00:16:12.003Z,25.10
2018-05-31T00:18:41.655Z,26.80
2018-05-31T00:34:01.389Z,23.63
2018-05-31T00:36:30.524Z,24.73
2018-05-31T00:38:59.916Z,23.87
2018-05-31T00:41:27.924Z,24.27
2018-05-31T00:43:56.204Z,24.10
2018-05-31T00:46:24.134Z,24.10
2018-05-31T00:48:54.403Z,24.30
2018-05-31T00:51:22.761Z,24.17
2018-05-31T00:53:50.988Z,25.73
2018-05-31T00:56:19.112Z,24.03
2018-05-31T00:58:50.718Z,26.57
2018-05-31T01:01:18.686Z,27.93
2018-05-31T01:03:49.026Z,26.50
2018-05-31T01:06:19.726Z,27.27
2018-05-31T01:08:48.695Z,28.27
2018-05-31T01:24:12.989Z,26.10
2018-05-31T01:26:42.644Z,30.10
2018-05-31T01:29:11.862Z,28.70
2018-05-31T01:31:41.557Z,28.00
2018-05-31T01:34:11.705Z,31.30
2018-05-31T01:36:40.832Z,29.33
2018-05-31T01:39:17.996Z,28.90
2018-05-31T01:41:46.166Z,28.60
2018-05-31T01:44:14.437Z,30.00
2018-05-31T01:46:42.384Z,27.43
2018-05-31T01:49:11.272Z,30.77
2018-05-31T01:51:39.396Z,30.30
2018-05-31T01:54:08.883Z,30.30
2018-05-31T01:56:37.194Z,29.67
2018-05-31T01:59:05.652Z,28.60
2018-05-31T02:01:33.866Z,28.13
2018-05-31T02:16:58.109Z,27.33
2018-05-31T02:19:26.070Z,30.53
2018-05-31T02:21:55.073Z,30.17
2018-05-31T02:24:24.135Z,31.37
2018-05-31T02:26:52.058Z,30.47
2018-05-31T02:29:20.019Z,28.27
2018-05-31T02:31:48.717Z,31.33
2018-05-31T02:34:18.243Z,30.20
2018-05-31T02:36:47.253Z,29.37
2018-05-31T02:39:16.337Z,30.10
2018-05-31T02:41:45.218Z,31.00
2018-05-31T02:44:13.397Z,31.70
2018-05-31T02:46:42.320Z,29.53
2018-05-31T02:49:11.491Z,31.03
2018-05-31T03:01:20.285Z,30.93
2018-05-31T03:03:48.835Z,32.23
2018-05-31T03:06:17.712Z,31.80
2018-05-31T03:08:46.614Z,31.23
2018-05-31T03:11:15.702Z,31.50
2018-05-31T03:13:45.289Z,29.40
2018-05-31T03:16:19.101Z,31.20
2018-05-31T03:18:48.264Z,32.60
2018-05-31T03:21:17.267Z,29.73
2018-05-31T03:23:45.207Z,33.50
2018-05-31T03:26:15.475Z,30.50
2018-05-31T03:28:44.634Z,33.67
2018-05-31T03:31:13.585Z,34.90
2018-05-31T03:33:42.474Z,32.03
2018-05-31T03:36:13.523Z,33.00
2018-05-31T03:38:42.461Z,33.63
2018-05-31T03:41:12.039Z,34.40
2018-05-31T03:43:40.942Z,34.40
2018-05-31T03:46:10.828Z,31.17
2018-05-31T03:48:39.992Z,33.53
2018-05-31T04:04:05.837Z,32.93
2018-05-31T04:06:36.219Z,37.90
2018-05-31T04:09:08.258Z,36.70
2018-05-31T04:11:39.002Z,38.00
2018-05-31T04:14:09.694Z,35.30
2018-05-31T04:26:20.865Z,34.07
2018-05-31T04:28:52.160Z,34.73
2018-05-31T04:31:21.092Z,37.23
2018-05-31T04:33:49.802Z,36.50
2018-05-31T04:36:19.483Z,37.07
2018-05-31T04:38:49.803Z,35.70
2018-05-31T04:41:18.547Z,35.10
2018-05-31T04:43:49.588Z,34.63
2018-05-31T04:46:21.384Z,33.57
2018-05-31T04:48:52.934Z,37.17
2018-05-31T04:51:22.151Z,33.00
2018-05-31T04:53:51.350Z,33.67
2018-05-31T04:56:20.952Z,36.33
2018-05-31T04:58:51.162Z,34.17
2018-05-31T05:01:23.280Z,35.57
2018-05-31T05:03:53.203Z,36.90
2018-05-31T05:06:23.428Z,36.10
2018-05-31T05:08:54.112Z,34.53
2018-05-31T05:11:25.350Z,32.97
2018-05-31T05:13:55.375Z,30.87
2018-05-31T05:16:26.118Z,30.33
2018-05-31T05:18:58.530Z,31.43
2018-05-31T05:21:27.032Z,29.90
2018-05-31T05:23:58.214Z,31.13
2018-05-31T05:26:28.867Z,27.80
2018-05-31T05:28:58.774Z,26.30
2018-05-31T05:44:24.383Z,25.63
2018-05-31T05:46:55.627Z,25.43
2018-05-31T05:49:26.508Z,29.60
2018-05-31T05:51:57.169Z,27.30
2018-05-31T05:54:28.129Z,26.90
2018-05-31T05:56:59.725Z,27.70
2018-05-31T05:59:30.679Z,26.17
2018-05-31T06:02:02.237Z,26.03
2018-05-31T06:13:25.994Z,24.97
2018-05-31T06:15:57.798Z,23.87
2018-05-31T07:04:02.513Z,13.97
2018-05-31T07:06:33.351Z,13.00
2018-05-31T07:09:03.764Z,13.90
2018-05-31T07:11:35.023Z,13.23
2018-05-31T07:14:05.371Z,12.50
2018-05-31T07:16:39.322Z,13.47
2018-05-31T07:32:04.592Z,16.80
2018-05-31T07:34:34.357Z,14.07
2018-05-31T07:37:05.797Z,13.90
2018-05-31T07:39:36.824Z,12.40
2018-05-31T07:42:07.081Z,10.37
2018-05-31T07:53:47.817Z,9.77
2018-05-31T07:56:18.581Z,10.10
2018-05-31T07:58:51.013Z,12.87
2018-05-31T08:01:22.331Z,12.67
2018-05-31T08:03:53.550Z,11.30
2018-05-31T08:06:25.101Z,9.93
2018-05-31T08:08:55.240Z,9.20
2018-05-31T08:11:25.254Z,12.87
2018-05-31T08:13:55.740Z,11.13
2018-05-31T08:16:27.245Z,12.57
2018-05-31T08:18:58.697Z,13.57
2018-05-31T08:21:29.451Z,11.60
2018-05-31T08:24:00.438Z,10.83
2018-05-31T08:26:31.776Z,10.70
2018-05-31T08:29:03.112Z,11.13
2018-05-31T08:31:35.509Z,9.60
2018-05-31T08:34:06.738Z,11.40
2018-05-31T08:36:37.381Z,11.13
2018-05-31T08:39:08.709Z,10.93
2018-05-31T08:41:39.137Z,12.80
2018-05-31T08:44:08.341Z,10.80
2018-05-31T08:46:38.567Z,11.27
2018-05-31T08:49:10.186Z,11.43
2018-05-31T08:51:40.293Z,10.50
2018-05-31T08:54:09.797Z,11.73
2018-05-31T08:56:39.921Z,11.63
2018-05-31T08:59:09.322Z,11.20
2018-05-31T09:01:40.036Z,10.80
2018-05-31T09:04:11.383Z,11.20
2018-05-31T09:06:42.102Z,11.03
2018-05-31T09:09:12.153Z,10.30
2018-05-31T09:11:42.291Z,10.70
2018-05-31T09:14:12.090Z,11.50
2018-05-31T09:16:41.897Z,10.73
2018-05-31T09:19:26.648Z,11.37
2018-05-31T09:21:56.106Z,9.60
2018-05-31T11:47:10.643Z,4.73
2018-05-31T11:49:40.936Z,5.30
2018-05-31T11:52:12.071Z,6.60
2018-05-31T12:17:19.948Z,5.20
2018-05-31T12:19:52.579Z,5.20
2018-05-31T12:22:24.750Z,4.17
2018-05-31T12:24:56.610Z,5.10
2018-05-31T12:46:48.808Z,6.17
2018-05-31T13:01:45.525Z,5.00
2018-05-31T13:04:17.598Z,4.97
2018-05-31T13:06:49.550Z,5.23
2018-05-31T13:09:21.484Z,5.37
2018-05-31T13:11:53.145Z,6.77
2018-05-31T13:14:25.597Z,5.63
2018-05-31T13:16:58.842Z,6.00
2018-05-31T13:19:32.376Z,4.90
2018-05-31T13:22:03.630Z,5.57
2018-05-31T13:37:30.774Z,5.27
2018-05-31T13:40:03.678Z,5.10
2018-05-31T13:55:29.423Z,6.20
2018-05-31T13:58:01.555Z,5.83
2018-05-31T14:00:33.326Z,6.90
2018-05-31T14:03:06.753Z,5.90
2018-05-31T14:05:39.367Z,5.33
2018-05-31T14:08:11.122Z,5.30
2018-05-31T14:10:41.646Z,5.87
2018-05-31T14:13:13.732Z,6.10
2018-05-31T14:15:45.590Z,5.37
2018-05-31T14:18:21.458Z,6.60
2018-05-31T14:20:54.748Z,6.17
2018-05-31T14:46:00.531Z,6.00
2018-05-31T14:48:33.154Z,5.57
2018-05-31T14:51:04.409Z,6.33
2018-05-31T14:53:34.485Z,6.90
2018-05-31T15:05:15.448Z,7.53
2018-05-31T15:30:22.848Z,5.67
2018-05-31T15:32:54.767Z,6.07
2018-05-31T15:35:26.132Z,8.10
2018-05-31T15:37:57.268Z,7.20
2018-05-31T15:40:29.802Z,7.37
2018-05-31T15:43:00.983Z,8.70
2018-05-31T15:45:32.124Z,7.50
2018-05-31T16:07:24.918Z,5.93
2018-05-31T16:09:54.352Z,7.50
2018-05-31T16:12:27.130Z,7.00
2018-05-31T16:14:59.408Z,7.20
2018-05-31T16:17:30.707Z,6.33
2018-05-31T16:32:59.000Z,6.77
2018-05-31T16:58:04.894Z,6.77
2018-05-31T17:00:35.508Z,6.73
2018-05-31T17:03:04.513Z,7.70
2018-05-31T17:14:44.578Z,7.87
2018-05-31T17:17:16.717Z,12.13
2018-05-31T17:35:57.346Z,11.40
2018-05-31T17:38:27.768Z,9.93
2018-05-31T17:40:58.320Z,9.90
2018-05-31T17:43:28.765Z,10.80
2018-05-31T17:46:00.358Z,10.40
2018-05-31T17:48:30.369Z,10.27
2018-05-31T17:51:00.491Z,8.93
2018-05-31T17:53:30.390Z,10.00
2018-05-31T17:56:00.412Z,10.90
2018-05-31T17:58:31.739Z,10.23
2018-05-31T18:01:01.804Z,9.30
2018-05-31T18:23:00.765Z,7.73
2018-05-31T18:25:32.443Z,9.40
2018-05-31T18:28:03.208Z,8.20
2018-05-31T18:30:36.419Z,7.73
2018-05-31T18:33:06.182Z,8.40
2018-05-31T18:35:36.345Z,9.30
2018-05-31T18:38:06.284Z,9.23
2018-05-31T18:40:39.203Z,9.63
2018-05-31T18:43:09.341Z,9.83
2018-05-31T18:45:39.802Z,8.97
2018-05-31T18:48:10.935Z,8.50
2018-05-31T18:50:42.238Z,10.37
2018-05-31T18:53:12.825Z,9.13
2018-05-31T18:55:43.468Z,10.17
2018-05-31T18:58:14.927Z,9.03
2018-05-31T19:00:47.240Z,9.67
2018-05-31T19:03:17.435Z,11.27
2018-05-31T19:05:51.588Z,9.70
2018-05-31T19:08:21.850Z,10.17
2018-05-31T19:10:51.965Z,10.50
2018-05-31T19:13:26.969Z,10.43
2018-05-31T19:15:57.336Z,11.47
2018-05-31T19:18:33.933Z,10.47
2018-05-31T19:21:05.038Z,13.23
2018-05-31T19:23:35.252Z,11.63
2018-05-31T19:26:05.070Z,11.00
2018-05-31T19:28:35.973Z,11.17
2018-05-31T19:31:11.041Z,11.17
2018-05-31T19:33:41.017Z,11.03
2018-05-31T19:36:16.962Z,11.30
2018-05-31T19:38:47.360Z,12.00
2018-05-31T19:41:19.601Z,12.20
2018-05-31T20:00:06.857Z,13.27
2018-05-31T20:02:43.569Z,16.23
2018-05-31T20:05:14.246Z,14.50
2018-05-31T20:07:43.649Z,15.90
2018-05-31T20:10:13.738Z,16.40
2018-05-31T20:12:44.013Z,17.77
2018-05-31T20:15:14.282Z,15.90
2018-05-31T20:17:44.616Z,15.27
2018-05-31T20:20:15.005Z,16.13
2018-05-31T20:22:45.387Z,18.13
2018-05-31T20:25:15.576Z,17.00
2018-05-31T20:27:45.512Z,17.10
2018-05-31T20:30:16.405Z,16.53
2018-05-31T20:32:47.267Z,16.83
2018-05-31T20:35:18.485Z,17.27
2018-05-31T20:37:47.938Z,17.73
2018-05-31T20:40:19.381Z,18.13
2018-05-31T20:42:48.766Z,18.70
2018-05-31T20:45:19.076Z,15.97
2018-05-31T20:47:48.833Z,19.67
2018-05-31T20:50:18.929Z,18.97
2018-05-31T20:52:50.818Z,19.73
2018-05-31T20:55:21.872Z,20.80
2018-05-31T20:57:51.492Z,19.00
2018-05-31T21:00:21.840Z,18.50
2018-05-31T21:12:34.333Z,17.73
2018-05-31T21:15:04.867Z,18.53
2018-05-31T21:17:34.368Z,19.10
2018-05-31T21:20:04.096Z,20.47
2018-05-31T21:22:34.539Z,19.23
2018-05-31T21:25:05.056Z,18.10
2018-05-31T21:27:35.274Z,19.23
2018-05-31T21:30:05.763Z,17.77
2018-05-31T21:55:11.868Z,17.77
2018-05-31T21:57:43.968Z,17.97
2018-05-31T22:00:20.670Z,19.07
2018-05-31T22:02:51.022Z,17.57
2018-05-31T22:05:20.921Z,18.57
2018-05-31T22:07:50.756Z,19.80
2018-05-31T22:10:20.570Z,19.03
2018-05-31T22:12:50.926Z,18.80
2018-05-31T22:15:22.257Z,21.27
2018-05-31T22:17:52.177Z,20.00
2018-05-31T22:20:23.917Z,20.60
2018-05-31T22:22:53.475Z,19.67
2018-05-31T22:25:25.566Z,20.83
2018-05-31T22:27:56.728Z,19.70
2018-05-31T22:30:27.600Z,21.63
2018-05-31T22:45:47.207Z,20.93
2018-05-31T22:48:16.825Z,23.03
2018-05-31T22:50:46.879Z,22.70
2018-05-31T22:53:16.096Z,22.50
2018-05-31T22:55:47.073Z,23.37
2018-05-31T22:58:16.735Z,26.27
2018-05-31T23:00:46.213Z,24.70
2018-05-31T23:03:15.998Z,24.50
2018-05-31T23:05:45.958Z,23.30
2018-05-31T23:08:16.660Z,25.70
2018-05-31T23:10:46.868Z,25.93
2018-05-31T23:13:16.414Z,24.03
2018-05-31T23:18:23.304Z,24.20
2018-05-31T23:20:54.671Z,25.43
2018-05-31T23:23:24.602Z,24.73
2018-05-31T23:25:54.981Z,26.70
2018-05-31T23:28:25.365Z,25.77
2018-05-31T23:30:58.338Z,25.67
2018-05-31T23:33:29.471Z,25.13
2018-05-31T23:36:02.234Z,26.37
2018-05-31T23:38:31.839Z,25.20
2018-05-31T23:41:01.422Z,26.57
2018-05-31T23:43:30.746Z,28.43
2018-05-31T23:46:00.607Z,28.77
2018-05-31T23:48:29.904Z,25.97
2018-05-31T23:50:59.229Z,26.43
2018-05-31T23:53:28.677Z,26.90
2018-05-31T23:55:58.236Z,27.17
2018-05-31T23:58:28.085Z,26.47
