createdAt,value
2023-08-14T00:00:51.327Z,17.27
2023-08-14T00:31:13.181Z,17.25
2023-08-14T00:46:16.197Z,17.20
2023-08-14T01:01:19.677Z,17.52
2023-08-14T01:16:25.181Z,17.61
2023-08-14T01:31:27.361Z,17.51
2023-08-14T01:46:35.271Z,17.61
2023-08-14T02:01:37.505Z,17.52
2023-08-14T02:16:39.598Z,17.45
2023-08-14T02:31:41.737Z,17.25
2023-08-14T02:46:43.794Z,17.14
2023-08-14T03:01:45.963Z,17.03
2023-08-14T03:16:48.270Z,17.23
2023-08-14T03:31:50.286Z,17.58
2023-08-14T03:46:52.306Z,18.00
2023-08-14T04:01:54.371Z,18.45
2023-08-14T04:16:57.064Z,18.73
2023-08-14T04:31:59.159Z,18.58
2023-08-14T04:47:01.387Z,18.68
2023-08-14T05:02:03.436Z,18.85
2023-08-14T05:17:05.830Z,19.10
2023-08-14T05:32:08.018Z,19.58
2023-08-14T05:47:10.139Z,20.30
2023-08-14T06:02:12.266Z,20.87
2023-08-14T06:17:14.433Z,20.99
2023-08-14T06:32:16.924Z,21.39
2023-08-14T06:47:19.405Z,22.02
2023-08-14T07:02:22.176Z,22.52
2023-08-14T07:17:24.265Z,23.18
2023-08-14T07:32:26.816Z,24.00
2023-08-14T07:47:29.162Z,24.36
2023-08-14T08:02:31.515Z,24.62
2023-08-14T08:17:33.880Z,25.23
2023-08-14T08:32:36.817Z,25.67
2023-08-14T08:47:40.832Z,26.25
2023-08-14T09:02:47.431Z,26.63
2023-08-14T09:17:51.184Z,27.32
2023-08-14T09:32:54.680Z,27.59
2023-08-14T09:48:06.722Z,27.97
2023-08-14T10:03:10.854Z,28.21
2023-08-14T10:18:16.991Z,28.63
2023-08-14T10:33:20.769Z,28.69
2023-08-14T10:48:23.809Z,29.17
2023-08-14T11:03:26.760Z,29.41
2023-08-14T11:18:29.356Z,29.03
2023-08-14T11:33:33.076Z,29.85
2023-08-14T11:48:35.374Z,30.50
2023-08-14T12:03:37.674Z,29.99
2023-08-14T12:18:44.066Z,30.45
2023-08-14T12:33:51.070Z,30.38
2023-08-14T12:48:58.967Z,30.57
2023-08-14T13:04:07.112Z,30.95
2023-08-14T13:19:09.777Z,31.05
2023-08-14T13:34:11.908Z,30.93
2023-08-14T13:49:14.130Z,30.92
2023-08-14T14:04:16.300Z,30.89
2023-08-14T14:19:18.616Z,30.78
2023-08-14T14:34:21.390Z,30.86
2023-08-14T14:49:23.609Z,30.72
2023-08-14T15:04:26.900Z,30.92
2023-08-14T15:19:31.051Z,30.93
2023-08-14T15:34:33.295Z,30.69
2023-08-14T15:49:35.484Z,30.48
2023-08-14T16:04:38.108Z,30.30
2023-08-14T16:19:40.627Z,30.02
2023-08-14T16:34:42.729Z,29.73
2023-08-14T16:49:44.920Z,29.47
2023-08-14T17:04:47.340Z,29.08
2023-08-14T17:19:49.868Z,28.65
2023-08-14T17:34:52.547Z,28.20
2023-08-14T17:49:55.606Z,27.62
2023-08-14T18:04:58.551Z,26.84
2023-08-14T18:20:01.143Z,26.01
2023-08-14T18:35:04.194Z,25.41
2023-08-14T18:50:07.558Z,24.92
2023-08-14T19:05:11.372Z,24.67
2023-08-14T19:20:14.461Z,24.47
2023-08-14T19:35:17.721Z,24.17
2023-08-14T19:50:21.273Z,23.78
2023-08-14T20:05:25.026Z,23.38
2023-08-14T20:20:29.547Z,23.11
2023-08-14T20:35:32.621Z,22.87
2023-08-14T20:50:35.369Z,22.59
2023-08-14T21:05:37.570Z,22.33
2023-08-14T21:20:43.419Z,22.12
2023-08-14T21:35:47.757Z,21.93
2023-08-14T21:50:50.134Z,21.73
2023-08-14T22:06:05.559Z,21.56
2023-08-14T22:21:07.841Z,21.42
2023-08-14T22:36:10.270Z,21.28
2023-08-14T22:51:12.537Z,21.24
2023-08-14T23:06:14.770Z,21.03
2023-08-14T23:21:16.860Z,20.85
2023-08-14T23:36:18.872Z,20.67
2023-08-14T23:51:21.009Z,20.50
