createdAt,value
2023-01-20T00:00:00.833Z,0.00
2023-01-20T00:01:01.036Z,0.00
2023-01-20T00:02:01.284Z,0.00
2023-01-20T00:03:01.378Z,0.00
2023-01-20T00:04:01.748Z,0.00
2023-01-20T00:05:01.827Z,0.00
2023-01-20T00:06:02.065Z,0.00
2023-01-20T00:07:02.189Z,0.00
2023-01-20T00:08:02.415Z,0.00
2023-01-20T00:09:02.621Z,0.00
2023-01-20T00:10:02.861Z,0.00
2023-01-20T00:11:03.113Z,0.00
2023-01-20T00:12:03.312Z,0.00
2023-01-20T00:13:03.418Z,0.00
2023-01-20T00:14:03.631Z,0.00
2023-01-20T00:15:03.836Z,0.00
2023-01-20T00:16:04.081Z,0.00
2023-01-20T00:17:04.306Z,0.00
2023-01-20T00:18:04.424Z,0.00
2023-01-20T00:19:04.630Z,0.00
2023-01-20T00:20:04.898Z,0.00
2023-01-20T00:21:05.085Z,0.00
2023-01-20T00:22:05.336Z,0.00
2023-01-20T00:23:05.433Z,0.00
2023-01-20T00:24:05.648Z,0.00
2023-01-20T00:25:05.875Z,0.00
2023-01-20T00:26:06.032Z,0.00
2023-01-20T00:27:06.193Z,0.00
2023-01-20T00:28:06.300Z,0.00
2023-01-20T00:29:06.494Z,0.00
2023-01-20T00:30:06.739Z,0.00
2023-01-20T00:31:06.987Z,0.00
2023-01-20T00:32:07.022Z,0.00
2023-01-20T00:33:07.121Z,0.00
2023-01-20T00:34:07.535Z,0.00
2023-01-20T00:35:07.522Z,0.00
2023-01-20T00:36:07.736Z,0.00
2023-01-20T00:37:07.975Z,0.00
2023-01-20T00:38:08.186Z,0.00
2023-01-20T00:39:08.396Z,0.00
2023-01-20T00:40:08.615Z,0.00
2023-01-20T00:41:08.834Z,0.00
2023-01-20T00:42:09.066Z,0.00
2023-01-20T00:43:09.162Z,0.00
2023-01-20T00:44:09.384Z,0.00
2023-01-20T00:45:09.588Z,0.00
2023-01-20T00:46:09.844Z,0.00
2023-01-20T00:47:09.949Z,0.00
2023-01-20T00:48:10.163Z,0.00
2023-01-20T00:49:10.375Z,0.00
2023-01-20T00:50:10.591Z,0.00
2023-01-20T00:51:10.799Z,0.00
2023-01-20T00:52:11.028Z,0.00
2023-01-20T00:53:11.138Z,0.00
2023-01-20T00:54:11.344Z,0.00
2023-01-20T00:55:11.918Z,0.00
2023-01-20T00:56:11.802Z,0.00
2023-01-20T00:57:12.039Z,0.00
2023-01-20T00:58:12.148Z,0.00
2023-01-20T00:59:12.366Z,0.00
2023-01-20T01:00:12.592Z,0.00
2023-01-20T01:01:12.965Z,0.00
2023-01-20T01:02:14.077Z,0.00
2023-01-20T01:03:13.168Z,0.00
2023-01-20T01:04:13.381Z,0.00
2023-01-20T01:05:13.879Z,0.00
2023-01-20T01:06:13.782Z,0.00
2023-01-20T01:07:14.003Z,0.00
2023-01-20T01:08:14.245Z,0.00
2023-01-20T01:09:15.387Z,0.00
2023-01-20T01:10:14.596Z,0.00
2023-01-20T01:11:14.835Z,0.00
2023-01-20T01:12:15.064Z,0.00
2023-01-20T01:13:15.273Z,0.00
2023-01-20T01:14:15.497Z,0.00
2023-01-20T01:15:15.758Z,0.00
2023-01-20T01:16:15.958Z,0.00
2023-01-20T01:17:16.071Z,0.00
2023-01-20T01:18:16.292Z,0.00
2023-01-20T01:19:16.509Z,0.00
2023-01-20T01:20:16.743Z,0.00
2023-01-20T01:21:16.959Z,0.00
2023-01-20T01:22:17.200Z,0.00
2023-01-20T01:23:17.325Z,0.00
2023-01-20T01:24:17.532Z,0.00
2023-01-20T01:25:17.730Z,0.00
2023-01-20T01:26:17.957Z,0.00
2023-01-20T01:27:18.203Z,0.00
2023-01-20T01:28:18.333Z,0.00
2023-01-20T01:29:18.489Z,0.00
2023-01-20T01:30:18.620Z,0.00
2023-01-20T01:31:18.839Z,0.00
2023-01-20T01:32:19.068Z,0.00
2023-01-20T01:33:19.277Z,0.00
2023-01-20T01:34:19.505Z,0.00
2023-01-20T01:35:19.726Z,0.00
2023-01-20T01:36:19.972Z,0.00
2023-01-20T01:37:20.208Z,0.00
2023-01-20T01:38:20.340Z,0.00
2023-01-20T01:39:20.473Z,0.00
2023-01-20T01:40:20.700Z,0.00
2023-01-20T01:41:20.824Z,0.00
2023-01-20T01:42:21.057Z,0.00
2023-01-20T01:43:21.189Z,0.00
2023-01-20T01:44:21.437Z,0.00
2023-01-20T01:45:21.649Z,0.00
2023-01-20T01:46:21.779Z,0.00
2023-01-20T01:47:22.037Z,0.00
2023-01-20T01:48:22.178Z,0.00
2023-01-20T01:49:22.300Z,0.00
2023-01-20T01:50:29.539Z,0.00
2023-01-20T01:51:23.556Z,0.00
2023-01-20T01:52:22.968Z,0.00
2023-01-20T01:53:23.129Z,0.00
2023-01-20T01:54:23.261Z,0.00
2023-01-20T01:55:23.421Z,0.00
2023-01-20T01:56:23.654Z,0.00
2023-01-20T01:57:23.818Z,0.00
2023-01-20T01:58:23.944Z,0.00
2023-01-20T01:59:24.178Z,0.00
2023-01-20T02:00:24.411Z,0.00
2023-01-20T02:01:24.737Z,0.00
2023-01-20T02:02:24.953Z,0.00
2023-01-20T02:03:25.099Z,0.00
2023-01-20T02:04:25.322Z,0.00
2023-01-20T02:05:25.464Z,0.00
2023-01-20T02:06:25.611Z,0.00
2023-01-20T02:07:25.752Z,0.00
2023-01-20T02:08:25.885Z,0.00
2023-01-20T02:09:26.027Z,0.00
2023-01-20T02:10:26.183Z,0.00
2023-01-20T02:11:26.313Z,0.00
2023-01-20T02:12:26.601Z,0.00
2023-01-20T02:13:27.216Z,0.00
2023-01-20T02:14:26.912Z,0.00
2023-01-20T02:15:27.034Z,0.00
2023-01-20T02:16:27.311Z,0.00
2023-01-20T02:17:27.970Z,0.00
2023-01-20T02:18:27.647Z,0.00
2023-01-20T02:19:27.781Z,0.00
2023-01-20T02:20:28.000Z,0.00
2023-01-20T02:21:28.223Z,0.00
2023-01-20T02:22:28.472Z,0.00
2023-01-20T02:23:28.583Z,0.00
2023-01-20T02:24:28.820Z,0.00
2023-01-20T02:25:29.017Z,0.00
2023-01-20T02:26:29.142Z,0.00
2023-01-20T02:27:29.302Z,0.00
2023-01-20T02:28:29.473Z,0.00
2023-01-20T02:29:29.682Z,0.00
2023-01-20T02:30:29.793Z,0.00
2023-01-20T02:31:29.931Z,0.00
2023-01-20T02:32:30.054Z,0.00
2023-01-20T02:33:30.182Z,0.00
2023-01-20T02:34:30.451Z,0.00
2023-01-20T02:35:30.551Z,0.00
2023-01-20T02:36:30.785Z,0.00
2023-01-20T02:37:30.934Z,0.00
2023-01-20T02:38:31.064Z,0.00
2023-01-20T02:39:31.290Z,0.00
2023-01-20T02:40:31.542Z,0.00
2023-01-20T02:41:31.656Z,0.00
2023-01-20T02:42:31.805Z,0.00
2023-01-20T02:43:31.934Z,0.00
2023-01-20T02:44:32.162Z,0.00
2023-01-20T02:45:32.412Z,0.00
2023-01-20T02:46:32.622Z,0.00
2023-01-20T02:47:32.847Z,0.00
2023-01-20T02:48:32.982Z,0.00
2023-01-20T02:49:33.110Z,0.00
2023-01-20T02:50:33.345Z,0.00
2023-01-20T02:51:33.593Z,0.00
2023-01-20T02:52:33.723Z,0.00
2023-01-20T02:53:33.847Z,0.00
2023-01-20T02:54:34.066Z,0.00
2023-01-20T02:55:34.314Z,0.00
2023-01-20T02:56:34.535Z,0.00
2023-01-20T02:57:34.792Z,0.00
2023-01-20T02:58:34.911Z,0.00
2023-01-20T02:59:35.165Z,0.00
2023-01-20T03:00:35.374Z,0.00
2023-01-20T03:01:35.835Z,0.00
2023-01-20T03:02:35.817Z,0.00
2023-01-20T03:03:35.981Z,0.00
2023-01-20T03:04:36.090Z,0.00
2023-01-20T03:05:36.356Z,0.00
2023-01-20T03:06:36.456Z,0.00
2023-01-20T03:07:36.707Z,0.00
2023-01-20T03:08:36.843Z,0.00
2023-01-20T03:09:37.088Z,0.00
2023-01-20T03:10:37.203Z,0.00
2023-01-20T03:11:37.440Z,0.00
2023-01-20T03:12:37.684Z,0.00
2023-01-20T03:13:37.846Z,0.00
2023-01-20T03:14:37.970Z,0.00
2023-01-20T03:15:38.188Z,0.00
2023-01-20T03:16:38.323Z,0.00
2023-01-20T03:17:38.469Z,0.00
2023-01-20T03:18:38.575Z,0.00
2023-01-20T03:19:38.837Z,0.00
2023-01-20T03:20:38.949Z,0.00
2023-01-20T03:21:39.182Z,0.00
2023-01-20T03:22:39.412Z,0.00
2023-01-20T03:23:39.577Z,0.00
2023-01-20T03:24:39.703Z,0.00
2023-01-20T03:25:39.833Z,0.00
2023-01-20T03:26:39.957Z,0.00
2023-01-20T03:27:40.130Z,0.00
2023-01-20T03:28:40.245Z,0.00
2023-01-20T03:29:40.484Z,0.00
2023-01-20T03:30:40.736Z,0.00
2023-01-20T03:31:40.855Z,0.00
2023-01-20T03:32:40.916Z,0.00
2023-01-20T03:33:41.038Z,0.00
2023-01-20T03:34:41.271Z,0.00
2023-01-20T03:35:41.506Z,0.00
2023-01-20T03:36:41.733Z,0.00
2023-01-20T03:37:41.977Z,0.00
2023-01-20T03:38:42.094Z,0.00
2023-01-20T03:39:42.331Z,0.00
2023-01-20T03:40:42.476Z,0.00
2023-01-20T03:41:42.701Z,0.00
2023-01-20T03:42:42.847Z,0.00
2023-01-20T03:43:42.954Z,0.00
2023-01-20T03:44:43.201Z,0.00
2023-01-20T03:45:43.461Z,0.00
2023-01-20T03:46:43.607Z,0.00
2023-01-20T03:47:43.862Z,0.00
2023-01-20T03:48:43.960Z,0.00
2023-01-20T03:49:44.202Z,0.00
2023-01-20T03:50:44.418Z,0.00
2023-01-20T03:51:44.658Z,0.00
2023-01-20T03:52:46.980Z,0.00
2023-01-20T03:53:44.931Z,0.00
2023-01-20T03:54:45.065Z,0.00
2023-01-20T03:55:45.300Z,0.00
2023-01-20T03:56:45.525Z,0.00
2023-01-20T03:57:45.779Z,0.00
2023-01-20T03:58:45.891Z,0.00
2023-01-20T03:59:46.121Z,0.00
2023-01-20T04:00:46.342Z,0.00
2023-01-20T04:01:46.739Z,0.00
2023-01-20T04:02:46.716Z,0.00
2023-01-20T04:03:46.888Z,0.00
2023-01-20T04:04:46.992Z,0.00
2023-01-20T04:05:47.226Z,0.00
2023-01-20T04:06:47.450Z,0.00
2023-01-20T04:07:47.707Z,0.00
2023-01-20T04:08:47.815Z,0.00
2023-01-20T04:09:48.064Z,0.00
2023-01-20T04:10:48.295Z,0.00
2023-01-20T04:11:48.527Z,0.00
2023-01-20T04:12:48.659Z,0.00
2023-01-20T04:13:48.894Z,0.00
2023-01-20T04:14:49.129Z,0.00
2023-01-20T04:15:49.403Z,0.00
2023-01-20T04:16:49.504Z,0.00
2023-01-20T04:17:49.764Z,0.00
2023-01-20T04:18:49.884Z,0.00
2023-01-20T04:19:50.131Z,0.00
2023-01-20T04:20:50.259Z,0.00
2023-01-20T04:21:50.500Z,0.00
2023-01-20T04:22:50.650Z,0.00
2023-01-20T04:23:50.783Z,0.00
2023-01-20T04:24:50.910Z,0.00
2023-01-20T04:25:51.159Z,0.00
2023-01-20T04:26:51.293Z,0.00
2023-01-20T04:27:51.589Z,0.00
2023-01-20T04:28:51.719Z,0.00
2023-01-20T04:29:51.987Z,0.00
2023-01-20T04:30:52.226Z,0.00
2023-01-20T04:31:52.355Z,0.00
2023-01-20T04:32:52.563Z,0.00
2023-01-20T04:33:52.760Z,0.00
2023-01-20T04:34:52.948Z,0.00
2023-01-20T04:35:53.158Z,0.00
2023-01-20T04:36:53.286Z,0.00
2023-01-20T04:37:53.440Z,0.00
2023-01-20T04:38:53.564Z,0.00
2023-01-20T04:39:53.825Z,0.00
2023-01-20T04:40:54.043Z,0.00
2023-01-20T04:41:54.285Z,0.00
2023-01-20T04:42:54.425Z,0.00
2023-01-20T04:43:54.564Z,0.00
2023-01-20T04:44:54.704Z,0.00
2023-01-20T04:45:54.968Z,0.00
2023-01-20T04:46:55.074Z,0.00
2023-01-20T04:47:55.346Z,0.00
2023-01-20T04:48:55.470Z,0.00
2023-01-20T04:49:55.600Z,0.00
2023-01-20T04:50:55.741Z,0.00
2023-01-20T04:51:55.978Z,0.00
2023-01-20T04:52:56.232Z,0.00
2023-01-20T04:53:56.362Z,0.00
2023-01-20T04:54:56.591Z,0.00
2023-01-20T04:55:56.848Z,0.00
2023-01-20T04:56:56.968Z,0.00
2023-01-20T04:57:57.241Z,0.00
2023-01-20T04:58:57.378Z,0.00
2023-01-20T04:59:57.619Z,0.00
2023-01-20T05:00:57.807Z,0.00
2023-01-20T05:01:58.139Z,0.00
2023-01-20T05:02:58.312Z,0.00
2023-01-20T05:03:58.425Z,0.00
2023-01-20T05:04:58.582Z,0.00
2023-01-20T05:05:58.780Z,0.00
2023-01-20T05:06:58.912Z,0.00
2023-01-20T05:07:59.083Z,0.00
2023-01-20T05:08:59.219Z,0.00
2023-01-20T05:09:59.375Z,0.00
2023-01-20T05:10:59.512Z,0.00
2023-01-20T05:11:59.684Z,0.00
2023-01-20T05:12:59.846Z,0.00
2023-01-20T05:14:00.003Z,0.00
2023-01-20T05:15:00.161Z,0.00
2023-01-20T05:16:02.855Z,0.00
2023-01-20T05:17:00.544Z,0.00
2023-01-20T05:18:00.726Z,0.00
2023-01-20T05:19:00.870Z,0.00
2023-01-20T05:20:01.150Z,0.00
2023-01-20T05:21:01.284Z,0.00
2023-01-20T05:22:01.441Z,0.00
2023-01-20T05:23:01.660Z,0.00
2023-01-20T05:24:01.800Z,0.00
2023-01-20T05:25:01.952Z,0.00
2023-01-20T05:26:02.137Z,0.00
2023-01-20T05:27:02.295Z,0.00
2023-01-20T05:28:02.500Z,0.00
2023-01-20T05:29:02.669Z,0.00
2023-01-20T05:30:02.864Z,0.00
2023-01-20T05:31:03.115Z,0.00
2023-01-20T05:32:03.107Z,0.00
2023-01-20T05:33:03.267Z,0.00
2023-01-20T05:34:03.439Z,0.00
2023-01-20T05:35:03.578Z,0.00
2023-01-20T05:36:03.781Z,0.00
2023-01-20T05:37:03.908Z,0.00
2023-01-20T05:38:04.125Z,0.00
2023-01-20T05:39:04.285Z,0.00
2023-01-20T05:40:04.548Z,0.00
2023-01-20T05:41:04.618Z,0.00
2023-01-20T05:42:04.806Z,0.00
2023-01-20T05:43:04.974Z,0.00
2023-01-20T05:44:05.131Z,0.00
2023-01-20T05:45:05.297Z,0.00
2023-01-20T05:46:05.506Z,0.00
2023-01-20T05:47:05.661Z,0.00
2023-01-20T05:48:05.841Z,0.00
2023-01-20T05:49:06.000Z,0.00
2023-01-20T05:50:06.171Z,0.00
2023-01-20T05:51:06.332Z,0.00
2023-01-20T05:52:06.503Z,0.00
2023-01-20T05:53:06.662Z,0.00
2023-01-20T05:54:06.821Z,0.00
2023-01-20T05:55:07.018Z,0.00
2023-01-20T05:56:07.193Z,0.00
2023-01-20T05:57:07.349Z,0.00
2023-01-20T05:58:07.535Z,0.00
2023-01-20T05:59:07.697Z,0.00
2023-01-20T06:00:08.800Z,0.00
2023-01-20T06:01:08.084Z,0.00
2023-01-20T06:02:08.257Z,0.00
2023-01-20T06:03:08.418Z,0.00
2023-01-20T06:04:08.623Z,0.00
2023-01-20T06:05:08.848Z,0.00
2023-01-20T06:06:09.008Z,0.00
2023-01-20T06:07:09.185Z,0.00
2023-01-20T06:08:09.347Z,0.00
2023-01-20T06:09:09.532Z,0.00
2023-01-20T06:10:09.694Z,0.00
2023-01-20T06:11:09.859Z,0.00
2023-01-20T06:12:10.036Z,0.00
2023-01-20T06:13:10.213Z,0.00
2023-01-20T06:14:10.399Z,0.00
2023-01-20T06:15:10.599Z,0.00
2023-01-20T06:16:10.831Z,0.00
2023-01-20T06:17:10.992Z,0.00
2023-01-20T06:18:11.171Z,0.00
2023-01-20T06:19:11.348Z,0.00
2023-01-20T06:20:11.561Z,0.00
2023-01-20T06:21:11.749Z,0.00
2023-01-20T06:22:11.943Z,0.00
2023-01-20T06:23:12.124Z,0.00
2023-01-20T06:24:12.332Z,0.00
2023-01-20T06:25:12.531Z,0.00
2023-01-20T06:26:12.735Z,0.00
2023-01-20T06:27:13.844Z,0.00
2023-01-20T06:28:13.184Z,0.00
2023-01-20T06:29:13.410Z,0.00
2023-01-20T06:30:13.659Z,0.00
2023-01-20T06:31:14.003Z,0.00
2023-01-20T06:32:14.179Z,0.00
2023-01-20T06:33:14.296Z,0.00
2023-01-20T06:34:14.516Z,0.00
2023-01-20T06:35:14.989Z,0.00
2023-01-20T06:36:14.925Z,0.00
2023-01-20T06:37:15.157Z,4.00
2023-01-20T06:38:15.402Z,4.00
2023-01-20T06:39:15.624Z,4.00
2023-01-20T06:40:15.907Z,0.00
2023-01-20T06:41:16.027Z,4.00
2023-01-20T06:42:16.255Z,4.00
2023-01-20T06:43:16.475Z,4.00
2023-01-20T06:44:16.729Z,8.00
2023-01-20T06:45:17.096Z,4.00
2023-01-20T06:46:17.173Z,8.00
2023-01-20T06:47:17.326Z,8.00
2023-01-20T06:48:17.575Z,8.00
2023-01-20T06:49:17.806Z,12.00
2023-01-20T06:50:18.062Z,12.00
2023-01-20T06:51:18.171Z,12.00
2023-01-20T06:52:18.405Z,12.00
2023-01-20T06:53:18.621Z,12.00
2023-01-20T06:54:18.842Z,16.00
2023-01-20T06:55:19.070Z,20.00
2023-01-20T06:56:19.266Z,20.00
2023-01-20T06:57:19.477Z,24.00
2023-01-20T06:58:19.700Z,24.00
2023-01-20T06:59:19.920Z,28.00
2023-01-20T07:00:20.156Z,32.00
2023-01-20T07:01:20.445Z,32.00
2023-01-20T07:02:20.624Z,40.00
2023-01-20T07:03:20.812Z,40.00
2023-01-20T07:04:21.056Z,48.00
2023-01-20T07:05:21.270Z,48.00
2023-01-20T07:06:21.499Z,56.00
2023-01-20T07:07:21.724Z,56.00
2023-01-20T07:08:21.930Z,64.00
2023-01-20T07:09:22.144Z,68.00
2023-01-20T07:10:22.352Z,72.00
2023-01-20T07:11:22.572Z,72.00
2023-01-20T07:12:22.790Z,68.00
2023-01-20T07:13:22.989Z,68.00
2023-01-20T07:14:23.205Z,72.00
2023-01-20T07:15:23.414Z,76.00
2023-01-20T07:16:23.679Z,80.00
2023-01-20T07:17:23.758Z,88.00
2023-01-20T07:18:23.951Z,100.00
2023-01-20T07:19:24.169Z,112.00
2023-01-20T07:20:24.380Z,120.00
2023-01-20T07:21:26.367Z,128.00
2023-01-20T07:22:24.749Z,136.00
2023-01-20T07:23:24.966Z,148.00
2023-01-20T07:24:25.154Z,156.00
2023-01-20T07:25:25.379Z,164.00
2023-01-20T07:26:25.736Z,172.00
2023-01-20T07:27:25.738Z,176.00
2023-01-20T07:28:25.944Z,184.00
2023-01-20T07:29:26.149Z,188.00
2023-01-20T07:30:26.391Z,196.00
2023-01-20T07:31:26.658Z,196.00
2023-01-20T07:32:26.774Z,200.00
2023-01-20T07:33:26.979Z,208.00
2023-01-20T07:34:27.196Z,212.00
2023-01-20T07:35:27.428Z,216.00
2023-01-20T07:36:27.607Z,224.00
2023-01-20T07:37:27.822Z,228.00
2023-01-20T07:38:28.001Z,236.00
2023-01-20T07:39:28.205Z,236.00
2023-01-20T07:40:28.429Z,240.00
2023-01-20T07:41:28.619Z,244.00
2023-01-20T07:42:28.829Z,256.00
2023-01-20T07:43:29.028Z,264.00
2023-01-20T07:44:29.234Z,280.00
2023-01-20T07:45:29.503Z,292.00
2023-01-20T07:46:29.574Z,324.00
2023-01-20T07:47:29.846Z,320.00
2023-01-20T07:48:29.921Z,320.00
2023-01-20T07:49:30.128Z,316.00
2023-01-20T07:50:37.328Z,320.00
2023-01-20T07:51:30.483Z,336.00
2023-01-20T07:52:30.731Z,348.00
2023-01-20T07:53:32.489Z,364.00
2023-01-20T07:54:31.021Z,364.00
2023-01-20T07:55:31.237Z,360.00
2023-01-20T07:56:31.409Z,364.00
2023-01-20T07:57:31.631Z,364.00
2023-01-20T07:58:31.822Z,392.00
2023-01-20T07:59:32.033Z,444.00
2023-01-20T08:00:32.221Z,444.00
2023-01-20T08:01:32.492Z,452.00
2023-01-20T08:02:32.635Z,480.00
2023-01-20T08:03:32.835Z,480.00
2023-01-20T08:04:33.047Z,512.00
2023-01-20T08:05:33.236Z,540.00
2023-01-20T08:06:33.433Z,564.00
2023-01-20T08:07:33.696Z,584.00
2023-01-20T08:08:33.876Z,596.00
2023-01-20T08:09:34.094Z,624.00
2023-01-20T08:10:34.372Z,628.00
2023-01-20T08:11:34.453Z,632.00
2023-01-20T08:12:34.670Z,652.00
2023-01-20T08:13:34.886Z,700.00
2023-01-20T08:14:37.617Z,752.00
2023-01-20T08:15:35.320Z,784.00
2023-01-20T08:16:35.577Z,832.00
2023-01-20T08:17:35.782Z,876.00
2023-01-20T08:18:35.967Z,912.00
2023-01-20T08:19:36.166Z,940.00
2023-01-20T08:20:36.382Z,988.00
2023-01-20T08:21:36.581Z,960.00
2023-01-20T08:22:36.789Z,964.00
2023-01-20T08:23:36.999Z,972.00
2023-01-20T08:24:37.250Z,992.00
2023-01-20T08:25:37.342Z,1028.00
2023-01-20T08:26:37.553Z,1000.00
2023-01-20T08:27:37.778Z,968.00
2023-01-20T08:28:38.945Z,1016.00
2023-01-20T08:29:38.133Z,1076.00
2023-01-20T08:30:38.405Z,1084.00
2023-01-20T08:31:38.618Z,1072.00
2023-01-20T08:32:38.735Z,1076.00
2023-01-20T08:33:38.921Z,1092.00
2023-01-20T08:34:39.112Z,1068.00
2023-01-20T08:35:39.305Z,1136.00
2023-01-20T08:36:39.488Z,1288.00
2023-01-20T08:37:39.705Z,1384.00
2023-01-20T08:38:39.896Z,1356.00
2023-01-20T08:39:40.065Z,1364.00
2023-01-20T08:40:40.254Z,1428.00
2023-01-20T08:41:40.461Z,1460.00
2023-01-20T08:42:40.654Z,1448.00
2023-01-20T08:43:40.834Z,1448.00
2023-01-20T08:44:41.028Z,1468.00
2023-01-20T08:45:41.242Z,1532.00
2023-01-20T08:46:42.039Z,1496.00
2023-01-20T08:47:41.603Z,1496.00
2023-01-20T08:48:41.775Z,1480.00
2023-01-20T08:49:41.970Z,1424.00
2023-01-20T08:50:42.134Z,1424.00
2023-01-20T08:51:42.385Z,1432.00
2023-01-20T08:52:42.448Z,1448.00
2023-01-20T08:53:42.629Z,1500.00
2023-01-20T08:54:42.798Z,1472.00
2023-01-20T08:55:42.980Z,1504.00
2023-01-20T08:56:43.138Z,1488.00
2023-01-20T08:57:43.338Z,1480.00
2023-01-20T08:58:43.507Z,1548.00
2023-01-20T08:59:43.699Z,1564.00
2023-01-20T09:00:43.863Z,1560.00
2023-01-20T09:01:44.075Z,1588.00
2023-01-20T09:02:44.339Z,1632.00
2023-01-20T09:03:55.420Z,1672.00
2023-01-20T09:04:45.671Z,1660.00
2023-01-20T09:05:44.829Z,1668.00
2023-01-20T09:06:44.996Z,1708.00
2023-01-20T09:07:45.196Z,1736.00
2023-01-20T09:08:45.396Z,1708.00
2023-01-20T09:09:45.540Z,1700.00
2023-01-20T09:10:45.691Z,1744.00
2023-01-20T09:11:45.981Z,1808.00
2023-01-20T09:12:46.065Z,1912.00
2023-01-20T09:13:46.234Z,1964.00
2023-01-20T09:14:46.388Z,1948.00
2023-01-20T09:15:46.578Z,1960.00
2023-01-20T09:16:46.733Z,1940.00
2023-01-20T09:17:46.935Z,1952.00
2023-01-20T09:18:47.094Z,1972.00
2023-01-20T09:19:47.263Z,1996.00
2023-01-20T09:20:47.420Z,2040.00
2023-01-20T09:21:47.591Z,2196.00
2023-01-20T09:22:47.747Z,2292.00
2023-01-20T09:23:47.920Z,2328.00
2023-01-20T09:24:48.073Z,2216.00
2023-01-20T09:25:48.246Z,2036.00
2023-01-20T09:26:48.393Z,1972.00
2023-01-20T09:27:48.582Z,1976.00
2023-01-20T09:28:48.733Z,1868.00
2023-01-20T09:29:48.906Z,1836.00
2023-01-20T09:30:49.110Z,1912.00
2023-01-20T09:31:49.464Z,1892.00
2023-01-20T09:32:49.484Z,1880.00
2023-01-20T09:33:49.628Z,1848.00
2023-01-20T09:34:49.782Z,1748.00
2023-01-20T09:35:49.946Z,1740.00
2023-01-20T09:36:50.090Z,1780.00
2023-01-20T09:37:50.267Z,1840.00
2023-01-20T09:38:50.430Z,1912.00
2023-01-20T09:39:50.586Z,2016.00
2023-01-20T09:40:50.740Z,2140.00
2023-01-20T09:41:50.906Z,2212.00
2023-01-20T09:42:51.126Z,2172.00
2023-01-20T09:43:51.265Z,2216.00
2023-01-20T09:44:51.404Z,2264.00
2023-01-20T09:45:51.558Z,2216.00
2023-01-20T09:46:51.695Z,2196.00
2023-01-20T09:47:51.869Z,2180.00
2023-01-20T09:48:51.993Z,2180.00
2023-01-20T09:49:52.141Z,2196.00
2023-01-20T09:50:52.267Z,2320.00
2023-01-20T09:51:52.411Z,2400.00
2023-01-20T09:52:52.558Z,2456.00
2023-01-20T09:53:52.712Z,2516.00
2023-01-20T09:54:52.850Z,2460.00
2023-01-20T09:55:52.995Z,2404.00
2023-01-20T09:56:53.130Z,2448.00
2023-01-20T09:57:53.272Z,2392.00
2023-01-20T09:58:53.411Z,2296.00
2023-01-20T09:59:53.568Z,2304.00
2023-01-20T10:00:53.735Z,2388.00
2023-01-20T10:01:53.966Z,2460.00
2023-01-20T10:02:54.016Z,2576.00
2023-01-20T10:03:54.166Z,2716.00
2023-01-20T10:04:54.297Z,2776.00
2023-01-20T10:05:54.436Z,2812.00
2023-01-20T10:06:54.550Z,2940.00
2023-01-20T10:07:54.693Z,3048.00
2023-01-20T10:09:04.959Z,3096.00
2023-01-20T10:09:56.030Z,3044.00
2023-01-20T10:10:55.144Z,3012.00
2023-01-20T10:11:55.279Z,3028.00
2023-01-20T10:12:55.422Z,3028.00
2023-01-20T10:13:55.552Z,2988.00
2023-01-20T10:14:55.690Z,2988.00
2023-01-20T10:15:55.860Z,2992.00
2023-01-20T10:16:55.961Z,3016.00
2023-01-20T10:17:56.133Z,3020.00
2023-01-20T10:18:56.253Z,3032.00
2023-01-20T10:19:56.413Z,3068.00
2023-01-20T10:20:56.529Z,3120.00
2023-01-20T10:21:56.661Z,3144.00
2023-01-20T10:22:56.788Z,3080.00
2023-01-20T10:23:56.913Z,3084.00
2023-01-20T10:24:57.036Z,3136.00
2023-01-20T10:25:57.161Z,3248.00
2023-01-20T10:26:57.290Z,3480.00
2023-01-20T10:27:57.526Z,3552.00
2023-01-20T10:28:57.644Z,3588.00
2023-01-20T10:29:57.865Z,3648.00
2023-01-20T10:30:58.157Z,3680.00
2023-01-20T10:31:58.326Z,3672.00
2023-01-20T10:32:58.449Z,3608.00
2023-01-20T10:33:58.664Z,3536.00
2023-01-20T10:34:58.776Z,3624.00
2023-01-20T10:35:59.026Z,3796.00
2023-01-20T10:36:59.133Z,3828.00
2023-01-20T10:37:59.378Z,3616.00
2023-01-20T10:38:59.545Z,3376.00
2023-01-20T10:39:59.671Z,3260.00
2023-01-20T10:40:59.829Z,3228.00
2023-01-20T10:42:00.048Z,3296.00
2023-01-20T10:43:00.165Z,3488.00
2023-01-20T10:44:00.401Z,3592.00
2023-01-20T10:45:00.488Z,3516.00
2023-01-20T10:46:00.696Z,3500.00
2023-01-20T10:47:00.904Z,3500.00
2023-01-20T10:48:01.133Z,3524.00
2023-01-20T10:49:01.322Z,3556.00
2023-01-20T10:50:01.572Z,3520.00
2023-01-20T10:51:01.684Z,3428.00
2023-01-20T10:52:01.893Z,3328.00
2023-01-20T10:53:02.114Z,3240.00
2023-01-20T10:54:02.322Z,3208.00
2023-01-20T10:55:02.521Z,3288.00
2023-01-20T10:56:02.723Z,3448.00
2023-01-20T10:57:02.918Z,3568.00
2023-01-20T10:58:03.129Z,3612.00
2023-01-20T10:59:03.229Z,3628.00
2023-01-20T11:00:03.433Z,3584.00
2023-01-20T11:01:03.642Z,3524.00
2023-01-20T11:02:11.914Z,3520.00
2023-01-20T11:03:05.088Z,3600.00
2023-01-20T11:04:04.207Z,3716.00
2023-01-20T11:05:04.405Z,3860.00
2023-01-20T11:06:04.601Z,4024.00
2023-01-20T11:07:04.808Z,4176.00
2023-01-20T11:08:05.054Z,4344.00
2023-01-20T11:09:05.148Z,4632.00
2023-01-20T11:10:05.347Z,4656.00
2023-01-20T11:11:05.537Z,4544.00
2023-01-20T11:12:05.736Z,4348.00
2023-01-20T11:13:05.949Z,4128.00
2023-01-20T11:14:06.156Z,3700.00
2023-01-20T11:15:06.361Z,3320.00
2023-01-20T11:16:06.587Z,3048.00
2023-01-20T11:17:06.784Z,2884.00
2023-01-20T11:18:06.995Z,2932.00
2023-01-20T11:19:07.194Z,2988.00
2023-01-20T11:20:07.395Z,3076.00
2023-01-20T11:21:07.587Z,2924.00
2023-01-20T11:22:07.786Z,2720.00
2023-01-20T11:23:08.004Z,2576.00
2023-01-20T11:24:08.199Z,2432.00
2023-01-20T11:25:08.400Z,2496.00
2023-01-20T11:26:08.599Z,2596.00
2023-01-20T11:27:08.776Z,2680.00
2023-01-20T11:28:08.980Z,2696.00
2023-01-20T11:29:09.180Z,2672.00
2023-01-20T11:30:09.401Z,2704.00
2023-01-20T11:31:09.592Z,2656.00
2023-01-20T11:32:09.604Z,2656.00
2023-01-20T11:33:09.874Z,2732.00
2023-01-20T11:34:09.990Z,2820.00
2023-01-20T11:35:10.200Z,2928.00
2023-01-20T11:36:10.419Z,3048.00
2023-01-20T11:37:10.637Z,3160.00
2023-01-20T11:38:10.887Z,3156.00
2023-01-20T11:39:10.999Z,3052.00
2023-01-20T11:40:11.214Z,3180.00
2023-01-20T11:41:11.443Z,3312.00
2023-01-20T11:42:11.646Z,3364.00
2023-01-20T11:43:11.867Z,3248.00
2023-01-20T11:44:12.067Z,3088.00
2023-01-20T11:45:21.255Z,3184.00
2023-01-20T11:46:13.528Z,3284.00
2023-01-20T11:47:12.598Z,3252.00
2023-01-20T11:48:14.503Z,3204.00
2023-01-20T11:49:12.990Z,3220.00
2023-01-20T11:50:13.337Z,3284.00
2023-01-20T11:51:13.244Z,3304.00
2023-01-20T11:52:13.435Z,3208.00
2023-01-20T11:53:13.655Z,3136.00
2023-01-20T11:54:13.845Z,3188.00
2023-01-20T11:55:14.052Z,3256.00
2023-01-20T11:56:14.269Z,3252.00
2023-01-20T11:57:14.463Z,3224.00
2023-01-20T11:58:14.687Z,3172.00
2023-01-20T11:59:14.787Z,3124.00
2023-01-20T12:00:15.207Z,3080.00
2023-01-20T12:01:15.182Z,3044.00
2023-01-20T12:02:15.400Z,3028.00
2023-01-20T12:03:15.606Z,3108.00
2023-01-20T12:04:15.858Z,3048.00
2023-01-20T12:05:16.020Z,2872.00
2023-01-20T12:06:16.217Z,2864.00
2023-01-20T12:07:16.420Z,2880.00
2023-01-20T12:08:16.624Z,2796.00
2023-01-20T12:09:16.823Z,2600.00
2023-01-20T12:10:17.421Z,2428.00
2023-01-20T12:11:17.170Z,2364.00
2023-01-20T12:12:17.376Z,2328.00
2023-01-20T12:13:17.569Z,2380.00
2023-01-20T12:14:17.748Z,2488.00
2023-01-20T12:15:17.957Z,2612.00
2023-01-20T12:16:18.185Z,2612.00
2023-01-20T12:17:18.291Z,2540.00
2023-01-20T12:18:18.519Z,2520.00
2023-01-20T12:19:18.617Z,2540.00
2023-01-20T12:20:18.869Z,2580.00
2023-01-20T12:21:18.995Z,2464.00
2023-01-20T12:22:19.215Z,2188.00
2023-01-20T12:23:19.465Z,2232.00
2023-01-20T12:24:19.574Z,2420.00
2023-01-20T12:25:19.854Z,2564.00
2023-01-20T12:26:19.907Z,2644.00
2023-01-20T12:27:20.142Z,2664.00
2023-01-20T12:28:20.275Z,2656.00
2023-01-20T12:29:20.500Z,2716.00
2023-01-20T12:30:22.879Z,2808.00
2023-01-20T12:31:20.888Z,2944.00
2023-01-20T12:32:21.001Z,3068.00
2023-01-20T12:33:21.225Z,3104.00
2023-01-20T12:34:21.484Z,2988.00
2023-01-20T12:35:21.568Z,2968.00
2023-01-20T12:36:21.788Z,2984.00
2023-01-20T12:37:21.972Z,2896.00
2023-01-20T12:38:22.190Z,2956.00
2023-01-20T12:39:22.383Z,3108.00
2023-01-20T12:40:22.569Z,3160.00
2023-01-20T12:41:22.793Z,3308.00
2023-01-20T12:42:23.001Z,3372.00
2023-01-20T12:43:23.235Z,3384.00
2023-01-20T12:44:23.319Z,3364.00
2023-01-20T12:45:23.482Z,3356.00
2023-01-20T12:46:23.679Z,3380.00
2023-01-20T12:47:23.897Z,3448.00
2023-01-20T12:48:24.089Z,3544.00