createdAt,value
2023-05-13T00:01:38.537Z,47.97
2023-05-13T00:04:07.309Z,47.93
2023-05-13T00:06:36.215Z,47.81
2023-05-13T00:09:04.674Z,47.87
2023-05-13T00:11:35.983Z,47.43
2023-05-13T00:14:04.040Z,47.65
2023-05-13T00:16:35.427Z,47.52
2023-05-13T00:19:03.597Z,47.62
2023-05-13T00:21:32.184Z,47.49
2023-05-13T00:24:00.534Z,47.28
2023-05-13T00:26:28.507Z,48.10
2023-05-13T00:29:00.220Z,48.56
2023-05-13T00:31:28.701Z,48.54
2023-05-13T00:33:56.945Z,48.71
2023-05-13T00:36:27.462Z,48.70
2023-05-13T00:38:56.079Z,48.63
2023-05-13T00:41:24.344Z,48.59
2023-05-13T00:43:55.175Z,48.32
2023-05-13T00:46:24.920Z,48.46
2023-05-13T00:48:54.182Z,48.80
2023-05-13T00:51:22.158Z,48.73
2023-05-13T00:53:51.816Z,50.42
2023-05-13T00:56:23.227Z,50.32
2023-05-13T00:58:51.574Z,50.30
2023-05-13T01:01:33.625Z,49.58
2023-05-13T01:04:15.184Z,50.26
2023-05-13T01:06:57.987Z,50.61
2023-05-13T01:09:34.887Z,49.91
2023-05-13T01:12:08.986Z,50.68
2023-05-13T01:14:43.447Z,50.45
2023-05-13T01:17:16.301Z,50.52
2023-05-13T01:19:50.650Z,50.48
2023-05-13T01:22:20.056Z,50.84
2023-05-13T01:24:50.420Z,49.73
2023-05-13T01:27:18.687Z,49.86
2023-05-13T01:29:47.413Z,49.50
2023-05-13T01:32:17.430Z,49.67
2023-05-13T01:34:46.637Z,49.19
2023-05-13T01:37:14.939Z,49.29
2023-05-13T01:39:45.170Z,49.60
2023-05-13T01:42:13.740Z,49.48
2023-05-13T01:44:41.812Z,49.41
2023-05-13T01:47:10.029Z,49.38
2023-05-13T01:49:38.112Z,49.74
2023-05-13T01:52:08.304Z,50.36
2023-05-13T01:54:36.703Z,50.75
2023-05-13T01:57:06.839Z,50.27
2023-05-13T01:59:35.162Z,50.03
2023-05-13T02:02:04.171Z,50.02
2023-05-13T02:04:32.571Z,50.57
2023-05-13T02:07:01.157Z,50.52
2023-05-13T02:09:30.608Z,50.35
2023-05-13T02:11:59.350Z,50.50
2023-05-13T02:14:31.247Z,50.37
2023-05-13T02:16:59.608Z,50.63
2023-05-13T02:19:28.319Z,50.30
2023-05-13T02:21:56.699Z,51.29
2023-05-13T02:24:25.823Z,50.67
2023-05-13T02:26:54.505Z,50.55
2023-05-13T02:29:22.918Z,50.03
2023-05-13T02:31:52.280Z,50.35
2023-05-13T02:34:20.644Z,50.08
2023-05-13T02:36:49.765Z,50.08
2023-05-13T02:39:17.786Z,49.84
2023-05-13T02:41:45.823Z,50.00
2023-05-13T02:44:16.519Z,50.06
2023-05-13T02:46:45.344Z,50.53
2023-05-13T02:49:14.735Z,50.66
2023-05-13T02:51:43.929Z,50.66
2023-05-13T02:54:12.120Z,49.84
2023-05-13T02:56:40.223Z,49.66
2023-05-13T02:59:08.587Z,50.98
2023-05-13T03:01:36.718Z,50.70
2023-05-13T03:04:05.411Z,51.12
2023-05-13T03:06:35.055Z,51.10
2023-05-13T03:09:03.121Z,51.16
2023-05-13T03:11:31.228Z,50.55
2023-05-13T03:14:00.079Z,49.88
2023-05-13T03:16:28.734Z,50.30
2023-05-13T03:18:57.223Z,50.23
2023-05-13T03:21:25.684Z,49.97
2023-05-13T03:23:55.720Z,49.88
2023-05-13T03:26:23.780Z,50.13
2023-05-13T03:28:52.102Z,50.50
2023-05-13T03:31:20.475Z,50.26
2023-05-13T03:33:48.963Z,51.01
2023-05-13T03:36:17.329Z,50.85
2023-05-13T03:38:45.518Z,50.97
2023-05-13T03:41:17.459Z,50.93
2023-05-13T03:43:47.390Z,51.03
2023-05-13T03:46:16.479Z,50.96
2023-05-13T03:48:44.584Z,50.95
2023-05-13T03:51:12.803Z,51.22
2023-05-13T03:53:41.013Z,51.42
2023-05-13T03:56:09.273Z,50.17
2023-05-13T03:58:38.820Z,50.52
2023-05-13T04:01:07.893Z,50.62
2023-05-13T04:03:36.291Z,50.80
2023-05-13T04:06:04.599Z,51.28
2023-05-13T04:08:32.649Z,51.39
2023-05-13T04:11:00.944Z,50.95
2023-05-13T04:13:29.011Z,51.30
2023-05-13T04:15:58.342Z,50.98
2023-05-13T04:18:30.338Z,50.64
2023-05-13T04:20:58.399Z,50.70
2023-05-13T04:23:26.810Z,51.37
2023-05-13T04:25:54.806Z,51.50
2023-05-13T04:28:22.794Z,51.15
2023-05-13T04:30:51.244Z,51.83
2023-05-13T04:33:20.589Z,51.42
2023-05-13T04:35:48.819Z,50.42
2023-05-13T04:38:17.066Z,51.24
2023-05-13T04:40:45.321Z,52.22
2023-05-13T04:43:14.663Z,52.93
2023-05-13T04:45:43.550Z,52.14
2023-05-13T04:48:11.982Z,51.20
2023-05-13T04:50:46.255Z,50.91
2023-05-13T04:53:15.627Z,52.61
2023-05-13T04:55:43.627Z,51.88
2023-05-13T04:58:11.716Z,52.13
2023-05-13T05:00:40.163Z,51.97
2023-05-13T05:03:08.170Z,52.06
2023-05-13T05:05:36.213Z,52.08
2023-05-13T05:08:06.111Z,52.97
2023-05-13T05:10:34.598Z,53.41
2023-05-13T05:13:02.903Z,53.00
2023-05-13T05:15:31.802Z,53.65
2023-05-13T05:18:00.390Z,53.36
2023-05-13T05:20:29.297Z,53.16
2023-05-13T05:22:59.749Z,53.32
2023-05-13T05:25:29.862Z,53.89
2023-05-13T05:27:58.969Z,54.13
2023-05-13T05:30:27.646Z,53.46
2023-05-13T05:32:57.299Z,53.88
2023-05-13T05:35:25.968Z,54.16
2023-05-13T05:37:54.263Z,54.32
2023-05-13T05:40:23.179Z,53.81
2023-05-13T05:42:55.394Z,51.97
2023-05-13T05:45:23.580Z,53.30
2023-05-13T05:47:54.096Z,53.51
2023-05-13T05:50:22.789Z,53.22
2023-05-13T05:52:51.390Z,51.14
2023-05-13T05:55:19.858Z,51.22
2023-05-13T05:57:48.156Z,51.07
2023-05-13T06:00:18.982Z,51.96
2023-05-13T06:02:48.537Z,53.08
2023-05-13T06:05:17.901Z,52.10
2023-05-13T06:07:46.370Z,52.41
2023-05-13T06:10:14.628Z,52.18
2023-05-13T06:12:44.058Z,52.51
2023-05-13T06:15:12.485Z,52.26
2023-05-13T06:17:42.304Z,50.38
2023-05-13T06:20:11.701Z,51.99
2023-05-13T06:22:40.473Z,52.35
2023-05-13T06:25:09.151Z,52.41
2023-05-13T06:27:37.753Z,52.17
2023-05-13T06:30:07.399Z,52.78
2023-05-13T06:32:35.456Z,52.25
2023-05-13T06:35:07.222Z,52.35
2023-05-13T06:37:35.906Z,52.04
2023-05-13T06:40:04.913Z,50.87
2023-05-13T06:42:33.909Z,51.29
2023-05-13T06:45:02.135Z,51.13
2023-05-13T06:47:31.671Z,51.57
2023-05-13T06:49:59.703Z,50.97
2023-05-13T06:52:29.064Z,51.50
2023-05-13T06:54:57.252Z,51.29
2023-05-13T06:57:32.322Z,51.27
2023-05-13T07:00:08.473Z,50.49
2023-05-13T07:02:36.679Z,50.88
2023-05-13T07:05:05.324Z,50.47
2023-05-13T07:07:35.045Z,50.51
2023-05-13T07:10:03.242Z,49.89
2023-05-13T07:12:31.499Z,50.26
2023-05-13T07:14:59.834Z,49.85
2023-05-13T07:17:28.044Z,49.37
2023-05-13T07:19:56.872Z,49.45
2023-05-13T07:22:26.066Z,49.00
2023-05-13T07:24:56.005Z,49.20
2023-05-13T07:27:24.197Z,49.05
2023-05-13T07:29:52.516Z,48.68
2023-05-13T07:32:20.991Z,47.95
2023-05-13T07:34:49.229Z,48.70
2023-05-13T07:37:17.618Z,48.71
2023-05-13T07:39:45.776Z,48.58
2023-05-13T07:42:15.730Z,47.81
2023-05-13T07:44:44.071Z,47.36
2023-05-13T07:47:13.624Z,47.38
2023-05-13T07:49:41.985Z,47.57
2023-05-13T07:52:10.701Z,47.47
2023-05-13T07:54:41.940Z,47.27
2023-05-13T07:57:10.684Z,46.87
2023-05-13T07:59:39.990Z,47.06
2023-05-13T08:02:08.711Z,47.02
2023-05-13T08:04:37.085Z,46.70
2023-05-13T08:07:05.320Z,46.11
2023-05-13T08:09:33.332Z,46.23
2023-05-13T08:12:01.813Z,46.16
2023-05-13T08:14:29.990Z,46.13
2023-05-13T08:16:59.401Z,46.08
2023-05-13T08:19:27.730Z,45.81
2023-05-13T08:21:55.757Z,45.72
2023-05-13T08:24:26.252Z,45.76
2023-05-13T08:26:54.494Z,45.11
2023-05-13T08:29:22.690Z,45.47
2023-05-13T08:31:51.427Z,45.60
2023-05-13T08:34:21.196Z,45.13
2023-05-13T08:36:49.145Z,45.22
2023-05-13T08:39:17.213Z,44.79
2023-05-13T08:41:45.922Z,44.83
2023-05-13T08:44:14.334Z,45.00
2023-05-13T08:46:49.897Z,45.01
2023-05-13T08:49:20.356Z,44.39
2023-05-13T08:51:49.762Z,44.72
2023-05-13T08:54:21.083Z,44.75
2023-05-13T08:56:51.264Z,44.67
2023-05-13T08:59:19.551Z,44.52
2023-05-13T09:01:48.804Z,43.78
2023-05-13T09:04:18.072Z,43.98
2023-05-13T09:06:49.333Z,43.69
2023-05-13T09:09:17.689Z,42.96
2023-05-13T09:11:48.434Z,43.71
2023-05-13T09:14:20.000Z,42.67
2023-05-13T09:16:48.995Z,42.90
2023-05-13T09:19:17.726Z,43.30
2023-05-13T09:21:45.896Z,43.32
2023-05-13T09:24:18.821Z,43.03
2023-05-13T09:26:48.135Z,42.55
2023-05-13T09:29:21.358Z,42.49
2023-05-13T09:31:51.647Z,42.41
2023-05-13T09:34:31.027Z,42.52
2023-05-13T09:37:01.647Z,40.42
2023-05-13T09:39:33.808Z,42.29
2023-05-13T09:42:05.161Z,42.60
2023-05-13T09:44:34.163Z,42.32
2023-05-13T09:47:04.431Z,41.84
2023-05-13T09:49:33.141Z,41.53
2023-05-13T09:52:01.431Z,41.87
2023-05-13T09:54:37.136Z,41.78
2023-05-13T09:57:06.406Z,39.19
2023-05-13T09:59:35.360Z,41.29
2023-05-13T10:02:06.728Z,41.45
2023-05-13T10:04:35.554Z,40.98
2023-05-13T10:07:06.881Z,41.06
2023-05-13T10:09:38.167Z,40.69
2023-05-13T10:12:09.018Z,40.63
2023-05-13T10:14:38.413Z,40.78
2023-05-13T10:17:07.380Z,41.22
2023-05-13T10:19:36.202Z,41.07
2023-05-13T10:22:05.746Z,40.54
2023-05-13T10:24:38.024Z,39.36
2023-05-13T10:27:09.208Z,40.08
2023-05-13T10:29:38.892Z,39.34
2023-05-13T10:32:10.081Z,39.97
2023-05-13T10:34:40.705Z,40.06
2023-05-13T10:37:32.929Z,39.74
2023-05-13T10:40:24.846Z,37.63
2023-05-13T10:43:10.828Z,36.79
2023-05-13T10:45:39.219Z,37.80
2023-05-13T10:48:08.465Z,39.56
2023-05-13T10:50:38.891Z,39.82
2023-05-13T10:53:11.287Z,39.04
2023-05-13T10:55:45.990Z,37.69
2023-05-13T10:58:16.340Z,35.66
2023-05-13T11:00:46.630Z,38.20
2023-05-13T11:03:16.817Z,38.43
2023-05-13T11:05:48.105Z,38.75
2023-05-13T11:08:36.907Z,38.47
2023-05-13T11:11:18.725Z,33.89
2023-05-13T11:13:50.912Z,32.92
2023-05-13T11:16:19.665Z,36.20
2023-05-13T11:18:49.228Z,37.62
2023-05-13T11:21:17.608Z,37.89
2023-05-13T11:23:53.751Z,37.92
2023-05-13T11:26:23.061Z,35.28
2023-05-13T11:29:00.966Z,37.35
2023-05-13T11:31:29.989Z,34.24
2023-05-13T11:34:10.220Z,37.35
2023-05-13T11:36:40.476Z,33.24
2023-05-13T11:39:14.187Z,37.29
2023-05-13T11:42:12.930Z,36.75
2023-05-13T11:44:54.743Z,36.62
2023-05-13T11:47:28.375Z,34.90
2023-05-13T11:49:57.299Z,34.28
2023-05-13T11:52:25.482Z,36.72
2023-05-13T11:54:54.915Z,36.58
2023-05-13T11:57:24.774Z,36.19
2023-05-13T11:59:56.595Z,35.96
2023-05-13T12:02:26.663Z,35.47
2023-05-13T12:04:55.472Z,36.50
2023-05-13T12:07:24.679Z,35.94
2023-05-13T12:09:54.844Z,36.12
2023-05-13T12:12:23.646Z,35.87
2023-05-13T12:14:52.921Z,36.57
2023-05-13T12:17:22.752Z,36.13
2023-05-13T12:20:08.070Z,36.06
2023-05-13T12:22:37.093Z,32.29
2023-05-13T12:25:39.481Z,35.82
2023-05-13T12:28:08.471Z,31.47
2023-05-13T12:30:37.360Z,35.15
2023-05-13T12:33:07.307Z,35.47
2023-05-13T12:35:35.356Z,34.86
2023-05-13T12:38:05.066Z,35.07
2023-05-13T12:40:34.181Z,35.11
2023-05-13T12:43:03.186Z,34.73
2023-05-13T12:45:33.768Z,34.89
2023-05-13T12:48:02.999Z,34.66
2023-05-13T12:50:32.777Z,34.98
2023-05-13T12:53:01.059Z,34.02
2023-05-13T12:55:29.200Z,34.72
2023-05-13T12:58:00.129Z,34.73
2023-05-13T13:00:29.669Z,34.37
2023-05-13T13:02:58.730Z,34.73
2023-05-13T13:05:27.939Z,34.77
2023-05-13T13:07:57.263Z,34.47
2023-05-13T13:10:25.638Z,34.48
2023-05-13T13:12:53.709Z,34.39
2023-05-13T13:15:22.125Z,33.93
2023-05-13T13:17:50.636Z,33.92
2023-05-13T13:20:18.964Z,33.87
2023-05-13T13:22:47.063Z,34.39
2023-05-13T13:25:16.907Z,34.13
2023-05-13T13:27:45.214Z,34.28
2023-05-13T13:30:14.680Z,34.38
2023-05-13T13:32:43.212Z,33.53
2023-05-13T13:35:11.804Z,34.38
2023-05-13T13:37:41.022Z,33.64
2023-05-13T13:40:10.718Z,34.60
2023-05-13T13:42:44.762Z,35.41
2023-05-13T13:45:14.585Z,34.80
2023-05-13T13:47:43.197Z,35.49
2023-05-13T13:50:12.157Z,35.59
2023-05-13T13:52:40.332Z,36.35
2023-05-13T13:55:11.533Z,36.25
2023-05-13T13:57:41.078Z,35.70
2023-05-13T14:00:10.541Z,35.36
2023-05-13T14:02:39.299Z,35.84
2023-05-13T14:05:12.179Z,36.07
2023-05-13T14:07:40.604Z,35.87
2023-05-13T14:10:10.150Z,35.03
2023-05-13T14:12:39.158Z,34.34
2023-05-13T14:15:09.887Z,33.89
2023-05-13T14:17:38.118Z,33.26
2023-05-13T14:20:07.791Z,33.59
2023-05-13T14:22:36.583Z,33.74
2023-05-13T14:25:04.769Z,33.33
2023-05-13T14:27:34.091Z,33.02
2023-05-13T14:30:02.679Z,32.89
2023-05-13T14:32:32.108Z,32.93
2023-05-13T14:35:00.478Z,33.08
2023-05-13T14:37:31.717Z,33.61
2023-05-13T14:39:59.971Z,33.45
2023-05-13T14:42:28.355Z,33.98
2023-05-13T14:44:59.279Z,34.15
2023-05-13T14:47:27.609Z,34.29
2023-05-13T14:49:57.401Z,34.27
2023-05-13T14:52:28.672Z,34.12
2023-05-13T14:54:56.937Z,34.06
2023-05-13T14:57:25.017Z,33.64
2023-05-13T14:59:53.112Z,33.79
2023-05-13T15:02:21.514Z,33.24
2023-05-13T15:04:49.588Z,32.05
2023-05-13T15:07:19.084Z,31.94
2023-05-13T15:09:47.475Z,31.85
2023-05-13T15:12:15.482Z,32.53
2023-05-13T15:14:44.607Z,33.16
2023-05-13T15:17:14.101Z,33.01
2023-05-13T15:19:43.420Z,33.15
2023-05-13T15:22:11.619Z,33.43
2023-05-13T15:24:42.039Z,33.86
2023-05-13T15:27:10.829Z,33.87
2023-05-13T15:29:38.939Z,34.29
2023-05-13T15:32:08.464Z,34.55
2023-05-13T15:34:36.529Z,34.42
2023-05-13T15:37:04.584Z,34.48
2023-05-13T15:39:33.260Z,34.67
2023-05-13T15:42:02.583Z,34.92
2023-05-13T15:44:33.667Z,34.74
2023-05-13T15:47:02.706Z,34.96
2023-05-13T15:49:40.940Z,34.09
2023-05-13T15:52:09.529Z,33.22
2023-05-13T15:54:37.692Z,32.13
2023-05-13T15:57:07.306Z,31.64
2023-05-13T15:59:35.816Z,31.18
2023-05-13T16:02:03.993Z,31.36
2023-05-13T16:04:32.450Z,31.53
2023-05-13T16:07:00.548Z,31.67
2023-05-13T16:09:28.614Z,31.84
2023-05-13T16:11:57.022Z,31.31
2023-05-13T16:14:26.427Z,30.88
2023-05-13T16:16:54.415Z,31.21
2023-05-13T16:19:22.861Z,31.41
2023-05-13T16:21:51.105Z,31.61
2023-05-13T16:24:19.135Z,31.37
2023-05-13T16:26:48.280Z,31.28
2023-05-13T16:29:16.291Z,32.00
2023-05-13T16:31:45.666Z,32.46
2023-05-13T16:34:14.012Z,32.91
2023-05-13T16:36:42.160Z,33.38
2023-05-13T16:39:13.260Z,33.67
2023-05-13T16:41:41.212Z,34.10
2023-05-13T16:44:09.286Z,34.28
2023-05-13T16:46:37.551Z,34.34
2023-05-13T16:49:06.913Z,34.43
2023-05-13T16:51:35.016Z,34.11
2023-05-13T16:54:03.347Z,34.13
2023-05-13T16:56:31.754Z,34.15
2023-05-13T16:58:59.991Z,33.99
2023-05-13T17:01:28.340Z,34.13
2023-05-13T17:03:56.734Z,34.45
2023-05-13T17:06:26.250Z,34.81
2023-05-13T17:08:54.628Z,35.12
2023-05-13T17:11:22.803Z,35.26
2023-05-13T17:13:51.200Z,34.97
2023-05-13T17:16:19.734Z,34.35
2023-05-13T17:18:47.935Z,33.62
2023-05-13T17:21:16.047Z,33.12
2023-05-13T17:23:45.709Z,32.54
2023-05-13T17:26:13.753Z,32.67
2023-05-13T17:28:41.743Z,33.57
2023-05-13T17:31:10.062Z,33.66
2023-05-13T17:33:38.235Z,33.52
2023-05-13T17:36:07.902Z,33.27
2023-05-13T17:38:37.072Z,33.43
2023-05-13T17:41:08.343Z,33.38
2023-05-13T17:43:37.328Z,32.96
2023-05-13T17:46:06.031Z,33.02
2023-05-13T17:48:36.035Z,32.77
2023-05-13T17:51:05.261Z,32.65
2023-05-13T17:53:34.900Z,32.80
2023-05-13T17:56:03.288Z,32.89
2023-05-13T17:58:40.544Z,33.10
2023-05-13T18:01:14.272Z,32.13
2023-05-13T18:03:43.285Z,33.16
2023-05-13T18:06:11.886Z,34.01
2023-05-13T18:08:42.205Z,34.35
2023-05-13T18:11:10.883Z,34.33
2023-05-13T18:13:40.307Z,34.53
2023-05-13T18:16:10.236Z,34.69
2023-05-13T18:18:38.844Z,34.80
2023-05-13T18:21:06.896Z,34.94
2023-05-13T18:23:34.892Z,35.17
2023-05-13T18:26:03.283Z,35.38
2023-05-13T18:28:31.372Z,35.59
2023-05-13T18:31:00.776Z,35.81
2023-05-13T18:33:29.171Z,36.13
2023-05-13T18:35:57.272Z,36.38
2023-05-13T18:38:25.359Z,36.58
2023-05-13T18:40:53.854Z,36.89
2023-05-13T18:43:21.892Z,37.06
2023-05-13T18:45:50.178Z,37.26
2023-05-13T18:48:19.865Z,37.46
2023-05-13T18:50:47.818Z,37.66
2023-05-13T18:53:15.988Z,37.82
2023-05-13T18:55:46.484Z,37.97
2023-05-13T18:58:14.582Z,38.08
2023-05-13T19:00:42.849Z,38.29
2023-05-13T19:03:11.370Z,38.42
2023-05-13T19:05:41.321Z,38.71
2023-05-13T19:08:09.320Z,38.83
2023-05-13T19:10:40.234Z,38.96
2023-05-13T19:13:08.785Z,39.18
2023-05-13T19:15:36.922Z,39.11
2023-05-13T19:18:05.276Z,39.26
2023-05-13T19:20:33.384Z,39.45
2023-05-13T19:23:02.868Z,40.12
2023-05-13T19:25:31.640Z,40.84
2023-05-13T19:27:59.886Z,41.00
2023-05-13T19:30:27.981Z,40.80
2023-05-13T19:32:56.241Z,41.47
2023-05-13T19:35:24.408Z,41.69
2023-05-13T19:37:52.701Z,41.56
2023-05-13T19:40:22.754Z,41.61
2023-05-13T19:42:51.515Z,42.11
2023-05-13T19:45:20.909Z,42.32
2023-05-13T19:47:49.850Z,42.46
2023-05-13T19:50:18.187Z,42.47
2023-05-13T19:52:46.395Z,43.00
2023-05-13T19:55:14.988Z,43.14
2023-05-13T19:57:44.458Z,43.06
2023-05-13T20:00:13.551Z,42.90
2023-05-13T20:02:42.226Z,42.96
2023-05-13T20:05:10.750Z,42.78
2023-05-13T20:07:38.788Z,43.49
2023-05-13T20:10:08.716Z,43.41
2023-05-13T20:12:36.802Z,43.89
2023-05-13T20:15:07.464Z,43.65
2023-05-13T20:17:36.014Z,43.78
2023-05-13T20:20:05.126Z,43.74
2023-05-13T20:22:33.265Z,43.97
2023-05-13T20:25:01.709Z,43.66
2023-05-13T20:27:29.910Z,43.50
2023-05-13T20:30:00.466Z,43.57
2023-05-13T20:32:30.365Z,43.94
2023-05-13T20:34:58.618Z,43.99
2023-05-13T20:37:27.015Z,44.17
2023-05-13T20:39:55.353Z,44.10
2023-05-13T20:42:23.404Z,43.99
2023-05-13T20:44:52.345Z,44.33
2023-05-13T20:47:21.569Z,43.93
2023-05-13T20:49:51.172Z,44.13
2023-05-13T20:52:19.264Z,44.34
2023-05-13T20:54:47.717Z,44.13
2023-05-13T20:57:15.910Z,44.11
2023-05-13T20:59:43.970Z,44.40
2023-05-13T21:02:12.385Z,44.32
2023-05-13T21:04:40.640Z,45.06
2023-05-13T21:07:11.793Z,45.60
2023-05-13T21:09:40.365Z,45.77
2023-05-13T21:12:08.568Z,44.73
2023-05-13T21:14:36.619Z,44.62
2023-05-13T21:17:05.213Z,44.57
2023-05-13T21:19:33.316Z,44.79
2023-05-13T21:22:05.353Z,45.39
2023-05-13T21:24:35.297Z,45.82
2023-05-13T21:27:03.560Z,44.77
2023-05-13T21:29:31.750Z,44.93
2023-05-13T21:32:00.135Z,44.67
2023-05-13T21:34:28.330Z,44.54
2023-05-13T21:36:57.411Z,45.21
2023-05-13T21:39:25.754Z,46.68
2023-05-13T21:41:55.093Z,46.72
2023-05-13T21:44:24.796Z,46.55
2023-05-13T21:46:53.134Z,47.39
2023-05-13T21:49:21.595Z,47.08
2023-05-13T21:51:49.746Z,46.80
2023-05-13T21:54:19.278Z,46.50
2023-05-13T21:56:47.340Z,46.56
2023-05-13T21:59:16.759Z,46.52
2023-05-13T22:01:45.172Z,46.28
2023-05-13T22:04:13.612Z,46.53
2023-05-13T22:06:41.605Z,46.45
2023-05-13T22:09:09.667Z,46.52
2023-05-13T22:11:38.264Z,46.40
2023-05-13T22:14:08.312Z,46.52
2023-05-13T22:16:38.118Z,47.15
2023-05-13T22:19:06.631Z,47.28
2023-05-13T22:21:34.855Z,47.07
2023-05-13T22:24:05.003Z,47.50
2023-05-13T22:26:33.402Z,47.75
2023-05-13T22:29:01.707Z,48.25
2023-05-13T22:31:29.893Z,48.36
2023-05-13T22:33:59.655Z,48.57
2023-05-13T22:36:27.933Z,48.90
2023-05-13T22:38:56.015Z,48.53
2023-05-13T22:41:27.070Z,48.34
2023-05-13T22:43:55.058Z,48.33
2023-05-13T22:46:23.084Z,48.04
2023-05-13T22:48:51.608Z,48.07
2023-05-13T22:51:21.148Z,47.89
2023-05-13T22:53:49.308Z,48.31
2023-05-13T22:56:17.690Z,47.88
2023-05-13T22:58:46.107Z,48.15
2023-05-13T23:01:14.278Z,48.59
2023-05-13T23:03:42.704Z,48.22
2023-05-13T23:06:11.255Z,47.96
2023-05-13T23:08:40.697Z,48.47
2023-05-13T23:11:09.178Z,48.69
2023-05-13T23:13:37.580Z,48.64
2023-05-13T23:16:06.182Z,48.76
2023-05-13T23:18:34.920Z,48.84
2023-05-13T23:21:03.554Z,48.88
2023-05-13T23:23:31.957Z,49.01
2023-05-13T23:26:01.700Z,48.75
2023-05-13T23:28:30.325Z,48.94
2023-05-13T23:30:58.475Z,48.81
2023-05-13T23:33:26.726Z,48.60
2023-05-13T23:35:55.072Z,49.41
2023-05-13T23:38:23.917Z,48.89
2023-05-13T23:40:52.398Z,48.67
2023-05-13T23:43:21.817Z,48.65
2023-05-13T23:45:49.876Z,48.88
2023-05-13T23:48:18.255Z,48.97
2023-05-13T23:50:46.331Z,49.29
2023-05-13T23:53:16.258Z,49.22
2023-05-13T23:55:44.514Z,49.07
2023-05-13T23:58:12.489Z,48.94
