createdAt,value
2023-05-11T00:01:03.256Z,11.60
2023-05-11T00:16:03.546Z,12.80
2023-05-11T00:21:02.378Z,12.80
2023-05-11T00:26:02.516Z,13.20
2023-05-11T00:41:02.416Z,13.80
2023-05-11T00:51:02.845Z,13.40
2023-05-11T00:56:02.825Z,13.50
2023-05-11T01:01:02.650Z,13.50
2023-05-11T01:06:18.812Z,13.30
2023-05-11T01:11:10.385Z,13.30
2023-05-11T01:21:04.586Z,12.60
2023-05-11T01:26:22.402Z,14.80
2023-05-11T01:36:05.413Z,12.50
2023-05-11T01:41:10.451Z,12.50
2023-05-11T01:46:04.096Z,13.90
2023-05-11T01:51:03.216Z,13.90
2023-05-11T01:56:04.945Z,16.20
2023-05-11T02:11:03.496Z,19.10
2023-05-11T02:16:05.035Z,26.80
2023-05-11T02:21:03.853Z,26.80
2023-05-11T02:26:04.942Z,28.20
2023-05-11T02:31:08.254Z,28.20
2023-05-11T02:36:05.236Z,32.30
2023-05-11T02:41:08.251Z,32.30
2023-05-11T02:46:05.800Z,35.10
2023-05-11T03:01:06.146Z,47.60
2023-05-11T03:16:05.385Z,50.60
2023-05-11T03:31:02.995Z,49.60
2023-05-11T03:36:03.815Z,53.20
2023-05-11T03:46:03.983Z,51.10
2023-05-11T04:01:03.275Z,50.90
2023-05-11T04:16:02.995Z,52.20
2023-05-11T04:21:03.131Z,52.20
2023-05-11T04:26:02.971Z,52.20
2023-05-11T04:31:03.148Z,52.20
2023-05-11T04:36:03.444Z,55.70
2023-05-11T04:56:03.178Z,58.00
2023-05-11T05:01:03.141Z,58.00
2023-05-11T05:06:03.152Z,60.50
2023-05-11T05:11:03.105Z,60.50
2023-05-11T05:16:03.359Z,57.20
2023-05-11T05:26:03.170Z,56.80
2023-05-11T05:31:03.459Z,56.80
2023-05-11T05:36:03.355Z,57.80
2023-05-11T05:41:03.168Z,57.80
2023-05-11T05:51:03.332Z,56.70
2023-05-11T06:06:03.285Z,52.20
2023-05-11T06:11:03.272Z,52.20
2023-05-11T06:21:03.247Z,52.60
2023-05-11T06:26:03.340Z,51.90
2023-05-11T06:36:05.257Z,52.30
2023-05-11T06:41:03.320Z,52.30
2023-05-11T06:46:03.688Z,51.70
2023-05-11T06:56:03.772Z,50.10
2023-05-11T07:01:06.776Z,50.10
2023-05-11T07:06:03.472Z,47.50
2023-05-11T07:11:03.489Z,47.50
2023-05-11T07:16:03.516Z,49.00
2023-05-11T07:21:03.449Z,49.00
2023-05-11T07:26:07.905Z,47.70
2023-05-11T07:36:03.489Z,46.70
2023-05-11T07:41:05.261Z,46.70
2023-05-11T07:46:03.633Z,42.20
2023-05-11T07:51:06.458Z,42.20
2023-05-11T07:56:03.912Z,35.60
2023-05-11T08:06:03.893Z,31.80
2023-05-11T08:36:04.061Z,25.90
2023-05-11T08:41:04.115Z,25.90
2023-05-11T08:46:06.380Z,24.30
2023-05-11T08:51:03.966Z,24.30
2023-05-11T09:01:05.625Z,24.20
2023-05-11T09:11:05.215Z,22.30
2023-05-11T09:16:04.002Z,17.10
2023-05-11T09:21:03.754Z,17.10
2023-05-11T09:26:03.828Z,12.40
2023-05-11T09:31:03.845Z,12.40
2023-05-11T09:36:04.911Z,11.00
2023-05-11T09:41:03.897Z,11.00
2023-05-11T09:51:05.750Z,9.70
2023-05-11T09:56:04.641Z,20.70
2023-05-11T10:16:05.969Z,21.00
2023-05-11T10:21:04.243Z,21.00
2023-05-11T10:26:04.842Z,20.70
2023-05-11T10:36:04.523Z,15.60
2023-05-11T10:41:23.877Z,15.60
2023-05-11T10:46:16.568Z,12.60
2023-05-11T10:51:05.220Z,12.60
2023-05-11T10:56:23.864Z,9.60
2023-05-11T11:01:23.947Z,9.60
2023-05-11T11:06:04.566Z,10.50
2023-05-11T11:11:23.940Z,10.50
2023-05-11T11:16:04.005Z,11.60
2023-05-11T11:21:04.571Z,11.60
2023-05-11T11:26:05.169Z,10.30
2023-05-11T11:31:25.092Z,10.30
2023-05-11T11:36:04.348Z,12.60
2023-05-11T11:41:07.261Z,12.60
2023-05-11T11:46:04.349Z,13.50
2023-05-11T11:51:07.338Z,13.50
2023-05-11T11:56:05.088Z,12.90
2023-05-11T12:01:05.054Z,12.90
2023-05-11T12:06:05.377Z,13.50
2023-05-11T12:16:13.941Z,8.20
2023-05-11T12:21:04.278Z,8.20
2023-05-11T12:31:04.367Z,7.00
2023-05-11T12:36:04.434Z,9.50
2023-05-11T12:41:05.124Z,9.50
2023-05-11T12:46:04.615Z,9.30
2023-05-11T12:51:04.349Z,9.30
2023-05-11T12:56:04.699Z,12.20
2023-05-11T13:01:05.733Z,12.20
2023-05-11T13:06:07.988Z,12.80
2023-05-11T13:11:16.067Z,12.80
2023-05-11T13:16:05.267Z,12.10
2023-05-11T13:21:06.588Z,12.10
2023-05-11T13:26:04.415Z,11.60
2023-05-11T13:31:04.660Z,11.60
2023-05-11T13:46:04.724Z,6.80
2023-05-11T13:51:04.481Z,6.80
2023-05-11T13:56:04.581Z,6.10
2023-05-11T14:00:23.576Z,6.10
2023-05-11T14:01:08.405Z,6.10
2023-05-11T14:06:04.909Z,2.80
2023-05-11T14:11:04.524Z,2.80
2023-05-11T14:16:04.841Z,2.50
2023-05-11T14:21:04.622Z,2.50
2023-05-11T14:26:04.607Z,2.60
2023-05-11T14:31:04.954Z,2.60
2023-05-11T14:36:04.712Z,2.20
2023-05-11T14:46:04.754Z,3.50
2023-05-11T14:56:04.913Z,6.10
2023-05-11T15:01:04.685Z,6.10
2023-05-11T15:11:04.973Z,6.60
2023-05-11T15:16:05.256Z,6.80
2023-05-11T15:26:04.921Z,5.90
2023-05-11T15:31:04.955Z,5.90
2023-05-11T15:36:11.450Z,6.90
2023-05-11T15:46:05.950Z,9.30
2023-05-11T15:51:04.829Z,9.30
2023-05-11T15:56:04.996Z,10.10
2023-05-11T16:01:05.287Z,10.10
2023-05-11T16:06:05.712Z,10.00
2023-05-11T16:16:05.474Z,10.40
2023-05-11T16:21:05.428Z,10.40
2023-05-11T16:26:05.117Z,9.40
2023-05-11T16:31:04.959Z,9.40
2023-05-11T16:51:05.160Z,9.80
2023-05-11T16:56:05.096Z,9.40
2023-05-11T17:01:05.050Z,9.40
2023-05-11T17:11:05.027Z,9.60
2023-05-11T17:16:05.156Z,9.90
2023-05-11T17:21:05.184Z,9.90
2023-05-11T17:26:05.843Z,10.40
2023-05-11T17:31:07.715Z,10.40
2023-05-11T17:36:05.690Z,9.90
2023-05-11T17:46:05.511Z,9.30
2023-05-11T17:51:05.110Z,9.30
2023-05-11T17:56:07.012Z,12.00
2023-05-11T18:06:05.743Z,15.20
2023-05-11T18:11:06.494Z,15.20
2023-05-11T18:16:06.022Z,15.70
2023-05-11T18:21:05.622Z,15.70
2023-05-11T18:26:05.766Z,15.50
2023-05-11T18:31:05.621Z,15.50
2023-05-11T18:46:07.540Z,10.70
2023-05-11T18:56:05.307Z,9.70
2023-05-11T19:06:06.543Z,9.50
2023-05-11T19:26:05.444Z,10.40
2023-05-11T19:31:05.389Z,10.40
2023-05-11T19:36:05.489Z,10.10
2023-05-11T19:41:05.796Z,10.10
2023-05-11T19:51:05.601Z,8.10
2023-05-11T20:01:05.510Z,6.90
2023-05-11T20:06:05.489Z,7.70
2023-05-11T20:11:05.801Z,7.70
2023-05-11T20:16:05.677Z,7.70
2023-05-11T20:26:05.871Z,6.50
2023-05-11T20:36:05.734Z,6.60
2023-05-11T20:51:05.686Z,6.50
2023-05-11T20:56:07.310Z,7.40
2023-05-11T21:01:05.648Z,7.40
2023-05-11T21:06:05.945Z,8.20
2023-05-11T21:26:05.700Z,8.20
2023-05-11T21:31:06.498Z,8.20
2023-05-11T21:36:07.110Z,8.70
2023-05-11T22:01:06.283Z,9.90
2023-05-11T22:16:06.271Z,9.30
2023-05-11T22:21:05.837Z,9.30
2023-05-11T22:26:05.851Z,8.70
2023-05-11T22:31:06.940Z,8.70
2023-05-11T22:46:07.230Z,7.80
2023-05-11T22:51:06.596Z,7.80
2023-05-11T22:56:06.495Z,8.60
2023-05-11T23:06:06.051Z,8.00
2023-05-11T23:11:06.515Z,8.00
2023-05-11T23:16:06.022Z,6.90
2023-05-11T23:21:05.981Z,6.90
2023-05-11T23:26:06.011Z,7.40
2023-05-11T23:31:06.086Z,7.40
2023-05-11T23:41:06.026Z,7.30
2023-05-11T23:51:06.081Z,7.70
2023-05-11T23:56:06.320Z,7.30
