createdAt,value
2018-06-05T00:00:11.342Z,71.70
2018-06-05T00:02:39.762Z,71.80
2018-06-05T00:05:08.184Z,71.80
2018-06-05T00:07:36.606Z,72.00
2018-06-05T00:10:05.133Z,72.30
2018-06-05T00:12:33.537Z,72.30
2018-06-05T00:15:01.969Z,72.40
2018-06-05T00:17:30.397Z,72.60
2018-06-05T00:19:58.874Z,72.70
2018-06-05T00:22:27.292Z,72.70
2018-06-05T00:24:55.703Z,72.70
2018-06-05T00:27:24.172Z,72.70
2018-06-05T00:29:52.593Z,72.70
2018-06-05T00:32:21.019Z,72.60
2018-06-05T00:34:49.436Z,72.70
2018-06-05T00:37:17.873Z,72.90
2018-06-05T00:39:46.342Z,73.10
2018-06-05T00:42:14.745Z,73.10
2018-06-05T00:44:43.167Z,73.10
2018-06-05T00:47:11.583Z,73.20
2018-06-05T00:49:40.002Z,73.10
2018-06-05T00:52:09.232Z,72.90
2018-06-05T00:54:37.618Z,72.60
2018-06-05T00:57:06.027Z,72.70
2018-06-05T00:59:34.427Z,72.80
2018-06-05T01:02:02.838Z,73.00
2018-06-05T01:04:31.264Z,73.00
2018-06-05T01:06:59.703Z,73.10
2018-06-05T01:09:28.107Z,73.30
2018-06-05T01:11:56.535Z,73.20
2018-06-05T01:14:24.982Z,73.20
2018-06-05T01:16:53.410Z,73.20
2018-06-05T01:19:21.810Z,73.30
2018-06-05T01:21:50.255Z,73.30
2018-06-05T01:24:18.667Z,73.40
2018-06-05T01:26:47.116Z,73.40
2018-06-05T01:29:15.516Z,73.50
2018-06-05T01:31:43.923Z,73.30
2018-06-05T01:36:40.425Z,73.10
2018-06-05T01:39:10.178Z,72.90
2018-06-05T01:41:38.708Z,72.90
2018-06-05T01:44:07.137Z,72.80
2018-06-05T01:46:35.546Z,72.50
2018-06-05T01:49:03.950Z,72.30
2018-06-05T01:51:32.371Z,72.30
2018-06-05T01:54:00.787Z,71.70
2018-06-05T01:56:29.198Z,71.80
2018-06-05T01:58:57.603Z,71.90
2018-06-05T02:01:25.990Z,71.40
2018-06-05T02:03:54.423Z,71.30
2018-06-05T02:06:22.853Z,71.10
2018-06-05T02:08:51.301Z,70.70
2018-06-05T02:11:19.690Z,70.30
2018-06-05T02:13:48.604Z,70.10
2018-06-05T02:16:17.002Z,69.90
2018-06-05T02:18:45.433Z,69.90
2018-06-05T02:21:13.857Z,69.80
2018-06-05T02:23:42.263Z,69.70
2018-06-05T02:26:10.681Z,69.70
2018-06-05T02:28:39.101Z,69.60
2018-06-05T02:31:07.491Z,69.60
2018-06-05T02:36:04.022Z,69.70
2018-06-05T02:38:32.466Z,69.90
2018-06-05T02:41:00.899Z,69.70
2018-06-05T02:45:57.446Z,69.70
2018-06-05T02:48:25.867Z,69.70
2018-06-05T02:50:54.261Z,69.70
2018-06-05T02:53:22.690Z,69.70
2018-06-05T02:55:51.142Z,69.60
2018-06-05T02:58:19.574Z,69.70
2018-06-05T03:00:47.998Z,69.60
2018-06-05T03:03:16.403Z,69.40
2018-06-05T03:05:44.842Z,69.70
2018-06-05T03:08:13.275Z,69.60
2018-06-05T03:10:41.719Z,69.60
2018-06-05T03:13:10.151Z,69.40
2018-06-05T03:18:06.660Z,69.70
2018-06-05T03:20:35.080Z,69.60
2018-06-05T03:23:03.510Z,69.40
2018-06-05T03:25:31.914Z,69.40
2018-06-05T03:28:00.327Z,69.40
2018-06-05T03:30:28.727Z,69.30
2018-06-05T03:32:57.207Z,69.50
2018-06-05T03:35:25.630Z,69.40
2018-06-05T03:37:54.043Z,69.50
2018-06-05T03:40:22.459Z,69.50
2018-06-05T03:42:50.865Z,69.80
2018-06-05T03:45:19.282Z,70.00
2018-06-05T03:47:47.678Z,70.00
2018-06-05T03:50:16.172Z,69.90
2018-06-05T03:52:44.554Z,70.00
2018-06-05T03:55:12.960Z,70.00
2018-06-05T03:57:41.362Z,70.00
2018-06-05T04:00:09.803Z,70.20
2018-06-05T04:02:38.248Z,70.00
2018-06-05T04:05:06.670Z,70.00
2018-06-05T04:07:35.087Z,70.10
2018-06-05T04:10:03.504Z,70.10
2018-06-05T04:12:31.908Z,70.00
2018-06-05T04:15:01.201Z,70.30
2018-06-05T04:17:29.630Z,70.30
2018-06-05T04:19:58.074Z,70.30
2018-06-05T04:22:26.509Z,70.10
2018-06-05T04:24:54.939Z,69.90
2018-06-05T04:27:23.364Z,69.80
2018-06-05T04:29:51.786Z,69.70
2018-06-05T04:32:20.190Z,69.60
2018-06-05T04:34:48.618Z,69.60
2018-06-05T04:37:17.038Z,69.60
2018-06-05T04:39:45.479Z,69.60
2018-06-05T04:42:13.875Z,69.40
2018-06-05T04:44:42.298Z,69.40
2018-06-05T04:47:10.702Z,69.10
2018-06-05T04:49:39.154Z,69.30
2018-06-05T04:52:07.575Z,69.00
2018-06-05T04:54:36.058Z,68.80
2018-06-05T04:57:04.480Z,68.50
2018-06-05T04:59:32.923Z,68.30
2018-06-05T05:02:01.324Z,68.30
2018-06-05T05:06:57.879Z,68.30
2018-06-05T05:09:26.298Z,68.10
2018-06-05T05:11:54.723Z,67.80
2018-06-05T05:14:23.129Z,67.80
2018-06-05T05:16:51.599Z,68.00
2018-06-05T05:19:20.051Z,68.00
2018-06-05T05:21:48.455Z,68.00
2018-06-05T05:24:16.879Z,67.80
2018-06-05T05:26:45.279Z,67.80
2018-06-05T05:29:13.698Z,68.40
2018-06-05T05:31:42.125Z,67.70
2018-06-05T05:34:10.542Z,67.60
2018-06-05T05:36:38.975Z,67.20
2018-06-05T05:39:07.790Z,67.10
2018-06-05T05:41:36.220Z,67.10
2018-06-05T05:44:04.638Z,67.10
2018-06-05T05:46:33.054Z,67.10
2018-06-05T05:49:01.447Z,67.20
2018-06-05T05:51:29.879Z,67.30
2018-06-05T05:53:58.287Z,67.60
2018-06-05T05:56:26.924Z,67.30
2018-06-05T05:58:55.334Z,67.60
2018-06-05T06:01:23.735Z,67.40
2018-06-05T06:03:52.142Z,67.60
2018-06-05T06:06:20.549Z,67.90
2018-06-05T06:08:49.589Z,68.40
2018-06-05T06:11:18.819Z,68.10
2018-06-05T06:13:47.211Z,67.70
2018-06-05T06:16:15.634Z,67.70
2018-06-05T06:18:44.082Z,67.60
2018-06-05T06:21:12.474Z,67.60
2018-06-05T06:23:41.060Z,67.60
2018-06-05T06:26:09.491Z,67.80
2018-06-05T06:28:37.895Z,67.40
2018-06-05T06:31:06.294Z,67.40
2018-06-05T06:33:34.706Z,67.40
2018-06-05T06:36:03.194Z,67.40
2018-06-05T06:38:31.666Z,67.60
2018-06-05T06:41:00.074Z,67.80
2018-06-05T06:43:28.528Z,67.30
2018-06-05T06:45:56.930Z,67.50
2018-06-05T06:48:25.344Z,67.40
2018-06-05T06:50:53.766Z,67.60
2018-06-05T06:53:22.167Z,67.80
2018-06-05T06:55:50.589Z,67.60
2018-06-05T06:58:19.011Z,67.70
2018-06-05T07:00:47.421Z,67.20
2018-06-05T07:03:15.834Z,67.60
2018-06-05T07:05:44.278Z,66.70
2018-06-05T07:08:12.694Z,66.70
2018-06-05T07:10:41.116Z,66.70
2018-06-05T07:13:09.540Z,66.70
2018-06-05T07:15:37.943Z,66.50
2018-06-05T07:18:06.561Z,66.60
2018-06-05T07:20:35.009Z,65.90
2018-06-05T07:23:03.437Z,66.20
2018-06-05T07:25:31.858Z,66.60
2018-06-05T07:28:01.201Z,65.90
2018-06-05T07:30:29.642Z,66.00
2018-06-05T07:32:58.063Z,65.70
2018-06-05T07:35:27.219Z,65.80
2018-06-05T07:37:55.631Z,66.40
2018-06-05T07:40:24.045Z,66.40
2018-06-05T07:42:52.454Z,66.30
2018-06-05T07:45:20.897Z,66.00
2018-06-05T07:47:49.318Z,64.70
2018-06-05T07:50:17.817Z,64.60
2018-06-05T07:52:46.215Z,64.70
2018-06-05T07:55:14.649Z,64.60
2018-06-05T07:57:43.080Z,64.50
2018-06-05T08:00:11.540Z,64.00
2018-06-05T08:02:39.965Z,63.60
2018-06-05T08:05:08.387Z,63.80
2018-06-05T08:07:36.842Z,64.60
2018-06-05T08:10:05.342Z,64.50
2018-06-05T08:12:33.783Z,64.30
2018-06-05T08:15:02.903Z,64.70
2018-06-05T08:17:31.342Z,64.20
2018-06-05T08:19:59.755Z,64.30
2018-06-05T08:22:42.296Z,64.30
2018-06-05T08:25:10.740Z,64.30
2018-06-05T08:27:40.290Z,63.80
2018-06-05T08:30:08.722Z,63.60
2018-06-05T08:32:37.150Z,64.00
2018-06-05T08:35:05.834Z,63.60
2018-06-05T08:37:34.255Z,64.60
2018-06-05T08:40:02.698Z,64.30
2018-06-05T08:42:31.120Z,64.30
2018-06-05T08:44:59.555Z,63.80
2018-06-05T08:47:27.989Z,64.00
2018-06-05T08:49:56.394Z,63.80
2018-06-05T08:52:24.834Z,64.00
2018-06-05T08:54:53.266Z,64.80
2018-06-05T08:57:21.714Z,64.80
2018-06-05T08:59:50.186Z,65.00
2018-06-05T09:02:18.595Z,64.70
2018-06-05T09:04:47.015Z,65.20
2018-06-05T09:07:15.470Z,64.70
2018-06-05T09:09:44.150Z,64.00
2018-06-05T09:12:12.583Z,63.60
2018-06-05T09:14:41.007Z,64.10
2018-06-05T09:17:09.443Z,62.90
2018-06-05T09:19:37.864Z,63.70
2018-06-05T09:22:06.328Z,63.90
2018-06-05T09:24:34.751Z,63.80
2018-06-05T09:27:03.192Z,63.20
2018-06-05T09:29:31.616Z,63.30
2018-06-05T09:32:00.047Z,62.80
2018-06-05T09:34:28.524Z,62.80
2018-06-05T09:36:56.977Z,62.80
2018-06-05T09:39:25.402Z,62.70
2018-06-05T09:41:53.835Z,62.70
2018-06-05T09:44:22.686Z,62.20
2018-06-05T09:46:51.130Z,62.20
2018-06-05T09:49:19.550Z,62.50
2018-06-05T09:51:48.007Z,62.40
2018-06-05T09:54:16.459Z,62.10
2018-06-05T09:56:44.945Z,62.20
2018-06-05T09:59:13.386Z,62.30
2018-06-05T10:01:41.795Z,62.60
2018-06-05T10:04:10.270Z,62.50
2018-06-05T10:06:38.758Z,62.50
2018-06-05T10:09:07.605Z,61.60
2018-06-05T10:11:36.039Z,61.70
2018-06-05T10:14:04.618Z,62.10
2018-06-05T10:16:33.107Z,61.70
2018-06-05T10:19:01.623Z,62.10
2018-06-05T10:21:30.054Z,63.40
2018-06-05T10:23:58.520Z,62.40
2018-06-05T10:26:26.926Z,62.70
2018-06-05T10:28:55.385Z,61.60
2018-06-05T10:31:23.798Z,61.60
2018-06-05T10:33:52.254Z,60.60
2018-06-05T10:36:20.807Z,60.40
2018-06-05T10:38:49.251Z,60.00
2018-06-05T10:41:17.759Z,60.70
2018-06-05T10:43:48.772Z,60.20
2018-06-05T10:46:17.227Z,59.30
2018-06-05T10:48:45.827Z,59.40
2018-06-05T10:51:14.243Z,59.10
2018-06-05T10:53:43.794Z,59.50
2018-06-05T10:56:12.196Z,58.90
2018-06-05T10:58:40.664Z,58.80
2018-06-05T11:01:09.063Z,58.50
2018-06-05T11:03:37.526Z,58.40
2018-06-05T11:06:05.962Z,58.90
2018-06-05T11:08:34.446Z,58.60
2018-06-05T11:11:02.878Z,58.70
2018-06-05T11:13:31.302Z,57.60
2018-06-05T11:15:59.734Z,57.90
2018-06-05T11:18:28.181Z,58.80
2018-06-05T11:20:56.615Z,58.00
2018-06-05T11:23:25.150Z,57.90
2018-06-05T11:25:53.622Z,57.70
2018-06-05T11:28:22.932Z,57.70
2018-06-05T11:30:51.342Z,57.90
2018-06-05T11:33:19.899Z,58.50
2018-06-05T11:35:48.540Z,58.20
2018-06-05T11:38:16.975Z,57.70
2018-06-05T11:40:45.411Z,57.70
2018-06-05T11:45:41.974Z,58.30
2018-06-05T11:48:10.395Z,58.40
2018-06-05T11:50:39.860Z,58.30
2018-06-05T11:53:08.299Z,58.30
2018-06-05T11:55:36.743Z,58.30
2018-06-05T11:58:05.175Z,58.10
2018-06-05T12:00:33.637Z,58.60
2018-06-05T12:03:02.098Z,58.80
2018-06-05T12:05:30.540Z,59.00
2018-06-05T12:07:59.164Z,59.00
2018-06-05T12:10:27.623Z,58.70
2018-06-05T12:12:56.068Z,58.60
2018-06-05T12:15:24.509Z,58.90
2018-06-05T12:17:52.924Z,59.20
2018-06-05T12:20:21.353Z,59.30
2018-06-05T12:22:49.807Z,58.90
2018-06-05T12:25:18.236Z,59.20
2018-06-05T12:27:46.654Z,59.50
2018-06-05T12:30:15.083Z,60.10
2018-06-05T12:32:43.527Z,60.30
2018-06-05T12:35:11.967Z,59.60
2018-06-05T12:37:40.378Z,59.20
2018-06-05T12:40:08.803Z,59.30
2018-06-05T12:42:37.245Z,59.40
2018-06-05T12:45:05.667Z,59.60
2018-06-05T12:47:34.092Z,60.20
2018-06-05T12:50:02.511Z,59.90
2018-06-05T12:52:30.938Z,59.50
2018-06-05T12:54:59.366Z,59.30
2018-06-05T12:57:27.784Z,59.30
2018-06-05T12:59:56.198Z,59.90
2018-06-05T13:02:24.640Z,59.00
2018-06-05T13:04:53.073Z,58.90
2018-06-05T13:07:21.509Z,58.80
2018-06-05T13:09:49.939Z,59.90
2018-06-05T13:12:18.363Z,58.50
2018-06-05T13:14:49.523Z,56.80
2018-06-05T13:17:17.987Z,56.70
2018-06-05T13:19:46.386Z,56.10
2018-06-05T13:22:14.827Z,56.00
2018-06-05T13:24:43.256Z,56.00
2018-06-05T13:27:11.679Z,56.30
2018-06-05T13:29:40.102Z,56.60
2018-06-05T13:32:08.535Z,56.30
2018-06-05T13:34:36.966Z,57.00
2018-06-05T13:37:05.391Z,57.10
2018-06-05T13:39:33.824Z,57.00
2018-06-05T13:42:02.246Z,56.70
2018-06-05T13:44:30.695Z,57.00
2018-06-05T13:46:59.125Z,57.10
2018-06-05T13:49:27.549Z,57.00
2018-06-05T13:51:55.983Z,57.00
2018-06-05T13:54:24.424Z,56.70
2018-06-05T13:56:52.862Z,56.90
2018-06-05T13:59:21.277Z,57.00
2018-06-05T14:01:49.710Z,57.50
2018-06-05T14:04:18.120Z,57.60
2018-06-05T14:06:46.577Z,57.80
2018-06-05T14:09:15.080Z,57.60
2018-06-05T14:11:43.450Z,57.70
2018-06-05T14:14:11.865Z,57.50
2018-06-05T14:16:40.279Z,57.20
2018-06-05T14:19:08.999Z,57.30
2018-06-05T14:21:37.431Z,56.70
2018-06-05T14:24:05.844Z,57.40
2018-06-05T14:26:34.260Z,57.50
2018-06-05T14:29:02.678Z,56.50
2018-06-05T14:31:31.070Z,57.00
2018-06-05T14:33:59.500Z,57.10
2018-06-05T14:36:27.943Z,56.90
2018-06-05T14:38:56.382Z,57.10
2018-06-05T14:41:24.796Z,57.50
2018-06-05T14:43:53.220Z,57.50
2018-06-05T14:46:21.630Z,57.20
2018-06-05T14:48:50.037Z,57.50
2018-06-05T14:51:18.463Z,57.40
2018-06-05T14:53:47.650Z,56.80
2018-06-05T14:56:16.521Z,57.50
2018-06-05T14:58:44.935Z,58.30
2018-06-05T15:01:13.411Z,57.90
2018-06-05T15:03:41.866Z,58.20
2018-06-05T15:06:10.291Z,58.70
2018-06-05T15:08:38.710Z,58.70
2018-06-05T15:11:07.122Z,59.20
2018-06-05T15:13:35.558Z,58.90
2018-06-05T15:16:03.966Z,59.10
2018-06-05T15:18:32.371Z,59.20
2018-06-05T15:21:00.784Z,58.70
2018-06-05T15:23:29.222Z,58.60
2018-06-05T15:25:58.314Z,59.00
2018-06-05T15:28:26.721Z,58.90
2018-06-05T15:30:55.145Z,59.20
2018-06-05T15:33:23.686Z,58.70
2018-06-05T15:35:52.102Z,58.40
2018-06-05T15:38:20.523Z,58.70
2018-06-05T15:40:48.948Z,58.80
2018-06-05T15:43:17.383Z,59.20
2018-06-05T15:45:45.840Z,59.70
2018-06-05T15:48:14.247Z,59.00
2018-06-05T15:50:42.658Z,59.40
2018-06-05T15:53:11.087Z,59.50
2018-06-05T15:55:39.523Z,59.80
2018-06-05T15:58:07.964Z,59.60
2018-06-05T16:00:36.400Z,59.90
2018-06-05T16:03:04.832Z,59.20
2018-06-05T16:05:33.353Z,58.60
2018-06-05T16:08:01.752Z,59.00
2018-06-05T16:10:30.159Z,58.70
2018-06-05T16:12:58.664Z,58.40
2018-06-05T16:15:27.090Z,58.50
2018-06-05T16:17:55.507Z,58.50
2018-06-05T16:20:23.977Z,58.50
2018-06-05T16:22:52.770Z,59.00
2018-06-05T16:25:21.216Z,58.80
2018-06-05T16:27:49.622Z,59.30
2018-06-05T16:30:18.067Z,58.90
2018-06-05T16:32:46.490Z,58.90
2018-06-05T16:35:14.955Z,58.10
2018-06-05T16:37:43.370Z,58.00
2018-06-05T16:40:11.808Z,58.20
2018-06-05T16:42:40.257Z,58.50
2018-06-05T16:47:36.857Z,59.10
2018-06-05T16:50:05.282Z,58.90
2018-06-05T16:52:33.710Z,58.90
2018-06-05T16:55:02.160Z,58.70
2018-06-05T16:57:30.595Z,59.20
2018-06-05T16:59:59.022Z,59.40
2018-06-05T17:02:27.465Z,58.50
2018-06-05T17:04:55.923Z,58.30
2018-06-05T17:07:24.344Z,58.40
2018-06-05T17:09:52.795Z,58.50
2018-06-05T17:12:21.219Z,58.50
2018-06-05T17:14:49.641Z,59.20
2018-06-05T17:17:18.064Z,59.90
2018-06-05T17:19:46.497Z,60.40
2018-06-05T17:22:14.947Z,59.70
2018-06-05T17:27:11.512Z,59.20
2018-06-05T17:29:39.938Z,59.30
2018-06-05T17:32:08.354Z,58.70
2018-06-05T17:34:36.770Z,58.60
2018-06-05T17:37:05.184Z,58.90
2018-06-05T17:39:33.632Z,60.60
2018-06-05T17:42:02.057Z,60.00
2018-06-05T17:44:30.514Z,59.50
2018-06-05T17:46:58.931Z,59.90
2018-06-05T17:49:27.354Z,59.60
2018-06-05T17:51:55.776Z,59.00
2018-06-05T17:54:24.206Z,59.00
2018-06-05T17:56:52.640Z,59.50
2018-06-05T17:59:21.171Z,59.90
2018-06-05T18:01:49.583Z,59.30
2018-06-05T18:04:20.158Z,59.70
2018-06-05T18:06:48.580Z,60.80
2018-06-05T18:09:17.365Z,61.10
2018-06-05T18:11:45.792Z,60.90
2018-06-05T18:14:14.215Z,61.20
2018-06-05T18:16:42.667Z,61.50
2018-06-05T18:19:11.100Z,61.00
2018-06-05T18:21:40.461Z,61.70
2018-06-05T18:24:08.980Z,61.30
2018-06-05T18:26:37.421Z,61.50
2018-06-05T18:29:05.848Z,62.80
2018-06-05T18:31:35.403Z,63.80
2018-06-05T18:34:03.883Z,63.90
2018-06-05T18:36:33.296Z,65.40
2018-06-05T18:39:01.912Z,63.50
2018-06-05T18:41:30.391Z,65.40
2018-06-05T18:43:58.811Z,64.30
2018-06-05T18:46:27.254Z,64.80
2018-06-05T18:48:55.726Z,64.20
2018-06-05T18:51:24.186Z,65.80
2018-06-05T18:53:52.630Z,65.70
2018-06-05T18:56:21.043Z,66.00
2018-06-05T18:58:49.469Z,66.20
2018-06-05T19:01:17.908Z,66.50
2018-06-05T19:03:46.345Z,66.70
2018-06-05T19:06:15.507Z,66.70
2018-06-05T19:08:43.942Z,66.40
2018-06-05T19:11:13.231Z,66.50
2018-06-05T19:13:41.657Z,66.80
2018-06-05T19:16:10.104Z,66.80
2018-06-05T19:18:38.522Z,67.20
2018-06-05T19:21:07.039Z,67.40
2018-06-05T19:23:35.458Z,67.90
2018-06-05T19:26:03.874Z,68.50
2018-06-05T19:28:32.305Z,68.50
2018-06-05T19:31:00.727Z,68.50
2018-06-05T19:33:29.146Z,68.70
2018-06-05T19:35:57.571Z,68.70
2018-06-05T19:38:25.999Z,69.00
2018-06-05T19:40:54.905Z,68.90
2018-06-05T19:43:23.331Z,69.20
2018-06-05T19:45:51.790Z,69.10
2018-06-05T19:48:20.221Z,69.30
2018-06-05T19:50:48.648Z,69.80
2018-06-05T19:53:17.070Z,70.00
2018-06-05T19:55:45.534Z,70.30
2018-06-05T19:58:13.939Z,70.30
2018-06-05T20:00:42.372Z,70.40
2018-06-05T20:03:10.783Z,71.60
2018-06-05T20:05:39.202Z,70.70
2018-06-05T20:08:07.658Z,70.90
2018-06-05T20:10:36.067Z,71.10
2018-06-05T20:13:04.479Z,71.30
2018-06-05T20:15:32.891Z,71.30
2018-06-05T20:18:01.297Z,71.30
2018-06-05T20:20:29.735Z,71.20
2018-06-05T20:22:58.177Z,71.50
2018-06-05T20:25:26.643Z,72.00
2018-06-05T20:27:55.062Z,71.90
2018-06-05T20:30:23.501Z,72.00
2018-06-05T20:32:51.934Z,72.10
2018-06-05T20:35:20.407Z,72.40
2018-06-05T20:37:48.844Z,72.70
2018-06-05T20:40:17.266Z,72.80
2018-06-05T20:42:45.684Z,73.00
2018-06-05T20:45:14.503Z,73.10
2018-06-05T20:47:42.987Z,73.00
2018-06-05T20:50:12.081Z,73.00
2018-06-05T20:55:08.856Z,73.30
2018-06-05T20:57:41.469Z,73.30
2018-06-05T21:00:10.293Z,73.30
2018-06-05T21:02:38.707Z,73.30
2018-06-05T21:05:07.115Z,73.50
2018-06-05T21:07:35.528Z,73.40
2018-06-05T21:10:04.007Z,73.70
2018-06-05T21:12:32.454Z,73.70
2018-06-05T21:15:01.371Z,73.50
2018-06-05T21:17:29.777Z,73.60
2018-06-05T21:19:58.230Z,73.80
2018-06-05T21:22:26.652Z,73.80
2018-06-05T21:24:55.087Z,73.90
2018-06-05T21:27:23.545Z,74.00
2018-06-05T21:29:51.965Z,74.00
2018-06-05T21:32:20.373Z,74.00
2018-06-05T21:34:48.784Z,74.00
2018-06-05T21:37:18.847Z,74.20
2018-06-05T21:39:47.611Z,74.10
2018-06-05T21:42:16.430Z,74.00
2018-06-05T21:44:45.239Z,74.20
2018-06-05T21:47:13.693Z,74.20
2018-06-05T21:49:42.135Z,74.30
2018-06-05T21:52:10.755Z,74.50
2018-06-05T21:54:39.604Z,74.50
2018-06-05T21:57:08.272Z,74.60
2018-06-05T21:59:36.700Z,74.60
2018-06-05T22:02:05.149Z,74.80
2018-06-05T22:04:33.570Z,74.60
2018-06-05T22:07:02.033Z,74.60
2018-06-05T22:09:30.464Z,74.90
2018-06-05T22:11:58.886Z,75.10
2018-06-05T22:14:27.339Z,74.90
2018-06-05T22:16:55.767Z,75.20
2018-06-05T22:19:24.162Z,75.10
2018-06-05T22:21:52.575Z,75.20
2018-06-05T22:26:49.104Z,75.30
2018-06-05T22:29:17.533Z,75.30
2018-06-05T22:31:46.423Z,75.00
2018-06-05T22:34:14.866Z,74.80
2018-06-05T22:36:43.462Z,74.50
2018-06-05T22:39:11.881Z,74.80
2018-06-05T22:41:40.286Z,75.00
2018-06-05T22:44:08.732Z,75.40
2018-06-05T22:46:37.167Z,75.30
2018-06-05T22:49:05.612Z,75.60
2018-06-05T22:51:34.062Z,75.80
2018-06-05T22:54:02.462Z,75.70
2018-06-05T22:56:30.858Z,75.80
2018-06-05T22:58:59.278Z,76.00
2018-06-05T23:01:27.715Z,76.20
2018-06-05T23:03:56.291Z,76.30
2018-06-05T23:06:24.717Z,76.30
2018-06-05T23:08:53.298Z,76.10
2018-06-05T23:11:21.930Z,76.10
2018-06-05T23:13:50.697Z,76.20
2018-06-05T23:16:19.353Z,76.50
2018-06-05T23:18:47.784Z,76.70
2018-06-05T23:21:16.787Z,76.60
2018-06-05T23:23:45.211Z,76.60
2018-06-05T23:26:13.786Z,76.80
2018-06-05T23:28:42.191Z,76.90
2018-06-05T23:31:10.615Z,77.00
2018-06-05T23:33:39.035Z,77.00
2018-06-05T23:36:07.451Z,76.70
2018-06-05T23:38:35.875Z,76.50
2018-06-05T23:41:04.282Z,76.20
2018-06-05T23:43:32.683Z,76.00
2018-06-05T23:46:01.086Z,75.70
2018-06-05T23:48:29.520Z,75.50
2018-06-05T23:50:57.950Z,75.30
2018-06-05T23:53:27.697Z,75.40
2018-06-05T23:55:56.137Z,75.40
2018-06-05T23:58:24.579Z,75.40
