createdAt,value
2022-11-29T00:09:05.734Z,100.00
2022-11-29T00:11:53.586Z,100.00
2022-11-29T00:14:24.548Z,100.00
2022-11-29T00:17:01.254Z,100.00
2022-11-29T00:19:55.477Z,100.00
2022-11-29T00:22:32.398Z,100.00
2022-11-29T00:25:20.839Z,100.00
2022-11-29T00:27:47.977Z,100.00
2022-11-29T00:30:18.670Z,100.00
2022-11-29T00:33:27.940Z,100.00
2022-11-29T00:36:09.442Z,100.00
2022-11-29T00:42:46.461Z,100.00
2022-11-29T00:45:13.256Z,100.00
2022-11-29T00:47:40.193Z,100.00
2022-11-29T00:50:07.540Z,100.00
2022-11-29T00:52:34.599Z,100.00
2022-11-29T00:55:05.165Z,100.00
2022-11-29T00:57:32.190Z,100.00
2022-11-29T00:59:59.163Z,100.00
2022-11-29T01:02:29.592Z,100.00
2022-11-29T01:05:02.850Z,100.00
2022-11-29T01:07:46.427Z,100.00
2022-11-29T01:10:25.526Z,100.00
2022-11-29T01:13:20.620Z,100.00
2022-11-29T01:15:55.720Z,100.00
2022-11-29T01:18:23.126Z,100.00
2022-11-29T01:20:57.293Z,100.00
2022-11-29T01:23:27.137Z,100.00
2022-11-29T01:26:16.038Z,100.00
2022-11-29T01:29:11.257Z,100.00
2022-11-29T01:31:38.357Z,100.00
2022-11-29T01:34:07.590Z,100.00
2022-11-29T01:39:11.803Z,100.00
2022-11-29T01:40:33.989Z,100.00
2022-11-29T01:43:29.394Z,100.00
2022-11-29T01:48:44.524Z,100.00
2022-11-29T01:51:11.674Z,100.00
2022-11-29T01:53:52.579Z,100.00
2022-11-29T01:56:20.985Z,100.00
2022-11-29T01:58:50.995Z,100.00
2022-11-29T02:01:20.147Z,100.00
2022-11-29T02:03:49.600Z,100.00
2022-11-29T02:06:19.174Z,100.00
2022-11-29T02:08:58.474Z,100.00
2022-11-29T02:11:35.350Z,100.00
2022-11-29T02:14:36.799Z,100.00
2022-11-29T02:17:31.846Z,100.00
2022-11-29T02:20:05.613Z,100.00
2022-11-29T02:23:02.296Z,100.00
2022-11-29T02:26:04.397Z,100.00
2022-11-29T02:28:49.692Z,100.00
2022-11-29T02:31:47.049Z,100.00
2022-11-29T02:35:00.510Z,100.00
2022-11-29T02:37:47.391Z,100.00
2022-11-29T02:40:39.701Z,100.00
2022-11-29T02:43:46.809Z,100.00
2022-11-29T02:46:31.270Z,100.00
2022-11-29T02:49:10.365Z,100.00
2022-11-29T02:51:53.787Z,100.00
2022-11-29T02:54:36.783Z,100.00
2022-11-29T02:57:18.819Z,100.00
2022-11-29T03:00:09.339Z,100.00
2022-11-29T03:02:52.565Z,100.00
2022-11-29T03:06:13.952Z,100.00
2022-11-29T03:09:24.352Z,100.00
2022-11-29T03:12:12.097Z,100.00
2022-11-29T03:14:46.865Z,100.00
2022-11-29T03:17:30.008Z,100.00
2022-11-29T03:19:59.883Z,100.00
2022-11-29T03:22:47.552Z,100.00
2022-11-29T03:25:43.591Z,100.00
2022-11-29T03:28:23.581Z,100.00
2022-11-29T03:31:20.391Z,100.00
2022-11-29T03:33:59.741Z,100.00
2022-11-29T03:37:09.370Z,100.00
2022-11-29T03:39:52.896Z,100.00
2022-11-29T03:42:32.416Z,100.00
2022-11-29T03:45:07.450Z,100.00
2022-11-29T03:48:01.084Z,100.00
2022-11-29T03:51:00.746Z,100.00
2022-11-29T03:53:33.681Z,100.00
2022-11-29T03:56:21.784Z,100.00
2022-11-29T03:59:22.795Z,100.00
2022-11-29T04:02:29.774Z,100.00
2022-11-29T04:05:45.661Z,100.00
2022-11-29T04:08:40.504Z,100.00
2022-11-29T04:11:19.102Z,100.00
2022-11-29T04:13:57.883Z,100.00
2022-11-29T04:16:50.070Z,100.00
2022-11-29T04:19:19.657Z,100.00
2022-11-29T04:22:00.522Z,100.00
2022-11-29T04:24:53.955Z,100.00
2022-11-29T04:27:28.001Z,100.00
2022-11-29T04:30:07.654Z,100.00
2022-11-29T04:32:59.587Z,100.00
2022-11-29T04:36:00.219Z,100.00
2022-11-29T04:38:45.594Z,100.00
2022-11-29T04:41:35.207Z,100.00
2022-11-29T04:44:41.988Z,100.00
2022-11-29T04:47:34.404Z,100.00
2022-11-29T04:55:08.683Z,100.00
2022-11-29T04:58:04.063Z,100.00
2022-11-29T05:01:01.265Z,100.00
2022-11-29T05:03:35.840Z,100.00
2022-11-29T05:06:16.593Z,100.00
2022-11-29T05:09:06.500Z,100.00
2022-11-29T05:12:07.322Z,100.00
2022-11-29T05:14:37.302Z,100.00
2022-11-29T05:17:39.291Z,100.00
2022-11-29T05:20:58.123Z,100.00
2022-11-29T05:23:56.264Z,100.00
2022-11-29T05:26:43.361Z,100.00
2022-11-29T05:29:32.288Z,100.00
2022-11-29T05:32:08.096Z,100.00
2022-11-29T05:34:51.854Z,100.00
2022-11-29T05:37:50.929Z,100.00
2022-11-29T05:40:53.874Z,100.00
2022-11-29T05:43:42.634Z,100.00
2022-11-29T05:46:48.313Z,100.00
2022-11-29T05:49:48.059Z,100.00
2022-11-29T05:56:35.988Z,100.00
2022-11-29T05:59:58.209Z,100.00
2022-11-29T06:03:18.341Z,100.00
2022-11-29T06:06:16.167Z,100.00
2022-11-29T06:09:04.838Z,100.00
2022-11-29T06:11:49.285Z,100.00
2022-11-29T06:15:14.816Z,100.00
2022-11-29T06:18:38.858Z,100.00
2022-11-29T06:21:47.806Z,100.00
2022-11-29T06:24:46.395Z,100.00
2022-11-29T06:27:50.487Z,100.00
2022-11-29T06:30:31.899Z,100.00
2022-11-29T06:37:29.224Z,100.00
2022-11-29T06:40:08.608Z,100.00
2022-11-29T08:43:42.482Z,97.34
2022-11-29T08:46:18.699Z,96.43
2022-11-29T08:48:51.284Z,95.49
2022-11-29T08:51:31.059Z,94.93
2022-11-29T08:54:07.073Z,95.30
2022-11-29T08:59:39.886Z,94.62
2022-11-29T09:02:10.289Z,94.57
2022-11-29T09:04:41.951Z,94.85
2022-11-29T09:07:13.754Z,93.74
2022-11-29T09:09:49.384Z,92.53
2022-11-29T12:59:43.770Z,94.93
2022-11-29T13:36:01.165Z,93.67
2022-11-29T13:43:04.744Z,94.45
2022-11-29T13:45:48.741Z,95.04
2022-11-29T13:48:37.251Z,95.25
2022-11-29T13:54:36.050Z,97.06
2022-11-29T13:57:11.962Z,99.05
2022-11-29T13:59:50.382Z,99.21
2022-11-29T14:03:02.095Z,99.93
2022-11-29T14:06:03.404Z,100.00
2022-11-29T14:09:23.292Z,100.00
2022-11-29T14:12:06.468Z,100.00
2022-11-29T14:15:22.144Z,100.00
2022-11-29T14:17:57.445Z,100.00
2022-11-29T14:21:43.053Z,100.00
2022-11-29T14:24:40.917Z,100.00
2022-11-29T14:27:13.761Z,100.00
2022-11-29T14:29:49.842Z,100.00
2022-11-29T14:32:55.353Z,100.00
2022-11-29T14:35:49.695Z,100.00
2022-11-29T14:38:48.880Z,100.00
2022-11-29T14:41:45.721Z,100.00
2022-11-29T14:44:36.039Z,100.00
2022-11-29T14:47:32.834Z,100.00
2022-11-29T14:50:07.065Z,100.00
2022-11-29T14:52:54.073Z,100.00
2022-11-29T14:55:23.171Z,100.00
2022-11-29T14:58:08.619Z,100.00
2022-11-29T15:00:53.026Z,100.00
2022-11-29T15:03:36.431Z,100.00
2022-11-29T15:06:03.253Z,100.00
2022-11-29T15:08:36.841Z,100.00
2022-11-29T15:11:17.378Z,100.00
2022-11-29T15:14:01.709Z,100.00
2022-11-29T15:16:56.757Z,100.00
2022-11-29T15:19:34.386Z,100.00
2022-11-29T15:22:22.112Z,100.00
2022-11-29T15:25:01.641Z,100.00
2022-11-29T15:27:28.805Z,100.00
2022-11-29T15:29:55.669Z,100.00
2022-11-29T15:32:30.276Z,100.00
2022-11-29T15:34:57.997Z,100.00
2022-11-29T15:37:33.934Z,100.00
2022-11-29T15:40:04.522Z,100.00
2022-11-29T15:42:40.355Z,100.00
2022-11-29T15:45:23.438Z,100.00
2022-11-29T15:47:53.484Z,100.00
2022-11-29T15:50:31.835Z,100.00
2022-11-29T15:53:44.551Z,100.00
2022-11-29T15:56:34.521Z,100.00
2022-11-29T15:59:07.408Z,100.00
2022-11-29T16:01:35.178Z,100.00
2022-11-29T16:05:17.071Z,100.00
2022-11-29T16:07:46.116Z,100.00
2022-11-29T16:10:17.381Z,100.00
2022-11-29T16:12:58.456Z,100.00
2022-11-29T16:15:33.273Z,100.00
2022-11-29T16:18:13.778Z,100.00
2022-11-29T16:20:41.022Z,100.00
2022-11-29T16:23:13.458Z,100.00
2022-11-29T16:26:00.455Z,100.00
2022-11-29T16:28:36.733Z,100.00
2022-11-29T16:31:12.441Z,100.00
2022-11-29T16:38:35.600Z,100.00
2022-11-29T16:41:07.609Z,100.00
2022-11-29T16:43:43.696Z,100.00
2022-11-29T16:46:19.787Z,100.00
2022-11-29T16:48:51.095Z,100.00
2022-11-29T16:51:45.840Z,100.00
2022-11-29T16:54:21.195Z,100.00
2022-11-29T16:56:49.582Z,100.00
2022-11-29T16:59:26.729Z,100.00
2022-11-29T17:01:56.402Z,100.00
2022-11-29T17:04:24.817Z,100.00
2022-11-29T17:06:54.399Z,100.00
2022-11-29T17:09:24.863Z,100.00
2022-11-29T17:11:51.879Z,100.00
2022-11-29T17:14:18.575Z,100.00
2022-11-29T17:16:49.899Z,100.00
2022-11-29T17:19:18.384Z,100.00
2022-11-29T17:21:45.157Z,100.00
2022-11-29T17:24:16.852Z,100.00
2022-11-29T17:26:44.364Z,100.00
2022-11-29T17:29:13.397Z,100.00
2022-11-29T17:31:42.610Z,100.00
2022-11-29T17:34:09.802Z,100.00
2022-11-29T17:36:36.962Z,100.00
2022-11-29T17:39:04.843Z,100.00
2022-11-29T17:41:32.534Z,100.00
2022-11-29T17:44:00.025Z,100.00
2022-11-29T17:46:35.774Z,100.00
2022-11-29T17:49:07.891Z,100.00
2022-11-29T17:51:54.888Z,100.00
2022-11-29T17:54:35.435Z,100.00
2022-11-29T17:57:38.334Z,100.00
2022-11-29T18:00:12.420Z,100.00
2022-11-29T18:03:09.201Z,100.00
2022-11-29T18:07:01.146Z,100.00
2022-11-29T18:09:56.647Z,100.00
2022-11-29T18:12:23.858Z,100.00
2022-11-29T18:14:50.904Z,100.00
2022-11-29T18:17:20.284Z,100.00
2022-11-29T18:19:49.795Z,100.00
2022-11-29T18:22:21.776Z,100.00
2022-11-29T18:29:02.570Z,100.00
2022-11-29T18:36:56.015Z,100.00
2022-11-29T18:39:31.280Z,100.00
2022-11-29T18:42:02.358Z,100.00
2022-11-29T18:44:52.646Z,100.00
2022-11-29T18:47:53.471Z,100.00
2022-11-29T18:51:15.189Z,100.00
2022-11-29T18:53:46.526Z,100.00
2022-11-29T18:56:23.107Z,100.00
2022-11-29T18:59:18.564Z,100.00
2022-11-29T19:06:39.918Z,100.00
2022-11-29T19:10:16.200Z,100.00
2022-11-29T19:13:12.446Z,100.00
2022-11-29T19:16:00.373Z,100.00
2022-11-29T19:28:01.423Z,100.00
2022-11-29T19:30:57.969Z,100.00
2022-11-29T19:33:23.674Z,100.00
2022-11-29T19:33:42.057Z,100.00
2022-11-29T19:36:41.981Z,100.00
2022-11-29T19:39:37.589Z,100.00
2022-11-29T19:42:36.851Z,100.00
2022-11-29T19:45:18.070Z,100.00
2022-11-29T19:52:48.394Z,100.00
2022-11-29T19:55:27.587Z,100.00
2022-11-29T19:58:24.717Z,100.00
2022-11-29T20:01:18.681Z,100.00
2022-11-29T20:03:53.321Z,100.00
2022-11-29T20:06:33.218Z,100.00
2022-11-29T20:09:24.408Z,100.00
2022-11-29T20:12:19.127Z,100.00
2022-11-29T20:14:52.650Z,100.00
2022-11-29T20:17:50.637Z,100.00
2022-11-29T20:20:40.316Z,100.00
2022-11-29T20:23:17.402Z,100.00
2022-11-29T20:25:48.185Z,100.00
2022-11-29T20:28:15.450Z,100.00
2022-11-29T20:30:48.940Z,100.00
2022-11-29T20:33:20.914Z,100.00
2022-11-29T20:36:05.737Z,100.00
2022-11-29T20:38:41.162Z,100.00
2022-11-29T20:41:18.815Z,100.00
2022-11-29T20:43:59.373Z,100.00
2022-11-29T20:46:28.064Z,100.00
2022-11-29T20:48:55.524Z,100.00
2022-11-29T20:51:27.035Z,100.00
2022-11-29T20:53:53.862Z,100.00
2022-11-29T20:56:20.594Z,100.00
2022-11-29T20:58:47.430Z,100.00
2022-11-29T21:01:20.420Z,100.00
2022-11-29T21:03:47.367Z,100.00
2022-11-29T21:06:14.363Z,100.00
2022-11-29T21:08:44.251Z,100.00
2022-11-29T21:11:11.434Z,100.00
2022-11-29T21:13:38.738Z,100.00
2022-11-29T21:16:07.674Z,100.00
2022-11-29T21:18:37.056Z,100.00
2022-11-29T21:21:33.039Z,100.00
2022-11-29T21:24:46.725Z,100.00
2022-11-29T21:28:29.178Z,100.00
2022-11-29T21:30:56.530Z,100.00
2022-11-29T21:33:41.321Z,100.00
2022-11-29T21:36:32.786Z,100.00
2022-11-29T21:42:31.969Z,100.00
2022-11-29T21:44:59.005Z,100.00
2022-11-29T21:47:26.048Z,100.00
2022-11-29T21:49:55.950Z,100.00
2022-11-29T21:52:23.250Z,100.00
2022-11-29T21:55:08.525Z,100.00
2022-11-29T21:57:35.672Z,100.00
2022-11-29T22:01:09.640Z,100.00
2022-11-29T22:03:09.812Z,100.00
2022-11-29T22:06:02.743Z,100.00
2022-11-29T22:08:34.309Z,100.00
2022-11-29T22:15:13.451Z,100.00
2022-11-29T22:17:49.382Z,100.00
2022-11-29T22:20:41.037Z,100.00
2022-11-29T22:23:09.569Z,100.00
2022-11-29T22:26:02.616Z,100.00
2022-11-29T22:28:32.717Z,100.00
2022-11-29T22:31:03.310Z,100.00
2022-11-29T22:33:30.318Z,100.00
2022-11-29T22:36:08.368Z,100.00
2022-11-29T22:38:38.975Z,100.00
2022-11-29T22:41:10.081Z,100.00
2022-11-29T22:43:41.858Z,100.00
2022-11-29T22:46:17.536Z,100.00
2022-11-29T22:48:51.804Z,100.00
2022-11-29T22:51:44.569Z,100.00
2022-11-29T22:54:15.788Z,100.00
2022-11-29T22:57:08.347Z,100.00
2022-11-29T22:59:38.315Z,100.00
2022-11-29T23:02:09.839Z,100.00
2022-11-29T23:05:02.320Z,100.00
2022-11-29T23:07:33.054Z,100.00
2022-11-29T23:10:00.191Z,100.00
2022-11-29T23:12:27.302Z,100.00
2022-11-29T23:14:56.560Z,100.00
2022-11-29T23:17:24.038Z,100.00
2022-11-29T23:19:50.787Z,100.00
2022-11-29T23:22:17.363Z,100.00
2022-11-29T23:24:44.362Z,100.00
2022-11-29T23:27:11.162Z,100.00
2022-11-29T23:29:38.019Z,100.00
2022-11-29T23:32:08.626Z,100.00
2022-11-29T23:34:35.482Z,100.00
2022-11-29T23:37:02.395Z,100.00
2022-11-29T23:39:29.401Z,100.00
2022-11-29T23:41:56.346Z,100.00
2022-11-29T23:44:27.649Z,100.00
2022-11-29T23:46:54.427Z,100.00
2022-11-29T23:49:24.734Z,100.00
2022-11-29T23:51:52.297Z,100.00
2022-11-29T23:54:44.532Z,100.00
2022-11-29T23:57:37.596Z,100.00
