createdAt,value
2018-02-19T00:02:12.726Z,6.50
2018-02-19T00:04:43.347Z,6.50
2018-02-19T00:10:40.454Z,6.50
2018-02-19T00:13:17.438Z,6.50
2018-02-19T00:15:51.263Z,6.50
2018-02-19T00:18:21.696Z,6.50
2018-02-19T00:21:03.232Z,6.40
2018-02-19T00:23:46.146Z,6.40
2018-02-19T00:26:15.027Z,6.40
2018-02-19T00:28:55.828Z,6.50
2018-02-19T00:31:29.933Z,6.50
2018-02-19T00:34:06.818Z,6.50
2018-02-19T00:36:36.540Z,6.40
2018-02-19T00:39:50.957Z,6.40
2018-02-19T00:42:27.477Z,6.50
2018-02-19T00:45:04.298Z,6.50
2018-02-19T00:47:41.906Z,6.40
2018-02-19T00:50:20.944Z,6.40
2018-02-19T00:52:49.666Z,6.50
2018-02-19T00:55:42.745Z,6.50
2018-02-19T00:58:14.835Z,6.50
2018-02-19T01:00:48.313Z,6.50
2018-02-19T01:03:19.059Z,6.50
2018-02-19T01:05:58.801Z,6.60
2018-02-19T01:08:32.736Z,6.50
2018-02-19T01:11:04.122Z,6.50
2018-02-19T01:13:44.038Z,6.50
2018-02-19T01:16:14.694Z,6.50
2018-02-19T01:18:46.352Z,6.60
2018-02-19T01:21:14.640Z,6.50
2018-02-19T01:23:44.114Z,6.50
2018-02-19T01:26:52.189Z,6.50
2018-02-19T01:29:21.826Z,6.50
2018-02-19T01:31:50.584Z,6.50
2018-02-19T01:34:26.329Z,6.50
2018-02-19T01:37:03.312Z,6.50
2018-02-19T01:39:36.725Z,6.60
2018-02-19T01:42:05.967Z,6.60
2018-02-19T01:44:44.617Z,6.60
2018-02-19T01:47:14.336Z,6.60
2018-02-19T01:49:59.004Z,6.60
2018-02-19T01:52:28.296Z,6.50
2018-02-19T01:55:00.271Z,6.50
2018-02-19T01:57:37.676Z,6.50
2018-02-19T02:00:09.235Z,6.50
2018-02-19T02:02:51.827Z,6.40
2018-02-19T02:05:21.807Z,6.30
2018-02-19T02:07:51.161Z,6.30
2018-02-19T02:10:28.225Z,6.20
2018-02-19T02:13:05.360Z,6.20
2018-02-19T02:15:44.799Z,6.20
2018-02-19T02:18:14.121Z,6.20
2018-02-19T02:20:44.354Z,6.20
2018-02-19T02:23:13.872Z,6.20
2018-02-19T02:25:44.772Z,6.20
2018-02-19T02:28:14.083Z,6.20
2018-02-19T02:30:42.900Z,6.20
2018-02-19T02:33:13.281Z,6.20
2018-02-19T02:35:48.276Z,6.20
2018-02-19T02:38:20.291Z,6.20
2018-02-19T02:40:51.751Z,6.20
2018-02-19T02:43:27.060Z,6.20
2018-02-19T02:46:03.786Z,6.20
2018-02-19T02:48:46.500Z,6.20
2018-02-19T02:51:17.642Z,6.20
2018-02-19T02:53:47.333Z,6.30
2018-02-19T02:56:32.980Z,6.30
2018-02-19T02:59:02.042Z,6.20
2018-02-19T03:01:35.306Z,6.20
2018-02-19T03:04:11.755Z,6.20
2018-02-19T03:06:46.186Z,6.20
2018-02-19T03:09:19.856Z,6.20
2018-02-19T03:11:56.178Z,6.20
2018-02-19T03:14:26.772Z,6.20
2018-02-19T03:17:03.172Z,6.20
2018-02-19T03:19:39.700Z,6.20
2018-02-19T03:22:11.373Z,6.20
2018-02-19T03:24:48.492Z,6.20
2018-02-19T03:27:24.950Z,6.20
2018-02-19T03:29:53.997Z,6.20
2018-02-19T03:32:29.453Z,6.10
2018-02-19T03:35:11.264Z,6.10
2018-02-19T03:37:46.717Z,6.10
2018-02-19T03:40:30.624Z,6.10
2018-02-19T03:43:36.854Z,6.10
2018-02-19T03:46:12.088Z,6.10
2018-02-19T03:48:48.541Z,6.10
2018-02-19T03:51:16.825Z,6.10
2018-02-19T03:53:47.287Z,6.10
2018-02-19T03:56:31.601Z,6.10
2018-02-19T03:59:36.083Z,6.10
2018-02-19T04:02:08.502Z,6.10
2018-02-19T04:04:48.174Z,6.20
2018-02-19T04:07:35.223Z,6.20
2018-02-19T04:10:17.151Z,6.20
2018-02-19T04:12:47.483Z,6.20
2018-02-19T04:15:24.066Z,6.20
2018-02-19T04:17:54.938Z,6.20
2018-02-19T04:20:38.707Z,6.20
2018-02-19T04:23:16.526Z,6.20
2018-02-19T04:25:54.331Z,6.20
2018-02-19T04:28:42.479Z,6.20
2018-02-19T04:31:25.414Z,6.20
2018-02-19T04:34:12.512Z,6.30
2018-02-19T04:36:42.732Z,6.20
2018-02-19T04:39:21.739Z,6.30
2018-02-19T04:41:51.748Z,6.30
2018-02-19T04:44:53.121Z,6.30
2018-02-19T04:47:25.424Z,6.20
2018-02-19T04:50:00.063Z,6.30
2018-02-19T04:52:33.114Z,6.30
2018-02-19T04:55:17.297Z,6.30
2018-02-19T04:57:49.412Z,6.30
2018-02-19T05:00:28.238Z,6.30
2018-02-19T05:03:03.701Z,6.30
2018-02-19T05:05:32.491Z,6.40
2018-02-19T05:08:07.185Z,6.40
2018-02-19T05:10:59.014Z,6.50
2018-02-19T05:13:30.984Z,6.40
2018-02-19T05:16:38.082Z,6.40
2018-02-19T05:19:13.616Z,6.40
2018-02-19T05:21:42.636Z,6.40
2018-02-19T05:24:18.676Z,6.40
2018-02-19T05:26:56.314Z,6.40
2018-02-19T05:29:25.182Z,6.40
2018-02-19T05:32:18.020Z,6.40
2018-02-19T05:34:53.962Z,6.40
2018-02-19T05:37:28.344Z,6.40
2018-02-19T05:40:00.689Z,6.40
2018-02-19T05:42:54.953Z,6.30
2018-02-19T05:45:59.359Z,6.30
2018-02-19T05:48:31.570Z,6.40
2018-02-19T05:51:00.552Z,6.40
2018-02-19T05:53:49.653Z,6.40
2018-02-19T05:56:34.104Z,6.40
2018-02-19T05:59:11.893Z,6.50
2018-02-19T06:05:20.723Z,6.40
2018-02-19T06:08:14.781Z,6.50
2018-02-19T06:11:04.776Z,6.50
2018-02-19T06:13:46.155Z,6.50
2018-02-19T06:16:21.025Z,6.50
2018-02-19T06:18:57.949Z,6.40
2018-02-19T06:21:29.627Z,6.50
2018-02-19T06:24:00.536Z,6.50
2018-02-19T06:26:30.314Z,6.50
2018-02-19T06:29:06.846Z,6.50
2018-02-19T06:35:40.679Z,6.50
2018-02-19T06:38:10.761Z,6.50
2018-02-19T06:40:44.932Z,6.50
2018-02-19T06:43:16.875Z,6.50
2018-02-19T06:45:52.843Z,6.50
2018-02-19T06:51:02.229Z,6.50
2018-02-19T06:53:32.008Z,6.50
2018-02-19T06:56:10.631Z,6.50
2018-02-19T06:58:42.066Z,6.50
2018-02-19T07:01:14.351Z,6.60
2018-02-19T07:03:44.898Z,6.50
2018-02-19T07:06:26.130Z,6.60
2018-02-19T07:08:56.338Z,6.50
2018-02-19T07:11:33.205Z,6.60
2018-02-19T07:14:04.402Z,6.60
2018-02-19T07:16:43.288Z,6.70
2018-02-19T07:19:13.882Z,6.70
2018-02-19T07:21:45.331Z,6.70
2018-02-19T07:24:19.437Z,6.70
2018-02-19T07:26:55.848Z,6.70
2018-02-19T07:29:27.727Z,6.70
2018-02-19T07:32:01.415Z,6.80
2018-02-19T07:34:54.040Z,6.80
2018-02-19T07:37:27.052Z,6.80
2018-02-19T07:39:55.352Z,6.80
2018-02-19T07:42:30.245Z,6.80
2018-02-19T07:45:08.718Z,6.80
2018-02-19T07:47:39.629Z,6.80
2018-02-19T07:50:33.477Z,6.80
2018-02-19T07:53:10.786Z,6.90
2018-02-19T07:55:40.479Z,6.90
2018-02-19T07:58:14.414Z,6.90
2018-02-19T08:00:58.689Z,6.90
2018-02-19T08:07:27.531Z,7.00
2018-02-19T08:09:59.989Z,7.10
2018-02-19T08:12:37.525Z,7.10
2018-02-19T08:15:11.131Z,7.10
2018-02-19T08:17:45.078Z,7.10
2018-02-19T08:20:35.740Z,7.10
2018-02-19T08:23:04.445Z,7.20
2018-02-19T08:25:33.785Z,7.20
2018-02-19T08:28:11.432Z,7.30
2018-02-19T08:30:40.902Z,7.30
2018-02-19T08:33:09.912Z,7.30
2018-02-19T08:35:42.271Z,7.30
2018-02-19T08:38:10.842Z,7.30
2018-02-19T08:40:45.184Z,7.50
2018-02-19T08:43:20.443Z,7.40
2018-02-19T08:45:54.057Z,7.40
2018-02-19T08:48:25.711Z,7.50
2018-02-19T08:51:32.951Z,7.40
2018-02-19T08:54:06.380Z,7.50
2018-02-19T08:56:48.356Z,7.40
2018-02-19T08:59:18.431Z,7.50
2018-02-19T09:01:49.453Z,7.40
2018-02-19T09:04:59.177Z,7.40
2018-02-19T09:07:34.130Z,7.50
2018-02-19T09:10:03.258Z,7.50
2018-02-19T09:12:34.621Z,7.50
2018-02-19T09:15:04.995Z,7.60
2018-02-19T09:17:33.865Z,7.60
2018-02-19T09:20:03.568Z,7.60
2018-02-19T09:25:22.841Z,7.70
2018-02-19T09:27:55.101Z,7.70
2018-02-19T09:30:27.235Z,7.80
2018-02-19T09:33:04.140Z,7.80
2018-02-19T09:35:34.729Z,8.10
2018-02-19T09:38:13.326Z,8.10
2018-02-19T09:40:42.681Z,8.30
2018-02-19T09:43:26.092Z,8.20
2018-02-19T09:45:55.969Z,8.40
2018-02-19T09:48:26.144Z,8.40
2018-02-19T09:50:56.645Z,8.40
2018-02-19T09:53:28.287Z,8.40
2018-02-19T09:55:57.482Z,8.50
2018-02-19T09:58:37.732Z,8.60
2018-02-19T10:01:11.238Z,8.60
2018-02-19T10:03:58.185Z,8.60
2018-02-19T10:06:28.400Z,8.60
2018-02-19T10:09:24.466Z,8.50
2018-02-19T10:11:59.757Z,8.50
2018-02-19T10:14:46.087Z,8.50
2018-02-19T10:17:15.928Z,8.50
2018-02-19T10:19:48.740Z,8.60
2018-02-19T10:22:18.927Z,8.60
2018-02-19T10:24:54.222Z,8.60
2018-02-19T10:27:30.570Z,8.70
2018-02-19T10:29:59.402Z,8.80
2018-02-19T10:32:32.970Z,8.90
2018-02-19T10:35:03.478Z,8.90
2018-02-19T10:38:13.294Z,9.00
2018-02-19T10:40:42.046Z,8.90
2018-02-19T10:43:13.357Z,9.00
2018-02-19T10:45:42.344Z,9.00
2018-02-19T10:48:19.325Z,9.00
2018-02-19T10:50:52.513Z,8.90
2018-02-19T10:57:31.220Z,9.10
2018-02-19T11:00:09.764Z,9.10
2018-02-19T11:02:46.907Z,9.10
2018-02-19T11:05:18.527Z,9.10
2018-02-19T11:07:51.627Z,9.20
2018-02-19T11:10:20.113Z,9.20
2018-02-19T11:12:54.823Z,9.30
2018-02-19T11:15:25.264Z,9.30
2018-02-19T11:17:55.283Z,9.30
2018-02-19T11:20:31.726Z,9.30
2018-02-19T11:23:06.112Z,9.40
2018-02-19T11:25:44.113Z,9.40
2018-02-19T11:28:14.763Z,9.50
2018-02-19T11:30:53.216Z,9.40
2018-02-19T11:33:22.645Z,9.40
2018-02-19T11:35:59.595Z,9.50
2018-02-19T11:39:02.021Z,9.40
2018-02-19T11:41:35.617Z,9.50
2018-02-19T11:44:04.955Z,9.50
2018-02-19T11:46:42.002Z,9.50
2018-02-19T11:49:13.147Z,9.60
2018-02-19T11:51:53.133Z,9.60
2018-02-19T11:54:24.548Z,9.60
2018-02-19T11:56:58.919Z,9.60
2018-02-19T11:59:28.433Z,9.70
2018-02-19T12:02:04.090Z,9.80
2018-02-19T12:04:41.159Z,9.80
2018-02-19T12:07:10.977Z,9.80
2018-02-19T12:10:03.583Z,9.90
2018-02-19T12:12:38.545Z,9.90
2018-02-19T12:15:11.527Z,10.00
2018-02-19T12:17:40.676Z,10.10
2018-02-19T12:20:09.944Z,10.20
2018-02-19T12:22:39.579Z,10.20
2018-02-19T12:25:17.696Z,10.20
2018-02-19T12:27:48.793Z,10.30
2018-02-19T12:51:47.322Z,10.30
2018-02-19T13:01:23.873Z,10.40
2018-02-19T13:03:58.085Z,10.40
2018-02-19T13:06:31.077Z,10.40
2018-02-19T13:09:07.995Z,10.50
2018-02-19T13:11:46.380Z,10.60
2018-02-19T13:14:15.233Z,10.80
2018-02-19T13:16:46.273Z,10.80
2018-02-19T13:19:14.984Z,10.80
2018-02-19T13:21:43.857Z,10.90
2018-02-19T13:24:12.536Z,11.00
2018-02-19T13:27:09.291Z,11.00
2018-02-19T13:29:43.467Z,11.10
2018-02-19T13:32:18.585Z,11.10
2018-02-19T13:34:52.051Z,11.00
2018-02-19T13:37:21.874Z,11.10
2018-02-19T13:39:56.368Z,11.20
2018-02-19T13:42:33.613Z,11.30
2018-02-19T13:45:11.452Z,11.30
2018-02-19T13:47:44.566Z,11.30
2018-02-19T13:52:56.133Z,11.40
2018-02-19T13:55:26.363Z,11.40
2018-02-19T13:58:14.853Z,11.40
2018-02-19T14:00:44.057Z,11.40
2018-02-19T14:03:13.384Z,11.40
2018-02-19T14:05:43.506Z,11.30
2018-02-19T14:08:15.560Z,11.30
2018-02-19T14:10:44.621Z,11.30
2018-02-19T14:13:14.361Z,11.30
2018-02-19T14:15:43.218Z,11.30
2018-02-19T14:18:12.485Z,11.30
2018-02-19T14:20:48.495Z,11.10
2018-02-19T14:23:18.031Z,11.10
2018-02-19T14:25:46.305Z,11.20
2018-02-19T14:28:15.940Z,11.30
2018-02-19T14:30:44.289Z,11.30
2018-02-19T14:33:19.385Z,11.40
2018-02-19T14:35:48.157Z,11.40
2018-02-19T14:38:16.461Z,11.40
2018-02-19T14:40:46.022Z,11.40
2018-02-19T14:43:15.346Z,11.40
2018-02-19T14:45:43.628Z,11.50
2018-02-19T14:48:25.458Z,11.60
2018-02-19T14:50:54.095Z,11.60
2018-02-19T14:53:24.300Z,11.60
2018-02-19T14:55:53.913Z,11.60
2018-02-19T14:59:03.650Z,11.60
2018-02-19T15:01:32.426Z,11.60
2018-02-19T15:04:02.108Z,11.50
2018-02-19T15:06:31.628Z,11.50
2018-02-19T15:08:59.926Z,11.40
2018-02-19T15:11:28.207Z,11.50
2018-02-19T15:13:56.541Z,11.50
2018-02-19T15:16:24.937Z,11.50
2018-02-19T15:18:56.092Z,11.30
2018-02-19T15:21:25.297Z,11.30
2018-02-19T15:23:56.025Z,11.30
2018-02-19T15:26:26.074Z,11.20
2018-02-19T15:29:03.056Z,11.30
2018-02-19T15:31:33.722Z,11.20
2018-02-19T15:34:08.659Z,11.20
2018-02-19T15:36:43.606Z,11.10
2018-02-19T15:39:14.550Z,11.10
2018-02-19T15:41:44.658Z,11.10
2018-02-19T15:44:26.213Z,11.10
2018-02-19T15:47:00.665Z,11.10
2018-02-19T15:49:30.367Z,11.20
2018-02-19T15:51:59.566Z,11.20
2018-02-19T15:54:27.873Z,11.20
2018-02-19T15:56:56.870Z,11.20
2018-02-19T15:59:47.513Z,11.20
2018-02-19T16:02:18.217Z,11.20
2018-02-19T16:04:46.863Z,11.20
2018-02-19T16:07:15.212Z,11.10
2018-02-19T16:09:43.487Z,11.20
2018-02-19T16:12:11.833Z,11.20
2018-02-19T16:15:01.308Z,11.20
2018-02-19T16:17:30.191Z,11.20
2018-02-19T16:20:00.740Z,11.10
2018-02-19T16:22:31.898Z,11.10
2018-02-19T16:25:03.436Z,11.10
2018-02-19T16:27:35.954Z,11.10
2018-02-19T16:30:07.648Z,11.10
2018-02-19T16:32:36.033Z,11.10
2018-02-19T16:35:04.609Z,11.10
2018-02-19T16:37:37.701Z,11.10
2018-02-19T16:40:13.299Z,11.10
2018-02-19T16:42:46.315Z,11.00
2018-02-19T16:45:20.696Z,11.00
2018-02-19T16:47:50.600Z,10.90
2018-02-19T16:50:26.085Z,11.00
2018-02-19T16:53:05.234Z,11.00
2018-02-19T16:55:34.952Z,10.90
2018-02-19T16:58:03.796Z,10.80
2018-02-19T17:07:25.903Z,10.70
2018-02-19T17:10:03.394Z,10.80
2018-02-19T17:12:32.220Z,10.80
2018-02-19T17:15:00.805Z,10.80
2018-02-19T17:17:29.864Z,10.80
2018-02-19T17:19:58.188Z,10.80
2018-02-19T17:22:26.716Z,10.80
2018-02-19T17:24:55.544Z,10.80
2018-02-19T17:27:26.337Z,10.80
2018-02-19T17:29:59.161Z,10.80
2018-02-19T17:32:27.738Z,10.80
2018-02-19T17:34:56.346Z,10.80
2018-02-19T17:37:25.686Z,10.80
2018-02-19T17:39:53.980Z,10.70
2018-02-19T17:42:22.275Z,10.70
2018-02-19T17:45:30.899Z,10.60
2018-02-19T17:48:05.658Z,10.70
2018-02-19T17:50:34.753Z,10.70
2018-02-19T17:53:08.638Z,10.70
2018-02-19T17:55:41.280Z,10.70
2018-02-19T17:58:12.873Z,10.70
2018-02-19T18:00:48.524Z,10.60
2018-02-19T18:03:17.879Z,10.60
2018-02-19T18:05:57.863Z,10.70
2018-02-19T18:08:27.583Z,10.60
2018-02-19T18:10:59.638Z,10.60
2018-02-19T18:13:32.896Z,10.70
2018-02-19T18:16:02.074Z,10.80
2018-02-19T18:18:31.116Z,10.80
2018-02-19T18:20:59.389Z,10.80
2018-02-19T18:23:27.705Z,10.80
2018-02-19T18:25:57.373Z,10.70
2018-02-19T18:28:40.220Z,10.70
2018-02-19T18:31:20.909Z,10.70
2018-02-19T18:33:50.575Z,10.70
2018-02-19T18:36:22.032Z,10.70
2018-02-19T18:38:53.154Z,10.60
2018-02-19T18:41:32.275Z,10.60
2018-02-19T18:44:06.832Z,10.60
2018-02-19T18:46:42.815Z,10.60
2018-02-19T18:49:13.930Z,10.60
2018-02-19T18:51:48.596Z,10.60
2018-02-19T18:54:24.778Z,10.60
2018-02-19T18:56:59.548Z,10.60
2018-02-19T18:59:32.036Z,10.60
2018-02-19T19:02:06.732Z,10.60
2018-02-19T19:04:42.084Z,10.60
2018-02-19T19:07:34.340Z,10.60
2018-02-19T19:10:22.122Z,10.60
2018-02-19T19:12:57.844Z,10.40
2018-02-19T19:15:26.965Z,10.30
2018-02-19T19:17:58.410Z,10.30
2018-02-19T19:20:32.359Z,10.30
2018-02-19T19:23:09.363Z,10.40
2018-02-19T19:25:43.463Z,10.50
2018-02-19T19:28:16.717Z,10.40
2018-02-19T19:30:52.980Z,10.40
2018-02-19T19:33:27.735Z,10.50
2018-02-19T19:35:59.662Z,10.50
2018-02-19T19:38:37.511Z,10.50
2018-02-19T19:41:09.444Z,10.50
2018-02-19T19:43:42.148Z,10.50
2018-02-19T19:46:18.501Z,10.50
2018-02-19T19:49:10.023Z,10.40
2018-02-19T19:51:38.318Z,10.40
2018-02-19T19:54:08.205Z,10.40
2018-02-19T19:56:37.339Z,10.40
2018-02-19T19:59:11.345Z,10.40
2018-02-19T20:01:42.935Z,10.40
2018-02-19T20:04:20.043Z,10.40
2018-02-19T20:06:56.058Z,10.30
2018-02-19T20:09:27.396Z,10.30
2018-02-19T20:11:58.091Z,10.40
2018-02-19T20:14:27.755Z,10.40
2018-02-19T20:16:56.038Z,10.40
2018-02-19T20:19:26.631Z,10.40
2018-02-19T20:21:56.379Z,10.40
2018-02-19T20:24:26.785Z,10.40
2018-02-19T20:27:01.937Z,10.40
2018-02-19T20:29:37.515Z,10.30
2018-02-19T20:32:14.763Z,10.40
2018-02-19T20:34:52.075Z,10.40
2018-02-19T20:37:22.200Z,10.40
2018-02-19T20:40:03.862Z,10.40
2018-02-19T20:42:33.751Z,10.40
2018-02-19T20:45:05.986Z,10.40
2018-02-19T20:47:35.573Z,10.30
2018-02-19T20:50:04.581Z,10.40
2018-02-19T20:52:35.777Z,10.40
2018-02-19T20:55:04.103Z,10.40
2018-02-19T20:57:33.561Z,10.40
2018-02-19T21:00:03.080Z,10.40
2018-02-19T21:02:31.690Z,10.40
2018-02-19T21:05:03.959Z,10.40
2018-02-19T21:07:32.287Z,10.40
2018-02-19T21:10:01.416Z,10.40
2018-02-19T21:12:31.702Z,10.30
2018-02-19T21:15:00.850Z,10.30
2018-02-19T21:17:35.281Z,10.40
2018-02-19T21:20:06.632Z,10.40
2018-02-19T21:22:41.127Z,10.40
2018-02-19T21:25:13.643Z,10.40
2018-02-19T21:27:50.009Z,10.40
2018-02-19T21:30:24.347Z,10.30
2018-02-19T21:32:54.484Z,10.20
2018-02-19T21:35:23.365Z,10.30
2018-02-19T21:37:52.481Z,10.30
2018-02-19T21:40:20.942Z,10.20
2018-02-19T21:42:49.270Z,10.20
2018-02-19T21:45:28.513Z,10.20
2018-02-19T21:47:58.169Z,10.20
2018-02-19T21:51:04.996Z,10.20
2018-02-19T21:53:33.457Z,10.20
2018-02-19T21:56:07.848Z,10.20
2018-02-19T21:58:42.159Z,10.20
2018-02-19T22:01:14.536Z,10.20
2018-02-19T22:03:49.505Z,10.10
2018-02-19T22:06:54.729Z,10.20
2018-02-19T22:09:31.897Z,10.20
2018-02-19T22:12:05.963Z,10.10
2018-02-19T22:14:37.752Z,10.10
2018-02-19T22:17:06.261Z,10.10
2018-02-19T22:19:37.084Z,10.00
2018-02-19T22:22:09.563Z,10.10
2018-02-19T22:24:39.068Z,10.10
2018-02-19T22:27:08.167Z,10.10
2018-02-19T22:29:36.630Z,10.20
2018-02-19T22:32:06.457Z,10.10
2018-02-19T22:34:38.869Z,10.10
2018-02-19T22:37:26.809Z,10.10
2018-02-19T22:39:56.424Z,10.10
2018-02-19T22:42:26.022Z,10.10
2018-02-19T22:44:55.704Z,10.10
2018-02-19T22:47:24.979Z,9.90
2018-02-19T22:49:57.020Z,9.90
2018-02-19T22:52:47.506Z,9.80
2018-02-19T22:55:17.541Z,9.80
2018-02-19T22:57:46.265Z,9.70
2018-02-19T23:00:18.489Z,9.60
2018-02-19T23:02:53.528Z,9.60
2018-02-19T23:05:29.822Z,9.60
2018-02-19T23:08:03.136Z,9.60
2018-02-19T23:10:33.781Z,9.60
2018-02-19T23:13:08.667Z,9.60
2018-02-19T23:15:37.525Z,9.60
2018-02-19T23:18:05.848Z,9.60
2018-02-19T23:20:34.113Z,9.60
2018-02-19T23:23:03.733Z,9.70
2018-02-19T23:25:34.837Z,9.80
2018-02-19T23:28:10.955Z,9.70
2018-02-19T23:30:46.157Z,9.70
2018-02-19T23:33:21.375Z,9.70
2018-02-19T23:35:55.736Z,9.70
2018-02-19T23:38:27.036Z,9.70
2018-02-19T23:40:56.048Z,9.70
2018-02-19T23:43:24.598Z,9.70
2018-02-19T23:45:52.885Z,9.70
2018-02-19T23:48:21.967Z,9.70
2018-02-19T23:50:50.357Z,9.70
2018-02-19T23:53:20.179Z,9.70
2018-02-19T23:55:50.234Z,9.70
2018-02-19T23:58:26.936Z,9.60
