createdAt,value
2017-01-16T00:00:27.008Z,0
2017-01-16T00:01:26.996Z,0
2017-01-16T00:02:26.967Z,0
2017-01-16T00:03:27.036Z,0
2017-01-16T00:04:26.962Z,0
2017-01-16T00:05:26.896Z,0
2017-01-16T00:06:26.876Z,0
2017-01-16T00:07:26.852Z,0
2017-01-16T00:08:27.225Z,0
2017-01-16T00:09:26.835Z,0
2017-01-16T00:10:26.797Z,0
2017-01-16T00:11:26.779Z,0
2017-01-16T00:12:26.740Z,0
2017-01-16T00:13:26.719Z,0
2017-01-16T00:14:26.694Z,0
2017-01-16T00:15:26.672Z,0
2017-01-16T00:16:26.660Z,0
2017-01-16T00:17:26.655Z,0
2017-01-16T00:18:26.606Z,0
2017-01-16T00:19:26.587Z,0
2017-01-16T00:20:26.590Z,0
2017-01-16T00:21:26.539Z,0
2017-01-16T00:22:26.517Z,0
2017-01-16T00:23:26.492Z,0
2017-01-16T00:24:26.473Z,0
2017-01-16T00:25:26.452Z,0
2017-01-16T00:26:26.428Z,0
2017-01-16T00:27:26.405Z,0
2017-01-16T00:28:26.391Z,0
2017-01-16T00:29:26.369Z,0
2017-01-16T00:30:26.340Z,0
2017-01-16T00:31:26.372Z,0
2017-01-16T00:32:26.296Z,0
2017-01-16T00:33:26.275Z,0
2017-01-16T00:34:26.255Z,0
2017-01-16T00:35:26.230Z,0
2017-01-16T00:36:26.253Z,0
2017-01-16T00:37:26.187Z,0
2017-01-16T00:38:26.163Z,0
2017-01-16T00:39:26.538Z,0
2017-01-16T00:40:26.117Z,0
2017-01-16T00:41:26.094Z,0
2017-01-16T00:42:26.078Z,0
2017-01-16T00:43:26.053Z,0
2017-01-16T00:44:26.028Z,0
2017-01-16T00:45:26.003Z,0
2017-01-16T00:46:25.986Z,0
2017-01-16T00:47:25.962Z,0
2017-01-16T00:48:25.944Z,0
2017-01-16T00:49:25.920Z,0
2017-01-16T00:50:25.897Z,0
2017-01-16T00:51:25.871Z,0
2017-01-16T00:52:25.851Z,0
2017-01-16T00:53:25.832Z,0
2017-01-16T00:54:25.815Z,0
2017-01-16T00:55:25.788Z,0
2017-01-16T00:56:25.771Z,0
2017-01-16T00:57:25.755Z,0
2017-01-16T00:58:25.721Z,0
2017-01-16T00:59:25.703Z,0
2017-01-16T01:00:25.679Z,0
2017-01-16T01:01:25.675Z,0
2017-01-16T01:02:25.633Z,0
2017-01-16T01:03:25.618Z,0
2017-01-16T01:04:25.593Z,0
2017-01-16T01:05:25.570Z,0
2017-01-16T01:06:25.546Z,0
2017-01-16T01:07:25.529Z,0
2017-01-16T01:08:25.706Z,0
2017-01-16T01:09:25.485Z,0
2017-01-16T01:10:25.460Z,0
2017-01-16T01:11:25.443Z,0
2017-01-16T01:12:25.425Z,0
2017-01-16T01:13:25.405Z,0
2017-01-16T01:14:25.377Z,0
2017-01-16T01:15:25.419Z,0
2017-01-16T01:16:25.327Z,0
2017-01-16T01:17:25.317Z,0
2017-01-16T01:18:25.288Z,0
2017-01-16T01:19:25.267Z,0
2017-01-16T01:20:25.241Z,0
2017-01-16T01:21:25.218Z,0
2017-01-16T01:22:25.196Z,0
2017-01-16T01:23:25.177Z,0
2017-01-16T01:24:25.158Z,0
2017-01-16T01:25:25.139Z,0
2017-01-16T01:26:25.119Z,0
2017-01-16T01:27:25.090Z,0
2017-01-16T01:28:25.066Z,0
2017-01-16T01:29:25.041Z,0
2017-01-16T01:30:25.025Z,0
2017-01-16T01:31:25.006Z,0
2017-01-16T01:32:24.976Z,0
2017-01-16T01:33:24.953Z,0
2017-01-16T01:34:24.935Z,0
2017-01-16T01:35:24.910Z,0
2017-01-16T01:36:24.901Z,0
2017-01-16T01:37:24.876Z,0
2017-01-16T01:38:24.848Z,0
2017-01-16T01:39:24.829Z,0
2017-01-16T01:40:24.806Z,0
2017-01-16T01:41:24.778Z,0
2017-01-16T01:42:24.768Z,0
2017-01-16T01:43:24.739Z,0
2017-01-16T01:44:24.721Z,0
2017-01-16T01:54:44.685Z,0
2017-01-16T01:55:44.618Z,0
2017-01-16T01:56:44.581Z,0
2017-01-16T01:57:44.563Z,0
2017-01-16T01:58:44.547Z,0
2017-01-16T01:59:44.517Z,0
2017-01-16T02:00:44.506Z,0
2017-01-16T02:01:44.510Z,0
2017-01-16T02:02:44.455Z,0
2017-01-16T02:03:44.463Z,0
2017-01-16T02:04:44.416Z,0
2017-01-16T02:05:44.389Z,0
2017-01-16T02:06:44.374Z,0
2017-01-16T02:07:44.354Z,0
2017-01-16T02:08:44.324Z,0
2017-01-16T02:09:44.309Z,0
2017-01-16T02:10:44.285Z,0
2017-01-16T02:11:44.266Z,0
2017-01-16T02:12:44.239Z,0
2017-01-16T02:13:44.214Z,0
2017-01-16T02:14:44.195Z,0
2017-01-16T02:15:44.572Z,0
2017-01-16T02:16:44.151Z,0
2017-01-16T02:17:44.132Z,0
2017-01-16T02:18:44.103Z,0
2017-01-16T02:19:44.088Z,0
2017-01-16T02:20:44.068Z,0
2017-01-16T02:21:44.044Z,0
2017-01-16T02:22:44.025Z,0
2017-01-16T02:23:43.999Z,0
2017-01-16T02:24:43.974Z,0
2017-01-16T02:25:43.989Z,0
2017-01-16T02:26:43.933Z,0
2017-01-16T02:42:43.608Z,0
2017-01-16T02:43:43.560Z,0
2017-01-16T02:44:43.535Z,0
2017-01-16T02:45:43.515Z,0
2017-01-16T02:46:43.496Z,0
2017-01-16T02:47:43.874Z,0
2017-01-16T02:48:43.453Z,0
2017-01-16T02:49:43.457Z,0
2017-01-16T02:50:43.408Z,0
2017-01-16T02:51:43.586Z,0
2017-01-16T02:52:43.461Z,0
2017-01-16T02:53:43.343Z,0
2017-01-16T02:54:43.320Z,0
2017-01-16T02:55:43.326Z,0
2017-01-16T02:56:43.277Z,0
2017-01-16T02:57:43.283Z,0
2017-01-16T02:58:43.239Z,0
2017-01-16T02:59:43.210Z,0
2017-01-16T03:00:43.194Z,0
2017-01-16T03:01:43.168Z,0
2017-01-16T03:02:43.594Z,0
2017-01-16T03:03:43.148Z,0
2017-01-16T03:04:43.101Z,0
2017-01-16T03:05:43.076Z,0
2017-01-16T03:06:43.057Z,0
2017-01-16T03:07:43.036Z,0
2017-01-16T03:08:43.221Z,0
2017-01-16T03:09:42.996Z,0
2017-01-16T03:10:42.975Z,0
2017-01-16T03:11:42.947Z,0
2017-01-16T03:12:43.325Z,0
2017-01-16T03:13:42.905Z,0
2017-01-16T03:14:42.887Z,0
2017-01-16T03:15:42.858Z,0
2017-01-16T03:16:42.839Z,0
2017-01-16T03:17:42.823Z,0
2017-01-16T03:18:42.799Z,0
2017-01-16T03:19:42.778Z,0
2017-01-16T03:20:42.755Z,0
2017-01-16T03:21:43.120Z,0
2017-01-16T03:22:42.713Z,0
2017-01-16T03:23:42.686Z,0
2017-01-16T03:24:42.662Z,0
2017-01-16T03:25:42.648Z,0
2017-01-16T03:26:42.626Z,0
2017-01-16T03:27:42.602Z,0
2017-01-16T03:28:42.570Z,0
2017-01-16T03:29:42.558Z,0
2017-01-16T03:30:42.534Z,0
2017-01-16T03:31:42.521Z,0
2017-01-16T03:32:42.488Z,0
2017-01-16T03:33:42.464Z,0
2017-01-16T03:34:42.452Z,0
2017-01-16T03:35:42.422Z,0
2017-01-16T03:36:42.425Z,0
2017-01-16T03:37:42.402Z,0
2017-01-16T03:38:42.356Z,0
2017-01-16T03:39:42.337Z,0
2017-01-16T03:40:42.313Z,0
2017-01-16T03:41:42.295Z,0
2017-01-16T03:42:42.262Z,0
2017-01-16T03:43:42.246Z,0
2017-01-16T03:44:42.225Z,0
2017-01-16T03:45:42.197Z,0
2017-01-16T03:46:42.184Z,0
2017-01-16T03:47:42.153Z,0
2017-01-16T03:48:42.136Z,0
2017-01-16T03:49:42.110Z,0
2017-01-16T03:50:42.094Z,0
2017-01-16T03:51:42.090Z,0
2017-01-16T03:52:42.044Z,0
2017-01-16T03:53:42.029Z,0
2017-01-16T03:54:42.003Z,0
2017-01-16T03:55:42.013Z,0
2017-01-16T03:56:41.974Z,0
2017-01-16T03:57:41.940Z,0
2017-01-16T03:58:41.918Z,0
2017-01-16T03:59:41.928Z,0
2017-01-16T04:00:41.868Z,0
2017-01-16T04:01:41.866Z,0
2017-01-16T04:02:41.841Z,0
2017-01-16T04:03:41.808Z,0
2017-01-16T04:04:41.781Z,0
2017-01-16T04:05:41.763Z,0
2017-01-16T04:06:41.762Z,0
2017-01-16T04:07:41.765Z,0
2017-01-16T04:08:41.697Z,0
2017-01-16T04:09:41.716Z,0
2017-01-16T04:10:41.650Z,0
2017-01-16T04:11:41.627Z,0
2017-01-16T04:12:41.607Z,0
2017-01-16T04:13:41.583Z,0
2017-01-16T04:14:41.961Z,0
2017-01-16T04:15:41.543Z,0
2017-01-16T04:16:41.520Z,0
2017-01-16T04:17:41.499Z,0
2017-01-16T04:18:41.479Z,0
2017-01-16T04:19:41.445Z,0
2017-01-16T04:20:41.424Z,0
2017-01-16T04:21:41.412Z,0
2017-01-16T04:22:41.385Z,0
2017-01-16T04:23:41.359Z,0
2017-01-16T04:24:41.740Z,0
2017-01-16T04:25:41.316Z,0
2017-01-16T04:26:41.296Z,0
2017-01-16T04:27:41.277Z,0
2017-01-16T04:28:41.247Z,0
2017-01-16T04:29:41.225Z,0
2017-01-16T04:30:41.208Z,0
2017-01-16T04:31:41.184Z,0
2017-01-16T04:32:41.559Z,0
2017-01-16T04:33:41.136Z,0
2017-01-16T04:34:41.110Z,0
2017-01-16T04:35:41.093Z,0
2017-01-16T04:36:41.073Z,0
2017-01-16T04:37:41.055Z,0
2017-01-16T04:38:41.027Z,0
2017-01-16T04:39:41.002Z,0
2017-01-16T04:40:40.978Z,0
2017-01-16T04:41:40.957Z,0
2017-01-16T04:42:40.935Z,0
2017-01-16T04:43:41.310Z,0
2017-01-16T04:44:40.914Z,0
2017-01-16T04:45:40.885Z,0
2017-01-16T04:46:40.854Z,0
2017-01-16T04:47:40.826Z,0
2017-01-16T04:48:40.806Z,0
2017-01-16T04:49:40.829Z,0
2017-01-16T04:50:40.761Z,0
2017-01-16T04:51:40.736Z,0
2017-01-16T04:52:40.712Z,0
2017-01-16T04:53:40.696Z,0
2017-01-16T04:54:40.668Z,0
2017-01-16T04:55:40.645Z,0
2017-01-16T04:56:40.625Z,0
2017-01-16T04:57:40.604Z,0
2017-01-16T04:58:40.583Z,0
2017-01-16T04:59:40.560Z,0
2017-01-16T05:00:40.532Z,0
2017-01-16T05:01:40.562Z,0
2017-01-16T05:02:40.495Z,0
2017-01-16T05:03:40.469Z,0
2017-01-16T05:04:40.438Z,0
2017-01-16T05:05:40.421Z,0
2017-01-16T05:06:40.402Z,0
2017-01-16T05:07:40.372Z,0
2017-01-16T05:08:40.558Z,0
2017-01-16T05:09:40.332Z,0
2017-01-16T05:10:40.316Z,0
2017-01-16T05:11:40.285Z,0
2017-01-16T05:12:40.265Z,0
2017-01-16T05:13:40.242Z,0
2017-01-16T05:14:40.233Z,0
2017-01-16T05:15:40.201Z,0
2017-01-16T05:16:40.176Z,0
2017-01-16T05:17:40.153Z,0
2017-01-16T05:18:40.133Z,0
2017-01-16T05:19:40.107Z,0
2017-01-16T05:20:40.104Z,0
2017-01-16T05:21:40.061Z,0
2017-01-16T05:22:40.044Z,0
2017-01-16T05:23:40.020Z,0
2017-01-16T05:24:40.021Z,0
2017-01-16T05:25:40.020Z,0
2017-01-16T05:26:39.975Z,0
2017-01-16T05:27:39.929Z,0
2017-01-16T05:28:39.906Z,0
2017-01-16T05:29:39.886Z,0
2017-01-16T05:30:39.863Z,0
2017-01-16T05:31:39.840Z,0
2017-01-16T05:32:39.814Z,0
2017-01-16T05:33:39.789Z,0
2017-01-16T05:34:39.773Z,0
2017-01-16T05:35:39.754Z,0
2017-01-16T05:36:39.726Z,0
2017-01-16T05:37:39.707Z,0
2017-01-16T05:38:39.680Z,0
2017-01-16T05:39:39.664Z,0
2017-01-16T05:40:39.638Z,0
2017-01-16T05:41:39.616Z,0
2017-01-16T05:42:39.589Z,0
2017-01-16T05:43:39.572Z,0
2017-01-16T05:44:39.552Z,0
2017-01-16T05:45:39.533Z,0
2017-01-16T05:46:39.499Z,0
2017-01-16T05:47:39.482Z,0
2017-01-16T05:48:39.456Z,0
2017-01-16T05:49:39.435Z,0
2017-01-16T05:50:39.418Z,0
2017-01-16T05:51:39.388Z,0
2017-01-16T05:52:39.363Z,0
2017-01-16T05:53:39.346Z,0
2017-01-16T05:54:39.319Z,0
2017-01-16T05:55:39.298Z,0
2017-01-16T05:56:39.742Z,0
2017-01-16T05:57:39.265Z,0
2017-01-16T05:58:39.235Z,0
2017-01-16T05:59:39.605Z,0
2017-01-16T06:00:39.194Z,0
2017-01-16T06:01:39.164Z,0
2017-01-16T06:02:39.135Z,0
2017-01-16T06:03:39.113Z,0
2017-01-16T06:04:39.094Z,0
2017-01-16T06:05:39.068Z,0
2017-01-16T06:06:39.046Z,0
2017-01-16T06:07:39.033Z,0
2017-01-16T06:08:38.997Z,0
2017-01-16T06:09:38.976Z,0
2017-01-16T06:10:38.955Z,0
2017-01-16T06:11:38.933Z,0
2017-01-16T06:12:39.342Z,0
2017-01-16T06:13:38.905Z,0
2017-01-16T06:14:38.865Z,0
2017-01-16T06:15:38.844Z,0
2017-01-16T06:16:38.815Z,0
2017-01-16T06:17:38.795Z,0
2017-01-16T06:18:38.774Z,0
2017-01-16T06:19:38.749Z,0
2017-01-16T06:20:38.730Z,0
2017-01-16T06:21:38.710Z,0
2017-01-16T06:22:38.684Z,0
2017-01-16T06:23:38.657Z,0
2017-01-16T06:24:38.636Z,0
2017-01-16T06:25:38.612Z,0
2017-01-16T06:26:38.587Z,0
2017-01-16T06:27:38.567Z,0
2017-01-16T06:28:38.554Z,0
2017-01-16T06:29:38.536Z,0
2017-01-16T06:30:38.504Z,0
2017-01-16T06:31:38.481Z,0
2017-01-16T06:32:38.457Z,0
2017-01-16T06:33:38.431Z,0
2017-01-16T06:34:38.406Z,0
2017-01-16T06:35:38.385Z,0
2017-01-16T06:36:38.357Z,0
2017-01-16T06:37:38.337Z,0
2017-01-16T06:38:38.315Z,0
2017-01-16T06:39:38.296Z,0
2017-01-16T06:40:38.269Z,0
2017-01-16T06:41:38.242Z,0
2017-01-16T06:42:38.218Z,0
2017-01-16T06:43:38.200Z,0
2017-01-16T06:44:38.207Z,0
2017-01-16T06:45:38.148Z,0
2017-01-16T06:46:38.180Z,0
2017-01-16T06:47:38.105Z,0
2017-01-16T06:48:38.132Z,0
2017-01-16T06:49:38.054Z,0
2017-01-16T06:50:38.061Z,0
2017-01-16T06:51:38.050Z,0
2017-01-16T06:52:38.008Z,4
2017-01-16T06:53:37.964Z,4
2017-01-16T06:54:38.375Z,0
2017-01-16T06:55:37.918Z,4
2017-01-16T06:56:38.290Z,4
2017-01-16T06:57:37.882Z,4
2017-01-16T06:58:38.258Z,4
2017-01-16T06:59:37.843Z,4
2017-01-16T07:00:38.218Z,8
2017-01-16T07:01:37.782Z,8
2017-01-16T07:02:37.747Z,8
2017-01-16T07:03:37.725Z,12
2017-01-16T07:04:37.705Z,12
2017-01-16T07:05:37.685Z,16
2017-01-16T07:06:37.658Z,12
2017-01-16T07:07:37.639Z,16
2017-01-16T07:08:37.825Z,20
2017-01-16T07:09:37.588Z,24
2017-01-16T07:10:37.560Z,24
2017-01-16T07:11:37.548Z,28
2017-01-16T07:12:37.549Z,32
2017-01-16T07:13:37.495Z,36
2017-01-16T07:14:37.464Z,40
2017-01-16T07:15:37.441Z,44
2017-01-16T07:16:37.422Z,48
2017-01-16T07:17:37.447Z,56
2017-01-16T07:18:37.371Z,64
2017-01-16T07:19:37.350Z,72
2017-01-16T07:20:37.324Z,80
2017-01-16T07:21:37.298Z,88
2017-01-16T07:22:37.283Z,96
2017-01-16T07:23:37.249Z,108
2017-01-16T07:24:37.231Z,120
2017-01-16T07:25:37.205Z,128
2017-01-16T07:26:37.187Z,144
2017-01-16T07:27:37.157Z,152
2017-01-16T07:28:37.131Z,164
2017-01-16T07:29:37.107Z,176
2017-01-16T07:30:37.088Z,192
2017-01-16T07:31:37.486Z,204
2017-01-16T07:32:37.041Z,212
2017-01-16T07:33:37.015Z,220
2017-01-16T07:34:36.999Z,232
2017-01-16T07:35:36.973Z,252
2017-01-16T07:36:36.948Z,264
2017-01-16T07:37:36.923Z,280
2017-01-16T07:38:37.343Z,304
2017-01-16T07:39:36.874Z,324
2017-01-16T07:40:36.877Z,340
2017-01-16T07:41:36.828Z,356
2017-01-16T07:42:36.802Z,380
2017-01-16T07:43:36.789Z,400
2017-01-16T07:44:36.755Z,432
2017-01-16T07:45:36.743Z,444
2017-01-16T07:46:36.709Z,444
2017-01-16T07:47:36.689Z,448
2017-01-16T07:48:36.662Z,464
2017-01-16T07:49:36.637Z,484
2017-01-16T07:50:36.622Z,492
2017-01-16T07:51:36.594Z,508
2017-01-16T07:52:36.562Z,528
2017-01-16T07:53:36.545Z,564
2017-01-16T07:54:36.520Z,596
2017-01-16T07:55:36.500Z,608
2017-01-16T07:56:36.474Z,628
2017-01-16T07:57:36.452Z,656
2017-01-16T07:58:36.435Z,680
2017-01-16T07:59:36.409Z,696
2017-01-16T08:00:36.383Z,724
2017-01-16T08:01:36.358Z,756
2017-01-16T08:02:36.339Z,796
2017-01-16T08:03:36.312Z,816
2017-01-16T08:04:36.287Z,832
2017-01-16T08:05:36.264Z,848
2017-01-16T08:06:36.235Z,884
2017-01-16T08:07:36.215Z,908
2017-01-16T08:08:36.199Z,936
2017-01-16T08:09:36.167Z,972
2017-01-16T08:10:36.413Z,996
2017-01-16T08:11:36.162Z,1016
2017-01-16T08:12:36.108Z,1060
2017-01-16T08:13:36.078Z,1152
2017-01-16T08:14:36.056Z,1248
2017-01-16T08:15:36.028Z,1296
2017-01-16T08:16:36.004Z,1272
2017-01-16T08:17:35.987Z,1260
2017-01-16T08:18:36.018Z,1256
2017-01-16T08:19:36.335Z,1308
2017-01-16T08:20:35.914Z,1392
2017-01-16T08:21:35.889Z,1480
2017-01-16T08:22:36.341Z,1568
2017-01-16T08:23:36.247Z,1704
2017-01-16T08:24:35.828Z,1896
2017-01-16T08:25:35.826Z,1984
2017-01-16T08:26:35.773Z,2060
2017-01-16T08:27:35.758Z,2092
2017-01-16T08:28:35.756Z,2132
2017-01-16T08:29:35.715Z,2296
2017-01-16T08:30:35.686Z,2448
2017-01-16T08:31:35.663Z,2552
2017-01-16T08:32:35.633Z,2552
2017-01-16T08:33:35.614Z,2636
2017-01-16T08:34:35.625Z,2828
2017-01-16T08:35:35.593Z,3044
2017-01-16T08:36:35.544Z,3212
2017-01-16T08:37:35.527Z,3280
2017-01-16T08:38:35.497Z,3136
2017-01-16T08:39:35.479Z,2884
2017-01-16T08:40:35.498Z,2720
2017-01-16T08:41:35.440Z,2680
2017-01-16T08:42:35.410Z,2748
2017-01-16T08:43:35.412Z,2860
2017-01-16T08:44:35.363Z,2948
2017-01-16T08:45:35.342Z,2952
2017-01-16T08:46:35.798Z,2852
2017-01-16T08:47:35.326Z,2720
2017-01-16T08:48:35.294Z,2656
2017-01-16T08:49:35.264Z,2720
2017-01-16T08:50:35.227Z,2760
2017-01-16T08:51:35.202Z,2712
2017-01-16T08:52:35.180Z,2648
2017-01-16T08:53:35.159Z,2648
2017-01-16T08:54:35.134Z,2776
2017-01-16T08:55:35.115Z,3008
2017-01-16T08:56:35.092Z,3296
2017-01-16T08:57:35.469Z,3712
2017-01-16T08:58:35.041Z,3940
2017-01-16T08:59:35.423Z,4212
2017-01-16T09:00:35.008Z,4456
2017-01-16T09:01:34.983Z,4616
2017-01-16T09:02:34.961Z,4744
2017-01-16T09:03:34.932Z,4604
2017-01-16T09:04:34.913Z,4360
2017-01-16T09:05:34.891Z,4252
2017-01-16T09:06:34.929Z,4312
2017-01-16T09:07:34.850Z,4476
2017-01-16T09:08:35.031Z,4616
2017-01-16T09:09:34.803Z,4608
2017-01-16T09:10:34.780Z,4648
2017-01-16T09:11:34.758Z,4884
2017-01-16T09:12:34.735Z,5048
2017-01-16T09:13:34.714Z,5012
2017-01-16T09:14:34.695Z,4776
2017-01-16T09:15:34.669Z,4544
2017-01-16T09:16:34.652Z,4236
2017-01-16T09:17:34.628Z,4196
2017-01-16T09:18:34.605Z,4072
2017-01-16T09:19:34.587Z,3988
2017-01-16T09:20:34.564Z,4288
2017-01-16T09:21:34.542Z,4744
2017-01-16T09:22:34.516Z,4928
2017-01-16T09:23:34.503Z,5092
2017-01-16T09:24:34.474Z,5240
2017-01-16T09:25:34.851Z,5224
2017-01-16T09:26:34.432Z,5284
2017-01-16T09:27:34.412Z,5572
2017-01-16T09:28:34.389Z,5752
2017-01-16T09:29:34.764Z,6024
2017-01-16T09:30:34.352Z,5752
2017-01-16T09:31:34.325Z,5936
2017-01-16T09:32:34.699Z,6092
2017-01-16T09:33:34.334Z,6012
2017-01-16T09:34:34.262Z,5956
2017-01-16T09:35:34.243Z,5956
2017-01-16T09:36:34.217Z,6108
2017-01-16T09:37:34.200Z,5888
2017-01-16T09:38:34.190Z,5952
2017-01-16T09:39:34.228Z,6068
2017-01-16T09:40:34.558Z,6432
2017-01-16T09:41:34.150Z,6860
2017-01-16T09:42:34.120Z,6976
2017-01-16T09:43:34.073Z,6860
2017-01-16T09:44:34.056Z,6708
2017-01-16T09:45:34.030Z,6464
2017-01-16T09:46:34.012Z,6476
2017-01-16T09:47:33.988Z,6168
2017-01-16T09:48:33.971Z,6564
2017-01-16T09:49:33.949Z,6280
2017-01-16T09:50:33.954Z,6440
2017-01-16T09:51:33.938Z,6552
2017-01-16T09:52:33.891Z,6412
2017-01-16T09:53:33.869Z,6384
2017-01-16T09:54:33.854Z,6380
2017-01-16T09:55:34.229Z,7080
2017-01-16T09:56:33.807Z,7280
2017-01-16T09:57:33.790Z,7144
2017-01-16T09:58:33.772Z,7096
2017-01-16T09:59:33.751Z,7404
2017-01-16T10:00:33.741Z,7416
2017-01-16T10:01:33.706Z,8132
2017-01-16T10:02:33.690Z,8560
2017-01-16T10:03:33.670Z,8388
2017-01-16T10:04:33.651Z,8048
2017-01-16T10:05:33.629Z,8168
2017-01-16T10:06:34.008Z,7876
2017-01-16T10:07:33.594Z,7928
2017-01-16T10:08:34.367Z,8684
2017-01-16T10:09:33.552Z,10076
2017-01-16T10:10:33.532Z,11368
2017-01-16T10:11:33.511Z,11488
2017-01-16T10:12:33.495Z,10856
2017-01-16T10:13:33.479Z,11896
2017-01-16T10:14:33.859Z,10788
2017-01-16T10:15:33.440Z,8836
2017-01-16T10:16:33.428Z,10064
2017-01-16T10:17:33.404Z,7592
2017-01-16T10:18:33.388Z,9748
2017-01-16T10:19:33.374Z,10716
2017-01-16T10:20:33.773Z,7260
2017-01-16T10:21:33.337Z,6388
2017-01-16T10:22:33.322Z,7064
2017-01-16T10:23:33.303Z,8344
2017-01-16T10:24:33.326Z,11288
2017-01-16T10:25:33.276Z,12008
2017-01-16T10:26:33.255Z,11440
2017-01-16T10:27:33.237Z,10420
2017-01-16T10:28:33.225Z,10216
2017-01-16T10:29:33.209Z,8732
2017-01-16T10:30:33.604Z,7356
2017-01-16T10:31:33.176Z,7572
2017-01-16T10:32:33.156Z,8840
2017-01-16T10:33:33.149Z,10136
2017-01-16T10:34:33.126Z,12092
2017-01-16T10:35:33.112Z,13320
2017-01-16T10:36:33.099Z,13556
2017-01-16T10:37:33.473Z,12504
2017-01-16T10:38:33.068Z,12048
2017-01-16T10:39:33.046Z,10380
2017-01-16T10:40:33.037Z,9320
2017-01-16T10:41:33.017Z,8776
2017-01-16T10:42:33.006Z,9496
2017-01-16T10:43:32.991Z,10180
2017-01-16T10:44:32.975Z,11588
2017-01-16T10:45:32.966Z,12456
2017-01-16T10:46:33.347Z,13484
2017-01-16T10:47:32.934Z,13288
2017-01-16T10:48:33.388Z,15552
2017-01-16T10:49:32.903Z,16832
2017-01-16T10:50:32.894Z,17120
2017-01-16T10:51:32.877Z,17440
2017-01-16T10:52:32.870Z,16704
2017-01-16T10:53:32.852Z,18176
2017-01-16T10:54:32.837Z,21504
2017-01-16T10:55:32.834Z,23584
2017-01-16T10:56:32.867Z,20736
2017-01-16T10:57:32.804Z,18304
2017-01-16T10:58:32.786Z,18528
2017-01-16T10:59:32.768Z,18304
2017-01-16T11:00:32.760Z,17664
2017-01-16T11:01:32.750Z,15200
2017-01-16T11:02:32.737Z,13724
2017-01-16T11:03:32.728Z,10000
2017-01-16T11:04:32.733Z,15392
2017-01-16T11:05:32.702Z,17600
2017-01-16T11:06:32.693Z,16544
2017-01-16T11:07:32.686Z,16000
2017-01-16T11:08:33.068Z,14428
2017-01-16T11:09:32.654Z,11844
2017-01-16T11:10:32.667Z,13276
2017-01-16T11:11:32.628Z,5792
2017-01-16T11:12:32.619Z,6980
2017-01-16T11:13:32.599Z,14200
2017-01-16T11:14:32.596Z,14068
2017-01-16T11:15:32.578Z,14424
2017-01-16T11:16:32.562Z,10868
2017-01-16T11:17:32.550Z,8956
2017-01-16T11:18:32.540Z,7948
2017-01-16T11:19:32.603Z,7952
2017-01-16T11:20:32.514Z,7388
2017-01-16T11:21:32.491Z,12056
2017-01-16T11:22:32.485Z,8308
2017-01-16T11:23:32.468Z,6704
2017-01-16T11:24:32.458Z,8920
2017-01-16T11:25:32.492Z,9732
2017-01-16T11:26:32.425Z,16312
2017-01-16T11:27:32.417Z,16208
2017-01-16T11:28:32.391Z,14132
2017-01-16T11:29:32.388Z,13564
2017-01-16T11:30:32.366Z,15160
2017-01-16T11:31:32.356Z,15260
2017-01-16T11:32:32.336Z,15456
2017-01-16T11:33:32.322Z,15104
2017-01-16T11:34:32.305Z,15200
2017-01-16T11:35:32.299Z,16608
2017-01-16T11:36:32.282Z,13384
2017-01-16T11:37:32.267Z,11312
2017-01-16T11:38:32.250Z,13816
2017-01-16T11:39:32.240Z,14684
2017-01-16T11:40:32.235Z,12528
2017-01-16T11:41:32.213Z,8140
2017-01-16T11:42:32.196Z,6976
2017-01-16T11:43:32.182Z,7236
2017-01-16T11:44:32.167Z,7204
2017-01-16T11:45:32.154Z,7140
2017-01-16T11:46:32.141Z,7116
2017-01-16T11:47:32.127Z,7024
2017-01-16T11:48:32.104Z,6924
2017-01-16T11:49:32.089Z,6792
2017-01-16T11:50:32.080Z,6892
2017-01-16T11:51:32.059Z,6936
2017-01-16T11:52:32.045Z,7284
2017-01-16T11:53:32.426Z,7436
2017-01-16T11:54:32.020Z,7384
2017-01-16T11:55:31.999Z,6808
2017-01-16T11:56:31.980Z,6636
2017-01-16T11:57:31.970Z,7340
2017-01-16T11:58:31.943Z,7192
2017-01-16T11:59:32.327Z,7248
2017-01-16T12:00:31.917Z,8388
2017-01-16T12:01:31.898Z,8408
2017-01-16T12:02:31.883Z,8012
2017-01-16T12:03:31.862Z,8284
2017-01-16T12:04:31.847Z,7944
2017-01-16T12:05:31.831Z,7424
2017-01-16T12:06:31.809Z,7540
2017-01-16T12:07:31.791Z,8116
2017-01-16T12:08:32.184Z,8048
2017-01-16T12:09:31.760Z,8196
2017-01-16T12:10:31.735Z,8476
2017-01-16T12:11:31.716Z,8916
2017-01-16T12:12:31.701Z,9512
2017-01-16T12:13:31.685Z,10076
2017-01-16T12:14:31.717Z,10616
2017-01-16T12:15:31.644Z,11480
2017-01-16T12:16:31.626Z,11796
2017-01-16T12:17:31.606Z,13896
2017-01-16T12:18:31.592Z,15136
2017-01-16T12:19:31.581Z,13784
2017-01-16T12:20:31.553Z,16384
2017-01-16T12:21:31.934Z,12324
2017-01-16T12:22:31.522Z,19936
2017-01-16T12:23:31.500Z,16608
2017-01-16T12:24:31.489Z,8864
2017-01-16T12:25:31.476Z,8968
2017-01-16T12:26:31.516Z,13956
2017-01-16T12:27:31.497Z,18368
2017-01-16T12:28:31.424Z,18624
2017-01-16T12:29:31.411Z,18144
2017-01-16T12:30:31.393Z,15712
2017-01-16T12:31:31.394Z,20576
2017-01-16T12:32:31.411Z,19776
2017-01-16T12:34:03.425Z,14736
2017-01-16T12:34:31.334Z,17856
2017-01-16T12:35:31.316Z,18528
2017-01-16T12:36:31.303Z,19488
2017-01-16T12:37:31.291Z,18080
2017-01-16T12:38:31.275Z,12208
2017-01-16T12:39:31.283Z,17120
2017-01-16T12:40:31.248Z,17120
2017-01-16T12:41:31.236Z,17312
2017-01-16T12:42:31.225Z,14656
2017-01-16T12:43:31.211Z,7736
2017-01-16T12:44:31.204Z,7360
2017-01-16T12:45:31.243Z,7308
2017-01-16T12:46:31.179Z,10060
2017-01-16T12:47:31.560Z,8188
2017-01-16T12:48:31.150Z,7044
2017-01-16T12:49:31.139Z,7040
2017-01-16T12:50:31.134Z,8204
2017-01-16T12:51:31.108Z,10536
2017-01-16T12:52:31.096Z,12160
2017-01-16T12:53:31.091Z,12644
2017-01-16T12:54:31.473Z,12000
2017-01-16T12:55:31.052Z,10628
2017-01-16T12:56:31.043Z,8960
2017-01-16T12:57:31.024Z,7580
2017-01-16T12:58:31.011Z,6712
2017-01-16T12:59:31.030Z,6044
2017-01-16T13:00:31.406Z,5576
2017-01-16T13:01:30.966Z,5776
2017-01-16T13:02:31.345Z,9656
2017-01-16T13:03:30.938Z,8100
2017-01-16T13:04:30.920Z,6284
2017-01-16T13:05:30.903Z,7796
2017-01-16T13:06:30.890Z,8964
2017-01-16T13:07:30.875Z,10084
2017-01-16T13:08:31.063Z,10060
2017-01-16T13:09:30.847Z,9492
2017-01-16T13:10:30.829Z,7044
2017-01-16T13:11:30.812Z,5808
2017-01-16T13:12:30.822Z,4996
2017-01-16T13:13:30.783Z,4576
2017-01-16T13:14:30.764Z,4392
2017-01-16T13:15:30.746Z,4588
2017-01-16T13:16:30.731Z,10668
2017-01-16T13:17:30.721Z,9288
2017-01-16T13:18:30.751Z,7952
2017-01-16T13:19:30.683Z,9624
2017-01-16T13:20:30.668Z,7016
2017-01-16T13:21:30.650Z,10440
2017-01-16T13:22:30.630Z,6988
2017-01-16T13:23:30.615Z,6608
2017-01-16T13:24:30.599Z,6036
2017-01-16T13:25:30.590Z,6280
2017-01-16T13:26:30.573Z,6744
2017-01-16T13:27:30.553Z,6956
2017-01-16T13:28:30.534Z,7004
2017-01-16T13:29:30.515Z,13024
2017-01-16T13:30:30.498Z,13020
2017-01-16T13:31:30.479Z,11540
2017-01-16T13:32:31.053Z,7328
2017-01-16T13:33:30.462Z,11880
2017-01-16T13:34:30.509Z,14624
2017-01-16T13:35:30.412Z,14592
2017-01-16T13:36:30.399Z,14112
2017-01-16T13:37:30.379Z,13888
2017-01-16T13:38:30.369Z,13600
2017-01-16T13:39:30.357Z,12896
2017-01-16T13:40:30.346Z,12192
2017-01-16T13:41:30.316Z,11384
2017-01-16T13:42:30.307Z,10960
2017-01-16T13:43:30.287Z,10300
2017-01-16T13:44:30.288Z,9676
2017-01-16T13:45:30.292Z,9744
2017-01-16T13:46:30.249Z,10116
2017-01-16T13:47:30.239Z,10272
2017-01-16T13:48:30.219Z,10464
2017-01-16T13:49:30.216Z,10796
2017-01-16T13:50:30.190Z,10924
2017-01-16T13:51:30.182Z,11316
2017-01-16T13:52:30.160Z,11576
2017-01-16T13:53:30.158Z,11984
2017-01-16T13:54:30.148Z,12416
2017-01-16T13:55:30.124Z,12568
2017-01-16T13:56:30.125Z,12220
2017-01-16T13:57:30.125Z,10672
2017-01-16T13:58:30.109Z,9028
2017-01-16T13:59:30.087Z,8428
2017-01-16T14:00:30.080Z,8448
2017-01-16T14:01:30.056Z,7236
2017-01-16T14:02:30.047Z,5828
2017-01-16T14:03:30.032Z,5168
2017-01-16T14:04:30.017Z,4976
2017-01-16T14:05:29.999Z,5052
2017-01-16T14:06:29.985Z,5484
2017-01-16T14:07:29.967Z,5668
2017-01-16T14:08:30.006Z,5536
2017-01-16T14:09:29.945Z,5236
2017-01-16T14:10:29.952Z,4892
2017-01-16T14:11:29.917Z,4612
2017-01-16T14:12:29.911Z,4384
2017-01-16T14:13:29.889Z,4160
2017-01-16T14:14:29.865Z,4016
2017-01-16T14:15:29.913Z,3980
2017-01-16T14:16:29.835Z,3932
2017-01-16T14:17:29.825Z,3824
2017-01-16T14:18:29.807Z,3688
2017-01-16T14:19:29.790Z,3664
2017-01-16T14:20:29.772Z,3724