createdAt,value
2019-06-27T00:00:00.052Z,9.78
2019-06-27T00:00:37.302Z,10.78
2019-06-27T00:01:13.950Z,10.43
2019-06-27T00:01:50.305Z,10.08
2019-06-27T00:02:27.813Z,10.60
2019-06-27T00:03:05.340Z,9.93
2019-06-27T00:03:41.518Z,9.98
2019-06-27T00:04:18.140Z,10.00
2019-06-27T00:04:54.746Z,9.90
2019-06-27T00:05:30.805Z,10.75
2019-06-27T00:06:07.771Z,10.18
2019-06-27T00:06:44.551Z,9.98
2019-06-27T00:07:21.031Z,10.60
2019-06-27T00:07:58.073Z,10.15
2019-06-27T00:08:35.195Z,9.93
2019-06-27T00:09:12.503Z,9.88
2019-06-27T00:09:49.510Z,9.88
2019-06-27T00:10:26.225Z,9.95
2019-06-27T00:11:02.294Z,10.18
2019-06-27T00:11:38.969Z,10.28
2019-06-27T00:12:15.586Z,10.15
2019-06-27T00:12:51.729Z,10.23
2019-06-27T00:13:28.357Z,9.73
2019-06-27T00:14:05.125Z,9.83
2019-06-27T00:14:41.220Z,9.88
2019-06-27T00:15:17.938Z,9.70
2019-06-27T00:15:54.597Z,9.73
2019-06-27T00:16:30.641Z,9.75
2019-06-27T00:17:07.731Z,10.20
2019-06-27T00:17:44.394Z,9.90
2019-06-27T00:18:20.464Z,9.70
2019-06-27T00:18:57.079Z,10.15
2019-06-27T00:19:33.725Z,10.25
2019-06-27T00:20:10.111Z,9.73
2019-06-27T00:20:46.777Z,9.50
2019-06-27T00:21:24.225Z,10.05
2019-06-27T00:22:00.750Z,10.35
2019-06-27T00:22:41.138Z,9.85
2019-06-27T00:23:17.095Z,9.60
2019-06-27T00:23:53.236Z,9.43
2019-06-27T00:24:29.866Z,9.98
2019-06-27T00:25:06.800Z,9.73
2019-06-27T00:25:43.424Z,10.38
2019-06-27T00:26:20.419Z,9.88
2019-06-27T00:26:57.791Z,10.28
2019-06-27T00:27:34.363Z,9.60
2019-06-27T00:28:11.053Z,9.78
2019-06-27T00:28:47.660Z,9.58
2019-06-27T00:29:23.687Z,9.68
2019-06-27T00:30:00.562Z,9.30
2019-06-27T00:30:37.487Z,9.35
2019-06-27T00:31:13.536Z,8.65
2019-06-27T00:31:50.165Z,9.25
2019-06-27T00:32:27.132Z,10.20
2019-06-27T00:33:03.190Z,9.13
2019-06-27T00:33:39.831Z,9.50
2019-06-27T00:34:16.587Z,9.45
2019-06-27T00:34:52.614Z,9.23
2019-06-27T00:35:29.220Z,9.13
2019-06-27T00:36:06.356Z,8.58
2019-06-27T00:36:42.705Z,9.38
2019-06-27T00:37:19.306Z,9.20
2019-06-27T00:37:56.270Z,8.83
2019-06-27T00:38:33.668Z,9.53
2019-06-27T00:39:11.601Z,9.50
2019-06-27T00:39:48.513Z,9.43
2019-06-27T00:40:24.544Z,9.35
2019-06-27T00:41:01.189Z,9.68
2019-06-27T00:41:37.811Z,8.88
2019-06-27T00:42:14.180Z,9.45
2019-06-27T00:42:50.792Z,9.15
2019-06-27T00:43:27.393Z,9.25
2019-06-27T00:44:03.515Z,9.30
2019-06-27T00:44:40.358Z,8.93
2019-06-27T00:45:17.075Z,9.33
2019-06-27T00:45:53.103Z,9.58
2019-06-27T00:46:29.758Z,9.15
2019-06-27T00:47:06.499Z,9.10
2019-06-27T00:47:42.572Z,8.58
2019-06-27T00:48:19.200Z,9.13
2019-06-27T00:48:55.820Z,9.08
2019-06-27T00:49:32.148Z,9.60
2019-06-27T00:50:09.290Z,8.70
2019-06-27T00:50:46.369Z,9.08
2019-06-27T00:51:22.440Z,9.13
2019-06-27T00:51:59.325Z,8.83
2019-06-27T00:52:36.124Z,8.93
2019-06-27T00:53:12.216Z,9.45
2019-06-27T00:53:48.819Z,9.00
2019-06-27T00:54:25.426Z,8.83
2019-06-27T00:55:01.444Z,9.05
2019-06-27T00:55:38.133Z,9.60
2019-06-27T00:56:14.898Z,8.70
2019-06-27T00:56:51.172Z,8.65
2019-06-27T00:57:28.036Z,9.18
2019-06-27T00:58:05.110Z,9.20
2019-06-27T00:58:41.150Z,9.30
2019-06-27T00:59:17.753Z,9.23
2019-06-27T00:59:54.472Z,9.10
2019-06-27T01:00:30.842Z,9.53
2019-06-27T01:01:07.631Z,8.15
2019-06-27T01:01:44.259Z,8.40
2019-06-27T01:02:20.265Z,8.60
2019-06-27T01:02:57.128Z,8.93
2019-06-27T01:03:33.815Z,8.98
2019-06-27T01:04:12.822Z,8.93
2019-06-27T01:04:49.742Z,8.45
2019-06-27T01:05:26.805Z,8.38
2019-06-27T01:06:03.297Z,8.75
2019-06-27T01:06:40.465Z,9.00
2019-06-27T01:07:17.122Z,8.55
2019-06-27T01:07:53.159Z,8.88
2019-06-27T01:08:29.779Z,8.65
2019-06-27T01:09:07.794Z,9.23
2019-06-27T01:09:43.910Z,8.60
2019-06-27T01:10:20.917Z,8.80
2019-06-27T01:10:57.560Z,8.98
2019-06-27T01:11:34.193Z,8.85
2019-06-27T01:12:10.914Z,8.90
2019-06-27T01:12:47.540Z,9.05
2019-06-27T01:13:23.584Z,8.30
2019-06-27T01:14:00.232Z,8.45
2019-06-27T01:14:36.903Z,8.78
2019-06-27T01:15:12.953Z,8.23
2019-06-27T01:15:49.564Z,8.73
2019-06-27T01:16:26.203Z,8.35
2019-06-27T01:17:02.597Z,9.15
2019-06-27T01:17:39.287Z,8.90
2019-06-27T01:18:15.912Z,9.15
2019-06-27T01:18:51.986Z,9.08
2019-06-27T01:19:28.599Z,8.88
2019-06-27T01:20:06.179Z,9.03
2019-06-27T01:20:42.248Z,8.80
2019-06-27T01:21:19.268Z,8.80
2019-06-27T01:21:55.849Z,8.85
2019-06-27T01:22:32.692Z,8.85
2019-06-27T01:23:09.344Z,8.68
2019-06-27T01:23:45.982Z,8.93
2019-06-27T01:24:22.356Z,8.63
2019-06-27T01:24:59.300Z,8.55
2019-06-27T01:25:36.011Z,8.83
2019-06-27T01:26:12.129Z,8.30
2019-06-27T01:26:49.085Z,8.35
2019-06-27T01:27:30.062Z,8.38
2019-06-27T01:28:03.604Z,8.45
2019-06-27T01:28:40.564Z,8.45
2019-06-27T01:29:17.610Z,9.03
2019-06-27T01:29:53.635Z,8.93
2019-06-27T01:30:30.241Z,8.65
2019-06-27T01:31:07.284Z,8.43
2019-06-27T01:31:43.508Z,8.33
2019-06-27T01:32:20.109Z,8.40
2019-06-27T01:32:56.811Z,8.78
2019-06-27T01:33:33.228Z,9.25
2019-06-27T01:34:09.903Z,8.40
2019-06-27T01:34:46.520Z,8.88
2019-06-27T01:35:23.084Z,8.40
2019-06-27T01:35:59.696Z,8.65
2019-06-27T01:36:36.375Z,8.80
2019-06-27T01:37:12.419Z,8.58
2019-06-27T01:37:49.305Z,8.83
2019-06-27T01:38:25.920Z,8.38
2019-06-27T01:39:01.938Z,8.45
2019-06-27T01:39:38.688Z,8.33
2019-06-27T01:40:18.277Z,8.50
2019-06-27T01:40:54.295Z,9.00
2019-06-27T01:41:30.930Z,8.43
2019-06-27T01:42:08.012Z,8.90
2019-06-27T01:42:44.019Z,8.70
2019-06-27T01:43:21.005Z,8.80
2019-06-27T01:43:57.645Z,8.53
2019-06-27T01:44:42.122Z,8.00
2019-06-27T01:45:26.402Z,8.58
2019-06-27T01:46:03.034Z,8.15
2019-06-27T01:46:39.174Z,8.95
2019-06-27T01:47:15.795Z,8.05
2019-06-27T01:47:52.398Z,8.68
2019-06-27T01:48:28.424Z,8.55
2019-06-27T01:49:05.543Z,8.55
2019-06-27T01:49:42.171Z,8.78
2019-06-27T01:50:18.186Z,9.08
2019-06-27T01:50:55.111Z,8.83
2019-06-27T01:51:31.935Z,8.45
2019-06-27T01:52:07.971Z,8.63
2019-06-27T01:52:44.884Z,9.00
2019-06-27T01:53:21.949Z,8.75
2019-06-27T01:53:57.996Z,8.65
2019-06-27T01:54:34.932Z,8.50
2019-06-27T01:55:11.979Z,8.53
2019-06-27T01:55:47.982Z,8.65
2019-06-27T01:56:24.628Z,8.28
2019-06-27T01:57:01.485Z,8.78
2019-06-27T01:57:46.505Z,8.75
2019-06-27T01:58:15.801Z,8.30
2019-06-27T01:58:52.437Z,8.50
2019-06-27T01:59:28.831Z,8.63
2019-06-27T02:00:06.833Z,9.03
2019-06-27T02:00:43.868Z,8.88
2019-06-27T02:01:19.862Z,8.70
2019-06-27T02:01:56.685Z,8.48
2019-06-27T02:02:33.702Z,8.73
2019-06-27T02:03:09.787Z,8.53
2019-06-27T02:03:47.120Z,8.55
2019-06-27T02:04:23.711Z,8.90
2019-06-27T02:05:00.269Z,9.08
2019-06-27T02:05:36.950Z,8.23
2019-06-27T02:06:13.685Z,8.60
2019-06-27T02:06:50.147Z,9.00
2019-06-27T02:07:26.755Z,8.75
2019-06-27T02:08:03.718Z,8.88
2019-06-27T02:08:40.471Z,8.70
2019-06-27T02:09:17.179Z,9.10
2019-06-27T02:09:54.154Z,8.78
2019-06-27T02:10:30.175Z,8.40
2019-06-27T02:11:06.900Z,8.55
2019-06-27T02:11:43.524Z,9.10
2019-06-27T02:12:19.678Z,8.75
2019-06-27T02:12:56.311Z,9.60
2019-06-27T02:13:35.341Z,9.03
2019-06-27T02:14:11.862Z,8.95
2019-06-27T02:14:48.859Z,8.80
2019-06-27T02:15:26.196Z,9.30
2019-06-27T02:16:02.296Z,8.85
2019-06-27T02:16:39.014Z,9.10
2019-06-27T02:17:15.687Z,9.03
2019-06-27T02:17:52.060Z,8.60
2019-06-27T02:18:28.678Z,9.20
2019-06-27T02:19:05.510Z,8.60
2019-06-27T02:19:41.608Z,8.80
2019-06-27T02:20:19.389Z,8.88
2019-06-27T02:20:55.999Z,8.25
2019-06-27T02:21:32.072Z,8.98
2019-06-27T02:22:08.887Z,8.78
2019-06-27T02:22:45.582Z,8.45
2019-06-27T02:23:21.618Z,9.13
2019-06-27T02:23:58.222Z,9.15
2019-06-27T02:24:35.195Z,9.08
2019-06-27T02:25:11.773Z,9.55
2019-06-27T02:25:48.356Z,8.28
2019-06-27T02:26:25.826Z,9.00
2019-06-27T02:27:01.968Z,8.70
2019-06-27T02:27:39.240Z,8.80
2019-06-27T02:28:16.220Z,8.45
2019-06-27T02:28:52.252Z,9.53
2019-06-27T02:29:28.847Z,8.33
2019-06-27T02:30:06.078Z,9.28
2019-06-27T02:30:43.489Z,9.48
2019-06-27T02:31:20.260Z,8.68
2019-06-27T02:31:56.946Z,8.83
2019-06-27T02:32:33.300Z,8.08
2019-06-27T02:33:10.040Z,9.15
2019-06-27T02:33:46.649Z,8.80
2019-06-27T02:34:22.955Z,8.78
2019-06-27T02:34:59.618Z,8.90
2019-06-27T02:35:36.431Z,8.90
2019-06-27T02:36:12.466Z,8.65
2019-06-27T02:36:49.101Z,9.28
2019-06-27T02:37:25.718Z,8.40
2019-06-27T02:38:02.246Z,8.43
2019-06-27T02:38:38.975Z,8.35
2019-06-27T02:39:15.947Z,8.43
2019-06-27T02:39:51.949Z,8.48
2019-06-27T02:40:28.564Z,8.48
2019-06-27T02:41:05.454Z,8.23
2019-06-27T02:41:41.860Z,7.87
2019-06-27T02:42:18.459Z,8.75
2019-06-27T02:42:55.212Z,8.28
2019-06-27T02:43:31.274Z,8.83
2019-06-27T02:44:07.984Z,8.40
2019-06-27T02:44:44.597Z,8.55
2019-06-27T02:45:20.935Z,8.55
2019-06-27T02:45:57.544Z,8.55
2019-06-27T02:46:35.518Z,8.15
2019-06-27T02:47:11.572Z,8.53
2019-06-27T02:47:48.213Z,8.93
2019-06-27T02:48:24.844Z,7.80
2019-06-27T02:49:00.862Z,8.33
2019-06-27T02:49:37.645Z,8.48
2019-06-27T02:50:14.312Z,8.25
2019-06-27T02:50:50.354Z,8.45
2019-06-27T02:51:26.966Z,8.30
2019-06-27T02:52:03.797Z,7.97
2019-06-27T02:52:40.027Z,8.15
2019-06-27T02:53:17.050Z,8.18
2019-06-27T02:53:53.662Z,8.20
2019-06-27T02:54:30.112Z,7.85
2019-06-27T02:55:06.967Z,8.08
2019-06-27T02:55:43.583Z,8.33
2019-06-27T02:56:19.605Z,8.50
2019-06-27T02:56:56.222Z,8.30
2019-06-27T02:57:32.840Z,8.05
2019-06-27T02:58:28.873Z,8.48
2019-06-27T02:58:47.464Z,8.33
2019-06-27T02:59:24.121Z,8.25
2019-06-27T03:00:00.452Z,8.08
2019-06-27T03:00:37.414Z,8.28
2019-06-27T03:01:14.067Z,8.50
2019-06-27T03:01:50.074Z,7.70
2019-06-27T03:02:26.775Z,7.75
2019-06-27T03:03:03.578Z,7.25
2019-06-27T03:03:39.750Z,8.10
2019-06-27T03:04:16.353Z,7.50
2019-06-27T03:04:53.048Z,7.60
2019-06-27T03:05:29.079Z,8.40
2019-06-27T03:06:05.940Z,8.28
2019-06-27T03:06:43.218Z,7.60
2019-06-27T03:07:19.359Z,7.72
2019-06-27T03:07:55.995Z,7.42
2019-06-27T03:08:32.762Z,7.90
2019-06-27T03:09:08.913Z,8.18
2019-06-27T03:09:45.647Z,8.25
2019-06-27T03:10:23.785Z,7.83
2019-06-27T03:10:59.826Z,8.15
2019-06-27T03:11:36.806Z,8.20
2019-06-27T03:12:13.464Z,7.90
2019-06-27T03:12:49.830Z,8.55
2019-06-27T03:13:26.474Z,7.97
2019-06-27T03:14:03.358Z,7.62
2019-06-27T03:14:39.988Z,8.30
2019-06-27T03:15:16.877Z,8.03
2019-06-27T03:15:53.495Z,8.13
2019-06-27T03:16:29.616Z,7.87
2019-06-27T03:17:06.476Z,8.10
2019-06-27T03:17:43.192Z,8.10
2019-06-27T03:18:19.305Z,8.23
2019-06-27T03:18:55.918Z,8.65
2019-06-27T03:19:33.525Z,7.85
2019-06-27T03:20:10.844Z,8.20
2019-06-27T03:20:48.211Z,7.70
2019-06-27T03:21:25.161Z,7.67
2019-06-27T03:22:05.371Z,7.50
2019-06-27T03:22:40.156Z,8.43
2019-06-27T03:23:16.814Z,7.95
2019-06-27T03:23:52.870Z,8.03
2019-06-27T03:24:29.581Z,8.33
2019-06-27T03:25:06.871Z,8.08
2019-06-27T03:25:42.931Z,8.08
2019-06-27T03:26:19.517Z,8.18
2019-06-27T03:26:56.124Z,7.95
2019-06-27T03:27:32.324Z,8.38
2019-06-27T03:28:08.941Z,8.30
2019-06-27T03:28:52.746Z,8.10
2019-06-27T03:29:23.935Z,8.60
2019-06-27T03:30:00.552Z,8.10
2019-06-27T03:30:37.261Z,9.88
2019-06-27T03:31:13.344Z,8.40
2019-06-27T03:31:49.912Z,8.20
2019-06-27T03:32:26.508Z,8.15
2019-06-27T03:33:02.638Z,8.13
2019-06-27T03:33:39.365Z,7.37
2019-06-27T03:34:15.965Z,7.65
2019-06-27T03:34:51.982Z,7.55
2019-06-27T03:35:28.593Z,7.97
2019-06-27T03:36:05.304Z,8.40
2019-06-27T03:36:41.903Z,7.80
2019-06-27T03:37:18.516Z,8.98
2019-06-27T03:37:55.116Z,7.75
2019-06-27T03:38:31.168Z,7.95
2019-06-27T03:39:08.114Z,7.90
2019-06-27T03:39:44.791Z,7.55
2019-06-27T03:40:21.442Z,7.70
2019-06-27T03:40:58.070Z,7.95
2019-06-27T03:41:35.240Z,8.10
2019-06-27T03:42:11.468Z,7.92
2019-06-27T03:42:48.075Z,7.00
2019-06-27T03:43:25.117Z,7.45
2019-06-27T03:44:01.186Z,7.70
2019-06-27T03:44:37.948Z,7.40
2019-06-27T03:45:16.124Z,7.92
2019-06-27T03:45:52.706Z,8.58
2019-06-27T03:46:29.333Z,7.65
2019-06-27T03:47:05.998Z,7.72
2019-06-27T03:47:42.070Z,7.80
2019-06-27T03:48:18.718Z,7.22
2019-06-27T03:48:55.397Z,7.95
2019-06-27T03:49:31.449Z,7.28
2019-06-27T03:50:08.537Z,7.75
2019-06-27T03:50:44.921Z,7.42
2019-06-27T03:51:20.939Z,7.28
2019-06-27T03:51:57.546Z,7.72
2019-06-27T03:52:34.307Z,7.45
2019-06-27T03:53:10.340Z,7.20
2019-06-27T03:53:47.295Z,7.25
2019-06-27T03:54:23.917Z,7.90
2019-06-27T03:54:59.956Z,6.75
2019-06-27T03:55:36.573Z,7.25
2019-06-27T03:56:13.248Z,7.53
2019-06-27T03:56:49.270Z,7.40
2019-06-27T03:57:25.875Z,7.90
2019-06-27T03:58:02.483Z,7.25
2019-06-27T03:58:38.921Z,7.15
2019-06-27T03:59:15.580Z,6.90
2019-06-27T03:59:52.172Z,7.15
2019-06-27T04:00:32.795Z,6.78
2019-06-27T04:01:09.502Z,7.08
2019-06-27T04:01:46.175Z,7.47
2019-06-27T04:02:22.616Z,6.85
2019-06-27T04:02:59.218Z,7.10
2019-06-27T04:03:36.102Z,7.55
2019-06-27T04:04:15.451Z,7.28
2019-06-27T04:04:52.062Z,7.25
2019-06-27T04:05:28.676Z,7.47
2019-06-27T04:06:04.750Z,7.30
2019-06-27T04:06:41.391Z,7.47
2019-06-27T04:07:18.006Z,7.28
2019-06-27T04:07:54.032Z,6.65
2019-06-27T04:08:30.710Z,6.90
2019-06-27T04:09:07.782Z,7.72
2019-06-27T04:09:44.165Z,6.95
2019-06-27T04:10:20.794Z,6.95
2019-06-27T04:10:57.913Z,6.83
2019-06-27T04:11:34.267Z,7.37
2019-06-27T04:12:11.059Z,6.72
2019-06-27T04:12:47.761Z,6.90
2019-06-27T04:13:24.351Z,6.92
2019-06-27T04:14:01.234Z,6.85
2019-06-27T04:14:37.899Z,6.65
2019-06-27T04:15:14.260Z,6.60
2019-06-27T04:15:51.188Z,6.50
2019-06-27T04:16:27.811Z,6.75
2019-06-27T04:17:03.962Z,6.60
2019-06-27T04:17:40.902Z,6.90
2019-06-27T04:18:17.882Z,6.53
2019-06-27T04:18:53.894Z,6.85
2019-06-27T04:19:30.896Z,6.83
2019-06-27T04:20:07.783Z,6.50
2019-06-27T04:20:44.079Z,6.72
2019-06-27T04:21:20.670Z,6.45
2019-06-27T04:21:57.264Z,6.92
2019-06-27T04:22:33.330Z,6.70
2019-06-27T04:23:09.988Z,6.65
2019-06-27T04:23:46.618Z,6.47
2019-06-27T04:24:22.695Z,6.58
2019-06-27T04:24:59.658Z,6.67
2019-06-27T04:25:36.309Z,6.65
2019-06-27T04:26:12.828Z,6.33
2019-06-27T04:26:49.523Z,6.78
2019-06-27T04:27:26.180Z,6.95
2019-06-27T04:28:02.511Z,6.17
2019-06-27T04:28:39.285Z,6.87
2019-06-27T04:29:32.826Z,6.78
2019-06-27T04:29:53.675Z,6.00
2019-06-27T04:30:30.465Z,7.00
2019-06-27T04:31:07.153Z,6.62
2019-06-27T04:31:43.220Z,6.33
2019-06-27T04:32:20.075Z,6.80
2019-06-27T04:32:56.758Z,7.15
2019-06-27T04:33:32.768Z,6.33
2019-06-27T04:34:09.849Z,5.85
2019-06-27T04:34:46.866Z,6.10
2019-06-27T04:35:22.866Z,5.75
2019-06-27T04:35:59.504Z,6.28
2019-06-27T04:36:36.479Z,6.12
2019-06-27T04:37:13.102Z,6.35
2019-06-27T04:37:49.730Z,6.35
2019-06-27T04:38:26.328Z,6.10
2019-06-27T04:39:02.474Z,5.92
2019-06-27T04:39:39.679Z,6.33
2019-06-27T04:40:16.787Z,6.30
2019-06-27T04:40:52.819Z,6.30
2019-06-27T04:41:29.498Z,6.40
2019-06-27T04:42:06.278Z,5.72
2019-06-27T04:42:42.765Z,6.10
2019-06-27T04:43:19.355Z,5.85
2019-06-27T04:43:56.397Z,6.53
2019-06-27T04:44:32.871Z,6.08
2019-06-27T04:45:09.754Z,5.67
2019-06-27T04:45:46.452Z,5.90
2019-06-27T04:46:22.521Z,6.33
2019-06-27T04:46:59.137Z,6.33
2019-06-27T04:47:36.001Z,5.95
2019-06-27T04:48:12.066Z,6.15
2019-06-27T04:48:48.828Z,5.65
2019-06-27T04:49:25.427Z,5.95
2019-06-27T04:50:01.530Z,5.85
2019-06-27T04:50:38.645Z,5.72
2019-06-27T04:51:15.605Z,5.95
2019-06-27T04:51:51.713Z,5.75
2019-06-27T04:52:28.495Z,5.33
2019-06-27T04:53:05.591Z,5.58
2019-06-27T04:53:41.998Z,5.67
2019-06-27T04:54:18.895Z,5.70
2019-06-27T04:54:56.081Z,5.80
2019-06-27T04:55:32.242Z,6.67
2019-06-27T04:56:08.879Z,6.95
2019-06-27T04:56:45.747Z,5.37
2019-06-27T04:57:22.117Z,6.30
2019-06-27T04:57:58.803Z,5.60
2019-06-27T04:58:35.648Z,5.58
2019-06-27T04:59:11.799Z,5.67
2019-06-27T04:59:54.028Z,5.80
2019-06-27T05:00:31.004Z,6.00
2019-06-27T05:01:07.173Z,6.03
2019-06-27T05:01:43.809Z,6.25
2019-06-27T05:02:20.497Z,5.22
2019-06-27T05:02:57.011Z,6.33
2019-06-27T05:03:33.822Z,7.08
2019-06-27T05:04:10.477Z,5.72
2019-06-27T05:04:46.538Z,6.92
2019-06-27T05:05:24.273Z,6.05
2019-06-27T05:06:00.916Z,5.80
2019-06-27T05:06:37.167Z,5.87
2019-06-27T05:07:16.685Z,6.83
2019-06-27T05:07:53.395Z,5.90
2019-06-27T05:08:29.460Z,6.55
2019-06-27T05:09:06.322Z,5.53
2019-06-27T05:09:43.075Z,5.87
2019-06-27T05:10:19.141Z,5.97
2019-06-27T05:10:55.752Z,5.87
2019-06-27T05:11:32.359Z,5.92
2019-06-27T05:12:08.506Z,5.92
2019-06-27T05:12:45.215Z,5.30
2019-06-27T05:13:21.873Z,6.50
2019-06-27T05:13:57.944Z,5.55
2019-06-27T05:14:34.666Z,6.15
2019-06-27T05:15:11.395Z,5.70
2019-06-27T05:15:47.399Z,6.15
2019-06-27T05:16:24.001Z,5.60
2019-06-27T05:17:01.431Z,6.03
2019-06-27T05:17:37.684Z,6.03
2019-06-27T05:18:14.348Z,6.03
2019-06-27T05:18:51.342Z,6.25
2019-06-27T05:19:28.135Z,5.87
2019-06-27T05:20:04.949Z,5.92
2019-06-27T05:20:41.764Z,6.08
2019-06-27T05:21:17.798Z,6.40
2019-06-27T05:21:55.172Z,5.72
2019-06-27T05:22:31.791Z,6.17
2019-06-27T05:23:07.915Z,7.30
2019-06-27T05:23:45.389Z,6.70
2019-06-27T05:24:22.055Z,6.08
2019-06-27T05:24:58.070Z,5.97
2019-06-27T05:25:34.788Z,6.03
2019-06-27T05:26:11.492Z,6.35
2019-06-27T05:26:47.507Z,6.10
2019-06-27T05:27:24.325Z,5.97
2019-06-27T05:28:00.928Z,6.55
2019-06-27T05:28:37.099Z,6.37
2019-06-27T05:29:14.064Z,6.33
2019-06-27T05:29:51.073Z,6.72
2019-06-27T05:30:27.118Z,6.83
2019-06-27T05:31:03.898Z,6.65
2019-06-27T05:31:40.694Z,6.60
2019-06-27T05:32:16.781Z,6.17
2019-06-27T05:32:53.475Z,6.12
2019-06-27T05:33:30.071Z,5.87
2019-06-27T05:34:06.206Z,6.70
2019-06-27T05:34:42.888Z,6.60
2019-06-27T05:35:20.310Z,6.15
2019-06-27T05:35:56.384Z,6.28
2019-06-27T05:36:33.125Z,7.17
2019-06-27T05:37:09.809Z,6.10
2019-06-27T05:37:46.039Z,5.47
2019-06-27T05:38:23.004Z,6.35
2019-06-27T05:38:59.952Z,6.12
2019-06-27T05:39:36.167Z,6.37
2019-06-27T05:40:13.303Z,6.25
2019-06-27T05:40:49.948Z,5.80
2019-06-27T05:41:25.954Z,5.78
2019-06-27T05:42:02.571Z,6.00
2019-06-27T05:42:39.263Z,7.03
2019-06-27T05:43:15.410Z,5.85
2019-06-27T05:43:51.989Z,6.37
2019-06-27T05:44:28.931Z,5.95
2019-06-27T05:45:05.461Z,6.12
2019-06-27T05:45:42.142Z,5.92
2019-06-27T05:46:19.131Z,6.37
2019-06-27T05:46:55.177Z,6.08
2019-06-27T05:47:32.444Z,6.30
2019-06-27T05:48:09.151Z,5.97
2019-06-27T05:48:45.449Z,5.87
2019-06-27T05:49:22.027Z,5.92
2019-06-27T05:49:58.624Z,6.28
2019-06-27T05:50:35.265Z,6.03
2019-06-27T05:51:12.016Z,6.05
2019-06-27T05:51:48.955Z,5.55
2019-06-27T05:52:25.009Z,5.95
2019-06-27T05:53:01.976Z,5.37
2019-06-27T05:53:38.967Z,5.60
2019-06-27T05:54:14.984Z,5.55
2019-06-27T05:54:51.982Z,6.22
2019-06-27T05:55:28.598Z,5.62
2019-06-27T05:56:05.015Z,6.33
2019-06-27T05:56:41.847Z,5.50
2019-06-27T05:57:18.966Z,6.03
2019-06-27T05:57:55.389Z,6.12
2019-06-27T05:58:32.313Z,5.55
2019-06-27T05:59:09.308Z,6.10
2019-06-27T05:59:45.338Z,5.85
2019-06-27T06:00:29.006Z,6.05
2019-06-27T06:01:00.787Z,5.83
2019-06-27T06:01:36.894Z,5.72
2019-06-27T06:02:13.655Z,5.87
2019-06-27T06:02:50.277Z,6.10
2019-06-27T06:03:26.347Z,5.00
2019-06-27T06:04:03.029Z,5.40
2019-06-27T06:04:39.938Z,5.70
2019-06-27T06:05:16.095Z,5.78
2019-06-27T06:05:52.849Z,5.92
2019-06-27T06:06:29.440Z,5.58
2019-06-27T06:07:06.061Z,5.78
2019-06-27T06:07:43.022Z,5.50
2019-06-27T06:08:19.993Z,5.33
2019-06-27T06:08:56.365Z,5.95
2019-06-27T06:09:33.223Z,5.65
2019-06-27T06:10:10.476Z,5.37
2019-06-27T06:10:47.152Z,5.80
2019-06-27T06:11:24.053Z,6.10
2019-06-27T06:12:00.739Z,6.10
2019-06-27T06:12:37.452Z,6.10
2019-06-27T06:13:14.411Z,5.47
2019-06-27T06:13:51.688Z,5.20
2019-06-27T06:14:27.719Z,5.70
2019-06-27T06:15:04.526Z,5.33
2019-06-27T06:15:41.155Z,5.30
2019-06-27T06:16:17.616Z,5.72
2019-06-27T06:16:54.246Z,5.65
2019-06-27T06:17:31.205Z,5.10
2019-06-27T06:18:07.588Z,6.00
2019-06-27T06:18:44.406Z,5.60
2019-06-27T06:19:21.008Z,5.22
2019-06-27T06:19:57.042Z,5.40
2019-06-27T06:20:35.400Z,5.53
2019-06-27T06:21:12.117Z,5.58
2019-06-27T06:21:48.923Z,5.20
2019-06-27T06:22:25.529Z,5.55
2019-06-27T06:23:02.623Z,5.30
2019-06-27T06:23:39.113Z,6.00
2019-06-27T06:24:16.306Z,5.40
2019-06-27T06:24:52.909Z,5.70
2019-06-27T06:25:29.611Z,5.47
2019-06-27T06:26:06.489Z,5.60
2019-06-27T06:26:43.457Z,5.25
2019-06-27T06:27:19.626Z,5.10
2019-06-27T06:27:56.219Z,5.83
2019-06-27T06:28:32.864Z,5.12
2019-06-27T06:29:09.131Z,5.08
2019-06-27T06:29:46.149Z,5.47
2019-06-27T06:30:23.311Z,5.95
2019-06-27T06:30:59.325Z,5.40
2019-06-27T06:31:36.317Z,5.40
2019-06-27T06:32:13.413Z,5.40
2019-06-27T06:32:49.801Z,5.35
2019-06-27T06:33:26.414Z,4.70
2019-06-27T06:34:04.132Z,5.12
2019-06-27T06:34:40.463Z,5.65
2019-06-27T06:35:17.542Z,5.25
2019-06-27T06:35:54.175Z,5.40
2019-06-27T06:36:30.213Z,5.70
2019-06-27T06:37:08.140Z,5.03
2019-06-27T06:37:44.967Z,5.00
2019-06-27T06:38:20.983Z,4.90
2019-06-27T06:38:57.640Z,5.10
2019-06-27T06:39:34.331Z,5.10
2019-06-27T06:40:10.607Z,5.10
2019-06-27T06:40:47.364Z,4.97
2019-06-27T06:41:24.055Z,5.12
2019-06-27T06:42:00.066Z,5.22
2019-06-27T06:42:37.097Z,5.80
2019-06-27T06:43:13.758Z,5.72
2019-06-27T06:43:50.046Z,5.80
2019-06-27T06:44:26.967Z,5.67
2019-06-27T06:45:03.830Z,5.33
2019-06-27T06:45:40.298Z,5.37
2019-06-27T06:46:17.171Z,5.47
2019-06-27T06:46:53.802Z,4.95
2019-06-27T06:47:29.847Z,5.37
2019-06-27T06:48:06.863Z,5.40
2019-06-27T06:48:43.545Z,5.62
2019-06-27T06:49:19.874Z,5.15
2019-06-27T06:49:56.442Z,4.87
2019-06-27T06:50:33.399Z,4.85
2019-06-27T06:51:09.949Z,5.20
2019-06-27T06:51:46.582Z,4.62
2019-06-27T06:52:23.187Z,4.47
2019-06-27T06:52:59.198Z,5.03
2019-06-27T06:53:35.848Z,5.30
2019-06-27T06:54:12.584Z,5.08
2019-06-27T06:54:48.589Z,4.55
2019-06-27T06:55:25.200Z,5.08
2019-06-27T06:56:01.824Z,4.40
2019-06-27T06:56:38.140Z,4.58
2019-06-27T06:57:15.507Z,4.28
2019-06-27T06:57:52.145Z,4.15
2019-06-27T06:58:28.598Z,4.20
2019-06-27T06:59:05.990Z,4.28
2019-06-27T06:59:42.764Z,4.65
2019-06-27T07:00:20.712Z,4.47
2019-06-27T07:01:02.067Z,4.35
2019-06-27T07:01:35.741Z,4.70
2019-06-27T07:02:12.166Z,4.65
2019-06-27T07:02:48.778Z,4.17
2019-06-27T07:03:25.757Z,4.12
2019-06-27T07:04:02.548Z,4.30
2019-06-27T07:04:39.240Z,3.92
2019-06-27T07:05:15.849Z,4.33
2019-06-27T07:05:51.889Z,3.90
2019-06-27T07:06:28.565Z,4.08
2019-06-27T07:07:05.876Z,4.42
2019-06-27T07:07:41.909Z,4.15
2019-06-27T07:08:18.533Z,4.40
2019-06-27T07:08:55.421Z,4.25
2019-06-27T07:09:31.515Z,4.08
2019-06-27T07:10:08.377Z,3.98
2019-06-27T07:10:44.984Z,3.98
2019-06-27T07:11:20.999Z,3.95
2019-06-27T07:11:57.667Z,4.45
2019-06-27T07:12:34.327Z,5.12
2019-06-27T07:13:10.785Z,4.22
2019-06-27T07:13:47.375Z,3.80
2019-06-27T07:14:26.990Z,4.30
2019-06-27T07:15:02.123Z,4.50
2019-06-27T07:15:39.347Z,3.98
2019-06-27T07:16:16.704Z,4.37
2019-06-27T07:16:53.190Z,3.92
2019-06-27T07:17:30.702Z,4.22
2019-06-27T07:18:07.352Z,4.00
2019-06-27T07:18:43.363Z,3.80
2019-06-27T07:19:20.005Z,4.00
2019-06-27T07:19:57.650Z,4.03
2019-06-27T07:20:34.467Z,4.33
2019-06-27T07:21:11.208Z,3.98
2019-06-27T07:21:47.804Z,4.20
2019-06-27T07:22:24.192Z,4.42
2019-06-27T07:23:01.411Z,3.75
2019-06-27T07:23:38.175Z,4.37
2019-06-27T07:24:14.210Z,4.05
2019-06-27T07:24:51.232Z,4.17
2019-06-27T07:25:28.178Z,4.22
2019-06-27T07:26:05.230Z,4.08
2019-06-27T07:26:41.851Z,4.35
2019-06-27T07:27:18.453Z,4.20
2019-06-27T07:27:55.347Z,4.33
2019-06-27T07:28:31.984Z,3.60
2019-06-27T07:29:08.810Z,3.70
2019-06-27T07:29:45.176Z,4.05
2019-06-27T07:30:22.597Z,4.03
2019-06-27T07:30:59.347Z,4.08
2019-06-27T07:31:35.402Z,3.60
2019-06-27T07:32:12.528Z,3.95
2019-06-27T07:32:49.247Z,4.00
2019-06-27T07:33:25.628Z,3.62
2019-06-27T07:34:02.216Z,4.10
2019-06-27T07:34:39.298Z,3.67
2019-06-27T07:35:15.322Z,4.50
2019-06-27T07:35:53.007Z,4.05
2019-06-27T07:36:29.981Z,3.60
2019-06-27T07:37:06.123Z,3.72
2019-06-27T07:37:43.070Z,4.15
2019-06-27T07:38:20.376Z,4.08
2019-06-27T07:38:56.375Z,3.72
2019-06-27T07:39:33.468Z,3.55
2019-06-27T07:40:11.129Z,3.95
2019-06-27T07:40:47.553Z,4.42
2019-06-27T07:41:24.234Z,3.58
2019-06-27T07:42:01.280Z,3.72
2019-06-27T07:42:37.734Z,3.80
2019-06-27T07:43:14.751Z,3.72
2019-06-27T07:43:51.318Z,3.83
2019-06-27T07:44:27.997Z,3.50
2019-06-27T07:45:04.721Z,3.77
2019-06-27T07:45:41.385Z,3.17
2019-06-27T07:46:25.228Z,3.42
2019-06-27T07:46:56.381Z,3.92
2019-06-27T07:47:33.080Z,3.47
2019-06-27T07:48:09.408Z,3.47
2019-06-27T07:48:45.999Z,4.12
2019-06-27T07:49:22.600Z,3.27
2019-06-27T07:49:58.629Z,3.42
2019-06-27T07:50:35.349Z,3.35
2019-06-27T07:51:11.950Z,4.17
2019-06-27T07:51:47.989Z,3.42
2019-06-27T07:52:24.622Z,3.55
2019-06-27T07:53:02.134Z,4.33
2019-06-27T07:53:38.352Z,3.50
2019-06-27T07:54:14.960Z,4.10
2019-06-27T07:54:51.541Z,3.85
2019-06-27T07:55:27.819Z,4.10
2019-06-27T07:56:04.597Z,3.83
2019-06-27T07:56:41.658Z,3.50
2019-06-27T07:57:17.667Z,3.77
2019-06-27T07:57:54.741Z,3.80
2019-06-27T07:58:31.817Z,3.87
2019-06-27T07:59:08.323Z,3.45
2019-06-27T07:59:44.945Z,3.87
2019-06-27T08:00:23.013Z,4.05
2019-06-27T08:00:59.009Z,4.25
2019-06-27T08:01:36.545Z,4.17
2019-06-27T08:02:16.220Z,4.30
2019-06-27T08:02:50.911Z,4.50
2019-06-27T08:03:27.500Z,4.00
2019-06-27T08:04:04.477Z,4.20
2019-06-27T08:04:40.608Z,4.67
2019-06-27T08:05:18.774Z,4.60
2019-06-27T08:05:55.387Z,4.30
2019-06-27T08:06:31.407Z,4.45
2019-06-27T08:07:08.524Z,4.15
2019-06-27T08:07:45.244Z,4.10