createdAt,value
2022-12-13T00:01:29.730Z,100032.53
2022-12-13T00:03:58.885Z,100029.13
2022-12-13T00:06:29.082Z,100022.22
2022-12-13T00:08:56.798Z,100019.72
2022-12-13T00:11:24.525Z,100016.41
2022-12-13T00:13:52.291Z,100013.69
2022-12-13T00:16:22.843Z,100019.59
2022-12-13T00:18:52.334Z,100019.50
2022-12-13T00:21:21.996Z,100016.91
2022-12-13T00:23:51.612Z,100010.16
2022-12-13T00:26:20.898Z,100005.94
2022-12-13T00:28:49.518Z,100000.78
2022-12-13T00:31:53.550Z,99999.06
2022-12-13T00:34:05.759Z,99996.66
2022-12-13T00:36:33.506Z,99988.25
2022-12-13T00:39:02.794Z,99989.91
2022-12-13T00:41:32.676Z,99989.00
2022-12-13T00:44:01.620Z,99984.69
2022-12-13T00:46:30.378Z,99991.53
2022-12-13T00:49:01.032Z,99992.28
2022-12-13T00:51:30.852Z,99988.16
2022-12-13T00:53:59.145Z,99989.78
2022-12-13T00:56:30.889Z,99991.41
2022-12-13T00:58:59.138Z,99987.94
2022-12-13T01:01:29.158Z,99990.53
2022-12-13T01:03:59.365Z,99982.78
2022-12-13T01:06:30.285Z,99992.00
2022-12-13T01:08:57.994Z,99979.38
2022-12-13T01:11:27.797Z,99986.19
2022-12-13T01:13:55.551Z,99977.78
2022-12-13T01:16:23.380Z,99978.75
2022-12-13T01:18:51.439Z,99981.97
2022-12-13T01:21:21.028Z,99989.69
2022-12-13T01:23:50.412Z,100000.53
2022-12-13T01:26:21.623Z,100002.16
2022-12-13T01:28:51.003Z,100005.53
2022-12-13T01:31:21.599Z,99998.72
2022-12-13T01:33:50.263Z,99996.09
2022-12-13T01:36:27.025Z,99996.28
2022-12-13T01:38:58.172Z,99999.56
2022-12-13T01:41:27.779Z,99999.41
2022-12-13T01:44:01.321Z,99996.06
2022-12-13T01:46:29.091Z,99996.06
2022-12-13T01:49:02.442Z,99992.81
2022-12-13T01:51:35.149Z,99994.47
2022-12-13T01:54:05.413Z,99994.41
2022-12-13T01:56:37.100Z,99988.44
2022-12-13T01:59:09.262Z,99984.19
2022-12-13T02:01:37.656Z,99982.41
2022-12-13T02:04:05.742Z,99982.47
2022-12-13T02:06:36.115Z,99981.75
2022-12-13T02:09:06.921Z,99974.81
2022-12-13T02:11:36.312Z,99974.97
2022-12-13T02:14:05.381Z,99976.56
2022-12-13T02:16:48.801Z,99980.78
2022-12-13T02:19:53.057Z,99980.75
2022-12-13T02:22:38.715Z,99978.94
2022-12-13T02:25:37.015Z,99970.47
2022-12-13T02:28:31.605Z,99977.19
2022-12-13T02:31:08.472Z,99976.47
2022-12-13T02:33:45.725Z,99974.75
2022-12-13T02:36:18.693Z,99970.44
2022-12-13T02:38:53.991Z,99979.81
2022-12-13T02:41:28.139Z,99975.56
2022-12-13T02:44:02.055Z,99966.16
2022-12-13T02:46:38.232Z,99967.00
2022-12-13T02:49:10.189Z,99967.75
2022-12-13T02:51:39.681Z,99971.97
2022-12-13T02:54:07.418Z,99971.13
2022-12-13T02:56:35.096Z,99966.06
2022-12-13T02:59:10.072Z,99967.94
2022-12-13T03:01:53.495Z,99966.00
2022-12-13T03:05:03.998Z,99964.28
2022-12-13T03:07:39.792Z,99971.00
2022-12-13T03:10:16.773Z,99960.94
2022-12-13T03:13:12.823Z,99963.31
2022-12-13T03:15:47.615Z,99961.59
2022-12-13T03:18:19.797Z,99954.06
2022-12-13T03:20:49.185Z,99955.81
2022-12-13T03:23:18.480Z,99955.84
2022-12-13T03:25:48.685Z,99953.34
2022-12-13T03:28:16.747Z,99953.50
2022-12-13T03:30:44.486Z,99962.69
2022-12-13T03:33:12.213Z,99955.75
2022-12-13T03:35:44.870Z,99956.59
2022-12-13T03:38:22.126Z,99959.09
2022-12-13T03:40:54.538Z,99955.81
2022-12-13T03:43:23.226Z,99954.06
2022-12-13T03:45:51.749Z,99959.03
2022-12-13T03:48:22.629Z,99949.69
2022-12-13T03:50:54.439Z,99946.25
2022-12-13T03:53:33.309Z,99952.13
2022-12-13T03:56:02.854Z,99951.25
2022-12-13T03:58:36.640Z,99950.34
2022-12-13T04:01:06.877Z,99953.75
2022-12-13T04:03:34.739Z,99951.97
2022-12-13T04:06:04.053Z,99955.38
2022-12-13T04:08:31.759Z,99942.03
2022-12-13T04:10:59.479Z,99946.19
2022-12-13T04:13:35.305Z,99946.97
2022-12-13T04:16:04.045Z,99941.94
2022-12-13T04:18:32.085Z,99943.53
2022-12-13T04:20:59.746Z,99941.03
2022-12-13T04:23:28.755Z,99946.91
2022-12-13T04:25:57.340Z,99944.41
2022-12-13T04:28:24.968Z,99943.50
2022-12-13T04:30:53.955Z,99953.63
2022-12-13T04:33:22.560Z,99947.88
2022-12-13T04:35:51.306Z,99951.09
2022-12-13T04:38:19.777Z,99944.47
2022-12-13T04:40:48.866Z,99947.00
2022-12-13T04:43:16.531Z,99953.69
2022-12-13T04:45:44.381Z,99951.00
2022-12-13T04:48:12.052Z,99949.56
2022-12-13T04:50:39.721Z,99952.66
2022-12-13T04:53:07.348Z,99955.16
2022-12-13T04:55:35.373Z,99952.56
2022-12-13T04:58:04.953Z,99949.28
2022-12-13T05:00:32.648Z,99950.16
2022-12-13T05:03:00.444Z,99943.34
2022-12-13T05:05:28.052Z,99941.78
2022-12-13T05:07:56.510Z,99931.66
2022-12-13T05:10:34.091Z,99941.84
2022-12-13T05:13:07.164Z,99934.34
2022-12-13T05:15:35.727Z,99944.47
2022-12-13T05:18:09.809Z,99950.28
2022-12-13T05:20:39.649Z,99951.16
2022-12-13T05:23:07.574Z,99958.63
2022-12-13T05:25:37.115Z,99957.66
2022-12-13T05:28:08.866Z,99951.00
2022-12-13T05:30:55.522Z,99944.00
2022-12-13T05:33:23.882Z,99938.94
2022-12-13T05:35:54.981Z,99942.28
2022-12-13T05:38:25.630Z,99941.56
2022-12-13T05:40:53.260Z,99945.84
2022-12-13T05:43:23.846Z,99952.50
2022-12-13T05:46:10.299Z,99953.28
2022-12-13T05:48:38.115Z,99943.22
2022-12-13T05:51:09.789Z,99931.44
2022-12-13T05:53:40.267Z,99923.03
2022-12-13T05:56:08.663Z,99926.38
2022-12-13T05:58:38.822Z,99924.66
2022-12-13T06:01:08.945Z,99929.47
2022-12-13T06:03:37.311Z,99926.19
2022-12-13T06:06:06.806Z,99934.72
2022-12-13T06:08:35.233Z,99924.44
2022-12-13T06:11:11.758Z,99935.38
2022-12-13T06:13:43.472Z,99938.78
2022-12-13T06:16:23.043Z,99935.47
2022-12-13T06:19:01.005Z,99947.34
2022-12-13T06:21:44.127Z,99943.09
2022-12-13T06:24:15.982Z,99950.66
2022-12-13T06:26:44.969Z,99951.44
2022-12-13T06:29:22.537Z,99940.56
2022-12-13T06:32:01.204Z,99934.44
2022-12-13T06:34:31.319Z,99936.09
2022-12-13T06:36:58.991Z,99935.28
2022-12-13T06:39:32.234Z,99938.81
2022-12-13T06:42:00.321Z,99930.47
2022-12-13T06:44:29.548Z,99932.09
2022-12-13T06:47:10.768Z,99939.66
2022-12-13T06:49:41.008Z,99935.53
2022-12-13T06:52:11.723Z,99942.09
2022-12-13T06:54:39.869Z,99942.94
2022-12-13T06:57:07.542Z,99937.09
2022-12-13T06:59:37.272Z,99937.94
2022-12-13T07:02:06.528Z,99939.53
2022-12-13T07:04:52.471Z,99953.00
2022-12-13T07:07:20.363Z,99948.69
2022-12-13T07:09:47.978Z,99948.13
2022-12-13T07:12:15.741Z,99949.69
2022-12-13T07:14:45.314Z,99946.06
2022-12-13T07:17:13.081Z,99955.34
2022-12-13T07:20:00.874Z,99943.66
2022-12-13T07:22:29.388Z,99947.78
2022-12-13T07:25:03.133Z,99949.47
2022-12-13T07:27:36.966Z,99962.06
2022-12-13T07:30:08.172Z,99962.06
2022-12-13T07:32:35.851Z,99957.84
2022-12-13T07:35:03.713Z,99974.75
2022-12-13T07:37:31.391Z,99981.53
2022-12-13T07:40:03.930Z,99978.13
2022-12-13T07:42:32.927Z,99976.56
2022-12-13T07:45:01.151Z,99976.78
2022-12-13T07:47:31.688Z,99981.75
2022-12-13T07:49:59.559Z,99975.19
2022-12-13T07:52:29.397Z,99973.59
2022-12-13T07:54:57.082Z,99965.13
2022-12-13T07:57:25.602Z,99970.34
2022-12-13T07:59:53.236Z,99965.06
2022-12-13T08:02:20.909Z,99960.28
2022-12-13T08:04:54.476Z,99963.47
2022-12-13T08:07:23.074Z,99970.41
2022-12-13T08:09:52.993Z,99966.22
2022-12-13T08:12:22.518Z,99966.44
2022-12-13T08:14:53.178Z,99974.97
2022-12-13T08:17:21.498Z,99970.59
2022-12-13T08:19:50.658Z,99970.47
2022-12-13T08:22:24.281Z,99965.44
2022-12-13T08:24:52.217Z,99972.13
2022-12-13T08:27:20.006Z,99973.91
2022-12-13T08:29:47.638Z,99971.38
2022-12-13T08:32:15.243Z,99964.47
2022-12-13T08:34:43.347Z,99970.47
2022-12-13T08:37:12.957Z,99959.69
2022-12-13T08:39:41.147Z,99965.69
2022-12-13T08:42:15.903Z,99969.84
2022-12-13T08:44:46.468Z,99970.72
2022-12-13T08:47:24.815Z,99975.00
2022-12-13T08:50:02.902Z,99977.41
2022-12-13T08:52:39.339Z,99973.31
2022-12-13T08:55:09.769Z,99971.56
2022-12-13T08:57:37.830Z,99967.53
2022-12-13T09:00:06.202Z,99974.31
2022-12-13T09:02:38.080Z,99981.88
2022-12-13T09:05:08.299Z,99971.97
2022-12-13T09:07:39.418Z,99968.47
2022-12-13T09:10:26.329Z,99976.19
2022-12-13T09:13:01.423Z,99981.94
2022-12-13T09:15:34.588Z,99986.13
2022-12-13T09:18:04.403Z,99982.84
2022-12-13T09:20:41.131Z,99979.66
2022-12-13T09:23:14.220Z,99982.25
2022-12-13T09:26:05.648Z,99986.41
2022-12-13T09:28:35.013Z,99980.63
2022-12-13T09:31:03.270Z,99978.91
2022-12-13T09:33:31.400Z,99977.44
2022-12-13T09:36:01.365Z,99980.69
2022-12-13T09:38:30.887Z,99987.50
2022-12-13T09:41:12.447Z,99981.63
2022-12-13T09:43:50.668Z,99979.13
2022-12-13T09:46:27.504Z,99980.03
2022-12-13T09:49:05.409Z,99984.59
2022-12-13T09:51:46.667Z,99983.63
2022-12-13T09:54:22.130Z,99973.50
2022-12-13T09:56:51.624Z,99975.28
2022-12-13T09:59:25.305Z,99964.44
2022-12-13T10:01:53.034Z,99966.91
2022-12-13T10:04:20.826Z,99965.19
2022-12-13T10:06:53.471Z,99966.94
2022-12-13T10:09:23.542Z,99961.91
2022-12-13T10:11:53.098Z,99954.41
2022-12-13T10:14:26.121Z,99948.63
2022-12-13T10:16:57.870Z,99943.47
2022-12-13T10:19:34.218Z,99944.44
2022-12-13T10:22:04.108Z,99941.03
2022-12-13T10:24:51.928Z,99941.00
2022-12-13T10:27:21.291Z,99940.22
2022-12-13T10:30:01.527Z,99937.75
2022-12-13T10:32:29.928Z,99931.03
2022-12-13T10:35:21.496Z,99932.75
2022-12-13T10:37:49.434Z,99929.47
2022-12-13T10:40:35.618Z,99919.28
2022-12-13T10:43:13.964Z,99910.78
2022-12-13T10:45:42.307Z,99908.34
2022-12-13T10:48:21.048Z,99917.63
2022-12-13T10:50:59.516Z,99918.38
2022-12-13T10:53:32.316Z,99909.09
2022-12-13T10:56:03.112Z,99914.19
2022-12-13T10:58:39.813Z,99915.09
2022-12-13T11:01:20.447Z,99910.03
2022-12-13T11:04:02.313Z,99913.53
2022-12-13T11:06:43.705Z,99912.63
2022-12-13T11:09:23.057Z,99905.00
2022-12-13T11:11:58.309Z,99895.72
2022-12-13T11:14:31.673Z,99888.88
2022-12-13T11:17:06.576Z,99878.72
2022-12-13T11:19:39.768Z,99881.28
2022-12-13T11:22:09.846Z,99888.06
2022-12-13T11:24:42.161Z,99888.06
2022-12-13T11:27:37.009Z,99882.16
2022-12-13T11:30:12.874Z,99876.22
2022-12-13T11:33:00.486Z,99870.28
2022-12-13T11:35:35.109Z,99860.13
2022-12-13T11:38:16.402Z,99859.28
2022-12-13T11:40:50.334Z,99860.19
2022-12-13T11:43:27.842Z,99867.81
2022-12-13T11:45:59.384Z,99872.91
2022-12-13T11:48:40.642Z,99854.22
2022-12-13T11:51:12.491Z,99842.34
2022-12-13T11:53:49.737Z,99838.94
2022-12-13T11:56:25.370Z,99835.56
2022-12-13T11:59:04.707Z,99835.56
2022-12-13T12:01:39.037Z,99833.84
2022-12-13T12:04:29.873Z,99834.72
2022-12-13T12:07:30.633Z,99829.63
2022-12-13T12:09:59.293Z,99833.88
2022-12-13T12:12:32.961Z,99817.75
2022-12-13T12:15:16.193Z,99817.72
2022-12-13T12:17:44.776Z,99817.75
2022-12-13T12:20:23.418Z,99812.63
2022-12-13T12:23:04.349Z,99812.66
2022-12-13T12:25:42.226Z,99812.63
2022-12-13T12:28:22.821Z,99806.72
2022-12-13T12:31:01.180Z,99806.69
2022-12-13T12:33:37.844Z,99805.84
2022-12-13T12:36:28.293Z,99803.31
2022-12-13T12:39:28.234Z,99792.28
2022-12-13T12:42:14.217Z,99790.59
2022-12-13T12:44:49.346Z,99797.38
2022-12-13T12:47:56.485Z,99807.56
2022-12-13T12:50:34.493Z,99815.22
2022-12-13T12:53:16.940Z,99810.94
2022-12-13T12:55:53.690Z,99800.75
2022-12-13T12:58:30.083Z,99814.38
2022-12-13T13:01:13.439Z,99804.19
2022-12-13T13:03:44.498Z,99800.75
2022-12-13T13:06:16.581Z,99800.75
2022-12-13T13:08:54.977Z,99791.44
2022-12-13T13:11:26.002Z,99787.16
2022-12-13T13:14:06.622Z,99789.69
2022-12-13T13:16:37.889Z,99785.47
2022-12-13T13:19:28.798Z,99782.91
2022-12-13T13:22:01.477Z,99783.78
2022-12-13T13:24:31.359Z,99782.94
2022-12-13T13:27:00.675Z,99777.00
2022-12-13T13:29:37.608Z,99774.44
2022-12-13T13:32:29.579Z,99771.03
2022-12-13T13:35:54.364Z,99769.31
2022-12-13T13:38:50.766Z,99764.25
2022-12-13T13:42:07.781Z,99773.56
2022-12-13T13:45:08.057Z,99767.59
2022-12-13T13:47:41.864Z,99770.13
2022-12-13T13:50:39.602Z,99769.31
2022-12-13T13:56:41.109Z,99761.69
2022-12-13T13:59:52.653Z,99764.25
2022-12-13T14:02:49.712Z,99748.16
2022-12-13T14:05:53.488Z,99752.38
2022-12-13T14:08:32.308Z,99756.59
2022-12-13T14:11:21.038Z,99769.38
2022-12-13T14:14:28.791Z,99776.16
2022-12-13T14:17:56.431Z,99771.06
2022-12-13T14:20:47.106Z,99779.53
2022-12-13T14:23:25.600Z,99786.34
2022-12-13T14:26:06.097Z,99792.28
2022-12-13T14:28:46.035Z,99786.34
2022-12-13T14:31:21.870Z,99783.81
2022-12-13T14:33:52.112Z,99774.44
2022-12-13T14:36:28.633Z,99776.16
2022-12-13T14:39:03.757Z,99775.31
2022-12-13T14:41:32.149Z,99773.63
2022-12-13T14:46:57.566Z,99768.50
2022-12-13T14:49:28.799Z,99763.41
2022-12-13T14:52:01.411Z,99771.91
2022-12-13T14:54:33.837Z,99768.50
2022-12-13T14:57:04.356Z,99763.41
2022-12-13T14:59:33.593Z,99762.56
2022-12-13T15:02:04.457Z,99756.63
2022-12-13T15:04:35.242Z,99749.84
2022-12-13T15:07:07.469Z,99749.00
2022-12-13T15:09:40.584Z,99741.38
2022-12-13T15:12:15.337Z,99742.22
2022-12-13T15:14:59.542Z,99745.63
2022-12-13T15:17:33.145Z,99743.06
2022-12-13T15:20:23.888Z,99732.88
2022-12-13T15:23:03.502Z,99732.03
2022-12-13T15:25:39.039Z,99732.88
2022-12-13T15:28:07.841Z,99720.97
2022-12-13T15:30:37.019Z,99708.28
2022-12-13T15:33:08.854Z,99709.09
2022-12-13T15:35:38.428Z,99698.03
2022-12-13T15:38:06.162Z,99693.00
2022-12-13T15:40:34.861Z,99698.94
2022-12-13T15:43:02.773Z,99698.06
2022-12-13T15:45:36.894Z,99711.63
2022-12-13T15:48:07.079Z,99700.63
2022-12-13T15:50:38.507Z,99698.94
2022-12-13T15:53:24.001Z,99693.81
2022-12-13T15:55:51.917Z,99696.38
2022-12-13T15:58:27.710Z,99687.06
2022-12-13T16:00:56.556Z,99687.88
2022-12-13T16:03:28.886Z,99685.38
2022-12-13T16:05:58.962Z,99688.75
2022-12-13T16:08:31.450Z,99682.81
2022-12-13T16:11:00.140Z,99682.81
2022-12-13T16:13:32.161Z,99684.50
2022-12-13T16:16:09.293Z,99673.47
2022-12-13T16:18:47.557Z,99676.03
2022-12-13T16:21:15.659Z,99677.75
2022-12-13T16:23:48.870Z,99676.03
2022-12-13T16:26:23.010Z,99671.78
2022-12-13T16:28:50.967Z,99670.09
2022-12-13T16:31:22.533Z,99673.47
2022-12-13T16:33:52.445Z,99675.16
2022-12-13T16:36:20.564Z,99681.13
2022-12-13T16:38:48.303Z,99687.03
2022-12-13T16:41:16.342Z,99682.81
2022-12-13T16:43:52.846Z,99680.28
2022-12-13T16:47:17.115Z,99686.22
2022-12-13T16:49:21.487Z,99687.91
2022-12-13T16:51:49.851Z,99692.16
2022-12-13T16:54:19.091Z,99687.91
2022-12-13T16:56:47.145Z,99682.81
2022-12-13T16:59:15.832Z,99674.34
2022-12-13T17:01:45.219Z,99668.38
2022-12-13T17:04:20.673Z,99667.53
2022-12-13T17:06:49.798Z,99660.78
2022-12-13T17:09:18.369Z,99643.81
2022-12-13T17:11:46.485Z,99657.38
2022-12-13T17:14:15.198Z,99662.47
2022-12-13T17:16:42.987Z,99662.44
2022-12-13T17:19:14.460Z,99660.78
2022-12-13T17:21:43.827Z,99666.69
2022-12-13T17:24:13.399Z,99661.59
2022-12-13T17:26:54.454Z,99650.56
2022-12-13T17:29:24.532Z,99647.19
2022-12-13T17:31:53.755Z,99663.31
2022-12-13T17:34:22.554Z,99670.94
2022-12-13T17:36:51.969Z,99670.09
2022-12-13T17:39:21.081Z,99663.28
2022-12-13T17:41:55.031Z,99660.75
2022-12-13T17:44:26.698Z,99655.69
2022-12-13T17:46:56.075Z,99656.50
2022-12-13T17:49:24.358Z,99658.19
2022-12-13T17:51:54.918Z,99654.00
2022-12-13T17:54:23.760Z,99642.94
2022-12-13T17:56:52.175Z,99639.53
2022-12-13T17:59:22.319Z,99641.25
2022-12-13T18:01:50.673Z,99652.28
2022-12-13T18:04:18.998Z,99650.56
2022-12-13T18:06:46.890Z,99645.47
2022-12-13T18:09:17.361Z,99642.91
2022-12-13T18:11:45.746Z,99636.97
2022-12-13T18:14:13.421Z,99622.56
2022-12-13T18:16:41.138Z,99614.91
2022-12-13T18:19:11.626Z,99607.25
2022-12-13T18:21:39.574Z,99601.34
2022-12-13T18:24:08.128Z,99596.25
2022-12-13T18:26:37.385Z,99588.63
2022-12-13T18:29:05.829Z,99597.09
2022-12-13T18:31:33.673Z,99599.66
2022-12-13T18:34:01.476Z,99599.63
2022-12-13T18:36:30.130Z,99594.56
2022-12-13T18:38:57.931Z,99600.47
2022-12-13T18:41:28.243Z,99614.06
2022-12-13T18:43:59.647Z,99606.41
2022-12-13T18:46:28.539Z,99604.72
2022-12-13T18:48:56.705Z,99610.63
2022-12-13T18:51:25.079Z,99615.75
2022-12-13T18:53:53.099Z,99597.06
2022-12-13T18:56:21.158Z,99590.28
2022-12-13T18:58:49.670Z,99586.03
2022-12-13T19:01:19.891Z,99583.50
2022-12-13T19:03:49.571Z,99584.31
2022-12-13T19:06:19.920Z,99599.63
2022-12-13T19:08:49.310Z,99596.22
2022-12-13T19:11:17.598Z,99603.00
2022-12-13T19:13:45.844Z,99591.84
2022-12-13T19:16:21.329Z,99587.72
2022-12-13T19:18:49.477Z,99580.09
2022-12-13T19:21:19.863Z,99587.72
2022-12-13T19:23:54.975Z,99575.84
2022-12-13T19:26:25.432Z,99575.84
2022-12-13T19:28:53.223Z,99573.31
2022-12-13T19:31:28.512Z,99572.44
2022-12-13T19:33:59.311Z,99579.25
2022-12-13T19:36:27.021Z,99568.22
2022-12-13T19:38:56.923Z,99570.75
2022-12-13T19:41:25.715Z,99565.69
2022-12-13T19:43:54.115Z,99550.41
2022-12-13T19:46:23.336Z,99545.28
2022-12-13T19:48:51.107Z,99534.28
2022-12-13T19:51:19.036Z,99549.59
2022-12-13T19:53:47.072Z,99549.59
2022-12-13T19:56:17.577Z,99550.44
2022-12-13T19:58:46.203Z,99547.03
2022-12-13T20:01:14.337Z,99536.88
2022-12-13T20:03:45.129Z,99550.44
2022-12-13T20:06:15.984Z,99548.75
2022-12-13T20:08:43.958Z,99536.03
2022-12-13T20:11:14.991Z,99546.22
2022-12-13T20:13:42.761Z,99545.38
2022-12-13T20:16:16.239Z,99533.47
2022-12-13T20:18:46.002Z,99534.31
2022-12-13T20:21:15.443Z,99532.63
2022-12-13T20:23:49.496Z,99528.38
2022-12-13T20:26:19.236Z,99525.00
2022-12-13T20:28:47.446Z,99519.03
2022-12-13T20:31:17.118Z,99508.00
2022-12-13T20:33:46.320Z,99510.59
2022-12-13T20:36:25.584Z,99498.69
2022-12-13T20:38:55.158Z,99502.09
2022-12-13T20:41:23.094Z,99514.78
2022-12-13T20:43:52.456Z,99510.53
2022-12-13T20:46:21.080Z,99511.41
2022-12-13T20:48:51.149Z,99496.97
2022-12-13T20:51:21.890Z,99487.59
2022-12-13T20:53:51.546Z,99471.53
2022-12-13T20:56:21.963Z,99472.41
2022-12-13T20:58:50.404Z,99463.09
2022-12-13T21:01:19.752Z,99461.38
2022-12-13T21:03:47.983Z,99452.00
2022-12-13T21:06:17.017Z,99463.06
2022-12-13T21:08:54.440Z,99458.81
2022-12-13T21:11:27.189Z,99468.16
2022-12-13T21:13:59.961Z,99466.47
2022-12-13T21:16:34.507Z,99464.75
2022-12-13T21:19:02.647Z,99461.34
2022-12-13T21:21:32.159Z,99465.63
2022-12-13T21:24:00.581Z,99457.06
2022-12-13T21:26:34.631Z,99460.47
2022-12-13T21:29:06.333Z,99456.25
2022-12-13T21:31:35.875Z,99452.00
2022-12-13T21:34:05.326Z,99443.50
2022-12-13T21:36:36.896Z,99443.50
2022-12-13T21:39:08.226Z,99434.16
2022-12-13T21:41:35.974Z,99440.09
2022-12-13T21:44:03.647Z,99431.59
2022-12-13T21:46:55.148Z,99429.06
2022-12-13T21:49:19.208Z,99429.03
2022-12-13T21:51:48.730Z,99424.78
2022-12-13T21:54:18.358Z,99417.19
2022-12-13T21:57:03.783Z,99408.69
2022-12-13T21:59:31.900Z,99396.78
2022-12-13T22:02:13.439Z,99380.66
2022-12-13T22:04:43.499Z,99383.25
2022-12-13T22:07:14.629Z,99384.91
2022-12-13T22:09:42.306Z,99374.69
2022-12-13T22:12:11.606Z,99370.50
2022-12-13T22:14:39.272Z,99364.56
2022-12-13T22:17:06.897Z,99356.94
2022-12-13T22:19:34.631Z,99345.03
2022-12-13T22:22:02.310Z,99354.34
2022-12-13T22:24:31.637Z,99335.59
2022-12-13T22:26:59.464Z,99327.19
2022-12-13T22:29:27.592Z,99333.97
2022-12-13T22:31:55.574Z,99334.84
2022-12-13T22:34:23.455Z,99322.97
2022-12-13T22:36:51.389Z,99318.56
2022-12-13T22:39:21.616Z,99313.47
2022-12-13T22:41:52.502Z,99302.53
2022-12-13T22:44:21.398Z,99305.91
2022-12-13T22:46:49.317Z,99308.47
2022-12-13T22:49:17.810Z,99317.78
2022-12-13T22:51:45.567Z,99317.75
2022-12-13T22:54:13.309Z,99311.84
2022-12-13T22:56:41.010Z,99308.44
2022-12-13T22:59:10.477Z,99312.66
2022-12-13T23:01:42.412Z,99333.88
2022-12-13T23:04:14.966Z,99328.78
2022-12-13T23:06:42.750Z,99327.13
2022-12-13T23:09:13.485Z,99317.81
2022-12-13T23:11:58.709Z,99322.88
2022-12-13T23:14:29.833Z,99326.25
2022-12-13T23:16:57.821Z,99323.72
2022-12-13T23:19:49.859Z,99326.25
2022-12-13T23:22:13.961Z,99325.41
2022-12-13T23:24:41.867Z,99325.44
2022-12-13T23:27:09.944Z,99314.41
2022-12-13T23:29:39.373Z,99312.72
2022-12-13T23:32:07.398Z,99310.19
2022-12-13T23:34:35.309Z,99306.78
2022-12-13T23:37:03.102Z,99309.34
2022-12-13T23:39:30.802Z,99307.63
2022-12-13T23:41:58.521Z,99302.63
2022-12-13T23:44:26.313Z,99309.44
2022-12-13T23:46:55.327Z,99308.56
2022-12-13T23:49:22.987Z,99305.16
2022-12-13T23:51:50.645Z,99301.81
2022-12-13T23:54:20.067Z,99290.78
2022-12-13T23:56:47.962Z,99293.31
2022-12-13T23:59:18.216Z,99290.78
