createdAt,value
2019-04-28T00:00:52.956Z,76.00
2019-04-28T00:03:22.801Z,76.00
2019-04-28T00:05:55.410Z,76.10
2019-04-28T00:08:24.904Z,76.10
2019-04-28T00:10:55.792Z,76.00
2019-04-28T00:13:24.882Z,76.00
2019-04-28T00:15:54.642Z,76.00
2019-04-28T00:18:24.349Z,76.00
2019-04-28T00:21:13.112Z,76.00
2019-04-28T00:24:03.597Z,76.10
2019-04-28T00:26:54.725Z,75.90
2019-04-28T00:29:23.817Z,76.00
2019-04-28T00:31:52.938Z,75.90
2019-04-28T00:34:22.142Z,76.00
2019-04-28T00:36:57.655Z,76.00
2019-04-28T00:39:27.419Z,76.00
2019-04-28T00:41:56.295Z,76.00
2019-04-28T00:44:26.389Z,76.10
2019-04-28T00:46:55.557Z,76.00
2019-04-28T00:49:42.289Z,76.10
2019-04-28T00:52:11.508Z,76.10
2019-04-28T00:54:41.946Z,76.10
2019-04-28T00:57:12.165Z,76.00
2019-04-28T00:59:54.015Z,76.10
2019-04-28T01:02:25.050Z,76.00
2019-04-28T01:04:54.799Z,76.00
2019-04-28T01:07:24.663Z,76.10
2019-04-28T01:09:53.675Z,76.20
2019-04-28T01:12:23.749Z,76.00
2019-04-28T01:14:55.532Z,76.10
2019-04-28T01:17:49.631Z,76.10
2019-04-28T01:20:20.122Z,76.10
2019-04-28T01:22:49.831Z,76.20
2019-04-28T01:25:20.322Z,76.10
2019-04-28T01:27:53.807Z,76.20
2019-04-28T01:30:43.195Z,77.10
2019-04-28T01:33:31.764Z,76.50
2019-04-28T01:36:04.007Z,76.40
2019-04-28T01:38:33.627Z,76.50
2019-04-28T01:41:07.356Z,76.50
2019-04-28T01:43:43.210Z,76.50
2019-04-28T01:46:13.649Z,76.60
2019-04-28T01:48:43.206Z,76.60
2019-04-28T01:51:12.220Z,76.60
2019-04-28T01:53:41.183Z,76.60
2019-04-28T01:56:10.810Z,76.60
2019-04-28T01:58:40.580Z,76.60
2019-04-28T02:01:11.971Z,76.60
2019-04-28T02:03:40.991Z,76.60
2019-04-28T02:06:10.688Z,76.50
2019-04-28T02:08:40.037Z,76.50
2019-04-28T02:11:11.084Z,76.60
2019-04-28T02:13:40.094Z,76.40
2019-04-28T02:16:09.853Z,76.60
2019-04-28T02:18:39.896Z,76.50
2019-04-28T02:21:29.537Z,76.60
2019-04-28T02:24:19.360Z,76.50
2019-04-28T02:26:50.403Z,76.50
2019-04-28T02:29:20.176Z,76.60
2019-04-28T02:31:51.026Z,76.50
2019-04-28T02:34:22.265Z,76.50
2019-04-28T02:36:54.006Z,76.60
2019-04-28T02:39:22.227Z,77.30
2019-04-28T02:41:52.140Z,76.80
2019-04-28T02:44:23.650Z,76.60
2019-04-28T02:46:51.849Z,76.70
2019-04-28T02:49:26.655Z,76.80
2019-04-28T02:52:04.583Z,76.90
2019-04-28T02:54:34.201Z,77.00
2019-04-28T02:57:05.037Z,77.00
2019-04-28T02:59:40.833Z,77.10
2019-04-28T03:02:10.562Z,77.30
2019-04-28T03:04:40.825Z,77.30
2019-04-28T03:07:11.587Z,77.40
2019-04-28T03:09:41.552Z,77.30
2019-04-28T03:12:11.316Z,77.20
2019-04-28T03:14:43.991Z,77.30
2019-04-28T03:17:11.280Z,77.20
2019-04-28T03:19:41.591Z,77.40
2019-04-28T03:22:11.453Z,77.20
2019-04-28T03:24:42.814Z,77.30
2019-04-28T03:27:31.629Z,77.40
2019-04-28T03:30:07.186Z,77.40
2019-04-28T03:32:52.227Z,77.60
2019-04-28T03:35:12.998Z,77.60
2019-04-28T03:37:41.560Z,77.50
2019-04-28T03:40:11.529Z,77.50
2019-04-28T03:42:41.214Z,77.50
2019-04-28T03:45:17.585Z,77.50
2019-04-28T03:47:47.088Z,77.60
2019-04-28T03:50:15.967Z,77.60
2019-04-28T03:52:44.904Z,77.70
2019-04-28T03:55:14.199Z,77.60
2019-04-28T03:57:43.289Z,77.70
2019-04-28T04:00:15.402Z,77.70
2019-04-28T04:02:44.549Z,77.70
2019-04-28T04:05:16.895Z,77.60
2019-04-28T04:07:50.482Z,77.60
2019-04-28T04:10:44.869Z,77.80
2019-04-28T04:13:21.729Z,77.80
2019-04-28T04:16:10.364Z,77.70
2019-04-28T04:18:43.124Z,77.70
2019-04-28T04:21:13.513Z,77.70
2019-04-28T04:23:43.298Z,77.70
2019-04-28T04:26:12.529Z,77.60
2019-04-28T04:28:41.873Z,77.70
2019-04-28T04:31:12.181Z,77.80
2019-04-28T04:33:41.443Z,77.70
2019-04-28T04:36:11.527Z,77.70
2019-04-28T04:38:45.888Z,77.80
2019-04-28T04:41:12.365Z,77.80
2019-04-28T04:43:41.779Z,78.60
2019-04-28T04:46:14.629Z,77.70
2019-04-28T04:48:43.883Z,77.80
2019-04-28T04:51:14.567Z,77.70
2019-04-28T04:53:44.203Z,77.80
2019-04-28T04:56:13.906Z,77.70
2019-04-28T04:58:44.020Z,78.50
2019-04-28T05:01:20.542Z,77.70
2019-04-28T05:03:51.624Z,77.70
2019-04-28T05:06:39.742Z,77.60
2019-04-28T05:09:10.357Z,77.80
2019-04-28T05:11:40.913Z,78.40
2019-04-28T05:14:12.013Z,77.70
2019-04-28T05:16:42.654Z,77.80
2019-04-28T05:19:12.556Z,77.90
2019-04-28T05:21:42.553Z,77.90
2019-04-28T05:24:46.171Z,77.90
2019-04-28T05:27:17.371Z,77.90
2019-04-28T05:29:46.467Z,77.80
2019-04-28T05:32:16.290Z,78.10
2019-04-28T05:34:47.157Z,78.00
2019-04-28T05:37:19.347Z,78.50
2019-04-28T05:39:52.456Z,77.80
2019-04-28T05:42:21.391Z,77.90
2019-04-28T05:44:50.919Z,78.50
2019-04-28T05:47:20.818Z,78.10
2019-04-28T05:50:01.013Z,78.00
2019-04-28T05:52:56.882Z,78.20
2019-04-28T05:55:33.270Z,78.30
2019-04-28T05:58:15.086Z,78.80
2019-04-28T06:01:20.333Z,78.40
2019-04-28T06:03:50.262Z,78.50
2019-04-28T06:06:21.530Z,78.50
2019-04-28T06:09:29.485Z,78.90
2019-04-28T06:12:00.173Z,78.90
2019-04-28T06:14:30.522Z,79.00
2019-04-28T06:17:00.580Z,79.10
2019-04-28T06:19:31.336Z,79.10
2019-04-28T06:22:01.203Z,79.00
2019-04-28T06:24:30.770Z,79.00
2019-04-28T06:27:00.407Z,78.90
2019-04-28T06:29:33.215Z,79.20
2019-04-28T06:32:02.773Z,79.20
2019-04-28T06:34:34.555Z,79.20
2019-04-28T06:37:04.566Z,79.10
2019-04-28T06:39:34.624Z,79.20
2019-04-28T06:42:04.662Z,79.30
2019-04-28T06:44:35.732Z,79.30
2019-04-28T06:47:05.316Z,79.30
2019-04-28T06:49:34.520Z,79.30
2019-04-28T06:52:03.830Z,79.10
2019-04-28T06:54:32.793Z,79.10
2019-04-28T06:57:01.941Z,79.10
2019-04-28T06:59:30.886Z,79.00
2019-04-28T07:02:00.100Z,79.00
2019-04-28T07:04:29.566Z,79.10
2019-04-28T07:06:58.655Z,79.30
2019-04-28T07:09:28.115Z,79.50
2019-04-28T07:11:57.266Z,80.20
2019-04-28T07:14:26.107Z,79.50
2019-04-28T07:16:55.040Z,79.50
2019-04-28T07:19:24.024Z,79.60
2019-04-28T07:22:12.409Z,79.50
2019-04-28T07:24:44.772Z,79.20
2019-04-28T07:27:12.422Z,79.00
2019-04-28T07:29:41.329Z,78.90
2019-04-28T07:32:10.326Z,78.90
2019-04-28T07:34:39.414Z,78.80
2019-04-28T07:37:08.501Z,78.60
2019-04-28T07:39:37.448Z,78.70
2019-04-28T07:42:06.719Z,78.60
2019-04-28T07:44:35.594Z,78.80
2019-04-28T07:47:04.881Z,78.80
2019-04-28T07:49:33.888Z,78.80
2019-04-28T07:52:24.519Z,78.60
2019-04-28T07:54:53.900Z,78.70
2019-04-28T07:57:24.169Z,78.50
2019-04-28T07:59:53.204Z,78.30
2019-04-28T08:02:22.361Z,78.10
2019-04-28T08:04:51.302Z,76.70
2019-04-28T08:07:20.487Z,76.50
2019-04-28T08:09:49.967Z,76.50
2019-04-28T08:12:18.884Z,76.40
2019-04-28T08:14:48.012Z,76.50
2019-04-28T08:17:17.155Z,76.60
2019-04-28T08:19:46.063Z,76.70
2019-04-28T08:22:15.010Z,76.60
2019-04-28T08:24:44.415Z,76.50
2019-04-28T08:27:13.750Z,76.60
2019-04-28T08:29:42.642Z,76.40
2019-04-28T08:32:30.812Z,76.30
2019-04-28T08:34:59.821Z,76.10
2019-04-28T08:37:29.098Z,76.20
2019-04-28T08:39:58.058Z,76.10
2019-04-28T08:42:27.172Z,75.90
2019-04-28T08:44:56.101Z,75.80
2019-04-28T08:47:25.289Z,75.80
2019-04-28T08:49:54.098Z,75.70
2019-04-28T08:52:23.465Z,75.50
2019-04-28T08:54:52.564Z,75.10
2019-04-28T08:57:21.748Z,75.00
2019-04-28T08:59:51.058Z,75.00
2019-04-28T09:02:20.045Z,75.10
2019-04-28T09:04:49.046Z,75.10
2019-04-28T09:07:18.043Z,75.10
2019-04-28T09:09:46.917Z,75.10
2019-04-28T09:12:15.862Z,75.00
2019-04-28T09:14:44.812Z,74.90
2019-04-28T09:17:13.837Z,74.70
2019-04-28T09:19:42.827Z,74.50
2019-04-28T09:22:11.736Z,74.90
2019-04-28T09:24:40.882Z,74.60
2019-04-28T09:27:12.878Z,74.40
2019-04-28T09:29:44.758Z,74.40
2019-04-28T09:32:13.916Z,74.40
2019-04-28T09:34:42.838Z,74.10
2019-04-28T09:37:12.174Z,74.10
2019-04-28T09:39:48.665Z,74.00
2019-04-28T09:42:35.577Z,74.00
2019-04-28T09:45:06.450Z,73.90
2019-04-28T09:47:35.379Z,73.10
2019-04-28T09:50:04.441Z,72.80
2019-04-28T09:52:33.611Z,72.60
2019-04-28T09:55:05.778Z,72.70
2019-04-28T09:57:34.794Z,73.00
2019-04-28T10:00:04.707Z,73.20
2019-04-28T10:02:33.773Z,73.50
2019-04-28T10:05:02.757Z,73.60
2019-04-28T10:07:31.671Z,73.30
2019-04-28T10:10:00.628Z,73.20
2019-04-28T10:12:29.481Z,73.00
2019-04-28T10:14:58.436Z,73.10
2019-04-28T10:17:27.451Z,73.20
2019-04-28T10:19:56.465Z,73.40
2019-04-28T10:22:25.553Z,73.40
2019-04-28T10:24:54.478Z,73.40
2019-04-28T10:27:23.628Z,73.50
2019-04-28T10:29:52.686Z,73.50
2019-04-28T10:32:22.104Z,73.40
2019-04-28T10:34:55.108Z,73.30
2019-04-28T10:37:22.152Z,73.10
2019-04-28T10:39:58.134Z,73.00
2019-04-28T10:42:27.718Z,72.80
2019-04-28T10:44:56.624Z,72.80
2019-04-28T10:47:25.809Z,72.80
2019-04-28T10:49:55.339Z,72.60
2019-04-28T10:52:24.639Z,72.90
2019-04-28T10:54:53.597Z,72.20
2019-04-28T10:57:23.084Z,71.80
2019-04-28T10:59:51.918Z,71.60
2019-04-28T11:02:21.131Z,71.00
2019-04-28T11:05:08.259Z,71.30
2019-04-28T11:07:29.767Z,72.00
2019-04-28T11:10:17.545Z,71.60
2019-04-28T11:12:46.577Z,71.70
2019-04-28T11:15:32.357Z,71.60
2019-04-28T11:18:01.710Z,71.90
2019-04-28T11:20:30.780Z,72.10
2019-04-28T11:23:00.003Z,72.30
2019-04-28T11:25:29.740Z,72.20
2019-04-28T11:27:58.769Z,72.60
2019-04-28T11:30:31.061Z,72.90
2019-04-28T11:33:18.217Z,72.80
2019-04-28T11:35:47.188Z,73.10
2019-04-28T11:38:16.496Z,73.20
2019-04-28T11:40:45.871Z,73.60
2019-04-28T11:43:14.813Z,73.80
2019-04-28T11:45:43.966Z,74.00
2019-04-28T11:48:13.146Z,74.30
2019-04-28T11:50:42.367Z,74.40
2019-04-28T11:53:11.335Z,74.50
2019-04-28T11:55:40.289Z,74.70
2019-04-28T11:58:09.460Z,74.30
2019-04-28T12:00:38.727Z,74.50
2019-04-28T12:03:07.935Z,74.40
2019-04-28T12:05:43.188Z,74.60
2019-04-28T12:08:12.899Z,74.60
2019-04-28T12:10:50.617Z,74.80
2019-04-28T12:13:54.078Z,74.80
2019-04-28T12:16:35.136Z,75.20
2019-04-28T12:19:29.227Z,75.20
2019-04-28T12:21:58.570Z,75.10
2019-04-28T12:24:27.571Z,75.40
2019-04-28T12:26:56.592Z,75.90
2019-04-28T12:29:25.785Z,75.90
2019-04-28T12:31:54.776Z,76.30
2019-04-28T12:34:23.792Z,76.10
2019-04-28T12:36:52.838Z,75.90
2019-04-28T12:39:22.506Z,76.00
2019-04-28T12:41:52.301Z,75.80
2019-04-28T12:44:22.767Z,76.00
2019-04-28T12:46:52.399Z,75.50
2019-04-28T12:49:30.648Z,75.50
2019-04-28T12:51:59.840Z,75.70
2019-04-28T12:54:31.735Z,75.30
2019-04-28T12:57:01.758Z,75.50
2019-04-28T12:59:40.978Z,75.50
2019-04-28T13:02:30.041Z,75.40
2019-04-28T13:05:02.703Z,75.50
2019-04-28T13:07:32.733Z,75.50
2019-04-28T13:10:03.822Z,75.50
2019-04-28T13:12:33.653Z,75.20
2019-04-28T13:15:07.779Z,75.30
2019-04-28T13:17:37.108Z,75.00
2019-04-28T13:20:07.189Z,74.50
2019-04-28T13:22:36.706Z,74.30
2019-04-28T13:25:06.631Z,74.10
2019-04-28T13:27:36.834Z,73.80
2019-04-28T13:30:08.017Z,73.20
2019-04-28T13:32:37.815Z,72.90
2019-04-28T13:35:08.764Z,72.70
2019-04-28T13:37:41.111Z,72.70
2019-04-28T13:40:16.829Z,72.70
2019-04-28T13:42:45.839Z,72.70
2019-04-28T13:45:18.231Z,72.60
2019-04-28T13:47:47.503Z,72.40
2019-04-28T13:50:28.170Z,72.30
2019-04-28T13:52:57.750Z,72.30
2019-04-28T13:55:51.987Z,72.20
2019-04-28T13:58:23.101Z,72.00
2019-04-28T14:01:10.257Z,71.90
2019-04-28T14:04:04.324Z,71.70
2019-04-28T14:06:36.124Z,71.50
2019-04-28T14:09:10.571Z,71.20
2019-04-28T14:11:39.982Z,71.20
2019-04-28T14:14:09.032Z,71.00
2019-04-28T14:16:38.289Z,71.10
2019-04-28T14:19:07.424Z,70.70
2019-04-28T14:21:36.399Z,71.00
2019-04-28T14:24:05.555Z,71.10
2019-04-28T14:26:34.639Z,71.00
2019-04-28T14:29:03.820Z,70.30
2019-04-28T14:31:33.057Z,70.30
2019-04-28T14:34:02.056Z,69.80
2019-04-28T14:36:41.456Z,69.60
2019-04-28T14:39:02.282Z,69.60
2019-04-28T14:41:31.134Z,69.60
2019-04-28T14:44:00.613Z,69.40
2019-04-28T14:46:29.779Z,69.10
2019-04-28T14:48:58.922Z,69.30
2019-04-28T14:51:28.648Z,69.00
2019-04-28T14:53:58.032Z,68.80
2019-04-28T14:56:27.077Z,69.20
2019-04-28T14:58:56.410Z,69.60
2019-04-28T15:01:53.797Z,69.40
2019-04-28T15:04:33.139Z,68.80
2019-04-28T15:07:08.705Z,68.80
2019-04-28T15:09:57.833Z,68.70
2019-04-28T15:12:26.814Z,68.40
2019-04-28T15:14:56.040Z,68.80
2019-04-28T15:17:25.252Z,68.70
2019-04-28T15:19:54.205Z,69.60
2019-04-28T15:22:23.244Z,68.40
2019-04-28T15:24:52.395Z,67.30
2019-04-28T15:27:21.897Z,67.00
2019-04-28T15:29:50.993Z,67.50
2019-04-28T15:32:22.747Z,67.50
2019-04-28T15:34:51.726Z,68.00
2019-04-28T15:37:21.115Z,66.70
2019-04-28T15:39:50.593Z,66.90
2019-04-28T15:42:19.660Z,67.30
2019-04-28T15:44:49.123Z,67.80
2019-04-28T15:47:18.386Z,67.90
2019-04-28T15:49:47.627Z,67.60
2019-04-28T15:52:17.424Z,67.20
2019-04-28T15:54:46.655Z,67.10
2019-04-28T15:57:15.911Z,67.00
2019-04-28T15:59:45.193Z,66.60
2019-04-28T16:02:14.189Z,66.50
2019-04-28T16:04:43.154Z,66.20
2019-04-28T16:07:24.345Z,65.80
2019-04-28T16:09:43.125Z,66.20
2019-04-28T16:12:12.090Z,66.30
2019-04-28T16:14:41.394Z,65.90
2019-04-28T16:17:10.716Z,65.70
2019-04-28T16:19:39.745Z,65.90
2019-04-28T16:22:09.037Z,66.20
2019-04-28T16:24:38.514Z,66.00
2019-04-28T16:27:08.307Z,66.10
2019-04-28T16:29:37.324Z,66.10
2019-04-28T16:32:06.280Z,65.80
2019-04-28T16:34:35.286Z,66.90
2019-04-28T16:37:04.294Z,66.00
2019-04-28T16:39:34.791Z,66.00
2019-04-28T16:42:04.086Z,65.80
2019-04-28T16:44:33.268Z,66.10
2019-04-28T16:47:02.456Z,66.10
2019-04-28T16:49:31.336Z,66.00
2019-04-28T16:52:00.407Z,65.70
2019-04-28T16:54:29.278Z,66.20
2019-04-28T16:57:13.481Z,66.40
2019-04-28T17:00:06.218Z,66.50
2019-04-28T17:02:39.134Z,66.00
2019-04-28T17:05:09.079Z,66.50
2019-04-28T17:07:38.052Z,66.20
2019-04-28T17:10:08.738Z,66.40
2019-04-28T17:12:37.964Z,66.50
2019-04-28T17:15:07.652Z,66.70
2019-04-28T17:17:36.560Z,66.80
2019-04-28T17:20:06.403Z,67.10
2019-04-28T17:22:35.400Z,66.80
2019-04-28T17:25:04.774Z,66.80
2019-04-28T17:27:34.104Z,67.20
2019-04-28T17:30:04.764Z,67.40
2019-04-28T17:32:33.886Z,67.30
2019-04-28T17:35:03.892Z,67.20
2019-04-28T17:37:36.738Z,67.50
2019-04-28T17:40:06.246Z,67.50
2019-04-28T17:42:35.497Z,67.50
2019-04-28T17:45:04.990Z,67.30
2019-04-28T17:47:34.099Z,67.40
2019-04-28T17:50:03.199Z,67.60
2019-04-28T17:52:32.314Z,67.50
2019-04-28T17:55:01.186Z,67.70
2019-04-28T17:57:30.179Z,68.70
2019-04-28T18:00:01.536Z,68.00
2019-04-28T18:02:55.844Z,68.10
2019-04-28T18:05:30.411Z,68.10
2019-04-28T18:08:01.943Z,68.30
2019-04-28T18:10:32.652Z,68.50
2019-04-28T18:13:01.824Z,68.60
2019-04-28T18:15:39.633Z,68.60
2019-04-28T18:18:14.675Z,68.80
2019-04-28T18:20:43.514Z,69.00
2019-04-28T18:23:12.888Z,69.00
2019-04-28T18:25:41.879Z,69.30
2019-04-28T18:28:11.003Z,69.30
2019-04-28T18:30:45.377Z,69.40
2019-04-28T18:33:32.516Z,69.40
2019-04-28T18:36:07.178Z,69.40
2019-04-28T18:38:45.334Z,69.40
2019-04-28T18:41:39.628Z,70.20
2019-04-28T18:44:18.503Z,69.70
2019-04-28T18:46:48.040Z,69.60
2019-04-28T18:49:19.975Z,69.80
2019-04-28T18:51:49.161Z,69.80
2019-04-28T18:54:18.440Z,70.00
2019-04-28T18:56:47.575Z,70.10
2019-04-28T18:59:16.704Z,70.20
2019-04-28T19:01:57.990Z,70.30
2019-04-28T19:04:27.195Z,70.40
2019-04-28T19:07:04.900Z,70.50
2019-04-28T19:09:39.506Z,70.50
2019-04-28T19:12:33.582Z,70.60
2019-04-28T19:15:27.393Z,70.60
2019-04-28T19:18:03.548Z,70.60
2019-04-28T19:20:32.843Z,70.70
2019-04-28T19:23:01.832Z,70.80
2019-04-28T19:25:31.030Z,70.90
2019-04-28T19:27:59.980Z,71.00
2019-04-28T19:30:28.924Z,71.10
2019-04-28T19:32:57.964Z,71.10
2019-04-28T19:35:26.991Z,71.30
2019-04-28T19:37:56.491Z,72.50
2019-04-28T19:40:26.023Z,72.60
2019-04-28T19:42:55.214Z,71.70
2019-04-28T19:45:24.105Z,71.60
2019-04-28T19:47:53.520Z,72.60
2019-04-28T19:50:23.001Z,72.70
2019-04-28T19:52:52.051Z,72.70
2019-04-28T19:55:25.033Z,73.40
2019-04-28T19:58:00.868Z,72.80
2019-04-28T20:00:34.696Z,72.90
2019-04-28T20:03:03.628Z,73.00
2019-04-28T20:05:32.644Z,73.10
2019-04-28T20:08:01.668Z,73.20
2019-04-28T20:10:30.491Z,73.20
2019-04-28T20:12:59.515Z,73.10
2019-04-28T20:15:28.538Z,73.10
2019-04-28T20:17:57.568Z,73.10
2019-04-28T20:20:26.789Z,73.10
2019-04-28T20:22:55.690Z,73.10
2019-04-28T20:25:24.725Z,73.10
2019-04-28T20:27:53.619Z,73.10
2019-04-28T20:30:22.645Z,73.10
2019-04-28T20:35:21.310Z,73.10
2019-04-28T20:37:56.238Z,73.20
2019-04-28T20:40:32.173Z,73.40
2019-04-28T20:43:06.747Z,73.50
2019-04-28T20:45:35.655Z,73.20
2019-04-28T20:48:04.635Z,73.30
2019-04-28T20:50:33.995Z,73.30
2019-04-28T20:53:03.296Z,73.40
2019-04-28T20:55:32.391Z,73.40
2019-04-28T20:58:01.232Z,73.50
2019-04-28T21:00:30.590Z,73.40
2019-04-28T21:02:59.744Z,73.50
2019-04-28T21:05:28.996Z,73.50
2019-04-28T21:07:57.956Z,73.50
2019-04-28T21:10:37.237Z,73.50
2019-04-28T21:12:58.418Z,73.60
2019-04-28T21:15:27.734Z,73.50
2019-04-28T21:17:56.926Z,73.70
2019-04-28T21:20:26.235Z,73.70
2019-04-28T21:22:55.374Z,73.80
2019-04-28T21:25:24.555Z,73.70
2019-04-28T21:27:53.707Z,73.80
2019-04-28T21:30:23.011Z,73.90
2019-04-28T21:32:51.865Z,74.10
2019-04-28T21:35:20.863Z,74.20
2019-04-28T21:37:50.042Z,74.20
2019-04-28T21:40:19.343Z,74.40
2019-04-28T21:43:11.740Z,74.40
2019-04-28T21:46:05.752Z,74.40
2019-04-28T21:49:02.702Z,75.20
2019-04-28T21:51:31.860Z,74.20
2019-04-28T21:54:01.061Z,74.20
2019-04-28T21:56:30.165Z,74.30
2019-04-28T21:58:58.989Z,74.20
2019-04-28T22:01:28.625Z,74.30
2019-04-28T22:03:57.599Z,74.30
2019-04-28T22:06:26.550Z,74.40
2019-04-28T22:08:55.647Z,74.50
2019-04-28T22:11:24.831Z,74.50
2019-04-28T22:13:53.730Z,74.60
2019-04-28T22:16:25.595Z,74.70
2019-04-28T22:18:54.494Z,74.70
2019-04-28T22:21:23.700Z,74.50
2019-04-28T22:24:05.006Z,75.30
2019-04-28T22:26:47.734Z,74.60
2019-04-28T22:29:16.742Z,74.60
2019-04-28T22:31:45.911Z,74.50
2019-04-28T22:34:15.372Z,74.50
2019-04-28T22:36:45.777Z,74.60
2019-04-28T22:39:15.299Z,74.80
2019-04-28T22:41:44.921Z,74.60
2019-04-28T22:44:14.224Z,74.80
2019-04-28T22:46:43.406Z,74.80
2019-04-28T22:49:14.343Z,74.80
2019-04-28T22:51:43.536Z,74.90
2019-04-28T22:54:20.929Z,75.00
2019-04-28T22:56:56.315Z,75.00
2019-04-28T22:59:31.862Z,75.10
2019-04-28T23:02:06.555Z,75.10
2019-04-28T23:04:54.938Z,75.10
2019-04-28T23:07:23.902Z,75.10
2019-04-28T23:09:52.919Z,75.10
2019-04-28T23:12:22.293Z,75.10
2019-04-28T23:14:51.792Z,75.00
2019-04-28T23:17:21.619Z,75.10
2019-04-28T23:19:50.494Z,75.20
2019-04-28T23:22:47.132Z,75.20
2019-04-28T23:25:14.867Z,75.30
2019-04-28T23:27:44.014Z,75.10
2019-04-28T23:30:14.615Z,75.20
2019-04-28T23:32:43.460Z,75.30
2019-04-28T23:35:12.339Z,75.20
2019-04-28T23:37:41.459Z,75.10
2019-04-28T23:40:10.542Z,75.10
2019-04-28T23:42:48.098Z,75.10
2019-04-28T23:45:17.307Z,75.10
2019-04-28T23:47:46.492Z,75.20
2019-04-28T23:50:17.618Z,75.20
2019-04-28T23:52:58.383Z,75.20
2019-04-28T23:55:27.378Z,75.30
2019-04-28T23:57:56.599Z,75.30
