createdAt,value
2022-11-13T00:00:17.269Z,100.00
2022-11-13T00:03:04.853Z,100.00
2022-11-13T00:06:00.872Z,100.00
2022-11-13T00:08:49.243Z,100.00
2022-11-13T00:11:37.985Z,100.00
2022-11-13T00:14:25.865Z,100.00
2022-11-13T00:17:13.663Z,100.00
2022-11-13T00:20:01.465Z,100.00
2022-11-13T00:22:49.070Z,100.00
2022-11-13T00:25:37.550Z,100.00
2022-11-13T00:28:27.544Z,100.00
2022-11-13T00:31:16.653Z,100.00
2022-11-13T00:34:20.018Z,100.00
2022-11-13T00:37:12.324Z,100.00
2022-11-13T00:39:59.971Z,100.00
2022-11-13T00:42:47.842Z,100.00
2022-11-13T00:45:36.955Z,100.00
2022-11-13T00:48:25.487Z,100.00
2022-11-13T00:51:13.193Z,100.00
2022-11-13T00:54:00.767Z,100.00
2022-11-13T00:56:48.367Z,100.00
2022-11-13T00:59:35.926Z,100.00
2022-11-13T01:02:24.788Z,100.00
2022-11-13T01:05:12.479Z,100.00
2022-11-13T01:08:00.105Z,100.00
2022-11-13T01:10:53.419Z,100.00
2022-11-13T01:13:42.351Z,100.00
2022-11-13T01:16:30.531Z,100.00
2022-11-13T01:19:19.600Z,100.00
2022-11-13T01:22:07.262Z,100.00
2022-11-13T01:24:54.823Z,100.00
2022-11-13T01:27:42.519Z,100.00
2022-11-13T01:30:30.002Z,100.00
2022-11-13T01:33:17.551Z,100.00
2022-11-13T01:36:09.510Z,100.00
2022-11-13T01:38:58.021Z,100.00
2022-11-13T01:41:45.572Z,100.00
2022-11-13T01:44:49.561Z,100.00
2022-11-13T01:47:37.772Z,100.00
2022-11-13T01:50:25.561Z,100.00
2022-11-13T01:53:14.657Z,100.00
2022-11-13T01:56:02.458Z,100.00
2022-11-13T01:58:55.640Z,100.00
2022-11-13T02:01:43.527Z,100.00
2022-11-13T02:04:32.923Z,100.00
2022-11-13T02:07:22.998Z,100.00
2022-11-13T02:10:12.373Z,100.00
2022-11-13T02:12:59.896Z,100.00
2022-11-13T02:15:48.809Z,100.00
2022-11-13T02:18:37.846Z,100.00
2022-11-13T02:21:37.282Z,100.00
2022-11-13T02:24:32.376Z,100.00
2022-11-13T02:27:27.320Z,100.00
2022-11-13T02:30:23.625Z,100.00
2022-11-13T02:33:24.616Z,100.00
2022-11-13T02:36:14.907Z,100.00
2022-11-13T02:39:07.654Z,100.00
2022-11-13T02:41:56.907Z,100.00
2022-11-13T02:44:44.300Z,100.00
2022-11-13T02:47:31.839Z,100.00
2022-11-13T02:50:19.770Z,100.00
2022-11-13T02:53:07.777Z,100.00
2022-11-13T02:55:55.475Z,100.00
2022-11-13T02:58:44.462Z,100.00
2022-11-13T03:01:32.346Z,100.00
2022-11-13T03:04:19.903Z,100.00
2022-11-13T03:07:07.556Z,100.00
2022-11-13T03:09:55.053Z,100.00
2022-11-13T03:12:43.029Z,100.00
2022-11-13T03:15:32.232Z,100.00
2022-11-13T03:18:19.814Z,100.00
2022-11-13T03:21:10.038Z,100.00
2022-11-13T03:23:58.356Z,100.00
2022-11-13T03:26:45.947Z,100.00
2022-11-13T03:29:33.564Z,100.00
2022-11-13T03:32:22.368Z,100.00
2022-11-13T03:35:10.437Z,100.00
2022-11-13T03:37:57.982Z,100.00
2022-11-13T03:40:45.590Z,100.00
2022-11-13T03:43:33.269Z,100.00
2022-11-13T03:46:21.040Z,100.00
2022-11-13T03:49:10.047Z,100.00
2022-11-13T03:51:57.741Z,100.00
2022-11-13T03:54:45.368Z,100.00
2022-11-13T03:57:33.147Z,100.00
2022-11-13T04:00:20.700Z,100.00
2022-11-13T04:03:08.495Z,100.00
2022-11-13T04:05:57.301Z,100.00
2022-11-13T04:08:44.994Z,100.00
2022-11-13T04:11:32.876Z,100.00
2022-11-13T04:14:20.417Z,100.00
2022-11-13T04:17:08.085Z,100.00
2022-11-13T04:19:55.561Z,100.00
2022-11-13T04:22:44.632Z,100.00
2022-11-13T04:25:32.130Z,100.00
2022-11-13T04:28:19.620Z,100.00
2022-11-13T04:31:07.703Z,100.00
2022-11-13T04:33:55.456Z,100.00
2022-11-13T04:36:42.871Z,100.00
2022-11-13T04:39:31.833Z,100.00
2022-11-13T04:42:37.116Z,100.00
2022-11-13T04:45:27.399Z,100.00
2022-11-13T04:48:15.003Z,100.00
2022-11-13T04:51:02.525Z,100.00
2022-11-13T04:53:50.017Z,100.00
2022-11-13T04:56:38.976Z,100.00
2022-11-13T04:59:26.856Z,100.00
2022-11-13T05:02:14.288Z,100.00
2022-11-13T05:05:05.266Z,100.00
2022-11-13T05:07:54.208Z,100.00
2022-11-13T05:10:41.840Z,100.00
2022-11-13T05:13:32.887Z,100.00
2022-11-13T05:16:20.605Z,100.00
2022-11-13T05:19:08.585Z,100.00
2022-11-13T05:21:56.098Z,100.00
2022-11-13T05:24:43.976Z,100.00
2022-11-13T05:27:32.353Z,100.00
2022-11-13T05:30:21.410Z,100.00
2022-11-13T05:33:09.265Z,100.00
2022-11-13T05:35:57.196Z,100.00
2022-11-13T05:38:45.019Z,100.00
2022-11-13T05:41:32.813Z,100.00
2022-11-13T05:44:20.211Z,100.00
2022-11-13T05:47:09.156Z,100.00
2022-11-13T05:49:56.938Z,100.00
2022-11-13T05:52:44.422Z,100.00
2022-11-13T05:55:32.039Z,100.00
2022-11-13T05:58:19.703Z,100.00
2022-11-13T06:01:09.377Z,100.00
2022-11-13T06:03:59.623Z,100.00
2022-11-13T06:06:47.157Z,100.00
2022-11-13T06:09:34.600Z,100.00
2022-11-13T06:12:22.287Z,100.00
2022-11-13T06:15:10.764Z,100.00
2022-11-13T06:17:58.223Z,100.00
2022-11-13T06:20:47.103Z,100.00
2022-11-13T06:23:35.876Z,100.00
2022-11-13T06:26:26.819Z,100.00
2022-11-13T06:29:15.648Z,100.00
2022-11-13T06:32:03.390Z,100.00
2022-11-13T06:34:51.075Z,100.00
2022-11-13T06:37:39.956Z,100.00
2022-11-13T06:40:27.412Z,100.00
2022-11-13T06:43:14.874Z,100.00
2022-11-13T06:46:06.148Z,100.00
2022-11-13T06:48:53.964Z,100.00
2022-11-13T06:51:41.622Z,100.00
2022-11-13T06:54:30.490Z,100.00
2022-11-13T06:57:18.369Z,100.00
2022-11-13T07:00:07.551Z,100.00
2022-11-13T07:02:55.091Z,100.00
2022-11-13T07:05:42.693Z,100.00
2022-11-13T07:08:30.656Z,100.00
2022-11-13T07:11:23.120Z,100.00
2022-11-13T07:14:12.427Z,100.00
2022-11-13T07:17:10.116Z,100.00
2022-11-13T07:19:58.546Z,100.00
2022-11-13T07:22:46.578Z,100.00
2022-11-13T07:25:34.519Z,100.00
2022-11-13T07:28:23.949Z,100.00
2022-11-13T07:31:13.515Z,100.00
2022-11-13T07:34:01.246Z,100.00
2022-11-13T07:36:48.711Z,100.00
2022-11-13T07:39:36.159Z,100.00
2022-11-13T07:42:23.599Z,100.00
2022-11-13T07:45:12.617Z,100.00
2022-11-13T07:48:00.810Z,100.00
2022-11-13T07:50:48.936Z,100.00
2022-11-13T07:53:38.905Z,100.00
2022-11-13T07:56:27.220Z,100.00
2022-11-13T07:59:14.892Z,100.00
2022-11-13T08:02:04.317Z,100.00
2022-11-13T08:04:51.839Z,100.00
2022-11-13T08:07:39.243Z,100.00
2022-11-13T08:10:26.884Z,100.00
2022-11-13T08:13:14.869Z,100.00
2022-11-13T08:16:03.045Z,100.00
2022-11-13T08:18:52.986Z,100.00
2022-11-13T08:21:40.676Z,100.00
2022-11-13T08:24:29.008Z,100.00
2022-11-13T08:27:17.124Z,100.00
2022-11-13T08:30:06.549Z,100.00
2022-11-13T08:32:56.019Z,100.00
2022-11-13T08:35:52.839Z,100.00
2022-11-13T08:38:42.109Z,100.00
2022-11-13T08:41:30.801Z,100.00
2022-11-13T08:44:19.618Z,100.00
2022-11-13T08:47:08.540Z,100.00
2022-11-13T08:49:57.294Z,100.00
2022-11-13T08:52:47.851Z,100.00
2022-11-13T08:55:36.175Z,100.00
2022-11-13T08:58:24.338Z,100.00
2022-11-13T09:01:11.948Z,100.00
2022-11-13T09:03:59.520Z,100.00
2022-11-13T09:06:47.659Z,100.00
2022-11-13T09:09:37.741Z,100.00
2022-11-13T09:12:26.180Z,100.00
2022-11-13T09:15:15.346Z,100.00
2022-11-13T09:18:06.379Z,100.00
2022-11-13T09:20:54.933Z,100.00
2022-11-13T09:23:43.721Z,100.00
2022-11-13T09:26:33.460Z,100.00
2022-11-13T09:29:23.411Z,100.00
2022-11-13T09:32:12.602Z,100.00
2022-11-13T09:35:01.577Z,100.00
2022-11-13T09:37:54.201Z,100.00
2022-11-13T09:40:49.282Z,100.00
2022-11-13T09:43:44.531Z,100.00
2022-11-13T09:46:38.370Z,100.00
2022-11-13T09:49:30.937Z,100.00
2022-11-13T09:52:22.996Z,100.00
2022-11-13T09:55:15.518Z,100.00
2022-11-13T09:58:13.239Z,100.00
2022-11-13T10:01:04.245Z,100.00
2022-11-13T10:04:02.392Z,100.00
2022-11-13T10:07:05.755Z,100.00
2022-11-13T10:10:28.897Z,100.00
2022-11-13T10:13:22.203Z,100.00
2022-11-13T10:16:30.933Z,100.00
2022-11-13T10:19:26.152Z,100.00
2022-11-13T10:22:36.048Z,100.00
2022-11-13T10:25:27.904Z,100.00
2022-11-13T10:28:50.184Z,100.00
2022-11-13T10:31:30.531Z,100.00
2022-11-13T10:34:20.113Z,100.00
2022-11-13T10:37:28.257Z,100.00
2022-11-13T10:40:26.072Z,100.00
2022-11-13T10:43:17.195Z,100.00
2022-11-13T10:46:06.440Z,100.00
2022-11-13T10:48:55.423Z,100.00
2022-11-13T10:51:43.127Z,100.00
2022-11-13T10:54:32.743Z,100.00
2022-11-13T10:57:28.916Z,100.00
2022-11-13T11:00:26.527Z,100.00
2022-11-13T11:03:19.441Z,100.00
2022-11-13T11:06:09.540Z,100.00
2022-11-13T11:09:08.403Z,100.00
2022-11-13T11:12:22.096Z,100.00
2022-11-13T11:15:25.598Z,100.00
2022-11-13T11:18:25.799Z,100.00
2022-11-13T11:21:21.054Z,100.00
2022-11-13T11:24:15.149Z,100.00
2022-11-13T11:27:07.142Z,100.00
2022-11-13T11:30:04.582Z,100.00
2022-11-13T11:32:58.467Z,100.00
2022-11-13T11:35:50.726Z,100.00
2022-11-13T11:38:51.669Z,100.00
2022-11-13T11:41:47.305Z,100.00
2022-11-13T11:44:48.636Z,100.00
2022-11-13T11:47:36.500Z,100.00
2022-11-13T11:50:34.207Z,100.00
2022-11-13T11:53:31.171Z,100.00
2022-11-13T11:56:26.146Z,100.00
2022-11-13T11:59:32.243Z,100.00
2022-11-13T12:02:48.231Z,100.00
2022-11-13T12:05:45.021Z,100.00
2022-11-13T12:08:44.765Z,100.00
2022-11-13T12:11:36.146Z,100.00
2022-11-13T12:14:37.222Z,100.00
2022-11-13T12:17:41.786Z,100.00
2022-11-13T12:20:39.163Z,100.00
2022-11-13T12:23:38.314Z,100.00
2022-11-13T12:26:31.908Z,100.00
2022-11-13T12:29:39.255Z,100.00
2022-11-13T12:32:42.835Z,100.00
2022-11-13T12:35:32.019Z,100.00
2022-11-13T12:38:31.754Z,100.00
2022-11-13T12:41:29.372Z,100.00
2022-11-13T12:44:27.275Z,100.00
2022-11-13T12:47:15.710Z,100.00
2022-11-13T12:50:05.941Z,100.00
2022-11-13T12:53:00.967Z,100.00
2022-11-13T12:56:00.202Z,100.00
2022-11-13T12:59:23.813Z,100.00
2022-11-13T13:02:30.616Z,100.00
2022-11-13T13:05:39.814Z,100.00
2022-11-13T13:08:47.314Z,100.00
2022-11-13T13:11:44.824Z,100.00
2022-11-13T13:14:53.140Z,100.00
2022-11-13T13:17:42.518Z,100.00
2022-11-13T13:20:34.892Z,100.00
2022-11-13T13:23:29.784Z,100.00
2022-11-13T13:26:20.787Z,100.00
2022-11-13T13:29:20.402Z,100.00
2022-11-13T13:32:20.747Z,99.00
2022-11-13T13:35:16.407Z,99.74
2022-11-13T13:38:13.707Z,99.61
2022-11-13T13:41:22.409Z,99.81
2022-11-13T13:44:36.816Z,100.00
2022-11-13T13:47:29.797Z,99.98
2022-11-13T13:50:22.649Z,99.39
2022-11-13T13:53:13.328Z,100.00
2022-11-13T13:56:03.725Z,99.28
2022-11-13T13:58:52.055Z,100.00
2022-11-13T14:01:39.653Z,99.58
2022-11-13T14:04:28.999Z,100.00
2022-11-13T14:07:24.599Z,99.82
2022-11-13T14:10:18.095Z,100.00
2022-11-13T14:13:06.296Z,100.00
2022-11-13T14:16:04.239Z,100.00
2022-11-13T14:18:51.921Z,100.00
2022-11-13T14:21:39.987Z,100.00
2022-11-13T14:24:34.010Z,100.00
2022-11-13T14:27:25.771Z,100.00
2022-11-13T14:30:25.453Z,100.00
2022-11-13T14:33:18.563Z,100.00
2022-11-13T14:36:07.930Z,100.00
2022-11-13T14:38:55.883Z,100.00
2022-11-13T14:41:51.438Z,100.00
2022-11-13T14:44:39.498Z,100.00
2022-11-13T14:47:31.775Z,100.00
2022-11-13T14:50:25.459Z,100.00
2022-11-13T14:53:13.699Z,100.00
2022-11-13T14:56:04.653Z,100.00
2022-11-13T14:58:53.741Z,100.00
2022-11-13T15:01:41.715Z,100.00
2022-11-13T15:04:29.457Z,100.00
2022-11-13T15:07:29.617Z,100.00
2022-11-13T15:10:21.031Z,100.00
2022-11-13T15:13:13.255Z,100.00
2022-11-13T15:16:02.247Z,100.00
2022-11-13T15:18:53.369Z,100.00
2022-11-13T15:21:44.893Z,100.00
2022-11-13T15:24:35.655Z,100.00
2022-11-13T15:27:26.300Z,100.00
2022-11-13T15:30:14.335Z,100.00
2022-11-13T15:33:03.691Z,100.00
2022-11-13T15:35:51.834Z,100.00
2022-11-13T15:38:40.684Z,100.00
2022-11-13T15:41:32.822Z,100.00
2022-11-13T15:44:20.686Z,100.00
2022-11-13T15:47:23.619Z,100.00
2022-11-13T15:50:15.270Z,100.00
2022-11-13T15:53:05.633Z,100.00
2022-11-13T15:55:53.817Z,100.00
2022-11-13T15:58:41.752Z,100.00
2022-11-13T16:01:29.381Z,100.00
2022-11-13T16:04:17.276Z,100.00
2022-11-13T16:07:07.127Z,100.00
2022-11-13T16:09:55.667Z,100.00
2022-11-13T16:12:45.684Z,100.00
2022-11-13T16:15:33.397Z,100.00
2022-11-13T16:18:25.064Z,100.00
2022-11-13T16:21:14.669Z,100.00
2022-11-13T16:24:03.723Z,100.00
2022-11-13T16:26:56.728Z,100.00
2022-11-13T16:29:45.183Z,100.00
2022-11-13T16:32:32.743Z,100.00
2022-11-13T16:35:21.308Z,100.00
2022-11-13T16:38:13.750Z,100.00
2022-11-13T16:41:02.748Z,100.00
2022-11-13T16:43:50.295Z,100.00
2022-11-13T16:46:41.646Z,100.00
2022-11-13T16:49:29.030Z,100.00
2022-11-13T16:52:16.604Z,100.00
2022-11-13T16:55:06.664Z,100.00
2022-11-13T16:57:55.672Z,100.00
2022-11-13T17:00:43.369Z,100.00
2022-11-13T17:03:31.392Z,100.00
2022-11-13T17:06:26.472Z,100.00
2022-11-13T17:09:14.058Z,100.00
2022-11-13T17:12:01.496Z,100.00
2022-11-13T17:14:50.526Z,100.00
2022-11-13T17:17:38.301Z,100.00
2022-11-13T17:20:26.275Z,100.00
2022-11-13T17:23:16.266Z,100.00
2022-11-13T17:26:05.260Z,100.00
2022-11-13T17:28:53.324Z,100.00
2022-11-13T17:31:42.144Z,100.00
2022-11-13T17:34:29.904Z,100.00
2022-11-13T17:37:18.836Z,100.00
2022-11-13T17:40:10.726Z,100.00
2022-11-13T17:42:58.458Z,100.00
2022-11-13T17:45:49.610Z,100.00
2022-11-13T17:48:39.173Z,100.00
2022-11-13T17:51:26.756Z,100.00
2022-11-13T17:54:14.764Z,100.00
2022-11-13T17:57:03.083Z,100.00
2022-11-13T17:59:50.705Z,100.00
2022-11-13T18:02:39.434Z,100.00
2022-11-13T18:05:28.692Z,100.00
2022-11-13T18:08:16.337Z,100.00
2022-11-13T18:11:09.252Z,100.00
2022-11-13T18:13:57.212Z,100.00
2022-11-13T18:16:45.084Z,100.00
2022-11-13T18:19:33.135Z,100.00
2022-11-13T18:22:22.939Z,100.00
2022-11-13T18:25:11.231Z,100.00
2022-11-13T18:27:59.304Z,100.00
2022-11-13T18:30:49.722Z,100.00
2022-11-13T18:33:40.376Z,100.00
2022-11-13T18:36:28.157Z,100.00
2022-11-13T18:39:17.226Z,100.00
2022-11-13T18:42:05.345Z,100.00
2022-11-13T18:44:53.145Z,100.00
2022-11-13T18:47:40.564Z,100.00
2022-11-13T18:50:28.369Z,100.00
2022-11-13T18:53:16.252Z,100.00
2022-11-13T18:56:07.119Z,100.00
2022-11-13T18:58:56.056Z,100.00
2022-11-13T19:01:43.926Z,100.00
2022-11-13T19:04:31.806Z,100.00
2022-11-13T19:07:19.649Z,100.00
2022-11-13T19:10:08.228Z,100.00
2022-11-13T19:12:57.180Z,100.00
2022-11-13T19:15:44.933Z,100.00
2022-11-13T19:18:32.898Z,100.00
2022-11-13T19:21:21.621Z,100.00
2022-11-13T19:24:10.175Z,100.00
2022-11-13T19:26:57.673Z,100.00
2022-11-13T19:29:46.670Z,100.00
2022-11-13T19:32:34.608Z,99.82
2022-11-13T19:35:22.363Z,100.00
2022-11-13T19:38:10.177Z,99.82
2022-11-13T19:40:57.900Z,100.00
2022-11-13T19:43:45.858Z,100.00
2022-11-13T19:46:35.080Z,100.00
2022-11-13T19:49:23.048Z,100.00
2022-11-13T19:52:10.677Z,100.00
2022-11-13T19:54:58.519Z,99.20
2022-11-13T19:57:46.373Z,98.69
2022-11-13T20:00:34.527Z,99.50
2022-11-13T20:03:24.456Z,97.34
2022-11-13T20:06:13.549Z,96.55
2022-11-13T20:09:02.566Z,96.03
2022-11-13T20:11:50.765Z,95.27
2022-11-13T20:14:38.743Z,95.81
2022-11-13T20:17:26.427Z,95.14
2022-11-13T20:20:15.554Z,94.65
2022-11-13T20:23:03.115Z,93.46
2022-11-13T20:25:55.446Z,94.43
2022-11-13T20:28:43.244Z,93.82
2022-11-13T20:31:31.358Z,94.22
2022-11-13T20:34:19.612Z,94.94
2022-11-13T20:37:08.474Z,94.89
2022-11-13T20:39:57.274Z,93.40
2022-11-13T20:42:45.227Z,94.51
2022-11-13T20:45:33.066Z,93.35
2022-11-13T20:48:20.763Z,93.01
2022-11-13T20:51:09.842Z,94.05
2022-11-13T20:53:59.341Z,92.97
2022-11-13T20:56:47.005Z,94.20
2022-11-13T20:59:34.598Z,92.93
2022-11-13T21:02:22.170Z,92.72
2022-11-13T21:05:09.950Z,92.75
2022-11-13T21:07:57.477Z,93.23
2022-11-13T21:10:46.632Z,92.46
2022-11-13T21:13:34.566Z,92.97
2022-11-13T21:16:22.209Z,92.48
2022-11-13T21:19:11.549Z,93.68
2022-11-13T21:21:59.430Z,93.45
2022-11-13T21:24:47.123Z,92.96
2022-11-13T21:27:35.998Z,92.60
2022-11-13T21:30:24.110Z,93.26
2022-11-13T21:33:12.011Z,92.60
2022-11-13T21:36:05.752Z,93.20
2022-11-13T21:38:54.437Z,93.90
2022-11-13T21:41:41.944Z,94.64
2022-11-13T21:44:30.766Z,94.17
2022-11-13T21:47:18.652Z,92.65
2022-11-13T21:50:07.261Z,94.55
2022-11-13T21:52:54.903Z,93.39
2022-11-13T21:55:50.281Z,95.10
2022-11-13T21:58:39.990Z,93.74
2022-11-13T22:01:33.755Z,92.67
2022-11-13T22:04:25.230Z,93.13
2022-11-13T22:07:12.971Z,93.70
2022-11-13T22:10:06.948Z,94.58
2022-11-13T22:12:56.549Z,94.71
2022-11-13T22:15:44.443Z,93.71
2022-11-13T22:18:33.600Z,92.48
2022-11-13T22:21:21.734Z,93.91
2022-11-13T22:24:10.506Z,94.15
2022-11-13T22:26:58.468Z,93.46
2022-11-13T22:29:46.181Z,93.82
2022-11-13T22:32:33.879Z,94.03
2022-11-13T22:35:22.994Z,94.37
2022-11-13T22:38:11.392Z,94.29
2022-11-13T22:41:04.490Z,92.54
2022-11-13T22:43:54.283Z,93.87
2022-11-13T22:46:43.145Z,94.14
2022-11-13T22:49:30.745Z,93.27
2022-11-13T22:52:19.933Z,93.78
2022-11-13T22:55:08.573Z,93.85
2022-11-13T22:57:58.733Z,93.69
2022-11-13T23:00:46.146Z,93.49
2022-11-13T23:03:33.935Z,92.83
2022-11-13T23:06:25.092Z,92.11
2022-11-13T23:09:14.136Z,92.70
2022-11-13T23:12:01.659Z,93.60
2022-11-13T23:14:49.271Z,93.69
2022-11-13T23:17:36.936Z,93.63
2022-11-13T23:20:24.600Z,93.48
2022-11-13T23:23:12.872Z,93.46
2022-11-13T23:26:01.978Z,93.20
2022-11-13T23:28:49.720Z,92.71
2022-11-13T23:31:37.224Z,93.99
2022-11-13T23:34:45.544Z,92.85
2022-11-13T23:37:32.457Z,93.78
2022-11-13T23:40:19.961Z,92.71
2022-11-13T23:43:09.228Z,93.04
2022-11-13T23:45:57.140Z,93.88
2022-11-13T23:48:44.685Z,93.18
2022-11-13T23:51:32.240Z,92.61
2022-11-13T23:54:19.861Z,94.06
2022-11-13T23:57:07.266Z,94.22
2022-11-13T23:59:56.135Z,94.33
