createdAt,value
2018-02-14T16:11:58.373Z,8.47
2018-02-14T16:14:25.773Z,9.17
2018-02-14T16:16:53.171Z,9.50
2018-02-14T16:19:20.603Z,9.30
2018-02-14T16:21:47.985Z,11.00
2018-02-14T16:24:15.381Z,9.87
2018-02-14T16:26:42.813Z,10.50
2018-02-14T16:29:10.201Z,11.63
2018-02-14T16:31:38.553Z,13.93
2018-02-14T16:34:06.042Z,13.03
2018-02-14T16:36:33.426Z,7.67
2018-02-14T16:39:00.805Z,9.33
2018-02-14T16:41:28.225Z,12.53
2018-02-14T16:43:55.610Z,9.87
2018-02-14T16:46:23.029Z,8.77
2018-02-14T16:48:50.450Z,8.93
2018-02-14T16:51:17.877Z,11.97
2018-02-14T16:53:45.253Z,7.33
2018-02-14T16:56:12.678Z,8.80
2018-02-14T16:58:40.070Z,8.57
2018-02-14T17:01:07.478Z,9.27
2018-02-14T17:03:34.917Z,9.50
2018-02-14T17:06:02.531Z,11.40
2018-02-14T17:08:29.909Z,12.07
2018-02-14T17:10:57.421Z,11.77
2018-02-14T17:13:24.810Z,15.30
2018-02-14T17:15:52.196Z,14.60
2018-02-14T17:18:19.643Z,19.27
2018-02-14T17:20:47.033Z,23.13
2018-02-14T17:23:14.427Z,22.10
2018-02-14T17:25:41.850Z,26.17
2018-02-14T17:28:09.237Z,35.23
2018-02-14T17:30:36.618Z,33.00
2018-02-14T17:33:04.069Z,22.57
2018-02-14T17:35:31.449Z,31.03
2018-02-14T17:37:58.824Z,42.47
2018-02-14T17:40:26.269Z,27.60
2018-02-14T17:42:53.669Z,39.33
2018-02-14T17:45:21.067Z,25.60
2018-02-14T17:47:48.450Z,23.90
2018-02-14T17:50:15.889Z,23.80
2018-02-14T17:52:43.276Z,15.37
2018-02-14T17:55:10.659Z,15.13
2018-02-14T17:57:38.358Z,17.63
2018-02-14T18:00:05.906Z,19.03
2018-02-14T18:02:33.358Z,21.10
2018-02-14T18:05:00.771Z,20.37
2018-02-14T18:07:28.173Z,23.07
2018-02-14T18:09:55.570Z,23.50
2018-02-14T18:12:22.986Z,30.17
2018-02-14T18:14:50.430Z,22.37
2018-02-14T18:17:17.838Z,20.53
2018-02-14T18:19:45.213Z,17.47
2018-02-14T18:22:12.633Z,18.53
2018-02-14T18:24:40.295Z,17.97
2018-02-14T18:27:07.674Z,15.67
