createdAt,value
2018-09-03T00:00:51.925Z,23.81
2018-09-03T00:15:50.808Z,22.93
2018-09-03T00:30:50.280Z,22.73
2018-09-03T00:45:55.667Z,22.67
2018-09-03T01:00:50.200Z,22.71
2018-09-03T01:15:51.106Z,23.48
2018-09-03T01:30:50.760Z,24.24
2018-09-03T01:45:51.004Z,24.44
2018-09-03T02:00:51.246Z,24.75
2018-09-03T02:15:50.596Z,24.72
2018-09-03T02:30:51.059Z,24.83
2018-09-03T02:45:50.424Z,24.02
2018-09-03T03:00:50.979Z,22.91
2018-09-03T03:15:50.833Z,23.11
2018-09-03T03:30:50.531Z,23.97
2018-09-03T03:45:51.401Z,24.52
2018-09-03T04:00:50.544Z,24.85
2018-09-03T04:15:50.823Z,25.03
2018-09-03T04:30:50.908Z,25.31
2018-09-03T04:45:50.860Z,25.37
2018-09-03T05:00:50.875Z,25.60
2018-09-03T05:15:50.908Z,25.90
2018-09-03T05:30:50.772Z,26.54
2018-09-03T05:45:51.355Z,26.97
2018-09-03T06:00:51.274Z,26.98
2018-09-03T06:15:52.823Z,27.01
2018-09-03T06:30:50.674Z,26.90
2018-09-03T06:45:52.812Z,27.24
2018-09-03T07:00:50.664Z,28.25
2018-09-03T07:15:50.667Z,28.80
2018-09-03T07:30:51.000Z,29.03
2018-09-03T07:45:51.604Z,29.00
2018-09-03T08:00:50.998Z,29.34
2018-09-03T08:15:51.014Z,29.12
2018-09-03T08:30:50.601Z,29.72
2018-09-03T08:45:51.359Z,30.15
2018-09-03T09:00:51.336Z,30.36
2018-09-03T09:15:51.508Z,30.04
2018-09-03T09:30:50.856Z,30.30
2018-09-03T09:45:50.766Z,30.40
2018-09-03T10:00:55.793Z,31.21
2018-09-03T10:15:52.675Z,31.76
2018-09-03T10:30:54.152Z,31.78
2018-09-03T10:45:51.781Z,31.41
2018-09-03T11:00:51.086Z,30.42
2018-09-03T11:15:50.619Z,29.87
2018-09-03T11:30:51.035Z,29.95
2018-09-03T11:45:51.090Z,29.70
2018-09-03T12:00:50.613Z,29.05
2018-09-03T12:15:54.650Z,27.88
2018-09-03T12:30:50.935Z,27.23
2018-09-03T12:45:57.708Z,26.69
2018-09-03T13:00:53.248Z,25.27
2018-09-03T13:15:51.071Z,24.84
2018-09-03T13:30:52.578Z,24.83
2018-09-03T13:45:50.443Z,24.61
2018-09-03T14:00:50.926Z,24.62
2018-09-03T14:15:50.998Z,24.79
2018-09-03T14:30:50.335Z,24.98
2018-09-03T14:45:50.311Z,25.18
2018-09-03T15:00:50.719Z,25.45
2018-09-03T15:15:50.295Z,25.52
2018-09-03T15:30:50.996Z,26.01
2018-09-03T15:45:51.705Z,26.38
2018-09-03T16:00:50.993Z,26.45
2018-09-03T16:15:50.979Z,26.27
2018-09-03T16:30:50.520Z,26.25
2018-09-03T16:45:50.361Z,26.13
2018-09-03T17:00:49.882Z,26.06
2018-09-03T17:15:52.172Z,25.95
2018-09-03T17:30:52.513Z,25.74
2018-09-03T17:45:50.835Z,25.92
2018-09-03T18:00:50.821Z,25.96
2018-09-03T18:15:51.131Z,26.19
2018-09-03T18:30:51.261Z,26.26
2018-09-03T18:45:53.051Z,25.57
2018-09-03T19:00:53.188Z,25.94
2018-09-03T19:15:50.879Z,25.66
2018-09-03T19:30:50.447Z,25.85
2018-09-03T19:45:50.410Z,25.93
2018-09-03T20:00:50.610Z,25.94
2018-09-03T20:15:50.163Z,25.87
2018-09-03T20:30:50.926Z,25.73
2018-09-03T20:45:51.013Z,25.67
2018-09-03T21:00:51.162Z,25.62
2018-09-03T21:15:50.609Z,25.52
2018-09-03T21:30:50.162Z,25.41
2018-09-03T21:45:49.631Z,25.34
2018-09-03T22:00:50.354Z,25.26
2018-09-03T22:15:53.141Z,25.22
2018-09-03T22:30:50.543Z,25.27
2018-09-03T22:45:50.471Z,25.21
2018-09-03T23:00:52.103Z,25.15
2018-09-03T23:15:51.372Z,25.19
2018-09-03T23:30:50.865Z,25.11
2018-09-03T23:45:50.841Z,25.10
