createdAt,value
2022-09-24T00:01:39.278Z,8.63
2022-09-24T00:04:12.613Z,8.93
2022-09-24T00:06:44.652Z,7.80
2022-09-24T00:09:15.076Z,5.72
2022-09-24T00:11:44.727Z,6.05
2022-09-24T00:14:12.299Z,7.13
2022-09-24T00:16:40.654Z,7.35
2022-09-24T00:19:07.827Z,5.88
2022-09-24T00:21:36.953Z,6.88
2022-09-24T00:24:08.755Z,6.85
2022-09-24T00:26:51.077Z,5.53
2022-09-24T00:29:22.333Z,7.40
2022-09-24T00:31:51.272Z,4.85
2022-09-24T00:34:19.953Z,4.25
2022-09-24T00:36:47.768Z,4.68
2022-09-24T00:39:16.111Z,6.97
2022-09-24T00:41:47.321Z,7.15
2022-09-24T00:44:53.458Z,5.47
2022-09-24T00:47:31.884Z,6.53
2022-09-24T00:50:16.973Z,7.28
2022-09-24T00:53:02.249Z,7.28
2022-09-24T00:55:30.639Z,7.57
2022-09-24T00:58:02.747Z,7.72
2022-09-24T01:00:30.752Z,10.43
2022-09-24T01:03:08.943Z,9.45
2022-09-24T01:05:37.656Z,8.73
2022-09-24T01:08:09.573Z,10.93
2022-09-24T01:11:07.529Z,7.72
2022-09-24T01:14:04.802Z,5.05
2022-09-24T01:17:28.803Z,6.75
2022-09-24T01:20:16.945Z,9.02
2022-09-24T01:23:16.014Z,10.73
2022-09-24T01:26:32.913Z,8.23
2022-09-24T01:29:20.993Z,7.43
2022-09-24T01:32:05.136Z,9.65
2022-09-24T01:34:44.503Z,8.82
2022-09-24T01:37:15.714Z,9.15
2022-09-24T01:39:45.786Z,6.93
2022-09-24T01:42:14.118Z,4.28
2022-09-24T01:44:43.696Z,3.65
2022-09-24T01:47:25.602Z,14.88
2022-09-24T01:49:53.085Z,13.63
2022-09-24T01:52:33.369Z,11.07
2022-09-24T01:55:03.166Z,8.15
2022-09-24T01:57:38.406Z,5.35
2022-09-24T02:00:09.995Z,5.65
2022-09-24T02:03:08.284Z,4.03
2022-09-24T02:05:49.766Z,3.53
2022-09-24T02:08:44.373Z,5.00
2022-09-24T02:11:22.717Z,4.78
2022-09-24T02:14:17.159Z,3.60
2022-09-24T02:16:48.384Z,3.95
2022-09-24T02:19:23.817Z,4.00
2022-09-24T02:21:51.536Z,3.92
2022-09-24T02:24:44.507Z,4.18
2022-09-24T02:27:12.010Z,3.40
2022-09-24T02:29:39.477Z,3.70
2022-09-24T02:32:09.752Z,4.70
2022-09-24T02:34:43.145Z,4.82
2022-09-24T02:37:13.474Z,4.97
2022-09-24T02:39:41.801Z,4.45
2022-09-24T02:42:12.992Z,5.40
2022-09-24T02:44:40.500Z,4.50
2022-09-24T02:47:07.889Z,4.25
2022-09-24T02:49:35.059Z,4.07
2022-09-24T02:52:03.965Z,6.18
2022-09-24T02:54:31.241Z,4.15
2022-09-24T02:56:58.449Z,4.05
2022-09-24T02:59:25.635Z,4.78
2022-09-24T03:01:52.817Z,8.15
2022-09-24T03:04:21.125Z,6.97
2022-09-24T03:06:48.277Z,8.05
2022-09-24T03:09:15.440Z,7.07
2022-09-24T03:11:42.675Z,6.47
2022-09-24T03:14:09.741Z,5.40
2022-09-24T03:16:36.893Z,5.97
2022-09-24T03:19:05.091Z,8.38
2022-09-24T03:21:32.300Z,8.95
2022-09-24T03:23:59.635Z,7.30
2022-09-24T03:26:27.035Z,8.35
2022-09-24T03:28:54.049Z,6.15
2022-09-24T03:31:23.613Z,7.70
2022-09-24T03:36:20.955Z,5.80
2022-09-24T03:38:51.170Z,5.10
2022-09-24T03:41:18.685Z,5.35
2022-09-24T03:43:45.738Z,5.65
2022-09-24T03:46:13.576Z,7.05
2022-09-24T03:48:41.220Z,8.50
2022-09-24T03:51:14.483Z,8.95
2022-09-24T03:53:42.064Z,7.07
2022-09-24T03:56:11.210Z,8.25
2022-09-24T03:58:38.940Z,7.82
2022-09-24T04:01:08.848Z,7.20
2022-09-24T04:03:36.862Z,10.10
2022-09-24T04:06:05.265Z,9.48
2022-09-24T04:08:32.901Z,7.60
2022-09-24T04:11:00.409Z,7.38
2022-09-24T04:13:27.577Z,7.35
2022-09-24T04:15:54.778Z,8.25
2022-09-24T04:18:22.011Z,8.50
2022-09-24T04:20:49.226Z,8.52
2022-09-24T04:23:16.494Z,9.77
2022-09-24T04:25:43.785Z,8.35
2022-09-24T04:28:11.432Z,10.05
2022-09-24T04:30:38.682Z,11.52
2022-09-24T04:33:07.058Z,11.35
2022-09-24T04:35:38.253Z,10.95
2022-09-24T04:38:05.823Z,7.70
2022-09-24T04:40:33.139Z,8.13
2022-09-24T04:43:00.415Z,6.35
2022-09-24T04:45:27.567Z,6.45
2022-09-24T04:47:57.991Z,7.00
2022-09-24T04:50:28.449Z,5.25
2022-09-24T04:52:55.990Z,6.38
2022-09-24T04:55:23.963Z,6.38
2022-09-24T04:57:51.455Z,6.00
2022-09-24T05:00:20.538Z,5.40
2022-09-24T05:02:54.921Z,4.38
2022-09-24T05:05:22.656Z,5.32
2022-09-24T05:07:50.609Z,5.18
2022-09-24T05:10:18.146Z,5.07
2022-09-24T05:12:45.315Z,6.32
2022-09-24T05:15:12.446Z,4.20
2022-09-24T05:17:40.010Z,4.40
2022-09-24T05:20:11.679Z,4.22
2022-09-24T05:22:43.772Z,2.72
2022-09-24T05:25:13.306Z,2.80
2022-09-24T05:27:49.093Z,3.15
2022-09-24T05:30:18.789Z,2.17
2022-09-24T05:32:48.885Z,2.70
2022-09-24T05:35:16.102Z,2.53
2022-09-24T05:37:43.526Z,2.72
2022-09-24T05:40:43.359Z,3.38
2022-09-24T05:43:10.506Z,3.78
2022-09-24T05:45:37.618Z,2.30
2022-09-24T05:48:05.248Z,2.03
2022-09-24T05:50:34.349Z,2.28
2022-09-24T05:53:02.559Z,3.78
2022-09-24T05:55:32.381Z,2.50
2022-09-24T05:58:09.662Z,3.08
2022-09-24T06:00:37.289Z,2.50
2022-09-24T06:03:10.177Z,3.35
2022-09-24T06:05:37.313Z,2.00
2022-09-24T06:08:05.534Z,2.38
2022-09-24T06:10:32.903Z,3.30
2022-09-24T06:13:00.418Z,2.58
2022-09-24T06:15:27.584Z,3.40
2022-09-24T06:17:55.220Z,4.50
2022-09-24T06:20:25.468Z,4.45
2022-09-24T06:22:59.511Z,3.63
2022-09-24T06:25:26.906Z,3.35
2022-09-24T06:27:59.607Z,3.67
2022-09-24T06:30:28.020Z,4.05
2022-09-24T06:35:22.015Z,3.60
2022-09-24T06:37:52.063Z,3.08
2022-09-24T06:40:19.454Z,3.30
2022-09-24T06:42:52.084Z,4.07
2022-09-24T06:45:21.011Z,3.03
2022-09-24T06:47:56.518Z,3.78
2022-09-24T06:50:26.450Z,3.80
2022-09-24T06:52:54.573Z,3.85
2022-09-24T06:55:22.302Z,3.53
2022-09-24T06:57:49.611Z,3.53
2022-09-24T07:00:17.438Z,3.35
2022-09-24T07:02:51.576Z,4.65
2022-09-24T07:05:18.723Z,4.38
2022-09-24T07:07:46.045Z,5.95
2022-09-24T07:10:14.498Z,4.57
2022-09-24T07:12:41.710Z,4.65
2022-09-24T07:15:10.173Z,6.05
2022-09-24T07:17:37.349Z,4.68
2022-09-24T07:20:05.122Z,4.32
2022-09-24T07:22:37.061Z,4.30
2022-09-24T07:25:05.328Z,3.50
2022-09-24T07:27:32.994Z,4.07
2022-09-24T07:30:00.139Z,3.75
2022-09-24T07:32:29.962Z,4.30
2022-09-24T07:34:57.302Z,4.10
2022-09-24T07:37:24.558Z,3.83
2022-09-24T07:39:51.621Z,3.58
2022-09-24T07:42:18.991Z,3.47
2022-09-24T07:44:47.534Z,2.97
2022-09-24T07:47:15.730Z,4.90
2022-09-24T07:49:43.838Z,3.00
2022-09-24T07:52:11.228Z,3.95
2022-09-24T07:54:38.357Z,2.97
2022-09-24T07:57:15.197Z,5.30
2022-09-24T07:59:44.192Z,2.72
2022-09-24T08:02:17.127Z,6.03
2022-09-24T08:04:44.816Z,3.58
2022-09-24T08:07:13.110Z,3.78
2022-09-24T08:09:40.574Z,2.33
2022-09-24T08:12:09.359Z,2.20
2022-09-24T08:14:36.467Z,2.60
2022-09-24T08:17:03.588Z,2.85
2022-09-24T08:19:32.536Z,2.28
2022-09-24T08:21:59.668Z,2.08
2022-09-24T08:24:26.760Z,4.50
2022-09-24T08:26:53.855Z,4.70
2022-09-24T08:29:20.943Z,4.18
2022-09-24T08:31:48.536Z,2.30
2022-09-24T08:34:15.735Z,3.10
2022-09-24T08:36:43.272Z,3.15
2022-09-24T08:39:12.937Z,2.38
2022-09-24T08:42:27.807Z,2.20
2022-09-24T08:45:16.173Z,1.60
2022-09-24T08:47:56.610Z,2.25
2022-09-24T08:50:35.509Z,1.77
2022-09-24T08:53:23.059Z,1.70
2022-09-24T08:55:55.079Z,2.22
2022-09-24T08:58:44.329Z,1.70
2022-09-24T09:01:11.766Z,1.85
2022-09-24T09:03:38.838Z,2.40
2022-09-24T09:06:13.525Z,2.30
2022-09-24T09:09:07.883Z,2.35
2022-09-24T09:11:37.360Z,3.08
2022-09-24T09:14:11.724Z,2.00
2022-09-24T09:17:00.750Z,2.15
2022-09-24T09:19:34.098Z,2.17
2022-09-24T09:22:16.117Z,1.95
2022-09-24T09:24:50.397Z,5.88
2022-09-24T09:27:19.689Z,2.40
2022-09-24T09:29:55.994Z,2.88
2022-09-24T09:32:49.645Z,2.67
2022-09-24T09:35:42.829Z,2.53
2022-09-24T09:38:29.933Z,2.33
2022-09-24T09:41:16.567Z,2.22
2022-09-24T09:43:43.717Z,1.65
2022-09-24T09:46:20.907Z,1.58
2022-09-24T09:48:55.832Z,1.80
2022-09-24T09:51:26.405Z,2.22
2022-09-24T09:53:56.414Z,1.40
2022-09-24T09:56:35.609Z,1.83
2022-09-24T09:59:21.858Z,2.05
2022-09-24T10:04:35.052Z,1.70
2022-09-24T10:07:14.125Z,1.90
2022-09-24T10:12:16.036Z,2.13
2022-09-24T10:14:44.244Z,2.03
2022-09-24T10:17:18.319Z,2.03
2022-09-24T10:19:47.106Z,2.75
2022-09-24T10:22:34.690Z,2.03
2022-09-24T10:25:01.909Z,1.77
2022-09-24T10:27:31.253Z,1.45
2022-09-24T10:30:18.224Z,1.95
2022-09-24T10:32:48.062Z,1.35
2022-09-24T10:35:35.460Z,3.80
2022-09-24T10:38:19.122Z,1.42
2022-09-24T10:40:47.234Z,1.88
2022-09-24T10:43:21.991Z,2.05
2022-09-24T10:46:12.329Z,2.40
2022-09-24T10:48:43.913Z,2.00
2022-09-24T10:51:34.453Z,2.30
2022-09-24T10:54:23.028Z,2.40
2022-09-24T10:56:55.130Z,1.33
2022-09-24T11:00:02.101Z,1.55
2022-09-24T11:02:51.656Z,1.42
2022-09-24T11:05:24.174Z,2.20
2022-09-24T11:08:30.039Z,1.25
2022-09-24T11:11:16.747Z,1.13
2022-09-24T11:14:05.375Z,1.58
2022-09-24T11:16:50.223Z,1.45
2022-09-24T11:19:22.885Z,1.67
2022-09-24T11:22:19.367Z,1.60
2022-09-24T11:25:19.529Z,2.05
2022-09-24T11:28:05.517Z,1.50
2022-09-24T11:30:58.231Z,1.60
2022-09-24T11:34:00.579Z,1.50
2022-09-24T11:36:46.305Z,2.95
2022-09-24T11:39:56.285Z,1.75
2022-09-24T11:42:51.825Z,0.90
2022-09-24T11:45:43.188Z,1.42
2022-09-24T11:48:30.199Z,1.80
2022-09-24T11:51:28.728Z,1.63
2022-09-24T11:54:22.670Z,1.58
2022-09-24T11:57:15.516Z,1.73
2022-09-24T12:00:06.714Z,1.33
2022-09-24T12:02:58.626Z,1.90
2022-09-24T12:05:41.775Z,1.60
2022-09-24T12:08:29.671Z,2.33
2022-09-24T12:11:20.240Z,1.25
2022-09-24T12:13:57.401Z,1.13
2022-09-24T12:16:28.510Z,1.38
2022-09-24T12:19:34.881Z,1.80
2022-09-24T12:22:03.730Z,1.65
2022-09-24T12:24:47.582Z,1.63
2022-09-24T12:27:37.831Z,1.30
2022-09-24T12:31:00.010Z,1.80
2022-09-24T12:33:41.272Z,1.70
2022-09-24T12:36:23.368Z,1.27
2022-09-24T12:39:01.643Z,1.38
2022-09-24T12:41:36.453Z,1.42
2022-09-24T12:44:09.501Z,1.27
2022-09-24T12:46:56.743Z,1.70
2022-09-24T12:49:26.786Z,1.20
2022-09-24T12:51:57.040Z,0.95
2022-09-24T12:54:29.276Z,1.50
2022-09-24T12:57:25.498Z,1.40
2022-09-24T12:59:56.821Z,2.00
2022-09-24T13:02:32.556Z,1.67
2022-09-24T13:05:02.464Z,1.52
2022-09-24T13:07:41.834Z,1.33
2022-09-24T13:10:17.900Z,1.13
2022-09-24T13:12:46.549Z,0.77
2022-09-24T13:15:38.000Z,1.58
2022-09-24T13:18:11.100Z,1.20
2022-09-24T13:20:43.791Z,1.08
2022-09-24T13:23:19.924Z,1.40
2022-09-24T13:26:12.312Z,1.33
2022-09-24T13:28:50.386Z,1.02
2022-09-24T13:31:46.862Z,1.60
2022-09-24T13:34:18.573Z,2.10
2022-09-24T13:37:03.445Z,1.40
2022-09-24T13:39:41.272Z,1.38
2022-09-24T13:43:04.717Z,2.72
2022-09-24T13:45:34.608Z,1.83
2022-09-24T13:48:13.616Z,1.45
2022-09-24T13:50:50.275Z,1.35
2022-09-24T13:53:42.317Z,1.27
2022-09-24T13:56:19.265Z,1.52
2022-09-24T13:58:50.479Z,1.40
2022-09-24T14:01:29.270Z,1.48
2022-09-24T14:04:20.220Z,1.25
2022-09-24T14:06:57.327Z,0.82
2022-09-24T14:09:31.798Z,0.82
2022-09-24T14:12:02.600Z,1.17
2022-09-24T14:14:34.776Z,1.00
2022-09-24T14:17:14.873Z,0.80
2022-09-24T14:19:42.613Z,1.60
2022-09-24T14:22:22.317Z,0.57
2022-09-24T14:24:57.834Z,0.77
2022-09-24T14:27:27.407Z,0.70
2022-09-24T14:29:54.386Z,0.75
2022-09-24T14:32:38.828Z,0.95
2022-09-24T14:35:20.812Z,1.10
2022-09-24T14:37:53.962Z,0.80
2022-09-24T14:40:22.980Z,1.23
2022-09-24T14:42:58.501Z,1.02
2022-09-24T14:45:39.881Z,0.68
2022-09-24T14:48:39.125Z,0.90
2022-09-24T14:51:28.173Z,1.20
2022-09-24T14:54:18.242Z,1.88
2022-09-24T14:56:45.390Z,2.10
2022-09-24T14:59:35.594Z,1.83
2022-09-24T15:02:36.475Z,5.10
2022-09-24T15:05:07.565Z,2.60
2022-09-24T15:07:35.566Z,1.67
2022-09-24T15:10:05.644Z,1.30
2022-09-24T15:12:39.759Z,1.77
2022-09-24T15:15:20.261Z,1.23
2022-09-24T15:17:47.792Z,1.55
2022-09-24T15:20:15.103Z,1.08
2022-09-24T15:22:42.204Z,1.65
2022-09-24T15:25:13.854Z,2.00
2022-09-24T15:27:41.994Z,1.65
2022-09-24T15:30:19.257Z,1.40
2022-09-24T15:32:49.318Z,1.38
2022-09-24T15:35:16.960Z,2.20
2022-09-24T15:37:44.595Z,3.83
2022-09-24T15:40:22.498Z,1.33
2022-09-24T15:42:50.573Z,1.45
2022-09-24T15:45:21.548Z,1.65
2022-09-24T15:47:50.047Z,1.50
2022-09-24T15:50:19.770Z,1.50
2022-09-24T15:52:56.777Z,1.58
2022-09-24T15:55:24.100Z,3.38
2022-09-24T15:57:51.287Z,2.88
2022-09-24T16:00:22.057Z,2.70
2022-09-24T16:02:53.342Z,2.38
2022-09-24T16:05:21.957Z,2.70
2022-09-24T16:07:49.221Z,2.78
2022-09-24T16:10:16.788Z,2.78
2022-09-24T16:12:44.071Z,2.95
2022-09-24T16:15:15.857Z,4.57
2022-09-24T16:17:43.422Z,4.38
2022-09-24T16:20:10.595Z,3.85
2022-09-24T16:22:37.718Z,3.40
2022-09-24T16:25:06.440Z,2.85
2022-09-24T16:27:34.691Z,3.72
2022-09-24T16:30:03.210Z,3.05
2022-09-24T16:32:30.422Z,2.78
2022-09-24T16:34:57.554Z,2.97
2022-09-24T16:37:25.438Z,2.40
2022-09-24T16:39:52.612Z,3.08
2022-09-24T16:42:19.977Z,2.58
2022-09-24T16:44:47.112Z,2.53
2022-09-24T16:47:15.662Z,2.03
2022-09-24T16:49:42.774Z,3.60
2022-09-24T16:52:10.173Z,4.18
2022-09-24T16:54:37.336Z,5.00
2022-09-24T16:57:05.665Z,4.20
2022-09-24T16:59:33.506Z,5.03
2022-09-24T17:02:01.165Z,5.60
2022-09-24T17:04:29.182Z,4.07
2022-09-24T17:06:57.285Z,8.07
2022-09-24T17:09:43.020Z,5.95
2022-09-24T17:12:10.419Z,5.97
2022-09-24T17:14:38.145Z,11.13
2022-09-24T17:17:05.733Z,12.23
2022-09-24T17:19:32.955Z,13.50
2022-09-24T17:22:00.280Z,12.20
2022-09-24T17:24:27.561Z,8.35
2022-09-24T17:26:55.972Z,9.07
2022-09-24T17:29:28.872Z,7.30
2022-09-24T17:31:58.807Z,9.77
2022-09-24T17:34:26.250Z,12.00
2022-09-24T17:36:53.350Z,9.48
2022-09-24T17:39:20.436Z,12.77
2022-09-24T17:41:47.625Z,8.43
2022-09-24T17:44:17.316Z,8.93
2022-09-24T17:46:44.834Z,18.88
2022-09-24T17:49:12.480Z,12.75
2022-09-24T17:51:39.864Z,7.63
2022-09-24T17:54:15.816Z,8.60
2022-09-24T17:56:43.410Z,6.78
2022-09-24T17:59:13.525Z,6.47
2022-09-24T18:01:43.371Z,7.70
2022-09-24T18:04:17.631Z,7.10
2022-09-24T18:06:46.761Z,7.65
2022-09-24T18:09:16.567Z,7.35
2022-09-24T18:11:51.624Z,8.73
2022-09-24T18:14:21.980Z,7.68
2022-09-24T18:16:49.994Z,10.40
2022-09-24T18:19:17.897Z,12.88
2022-09-24T18:21:46.239Z,12.57
2022-09-24T18:24:15.745Z,9.68
2022-09-24T18:26:43.134Z,7.35
2022-09-24T18:29:16.261Z,6.70
2022-09-24T18:31:44.192Z,7.18
2022-09-24T18:34:14.026Z,8.55
2022-09-24T18:36:42.734Z,8.40
2022-09-24T18:39:13.141Z,9.02
2022-09-24T18:41:42.048Z,10.50
2022-09-24T18:44:09.803Z,9.38
2022-09-24T18:46:37.151Z,9.82
2022-09-24T18:49:05.848Z,7.88
2022-09-24T18:51:36.978Z,8.30
2022-09-24T18:54:11.981Z,6.45
2022-09-24T18:56:39.918Z,6.50
2022-09-24T18:59:14.509Z,7.13
2022-09-24T19:01:42.702Z,8.40
2022-09-24T19:04:12.032Z,10.80
2022-09-24T19:06:42.589Z,14.20
2022-09-24T19:09:13.135Z,11.68
2022-09-24T19:11:41.197Z,10.10
2022-09-24T19:14:09.973Z,11.95
2022-09-24T19:16:37.098Z,11.45
2022-09-24T19:19:04.214Z,13.57
2022-09-24T19:21:31.387Z,11.35
2022-09-24T19:23:59.458Z,10.77
2022-09-24T19:26:29.995Z,10.93
2022-09-24T19:28:59.037Z,9.98
2022-09-24T19:31:42.045Z,9.68
2022-09-24T19:34:12.672Z,10.50
2022-09-24T19:36:42.887Z,10.85
2022-09-24T19:39:13.713Z,12.25
2022-09-24T19:41:41.325Z,13.05
2022-09-24T19:44:09.510Z,11.93
2022-09-24T19:46:37.867Z,11.88
2022-09-24T19:49:05.486Z,12.02
2022-09-24T19:51:34.589Z,8.90
2022-09-24T19:54:05.798Z,8.60
2022-09-24T19:56:33.656Z,7.10
2022-09-24T19:59:01.544Z,7.13
2022-09-24T20:01:31.791Z,7.07
2022-09-24T20:04:02.916Z,10.90
2022-09-24T20:06:33.074Z,8.68
2022-09-24T20:09:00.607Z,8.38
2022-09-24T20:11:31.533Z,9.13
2022-09-24T20:13:59.619Z,14.30
2022-09-24T20:16:31.254Z,8.70
2022-09-24T20:18:58.717Z,10.32
2022-09-24T20:21:30.713Z,8.70
2022-09-24T20:23:58.542Z,7.30
2022-09-24T20:26:44.856Z,8.80
2022-09-24T20:29:13.961Z,9.45
2022-09-24T20:31:52.630Z,11.55
2022-09-24T20:34:34.971Z,13.02
2022-09-24T20:37:04.985Z,13.25
2022-09-24T20:39:32.664Z,12.18
2022-09-24T20:42:03.153Z,11.65
2022-09-24T20:44:33.159Z,12.63
2022-09-24T20:47:00.935Z,12.73
2022-09-24T20:49:29.162Z,11.00
2022-09-24T20:51:57.767Z,11.60
2022-09-24T20:54:27.774Z,11.55
2022-09-24T20:56:55.355Z,13.23
2022-09-24T20:59:24.514Z,12.02
2022-09-24T21:01:52.476Z,11.27
2022-09-24T21:04:19.843Z,11.82
2022-09-24T21:06:48.019Z,11.82
2022-09-24T21:09:16.482Z,11.95
2022-09-24T21:11:43.549Z,15.17
2022-09-24T21:14:11.864Z,13.80
2022-09-24T21:16:39.606Z,13.20
2022-09-24T21:19:07.258Z,13.75
2022-09-24T21:21:37.650Z,15.70
2022-09-24T21:24:07.677Z,16.50
2022-09-24T21:26:37.314Z,15.10
2022-09-24T21:29:18.142Z,14.88
2022-09-24T21:31:47.043Z,14.90
2022-09-24T21:34:19.124Z,12.43
2022-09-24T21:36:46.254Z,17.85
2022-09-24T21:39:22.642Z,17.10
2022-09-24T21:41:52.496Z,14.95
2022-09-24T21:44:20.846Z,13.98
2022-09-24T21:46:51.488Z,11.25
2022-09-24T21:49:19.633Z,15.50
2022-09-24T21:51:46.942Z,13.52
2022-09-24T21:54:16.870Z,13.00
2022-09-24T21:56:45.302Z,19.02
2022-09-24T21:59:31.050Z,16.77
2022-09-24T22:01:58.650Z,17.13
2022-09-24T22:04:27.046Z,13.90
2022-09-24T22:06:54.337Z,17.42
2022-09-24T22:09:24.136Z,16.80
2022-09-24T22:11:51.917Z,19.23
2022-09-24T22:14:19.069Z,19.55
2022-09-24T22:16:46.451Z,11.40
2022-09-24T22:19:13.652Z,12.15
2022-09-24T22:21:40.821Z,19.33
2022-09-24T22:24:08.131Z,14.13
2022-09-24T22:26:35.449Z,15.60
2022-09-24T22:29:05.594Z,18.45
2022-09-24T22:31:33.638Z,16.10
2022-09-24T22:34:19.503Z,13.65
2022-09-24T22:36:47.367Z,16.02
2022-09-24T22:39:14.977Z,14.68
2022-09-24T22:41:45.805Z,12.10
2022-09-24T22:44:13.060Z,11.57
2022-09-24T22:46:41.170Z,10.10
2022-09-24T22:49:10.180Z,7.13
2022-09-24T22:51:38.609Z,8.93
2022-09-24T22:54:07.215Z,8.95
2022-09-24T22:56:35.458Z,9.80
2022-09-24T22:59:03.297Z,10.57
2022-09-24T23:01:34.281Z,10.88
2022-09-24T23:04:02.126Z,11.70
2022-09-24T23:06:30.785Z,11.60
2022-09-24T23:08:57.921Z,12.35
2022-09-24T23:11:28.422Z,12.40
2022-09-24T23:14:03.253Z,13.90
2022-09-24T23:16:36.948Z,11.75
2022-09-24T23:19:10.910Z,12.18
2022-09-24T23:21:38.061Z,12.25
2022-09-24T23:24:21.264Z,15.13
2022-09-24T23:26:50.418Z,18.38
2022-09-24T23:29:17.648Z,17.23
2022-09-24T23:31:44.860Z,18.60
2022-09-24T23:34:13.490Z,20.77
2022-09-24T23:36:41.433Z,20.58
2022-09-24T23:39:08.618Z,21.10
2022-09-24T23:41:36.557Z,23.45
2022-09-24T23:44:03.778Z,21.52
2022-09-24T23:46:32.933Z,19.80
2022-09-24T23:49:00.134Z,16.65
2022-09-24T23:51:27.330Z,14.10
2022-09-24T23:53:54.431Z,13.45
2022-09-24T23:56:22.061Z,14.07
2022-09-24T23:58:49.158Z,13.75
