createdAt,value
2017-08-01T00:02:02.268Z,4.67
2017-08-01T00:04:29.773Z,4.03
2017-08-01T00:06:57.408Z,4.60
2017-08-01T00:09:24.926Z,4.10
2017-08-01T00:11:52.777Z,3.77
2017-08-01T00:14:20.348Z,4.53
2017-08-01T00:16:47.910Z,5.13
2017-08-01T00:19:15.483Z,4.07
2017-08-01T00:21:43.621Z,4.70
2017-08-01T00:24:11.395Z,3.80
2017-08-01T00:26:39.724Z,4.90
2017-08-01T00:29:07.273Z,4.73
2017-08-01T00:31:34.810Z,4.57
2017-08-01T00:34:02.365Z,5.20
2017-08-01T00:36:29.905Z,4.93
2017-08-01T00:38:57.440Z,4.33
2017-08-01T00:41:24.988Z,4.80
2017-08-01T00:43:52.493Z,5.40
2017-08-01T00:46:20.016Z,5.00
2017-08-01T00:48:47.566Z,5.30
2017-08-01T00:51:15.140Z,5.40
2017-08-01T00:53:42.691Z,5.30
2017-08-01T00:56:10.349Z,4.83
2017-08-01T00:58:37.906Z,5.37
2017-08-01T01:01:05.409Z,5.20
2017-08-01T01:03:32.905Z,5.23
2017-08-01T01:06:00.424Z,5.60
2017-08-01T01:08:27.968Z,5.70
2017-08-01T01:10:55.468Z,5.70
2017-08-01T01:13:22.985Z,6.00
2017-08-01T01:15:50.486Z,5.50
2017-08-01T01:18:18.761Z,5.33
2017-08-01T01:20:46.314Z,5.27
2017-08-01T01:23:13.917Z,6.20
2017-08-01T01:25:41.611Z,6.17
2017-08-01T01:28:09.133Z,5.73
2017-08-01T01:30:36.677Z,5.50
2017-08-01T01:33:04.202Z,5.83
2017-08-01T01:35:31.697Z,6.10
2017-08-01T01:37:59.192Z,5.70
2017-08-01T01:40:26.749Z,6.50
2017-08-01T01:42:54.293Z,6.10
2017-08-01T01:45:21.837Z,6.63
2017-08-01T01:47:49.397Z,6.17
2017-08-01T01:50:16.932Z,6.10
2017-08-01T01:52:44.463Z,5.73
2017-08-01T01:55:12.034Z,6.33
2017-08-01T01:57:39.548Z,5.83
2017-08-01T02:00:07.037Z,6.60
2017-08-01T02:02:34.583Z,6.70
2017-08-01T02:05:02.073Z,6.20
2017-08-01T02:07:29.553Z,5.43
2017-08-01T02:09:57.065Z,6.73
2017-08-01T02:12:24.544Z,5.93
2017-08-01T02:14:52.048Z,6.03
2017-08-01T02:17:19.629Z,7.13
2017-08-01T02:19:47.162Z,6.40
2017-08-01T02:22:15.659Z,6.23
2017-08-01T02:24:43.224Z,5.27
2017-08-01T02:27:10.737Z,7.10
2017-08-01T02:29:38.241Z,6.27
2017-08-01T02:32:05.724Z,5.90
2017-08-01T02:34:33.399Z,6.20
2017-08-01T02:37:00.888Z,6.13
2017-08-01T02:39:29.181Z,5.87
2017-08-01T02:41:56.725Z,5.50
2017-08-01T02:44:24.264Z,7.23
2017-08-01T02:46:51.805Z,6.80
2017-08-01T02:49:19.427Z,6.60
2017-08-01T02:51:47.093Z,6.00
2017-08-01T02:54:14.588Z,6.70
2017-08-01T02:56:43.219Z,6.20
2017-08-01T02:59:10.752Z,6.00
2017-08-01T03:01:38.293Z,6.57
2017-08-01T03:04:05.846Z,6.00
2017-08-01T03:06:33.362Z,6.57
2017-08-01T03:09:01.626Z,7.10
2017-08-01T03:11:29.909Z,6.33
2017-08-01T03:13:57.392Z,6.27
2017-08-01T03:16:24.901Z,6.60
2017-08-01T03:18:52.399Z,7.23
2017-08-01T03:21:19.968Z,7.03
2017-08-01T03:23:47.589Z,7.17
2017-08-01T03:26:15.109Z,7.60
2017-08-01T03:28:42.633Z,7.80
2017-08-01T03:31:10.929Z,6.60
2017-08-01T03:33:38.435Z,6.23
2017-08-01T03:36:06.021Z,7.90
2017-08-01T03:38:33.544Z,7.37
2017-08-01T03:41:01.825Z,6.67
2017-08-01T03:43:29.370Z,7.80
2017-08-01T03:45:56.906Z,7.17
2017-08-01T03:48:24.397Z,7.70
2017-08-01T03:50:51.997Z,7.03
2017-08-01T03:53:19.501Z,8.63
2017-08-01T03:55:47.088Z,7.23
2017-08-01T03:58:14.598Z,7.13
2017-08-01T04:00:42.899Z,7.40
2017-08-01T04:03:11.421Z,6.53
2017-08-01T04:05:38.921Z,7.17
2017-08-01T04:08:06.850Z,7.30
2017-08-01T04:10:34.438Z,8.30
2017-08-01T04:13:02.040Z,7.80
2017-08-01T04:15:29.590Z,7.87
2017-08-01T04:17:57.205Z,7.07
2017-08-01T04:20:24.950Z,6.00
2017-08-01T04:22:52.669Z,7.80
2017-08-01T04:25:20.357Z,7.70
2017-08-01T04:27:47.893Z,7.57
2017-08-01T04:30:15.382Z,8.73
2017-08-01T04:32:42.889Z,6.57
2017-08-01T04:35:10.393Z,7.07
2017-08-01T04:37:38.662Z,7.70
2017-08-01T04:40:06.940Z,7.27
2017-08-01T04:42:34.489Z,9.07
2017-08-01T04:45:04.451Z,7.03
2017-08-01T04:47:32.033Z,6.30
2017-08-01T04:49:59.581Z,7.23
2017-08-01T04:52:27.117Z,7.67
2017-08-01T04:54:55.098Z,8.63
2017-08-01T04:57:22.634Z,7.63
2017-08-01T04:59:50.177Z,7.90
2017-08-01T05:02:18.514Z,8.30
2017-08-01T05:04:46.173Z,7.33
2017-08-01T05:07:13.668Z,7.20
2017-08-01T05:09:41.212Z,8.20
2017-08-01T05:12:08.726Z,8.13
2017-08-01T05:14:36.228Z,8.23
2017-08-01T05:17:04.507Z,10.10
2017-08-01T05:19:32.017Z,9.40
2017-08-01T05:22:00.338Z,8.80
2017-08-01T05:24:28.128Z,8.87
2017-08-01T05:26:56.672Z,7.77
2017-08-01T05:29:24.169Z,7.70
2017-08-01T05:31:52.425Z,8.30
2017-08-01T05:34:20.721Z,7.77
2017-08-01T05:36:48.694Z,8.77
2017-08-01T05:39:16.221Z,8.43
2017-08-01T05:41:44.605Z,7.53
2017-08-01T05:44:13.480Z,7.43
2017-08-01T05:46:41.252Z,7.30
2017-08-01T05:49:09.530Z,7.83
2017-08-01T05:51:37.806Z,7.23
2017-08-01T05:54:06.057Z,6.80
2017-08-01T05:56:34.357Z,7.10
2017-08-01T05:59:01.865Z,7.93
2017-08-01T06:01:30.154Z,8.40
2017-08-01T06:03:57.650Z,7.70
2017-08-01T06:06:25.162Z,7.33
2017-08-01T06:08:52.678Z,7.10
2017-08-01T06:11:20.217Z,7.97
2017-08-01T06:13:47.719Z,6.73
2017-08-01T06:16:15.391Z,7.10
2017-08-01T06:18:43.158Z,6.80
2017-08-01T06:21:10.710Z,6.90
2017-08-01T06:23:38.380Z,6.80
2017-08-01T06:26:05.898Z,7.33
2017-08-01T06:28:33.464Z,7.50
2017-08-01T06:31:00.966Z,6.90
2017-08-01T06:33:28.533Z,7.60
2017-08-01T06:35:56.073Z,7.30
2017-08-01T06:38:23.622Z,6.83
2017-08-01T06:40:51.878Z,7.87
2017-08-01T06:43:19.557Z,8.03
2017-08-01T06:45:48.230Z,8.90
2017-08-01T06:48:17.076Z,7.60
2017-08-01T06:50:46.565Z,7.00
2017-08-01T06:53:16.269Z,7.77
2017-08-01T06:55:50.682Z,6.70
2017-08-01T06:58:18.283Z,7.50
2017-08-01T07:00:46.907Z,8.77
2017-08-01T07:03:25.021Z,7.70
2017-08-01T07:05:52.604Z,8.17
2017-08-01T07:08:20.797Z,7.20
2017-08-01T07:10:48.970Z,6.70
2017-08-01T07:13:17.488Z,7.30
2017-08-01T07:15:45.395Z,7.10
2017-08-01T07:18:13.815Z,7.10
2017-08-01T07:20:41.395Z,7.80
2017-08-01T07:23:09.724Z,6.40
2017-08-01T07:25:37.260Z,7.70
2017-08-01T07:28:04.991Z,7.03
2017-08-01T07:30:33.345Z,8.37
2017-08-01T07:33:00.963Z,7.80
2017-08-01T07:35:28.567Z,7.20
2017-08-01T07:37:56.057Z,8.50
2017-08-01T07:40:23.554Z,7.23
2017-08-01T07:42:51.099Z,7.60
2017-08-01T07:45:18.873Z,7.03
2017-08-01T07:47:47.435Z,8.50
2017-08-01T07:50:15.514Z,8.50
2017-08-01T07:52:44.149Z,7.33
2017-08-01T07:55:13.576Z,7.53
2017-08-01T07:57:41.468Z,7.50
2017-08-01T08:00:09.354Z,7.80
2017-08-01T08:02:37.001Z,8.20
2017-08-01T08:05:06.116Z,8.10
2017-08-01T08:07:34.249Z,6.97
2017-08-01T08:10:01.856Z,8.03
2017-08-01T08:12:29.370Z,8.10
2017-08-01T08:14:57.645Z,8.53
2017-08-01T08:17:25.918Z,9.00
2017-08-01T08:19:53.478Z,8.10
2017-08-01T08:22:21.213Z,8.30
2017-08-01T08:24:48.867Z,9.30
2017-08-01T08:27:19.404Z,8.93
2017-08-01T08:29:47.128Z,8.67
2017-08-01T08:32:24.562Z,9.20
2017-08-01T08:34:52.175Z,10.17
2017-08-01T08:37:19.919Z,10.20
2017-08-01T08:39:49.258Z,10.10
2017-08-01T08:42:19.133Z,10.07
2017-08-01T08:44:47.415Z,10.47
2017-08-01T08:47:17.389Z,10.43
2017-08-01T08:49:45.200Z,10.47
2017-08-01T08:52:13.096Z,10.20
2017-08-01T08:54:41.771Z,10.20
2017-08-01T08:57:10.282Z,9.33
2017-08-01T08:59:37.930Z,8.80
2017-08-01T09:02:05.473Z,9.10
2017-08-01T09:04:33.265Z,8.87
2017-08-01T09:07:00.977Z,10.50
2017-08-01T09:09:28.522Z,9.37
2017-08-01T09:11:56.099Z,10.57
2017-08-01T09:14:23.995Z,9.30
2017-08-01T09:16:51.761Z,8.50
2017-08-01T09:19:19.439Z,9.53
2017-08-01T09:21:47.039Z,7.90
2017-08-01T09:24:14.723Z,9.00
2017-08-01T09:26:43.558Z,9.67
2017-08-01T09:29:11.320Z,9.83
2017-08-01T09:31:38.982Z,8.90
2017-08-01T09:34:06.508Z,9.67
2017-08-01T09:36:35.729Z,9.00
2017-08-01T09:39:04.146Z,8.97
2017-08-01T09:41:31.700Z,8.70
2017-08-01T09:43:59.250Z,8.27
2017-08-01T09:46:26.790Z,7.83
2017-08-01T09:48:54.292Z,8.90
2017-08-01T09:51:21.792Z,8.97
2017-08-01T09:53:49.349Z,8.93
2017-08-01T09:56:17.972Z,8.60
2017-08-01T09:58:45.886Z,8.20
2017-08-01T10:01:13.730Z,8.10
2017-08-01T10:03:41.465Z,8.07
2017-08-01T10:06:08.994Z,8.10
2017-08-01T10:08:36.529Z,8.67
2017-08-01T10:11:04.026Z,8.90
2017-08-01T10:13:31.533Z,9.27
2017-08-01T10:15:59.069Z,8.83
2017-08-01T10:18:26.561Z,9.50
2017-08-01T10:20:54.149Z,9.80
2017-08-01T10:23:21.650Z,10.57
2017-08-01T10:25:49.237Z,9.23
2017-08-01T10:28:16.897Z,10.37
2017-08-01T10:30:44.951Z,11.70
2017-08-01T10:33:12.517Z,12.70
2017-08-01T10:35:40.060Z,11.50
2017-08-01T10:38:07.606Z,12.30
2017-08-01T10:40:35.140Z,11.60
2017-08-01T10:43:02.657Z,12.50
2017-08-01T10:45:30.946Z,11.80
2017-08-01T10:47:58.461Z,12.63
2017-08-01T10:50:26.721Z,14.17
2017-08-01T10:52:55.021Z,13.77
2017-08-01T10:55:22.517Z,15.43
2017-08-01T10:57:50.107Z,15.17
2017-08-01T11:00:17.622Z,15.40
2017-08-01T11:02:45.929Z,14.60
2017-08-01T11:05:13.466Z,14.50
2017-08-01T11:07:41.040Z,15.07
2017-08-01T11:10:08.534Z,16.57
2017-08-01T11:12:36.049Z,15.70
2017-08-01T11:15:04.325Z,16.27
2017-08-01T11:17:32.609Z,15.63
2017-08-01T11:20:00.179Z,18.83
2017-08-01T11:22:27.685Z,17.27
2017-08-01T11:24:55.341Z,18.67
2017-08-01T11:27:22.838Z,18.97
2017-08-01T11:29:50.425Z,19.50
2017-08-01T11:32:17.930Z,20.40
2017-08-01T11:34:55.894Z,18.93
2017-08-01T11:37:23.393Z,19.37
2017-08-01T11:39:50.919Z,18.20
2017-08-01T11:42:18.594Z,18.27
2017-08-01T11:44:46.991Z,19.50
2017-08-01T11:47:14.930Z,17.03
2017-08-01T11:49:42.790Z,17.17
2017-08-01T11:52:11.119Z,17.13
2017-08-01T11:54:38.674Z,16.57
2017-08-01T11:57:06.208Z,17.50
2017-08-01T11:59:33.717Z,17.80
2017-08-01T12:02:01.214Z,18.10
2017-08-01T12:04:28.745Z,17.83
2017-08-01T12:06:56.293Z,16.87
2017-08-01T12:09:23.836Z,16.93
2017-08-01T12:11:51.373Z,16.70
2017-08-01T12:14:18.931Z,15.17
2017-08-01T12:16:46.933Z,16.13
2017-08-01T12:19:16.191Z,16.57
2017-08-01T12:21:44.820Z,16.30
2017-08-01T12:24:13.929Z,16.20
2017-08-01T12:26:41.621Z,15.97
2017-08-01T12:29:09.196Z,17.13
2017-08-01T12:31:36.746Z,16.10
2017-08-01T12:34:15.616Z,16.00
2017-08-01T12:36:44.122Z,16.80
2017-08-01T12:39:12.223Z,17.17
2017-08-01T12:41:39.777Z,17.50
2017-08-01T12:44:08.767Z,16.13
2017-08-01T12:46:36.443Z,16.33
2017-08-01T12:49:04.631Z,18.60
2017-08-01T12:51:32.205Z,17.10
2017-08-01T12:53:59.726Z,17.80
2017-08-01T12:56:27.232Z,17.63
2017-08-01T12:58:54.777Z,17.10
2017-08-01T13:01:22.329Z,17.33
2017-08-01T13:03:49.886Z,18.80
2017-08-01T13:06:17.514Z,16.83
2017-08-01T13:08:46.003Z,17.87
2017-08-01T13:11:14.240Z,19.60
2017-08-01T13:13:41.837Z,18.17
2017-08-01T13:16:19.624Z,17.80
2017-08-01T13:18:47.391Z,17.00
2017-08-01T13:21:14.918Z,17.93
2017-08-01T13:23:42.433Z,18.40
2017-08-01T13:26:10.724Z,18.50
2017-08-01T13:28:38.342Z,16.60
2017-08-01T13:31:05.926Z,18.70
2017-08-01T13:33:33.427Z,18.53
2017-08-01T13:36:01.716Z,19.97
2017-08-01T13:38:29.226Z,19.47
2017-08-01T13:40:57.522Z,20.30
2017-08-01T13:43:25.298Z,18.30
2017-08-01T13:45:53.012Z,19.20
2017-08-01T13:48:20.696Z,17.43
2017-08-01T13:50:58.294Z,17.80
2017-08-01T13:53:25.883Z,18.80
2017-08-01T13:55:54.100Z,19.23
2017-08-01T13:58:22.009Z,18.80
2017-08-01T14:00:59.436Z,17.40
2017-08-01T14:03:26.940Z,18.70
2017-08-01T14:05:54.773Z,19.00
2017-08-01T14:08:22.749Z,16.90
2017-08-01T14:10:51.231Z,18.83
2017-08-01T14:13:19.695Z,19.47
2017-08-01T14:15:47.577Z,19.23
2017-08-01T14:18:15.362Z,20.20
2017-08-01T14:20:43.218Z,19.37
2017-08-01T14:23:10.739Z,20.80
2017-08-01T14:25:38.305Z,20.13
2017-08-01T14:28:06.034Z,20.80
2017-08-01T14:30:33.659Z,19.60
2017-08-01T14:33:01.201Z,19.33
2017-08-01T14:35:28.702Z,20.50
2017-08-01T14:37:56.281Z,19.63
2017-08-01T14:40:24.006Z,19.10
2017-08-01T14:42:52.527Z,18.90
2017-08-01T14:45:20.422Z,18.70
2017-08-01T14:47:48.752Z,19.27
2017-08-01T14:50:26.164Z,21.00
2017-08-01T14:52:54.472Z,18.40
2017-08-01T14:55:22.041Z,20.90
2017-08-01T14:57:49.566Z,19.10
2017-08-01T15:00:17.852Z,20.80
2017-08-01T15:02:45.396Z,21.07
2017-08-01T15:05:12.940Z,19.30
2017-08-01T15:07:40.515Z,21.43
2017-08-01T15:10:08.935Z,20.40
2017-08-01T15:12:37.547Z,20.70
2017-08-01T15:15:06.176Z,19.10
2017-08-01T15:17:33.925Z,20.63
2017-08-01T15:20:01.483Z,20.67
2017-08-01T15:22:29.021Z,19.43
2017-08-01T15:24:57.022Z,19.33
2017-08-01T15:27:24.725Z,19.97
2017-08-01T15:29:52.362Z,21.03
2017-08-01T15:32:19.865Z,21.33
2017-08-01T15:34:47.456Z,18.67
2017-08-01T15:37:14.959Z,17.50
2017-08-01T15:39:43.258Z,17.30
2017-08-01T15:42:10.834Z,17.17
2017-08-01T15:44:48.533Z,17.90
2017-08-01T15:47:16.035Z,15.03
2017-08-01T15:49:43.573Z,13.37
2017-08-01T15:52:11.260Z,14.23
2017-08-01T15:54:48.922Z,16.23
2017-08-01T15:57:16.426Z,14.17
2017-08-01T15:59:43.984Z,14.13
2017-08-01T16:02:11.537Z,14.07
2017-08-01T16:04:49.172Z,15.20
2017-08-01T16:07:17.480Z,14.50
2017-08-01T16:09:44.978Z,13.03
2017-08-01T16:12:12.584Z,14.33
2017-08-01T16:14:55.782Z,14.40
2017-08-01T16:17:23.315Z,17.60
2017-08-01T16:19:50.856Z,18.27
2017-08-01T16:22:18.374Z,17.37
2017-08-01T16:24:46.648Z,17.40
2017-08-01T16:27:14.165Z,14.60
2017-08-01T16:29:42.140Z,13.73
2017-08-01T16:32:10.159Z,11.80
2017-08-01T16:34:39.660Z,12.37
2017-08-01T16:37:07.775Z,11.17
2017-08-01T16:39:41.478Z,12.67
2017-08-01T16:42:12.962Z,12.20
2017-08-01T16:44:54.652Z,9.67
2017-08-01T16:47:22.175Z,8.57
2017-08-01T16:50:01.653Z,8.23
2017-08-01T16:52:32.961Z,7.00
2017-08-01T16:55:01.869Z,6.83
2017-08-01T16:57:31.481Z,7.03
2017-08-01T17:00:03.787Z,6.70
2017-08-01T17:02:47.766Z,6.93
2017-08-01T17:05:18.529Z,7.73
2017-08-01T17:07:47.084Z,6.30
2017-08-01T17:10:22.362Z,7.00
2017-08-01T17:13:15.444Z,6.23
2017-08-01T17:15:50.969Z,6.60
2017-08-01T17:18:18.477Z,5.60
2017-08-01T17:20:50.935Z,5.83
2017-08-01T17:23:18.537Z,5.47
2017-08-01T17:25:46.714Z,5.83
2017-08-01T17:28:29.733Z,5.90
2017-08-01T17:30:58.045Z,5.10
2017-08-01T17:33:26.328Z,4.83
2017-08-01T17:35:53.893Z,5.00
2017-08-01T17:38:21.418Z,4.23
2017-08-01T17:40:55.814Z,4.73
2017-08-01T17:43:23.359Z,3.97
2017-08-01T17:45:50.897Z,3.83
2017-08-01T17:48:18.445Z,3.50
2017-08-01T17:50:46.396Z,3.83
2017-08-01T17:53:16.501Z,4.17
2017-08-01T17:55:44.726Z,4.03
2017-08-01T17:58:13.838Z,4.20
2017-08-01T18:00:43.075Z,4.53
2017-08-01T18:03:11.278Z,3.50
2017-08-01T18:05:45.574Z,4.00
2017-08-01T18:08:29.213Z,4.30
2017-08-01T18:10:56.896Z,4.27
2017-08-01T18:13:24.381Z,3.80
2017-08-01T18:15:52.717Z,4.07
2017-08-01T18:18:20.212Z,4.30
2017-08-01T18:20:50.942Z,4.77
2017-08-01T18:23:28.373Z,5.30
2017-08-01T18:25:56.634Z,4.33
2017-08-01T18:28:24.205Z,5.30
2017-08-01T18:30:51.686Z,4.70
2017-08-01T18:33:19.180Z,4.50
2017-08-01T18:35:47.039Z,4.60
2017-08-01T18:38:16.493Z,4.60
2017-08-01T18:40:54.194Z,4.17
2017-08-01T18:43:22.473Z,4.83
2017-08-01T18:45:50.019Z,4.40
2017-08-01T18:48:17.557Z,4.20
2017-08-01T18:50:45.106Z,4.50
2017-08-01T18:53:13.182Z,5.33
2017-08-01T18:55:40.943Z,4.40
2017-08-01T18:58:09.108Z,5.37
2017-08-01T19:00:37.356Z,4.80
2017-08-01T19:03:04.979Z,4.20
2017-08-01T19:05:32.517Z,5.67
2017-08-01T19:08:00.313Z,4.23
2017-08-01T19:10:28.145Z,4.43
2017-08-01T19:12:55.766Z,3.93
2017-08-01T19:15:23.270Z,4.40
2017-08-01T19:17:50.853Z,3.80
2017-08-01T19:20:18.398Z,4.43
2017-08-01T19:22:45.894Z,4.60
2017-08-01T19:25:23.562Z,4.03
2017-08-01T19:27:51.058Z,4.20
2017-08-01T19:30:18.606Z,3.93
2017-08-01T19:32:46.098Z,4.20
2017-08-01T19:35:13.713Z,4.40
2017-08-01T19:37:41.988Z,4.40
2017-08-01T19:40:10.384Z,5.60
2017-08-01T19:42:38.462Z,5.80
2017-08-01T19:45:07.190Z,5.63
2017-08-01T19:47:36.157Z,4.43
2017-08-01T19:50:05.387Z,4.73
2017-08-01T19:52:34.738Z,5.10
2017-08-01T19:55:03.733Z,4.40
2017-08-01T19:57:32.130Z,4.57
2017-08-01T19:59:59.915Z,5.40
2017-08-01T20:02:27.487Z,4.60
2017-08-01T20:04:55.766Z,4.30
2017-08-01T20:07:24.061Z,3.97
2017-08-01T20:09:51.594Z,4.47
2017-08-01T20:12:19.150Z,4.60
2017-08-01T20:14:46.645Z,4.70
2017-08-01T20:17:14.636Z,4.80
2017-08-01T20:19:42.507Z,4.60
2017-08-01T20:22:10.804Z,4.90
2017-08-01T20:24:39.513Z,4.67
2017-08-01T20:27:08.826Z,4.27
2017-08-01T20:29:36.626Z,4.67
2017-08-01T20:32:04.645Z,4.63
2017-08-01T20:34:32.884Z,4.33
2017-08-01T20:37:00.544Z,4.10
2017-08-01T20:39:28.398Z,4.20
2017-08-01T20:41:56.254Z,4.83
2017-08-01T20:44:24.065Z,4.83
2017-08-01T20:46:51.644Z,4.13
2017-08-01T20:49:19.169Z,5.17
2017-08-01T20:51:46.657Z,5.70
2017-08-01T20:54:14.241Z,4.00
2017-08-01T20:56:41.917Z,4.73
2017-08-01T20:59:20.354Z,4.73
2017-08-01T21:01:47.845Z,5.10
2017-08-01T21:04:15.381Z,5.53
2017-08-01T21:06:53.114Z,5.40
2017-08-01T21:09:20.709Z,5.53
2017-08-01T21:11:48.361Z,5.70
2017-08-01T21:14:15.922Z,4.80
2017-08-01T21:16:43.442Z,4.57
2017-08-01T21:19:11.395Z,5.33
2017-08-01T21:21:39.214Z,4.83
2017-08-01T21:24:07.777Z,6.00
2017-08-01T21:26:36.606Z,5.53
2017-08-01T21:29:05.234Z,6.57
2017-08-01T21:31:32.778Z,7.10
2017-08-01T21:34:00.282Z,5.30
2017-08-01T21:36:28.046Z,6.00
2017-08-01T21:38:55.683Z,6.93
2017-08-01T21:41:24.001Z,7.10
2017-08-01T21:43:51.551Z,6.93
2017-08-01T21:46:19.036Z,7.10
2017-08-01T21:48:46.546Z,5.90
2017-08-01T21:51:14.282Z,7.10
2017-08-01T21:53:41.951Z,7.03
2017-08-01T21:56:10.065Z,6.77
2017-08-01T21:58:38.276Z,7.40
2017-08-01T22:01:06.029Z,8.33
2017-08-01T22:03:34.081Z,6.37
2017-08-01T22:08:37.063Z,9.90
2017-08-01T22:11:04.803Z,7.10
2017-08-01T22:13:32.577Z,7.53
2017-08-01T22:16:00.120Z,7.43
2017-08-01T22:18:27.605Z,8.03
2017-08-01T22:20:55.118Z,9.07
2017-08-01T22:23:23.416Z,9.07
2017-08-01T22:25:50.957Z,9.33
2017-08-01T22:28:18.497Z,9.63
2017-08-01T22:30:46.040Z,9.53
2017-08-01T22:33:13.581Z,9.40
2017-08-01T22:35:41.103Z,10.00
2017-08-01T22:38:08.895Z,10.17
2017-08-01T22:40:37.198Z,10.13
2017-08-01T22:43:05.530Z,10.50
2017-08-01T22:45:33.074Z,11.53
2017-08-01T22:48:00.593Z,11.00
2017-08-01T22:50:28.263Z,11.50
2017-08-01T22:52:55.855Z,11.30
2017-08-01T22:55:23.438Z,10.87
2017-08-01T22:57:50.978Z,11.63
2017-08-01T23:00:18.520Z,12.07
2017-08-01T23:02:46.060Z,11.60
2017-08-01T23:05:14.329Z,11.00
2017-08-01T23:07:41.850Z,10.47
2017-08-01T23:10:10.186Z,11.17
2017-08-01T23:12:37.839Z,10.90
2017-08-01T23:15:05.410Z,9.93
2017-08-01T23:17:32.993Z,11.67
2017-08-01T23:20:00.554Z,11.23
2017-08-01T23:22:28.072Z,10.60
2017-08-01T23:24:55.595Z,11.70
2017-08-01T23:27:23.922Z,12.80
2017-08-01T23:29:51.433Z,11.17
2017-08-01T23:32:18.929Z,11.63
2017-08-01T23:34:46.433Z,12.83
2017-08-01T23:37:13.983Z,10.63
2017-08-01T23:39:41.656Z,11.00
2017-08-01T23:42:09.163Z,12.20
2017-08-01T23:44:37.058Z,10.87
2017-08-01T23:47:04.638Z,12.37
2017-08-01T23:49:32.164Z,12.90
2017-08-01T23:52:00.416Z,12.60
2017-08-01T23:54:28.719Z,11.97
2017-08-01T23:56:56.262Z,10.03
2017-08-01T23:59:23.902Z,12.00
