createdAt,value
2018-05-29T00:01:13.956Z,99.90
2018-05-29T00:03:41.040Z,99.90
2018-05-29T00:06:08.075Z,99.90
2018-05-29T00:08:35.089Z,99.90
2018-05-29T00:11:01.371Z,99.90
2018-05-29T00:13:28.474Z,99.90
2018-05-29T00:15:54.787Z,99.90
2018-05-29T00:18:21.839Z,99.90
2018-05-29T00:20:48.877Z,99.90
2018-05-29T00:23:15.191Z,99.90
2018-05-29T00:25:41.458Z,99.90
2018-05-29T00:28:07.719Z,99.90
2018-05-29T00:30:34.039Z,99.90
2018-05-29T00:33:00.318Z,99.90
2018-05-29T00:35:26.604Z,99.90
2018-05-29T00:37:52.863Z,99.90
2018-05-29T00:40:19.167Z,99.90
2018-05-29T00:42:45.493Z,99.90
2018-05-29T00:45:11.788Z,99.90
2018-05-29T00:47:38.082Z,99.90
2018-05-29T00:50:04.393Z,99.90
2018-05-29T00:52:30.737Z,99.90
2018-05-29T00:55:09.251Z,99.90
2018-05-29T00:57:35.548Z,99.90
2018-05-29T01:00:01.917Z,99.90
2018-05-29T01:02:28.248Z,99.90
2018-05-29T01:04:54.544Z,99.90
2018-05-29T01:07:20.827Z,99.90
2018-05-29T01:09:47.875Z,99.90
2018-05-29T01:12:14.237Z,99.90
2018-05-29T01:14:40.523Z,99.90
2018-05-29T01:17:06.866Z,99.90
2018-05-29T01:19:33.943Z,99.90
2018-05-29T01:22:00.244Z,99.90
2018-05-29T01:24:26.589Z,99.90
2018-05-29T01:26:57.476Z,99.90
2018-05-29T01:29:23.770Z,99.90
2018-05-29T01:31:50.031Z,99.90
2018-05-29T01:34:16.330Z,99.90
2018-05-29T01:36:42.570Z,99.90
2018-05-29T01:39:09.926Z,99.90
2018-05-29T01:41:36.214Z,99.90
2018-05-29T01:44:02.655Z,99.90
2018-05-29T01:46:30.297Z,99.90
2018-05-29T01:48:56.674Z,99.90
2018-05-29T01:51:22.954Z,99.90
2018-05-29T01:53:49.224Z,99.90
2018-05-29T01:56:16.259Z,99.90
2018-05-29T01:58:42.566Z,99.90
2018-05-29T02:01:08.843Z,99.90
2018-05-29T02:03:35.865Z,99.90
2018-05-29T02:06:02.199Z,99.90
2018-05-29T02:08:28.552Z,99.90
2018-05-29T02:10:55.630Z,99.90
2018-05-29T02:13:21.935Z,99.90
2018-05-29T02:15:48.254Z,99.90
2018-05-29T02:18:14.548Z,99.90
2018-05-29T02:20:40.829Z,99.90
2018-05-29T02:23:07.129Z,99.90
2018-05-29T02:25:33.394Z,99.90
2018-05-29T02:27:59.745Z,99.90
2018-05-29T02:30:26.035Z,99.90
2018-05-29T02:32:53.174Z,99.90
2018-05-29T02:35:19.450Z,99.90
2018-05-29T02:37:45.844Z,99.90
2018-05-29T02:40:12.157Z,99.90
2018-05-29T02:42:38.489Z,99.90
2018-05-29T02:45:04.836Z,99.90
2018-05-29T02:47:31.148Z,99.90
2018-05-29T02:49:57.553Z,99.90
2018-05-29T02:52:23.887Z,99.90
2018-05-29T02:54:50.894Z,99.90
2018-05-29T02:57:17.204Z,99.90
2018-05-29T02:59:43.513Z,99.90
2018-05-29T03:02:09.819Z,99.90
2018-05-29T03:04:36.132Z,99.90
2018-05-29T03:07:02.572Z,99.90
2018-05-29T03:09:28.896Z,99.90
2018-05-29T03:11:55.179Z,99.90
2018-05-29T03:14:21.507Z,99.90
2018-05-29T03:16:47.797Z,99.90
2018-05-29T03:19:14.077Z,99.90
2018-05-29T03:21:40.370Z,99.90
2018-05-29T03:24:07.416Z,99.90
2018-05-29T03:26:33.797Z,99.90
2018-05-29T03:29:00.118Z,99.90
2018-05-29T03:31:26.488Z,99.90
2018-05-29T03:33:52.744Z,99.90
2018-05-29T03:36:19.030Z,99.90
2018-05-29T03:38:45.372Z,99.90
2018-05-29T03:41:11.628Z,99.90
2018-05-29T03:43:37.921Z,99.90
2018-05-29T03:46:05.021Z,99.90
2018-05-29T03:48:31.357Z,99.90
2018-05-29T03:50:57.663Z,99.90
2018-05-29T03:53:25.041Z,99.90
2018-05-29T03:55:51.322Z,99.90
2018-05-29T03:58:18.332Z,99.90
2018-05-29T04:00:45.434Z,99.90
2018-05-29T04:03:11.714Z,99.90
2018-05-29T04:05:38.730Z,99.90
2018-05-29T04:08:05.135Z,99.90
2018-05-29T04:10:31.491Z,99.90
2018-05-29T04:12:57.996Z,99.90
2018-05-29T04:15:24.384Z,99.90
2018-05-29T04:17:51.792Z,99.90
2018-05-29T04:20:18.126Z,99.90
2018-05-29T04:22:45.407Z,99.90
2018-05-29T04:25:11.767Z,99.90
2018-05-29T04:27:38.082Z,99.90
2018-05-29T04:30:05.165Z,99.90
2018-05-29T04:32:33.250Z,99.90
2018-05-29T04:34:59.635Z,99.90
2018-05-29T04:37:25.922Z,99.90
2018-05-29T04:39:52.269Z,99.90
2018-05-29T04:42:18.680Z,99.90
2018-05-29T04:44:45.122Z,99.90
2018-05-29T04:47:11.529Z,99.90
2018-05-29T04:49:37.890Z,99.90
2018-05-29T04:52:04.313Z,99.90
2018-05-29T04:54:30.664Z,99.90
2018-05-29T04:57:00.060Z,99.90
2018-05-29T04:59:27.218Z,99.90
2018-05-29T05:01:53.604Z,99.90
2018-05-29T05:04:19.930Z,99.90
2018-05-29T05:06:46.316Z,99.90
2018-05-29T05:09:12.790Z,99.90
2018-05-29T05:11:39.092Z,99.90
2018-05-29T05:14:06.223Z,99.90
2018-05-29T05:16:32.535Z,99.90
2018-05-29T05:18:58.833Z,99.90
2018-05-29T05:21:25.314Z,99.90
2018-05-29T05:23:51.624Z,99.90
2018-05-29T05:26:17.963Z,99.90
2018-05-29T05:28:44.325Z,99.90
2018-05-29T05:31:10.634Z,99.90
2018-05-29T05:33:36.930Z,99.90
2018-05-29T05:36:03.419Z,99.90
2018-05-29T05:38:32.162Z,99.90
2018-05-29T05:40:58.482Z,99.90
2018-05-29T05:43:25.608Z,99.90
2018-05-29T05:45:51.865Z,99.90
2018-05-29T05:48:18.311Z,99.90
2018-05-29T05:50:44.694Z,99.90
2018-05-29T05:53:11.349Z,99.90
2018-05-29T05:55:37.749Z,99.90
2018-05-29T05:58:04.154Z,99.90
2018-05-29T06:00:31.494Z,99.90
2018-05-29T06:02:58.935Z,99.90
2018-05-29T06:05:25.282Z,99.90
2018-05-29T06:07:51.556Z,99.90
2018-05-29T06:10:18.610Z,99.90
2018-05-29T06:12:44.951Z,99.90
2018-05-29T06:15:11.799Z,99.90
2018-05-29T06:17:38.134Z,99.90
2018-05-29T06:20:04.621Z,99.90
2018-05-29T06:22:31.018Z,99.90
2018-05-29T06:24:57.292Z,99.90
2018-05-29T06:27:23.550Z,99.90
2018-05-29T06:29:49.911Z,99.90
2018-05-29T06:32:16.333Z,99.90
2018-05-29T06:34:42.817Z,99.90
2018-05-29T06:37:09.126Z,99.90
2018-05-29T06:39:35.420Z,99.90
2018-05-29T06:42:01.757Z,99.90
2018-05-29T06:44:28.893Z,99.90
2018-05-29T06:46:55.258Z,99.90
2018-05-29T06:49:21.527Z,99.90
2018-05-29T06:51:47.850Z,99.90
2018-05-29T06:54:18.059Z,99.90
2018-05-29T06:56:44.417Z,99.90
2018-05-29T06:59:10.690Z,99.90
2018-05-29T07:01:40.892Z,99.90
2018-05-29T07:04:07.206Z,99.90
2018-05-29T07:06:33.483Z,99.90
2018-05-29T07:09:01.698Z,99.90
2018-05-29T07:11:28.554Z,99.90
2018-05-29T07:13:54.927Z,99.90
2018-05-29T07:16:24.143Z,99.90
2018-05-29T07:18:50.545Z,99.90
2018-05-29T07:21:17.609Z,99.90
2018-05-29T07:23:44.750Z,99.90
2018-05-29T07:26:11.050Z,99.90
2018-05-29T07:28:37.350Z,99.90
2018-05-29T07:31:03.643Z,99.90
2018-05-29T07:33:29.964Z,99.90
2018-05-29T07:35:56.281Z,99.90
2018-05-29T07:38:24.421Z,99.90
2018-05-29T07:40:50.810Z,99.90
2018-05-29T07:43:17.119Z,99.90
2018-05-29T07:45:43.551Z,99.90
2018-05-29T07:48:09.865Z,99.90
2018-05-29T07:50:36.167Z,99.90
2018-05-29T07:53:03.185Z,99.90
2018-05-29T07:55:29.504Z,99.90
2018-05-29T07:57:55.786Z,99.90
2018-05-29T08:00:22.838Z,99.90
2018-05-29T08:02:49.157Z,99.90
2018-05-29T08:05:15.625Z,99.90
2018-05-29T08:07:42.029Z,99.90
2018-05-29T08:10:08.324Z,99.90
2018-05-29T08:12:34.638Z,99.90
2018-05-29T08:15:01.739Z,99.90
2018-05-29T08:17:28.053Z,99.90
2018-05-29T08:19:54.566Z,99.90
2018-05-29T08:22:20.894Z,99.90
2018-05-29T08:24:47.231Z,99.90
2018-05-29T08:27:13.930Z,99.90
2018-05-29T08:29:41.142Z,99.90
2018-05-29T08:32:07.623Z,99.90
2018-05-29T08:34:33.924Z,99.90
2018-05-29T08:37:00.203Z,99.90
2018-05-29T08:39:26.524Z,99.90
2018-05-29T08:41:52.885Z,99.90
2018-05-29T08:44:19.205Z,99.90
2018-05-29T08:46:45.635Z,99.90
2018-05-29T08:49:11.931Z,99.90
2018-05-29T08:51:38.978Z,99.90
2018-05-29T08:54:06.114Z,99.90
2018-05-29T08:56:32.367Z,99.90
2018-05-29T08:58:58.631Z,99.90
2018-05-29T09:01:24.984Z,99.90
2018-05-29T09:03:51.367Z,99.90
2018-05-29T09:06:17.694Z,99.90
2018-05-29T09:08:44.026Z,99.90
2018-05-29T09:11:10.351Z,99.90
2018-05-29T09:13:36.634Z,99.90
2018-05-29T09:16:03.093Z,99.90
2018-05-29T09:18:29.402Z,99.90
2018-05-29T09:20:55.671Z,99.90
2018-05-29T09:23:21.923Z,99.90
2018-05-29T09:25:48.976Z,99.90
2018-05-29T09:28:15.280Z,99.90
2018-05-29T09:30:42.369Z,99.90
2018-05-29T09:33:09.383Z,99.90
2018-05-29T09:35:35.732Z,99.90
2018-05-29T09:38:02.858Z,99.90
2018-05-29T09:40:29.187Z,99.90
2018-05-29T09:42:55.527Z,99.90
2018-05-29T09:45:21.849Z,99.90
2018-05-29T09:47:48.923Z,99.90
2018-05-29T09:50:15.256Z,99.90
2018-05-29T09:52:42.322Z,99.90
2018-05-29T09:55:09.370Z,99.90
2018-05-29T09:57:35.638Z,99.90
2018-05-29T10:00:01.992Z,99.90
2018-05-29T10:02:28.561Z,99.90
2018-05-29T10:04:54.934Z,99.90
2018-05-29T10:07:21.327Z,99.90
2018-05-29T10:09:47.775Z,99.90
2018-05-29T10:12:14.660Z,99.90
2018-05-29T10:14:40.949Z,99.90
2018-05-29T10:17:07.331Z,99.90
2018-05-29T10:19:35.317Z,99.90
2018-05-29T10:22:01.605Z,99.90
2018-05-29T10:24:28.029Z,99.90
2018-05-29T10:26:54.353Z,99.90
2018-05-29T10:29:20.981Z,99.90
2018-05-29T10:31:47.289Z,99.90
2018-05-29T10:34:13.772Z,99.90
2018-05-29T10:36:40.824Z,99.90
2018-05-29T10:39:07.295Z,99.90
2018-05-29T10:41:33.604Z,99.90
2018-05-29T10:43:59.938Z,99.90
2018-05-29T10:46:26.197Z,99.90
2018-05-29T10:48:52.542Z,99.90
2018-05-29T10:51:18.927Z,99.90
2018-05-29T10:53:45.977Z,99.90
2018-05-29T10:56:13.037Z,99.90
2018-05-29T10:58:39.424Z,99.90
2018-05-29T11:01:06.503Z,99.90
2018-05-29T11:03:32.895Z,99.90
2018-05-29T11:05:59.359Z,99.90
2018-05-29T11:08:25.713Z,99.90
2018-05-29T11:10:52.125Z,99.90
2018-05-29T11:13:18.440Z,99.90
2018-05-29T11:15:44.894Z,99.90
2018-05-29T11:18:11.181Z,99.90
2018-05-29T11:20:37.897Z,99.90
2018-05-29T11:23:04.383Z,99.90
2018-05-29T11:25:30.780Z,99.90
2018-05-29T11:27:57.121Z,99.90
2018-05-29T11:30:23.410Z,99.90
2018-05-29T11:32:49.692Z,99.90
2018-05-29T11:35:16.160Z,99.90
2018-05-29T11:37:42.477Z,99.90
2018-05-29T11:40:08.838Z,99.90
2018-05-29T11:42:35.291Z,99.90
2018-05-29T11:45:01.783Z,99.90
2018-05-29T11:47:28.505Z,99.90
2018-05-29T11:49:54.805Z,99.90
2018-05-29T11:52:21.118Z,99.90
2018-05-29T11:54:48.207Z,99.80
2018-05-29T11:57:14.716Z,99.60
2018-05-29T11:59:41.085Z,99.90
2018-05-29T12:02:07.370Z,99.80
2018-05-29T12:04:33.666Z,99.90
2018-05-29T12:07:00.024Z,99.90
2018-05-29T12:09:26.350Z,99.90
2018-05-29T12:14:51.737Z,99.90
2018-05-29T12:17:18.304Z,99.90
2018-05-29T12:19:44.764Z,99.90
2018-05-29T12:22:11.081Z,99.90
2018-05-29T12:24:37.406Z,99.80
2018-05-29T12:27:04.540Z,99.80
2018-05-29T12:29:31.017Z,99.80
2018-05-29T12:31:57.363Z,99.60
2018-05-29T12:34:23.719Z,99.40
2018-05-29T12:36:50.142Z,98.90
2018-05-29T12:39:16.805Z,98.80
2018-05-29T12:41:43.188Z,98.80
2018-05-29T12:44:09.755Z,98.60
2018-05-29T12:46:36.052Z,97.80
2018-05-29T12:49:03.157Z,97.80
2018-05-29T12:51:29.508Z,97.80
2018-05-29T12:53:55.788Z,97.90
2018-05-29T12:56:22.817Z,97.70
2018-05-29T12:58:49.910Z,97.60
2018-05-29T13:01:16.236Z,97.70
2018-05-29T13:03:42.635Z,96.90
2018-05-29T13:06:09.603Z,97.10
2018-05-29T13:08:35.956Z,97.10
2018-05-29T13:11:02.431Z,97.00
2018-05-29T13:13:28.718Z,97.20
2018-05-29T13:15:55.022Z,97.60
2018-05-29T13:18:21.496Z,97.10
2018-05-29T13:20:47.777Z,97.00
2018-05-29T13:23:14.328Z,97.10
2018-05-29T13:25:42.130Z,97.00
2018-05-29T13:28:08.667Z,97.00
2018-05-29T13:30:35.019Z,97.10
2018-05-29T13:33:02.040Z,97.10
2018-05-29T13:35:28.350Z,97.00
2018-05-29T13:37:54.638Z,97.10
2018-05-29T13:40:20.918Z,97.00
2018-05-29T13:42:47.484Z,96.90
2018-05-29T13:45:14.031Z,97.10
2018-05-29T13:47:40.362Z,97.20
2018-05-29T13:50:06.948Z,97.10
2018-05-29T13:52:33.289Z,97.00
2018-05-29T13:55:00.625Z,97.00
2018-05-29T13:57:26.914Z,96.70
2018-05-29T13:59:53.318Z,96.80
2018-05-29T14:02:19.633Z,96.80
2018-05-29T14:04:46.045Z,96.90
2018-05-29T14:07:12.560Z,97.70
2018-05-29T14:09:38.934Z,98.70
2018-05-29T14:12:06.238Z,99.90
2018-05-29T14:14:32.643Z,99.90
2018-05-29T14:16:59.795Z,99.90
2018-05-29T14:37:02.444Z,99.90
2018-05-29T14:39:29.451Z,99.90
2018-05-29T14:41:55.744Z,99.90
2018-05-29T14:44:21.977Z,99.90
2018-05-29T14:46:48.274Z,99.90
2018-05-29T14:49:14.601Z,99.90
2018-05-29T14:51:40.977Z,99.90
2018-05-29T14:54:07.269Z,99.90
2018-05-29T14:56:33.534Z,99.90
2018-05-29T14:58:59.818Z,99.90
2018-05-29T15:01:26.913Z,99.90
2018-05-29T15:03:53.169Z,99.90
2018-05-29T15:06:20.242Z,99.90
2018-05-29T15:08:46.520Z,99.90
2018-05-29T15:11:12.801Z,99.90
2018-05-29T15:13:39.842Z,99.90
2018-05-29T15:16:06.252Z,99.90
2018-05-29T15:18:32.566Z,99.90
2018-05-29T15:20:58.789Z,99.90
2018-05-29T15:23:25.028Z,99.90
2018-05-29T15:25:51.270Z,99.90
2018-05-29T15:28:17.537Z,99.90
2018-05-29T15:30:43.765Z,99.90
2018-05-29T15:33:10.098Z,99.90
2018-05-29T15:35:37.174Z,99.90
2018-05-29T15:38:03.556Z,99.90
2018-05-29T15:40:29.815Z,99.90
2018-05-29T15:42:56.062Z,99.90
2018-05-29T15:45:22.497Z,99.90
2018-05-29T15:47:48.760Z,99.90
2018-05-29T15:50:15.018Z,99.90
2018-05-29T15:52:41.287Z,99.90
2018-05-29T15:55:08.243Z,99.90
2018-05-29T15:57:34.721Z,99.90
2018-05-29T16:00:01.024Z,99.90
2018-05-29T16:02:27.340Z,99.90
2018-05-29T16:04:54.285Z,99.90
2018-05-29T16:07:20.756Z,99.90
2018-05-29T16:09:47.057Z,99.90
2018-05-29T16:12:15.111Z,99.90
2018-05-29T16:14:41.371Z,99.90
2018-05-29T16:17:07.694Z,99.90
2018-05-29T16:19:34.728Z,99.90
2018-05-29T16:22:01.183Z,99.90
2018-05-29T16:24:28.448Z,99.90
2018-05-29T16:26:55.390Z,99.90
2018-05-29T16:29:22.468Z,99.90
2018-05-29T16:31:48.841Z,99.90
2018-05-29T16:34:15.119Z,99.90
2018-05-29T16:36:41.481Z,99.90
2018-05-29T16:39:08.955Z,99.90
2018-05-29T16:41:36.112Z,99.90
2018-05-29T16:44:02.483Z,99.90
2018-05-29T16:46:28.915Z,99.90
2018-05-29T16:48:55.245Z,99.90
2018-05-29T16:51:21.629Z,99.90
2018-05-29T16:53:47.902Z,99.90
2018-05-29T16:56:14.164Z,99.90
2018-05-29T16:58:40.426Z,99.90
2018-05-29T17:01:07.423Z,99.90
2018-05-29T17:03:33.706Z,99.90
2018-05-29T17:06:00.762Z,99.90
2018-05-29T17:08:27.107Z,99.90
2018-05-29T17:10:53.410Z,99.90
2018-05-29T17:13:20.711Z,99.90
2018-05-29T17:15:46.952Z,99.90
2018-05-29T17:18:13.475Z,99.90
2018-05-29T17:20:40.491Z,99.90
2018-05-29T17:23:06.801Z,99.90
2018-05-29T17:25:33.210Z,99.90
2018-05-29T17:27:59.455Z,99.90
2018-05-29T17:30:25.703Z,99.90
2018-05-29T17:32:51.979Z,99.90
2018-05-29T17:35:18.362Z,99.90
2018-05-29T17:37:44.681Z,99.90
2018-05-29T17:40:11.104Z,99.90
2018-05-29T17:42:38.151Z,99.90
2018-05-29T17:45:05.263Z,99.90
2018-05-29T17:47:31.567Z,99.90
2018-05-29T17:49:57.899Z,99.90
2018-05-29T17:52:24.200Z,99.90
2018-05-29T17:54:50.475Z,99.90
2018-05-29T17:57:17.114Z,99.90
2018-05-29T17:59:43.400Z,99.90
2018-05-29T18:02:10.447Z,99.90
2018-05-29T18:04:37.446Z,99.90
2018-05-29T18:07:03.712Z,99.90
2018-05-29T18:09:30.155Z,99.90
2018-05-29T18:11:56.415Z,99.90
2018-05-29T18:14:23.460Z,99.90
2018-05-29T18:16:49.742Z,99.90
2018-05-29T18:19:16.085Z,99.90
2018-05-29T18:21:42.359Z,99.90
2018-05-29T18:24:08.690Z,99.90
2018-05-29T18:26:34.983Z,99.90
2018-05-29T18:29:01.268Z,99.90
2018-05-29T18:31:28.306Z,99.90
2018-05-29T18:33:54.799Z,99.90
2018-05-29T18:36:21.095Z,99.90
2018-05-29T18:38:48.059Z,99.90
2018-05-29T18:41:15.019Z,99.90
2018-05-29T18:43:41.279Z,99.90
2018-05-29T18:46:08.300Z,99.90
2018-05-29T18:48:36.086Z,99.90
2018-05-29T18:51:02.392Z,99.90
2018-05-29T18:53:28.756Z,99.90
2018-05-29T18:55:55.006Z,99.90
2018-05-29T18:58:21.519Z,99.90
2018-05-29T19:00:47.755Z,99.90
2018-05-29T19:03:14.108Z,99.90
2018-05-29T19:05:40.384Z,99.90
2018-05-29T19:08:06.711Z,99.90
2018-05-29T19:10:33.193Z,99.90
2018-05-29T19:12:59.462Z,99.90
2018-05-29T19:15:25.877Z,99.90
2018-05-29T19:17:53.511Z,99.90
2018-05-29T19:20:19.811Z,99.90
2018-05-29T19:22:46.151Z,99.90
2018-05-29T19:25:12.452Z,99.90
2018-05-29T19:27:38.771Z,99.90
2018-05-29T19:30:05.161Z,99.90
2018-05-29T19:32:32.139Z,99.90
2018-05-29T19:34:58.435Z,99.90
2018-05-29T19:37:25.430Z,99.90
2018-05-29T19:39:51.752Z,99.90
2018-05-29T19:42:18.067Z,99.90
2018-05-29T19:44:44.366Z,99.90
2018-05-29T19:47:10.626Z,99.90
2018-05-29T19:49:36.810Z,99.90
2018-05-29T19:52:03.829Z,99.90
2018-05-29T19:54:30.116Z,99.90
2018-05-29T19:56:56.621Z,99.90
2018-05-29T19:59:23.058Z,99.90
2018-05-29T20:01:49.971Z,99.90
2018-05-29T20:04:16.302Z,99.90
2018-05-29T20:06:42.673Z,99.90
2018-05-29T20:09:08.949Z,99.90
2018-05-29T20:11:35.172Z,99.90
2018-05-29T20:14:01.463Z,99.90
2018-05-29T20:16:27.720Z,99.90
2018-05-29T20:18:54.699Z,99.90
2018-05-29T20:21:21.103Z,99.90
2018-05-29T20:23:47.357Z,99.90
2018-05-29T20:26:14.450Z,99.90
2018-05-29T20:28:40.791Z,99.90
2018-05-29T20:31:08.092Z,99.90
2018-05-29T20:33:34.289Z,99.90
2018-05-29T20:36:00.491Z,99.90
2018-05-29T20:38:26.767Z,99.90
2018-05-29T20:40:54.103Z,99.90
2018-05-29T20:43:21.109Z,99.90
2018-05-29T20:45:47.388Z,99.90
2018-05-29T20:48:13.674Z,99.90
2018-05-29T20:50:39.978Z,99.90
2018-05-29T20:53:06.290Z,99.90
2018-05-29T20:55:32.511Z,99.90
2018-05-29T20:57:58.727Z,99.90
2018-05-29T21:00:24.929Z,99.90
2018-05-29T21:02:51.442Z,99.90
2018-05-29T21:05:17.698Z,99.90
2018-05-29T21:07:43.942Z,99.90
2018-05-29T21:10:10.181Z,99.90
2018-05-29T21:12:36.624Z,99.90
2018-05-29T21:15:02.928Z,99.90
2018-05-29T21:17:29.241Z,99.90
2018-05-29T21:19:55.505Z,99.90
2018-05-29T21:22:21.752Z,99.90
2018-05-29T21:24:47.991Z,99.90
2018-05-29T21:27:14.209Z,99.90
2018-05-29T21:29:41.137Z,99.90
2018-05-29T21:32:07.386Z,99.90
2018-05-29T21:34:33.637Z,99.90
2018-05-29T21:36:59.939Z,99.90
2018-05-29T21:39:26.389Z,99.90
2018-05-29T21:41:52.666Z,99.90
2018-05-29T21:44:19.647Z,99.90
2018-05-29T21:46:45.912Z,99.90
2018-05-29T21:49:12.167Z,99.90
2018-05-29T21:51:39.430Z,99.90
2018-05-29T21:54:05.729Z,99.90
2018-05-29T21:56:31.943Z,99.90
2018-05-29T21:58:58.173Z,99.90
2018-05-29T22:01:24.386Z,99.90
2018-05-29T22:03:50.630Z,99.90
2018-05-29T22:06:16.851Z,99.90
2018-05-29T22:08:43.104Z,99.90
2018-05-29T22:11:09.305Z,99.90
2018-05-29T22:13:35.543Z,99.90
2018-05-29T22:16:02.566Z,99.90
2018-05-29T22:18:29.218Z,99.90
2018-05-29T22:20:55.478Z,99.90
2018-05-29T22:23:21.683Z,99.90
2018-05-29T22:25:47.943Z,99.90
2018-05-29T22:28:14.236Z,99.90
2018-05-29T22:30:40.576Z,99.90
2018-05-29T22:33:06.763Z,99.90
2018-05-29T22:35:33.051Z,99.90
2018-05-29T22:37:59.497Z,99.90
2018-05-29T22:40:26.551Z,99.90
2018-05-29T22:42:52.822Z,99.90
2018-05-29T22:45:19.119Z,99.90
2018-05-29T22:47:45.383Z,99.90
2018-05-29T22:50:12.348Z,99.90
2018-05-29T22:52:38.581Z,99.90
2018-05-29T22:55:04.833Z,99.90
2018-05-29T22:57:31.116Z,99.90
2018-05-29T22:59:57.338Z,99.90
2018-05-29T23:02:23.585Z,99.90
2018-05-29T23:04:49.888Z,99.90
2018-05-29T23:07:16.112Z,99.90
2018-05-29T23:09:42.396Z,99.90
2018-05-29T23:12:08.656Z,99.90
2018-05-29T23:14:34.912Z,99.90
2018-05-29T23:17:01.157Z,99.90
2018-05-29T23:19:27.431Z,99.90
2018-05-29T23:21:53.675Z,99.90
2018-05-29T23:24:19.879Z,99.90
2018-05-29T23:26:46.138Z,99.90
2018-05-29T23:29:12.370Z,99.90
2018-05-29T23:31:38.644Z,99.90
2018-05-29T23:34:04.944Z,99.90
2018-05-29T23:36:31.153Z,99.90
2018-05-29T23:39:03.415Z,99.90
2018-05-29T23:41:29.648Z,99.90
2018-05-29T23:43:55.859Z,99.90
2018-05-29T23:46:22.082Z,99.90
2018-05-29T23:48:48.368Z,99.90
2018-05-29T23:51:14.600Z,99.90
2018-05-29T23:53:40.851Z,99.90
2018-05-29T23:56:07.134Z,99.90
2018-05-29T23:58:34.099Z,99.90
