createdAt,value
2022-09-28T00:00:34.996Z,99.99
2022-09-28T00:01:35.147Z,99.99
2022-09-28T00:02:35.438Z,99.99
2022-09-28T00:03:35.458Z,99.99
2022-09-28T00:04:35.597Z,99.99
2022-09-28T00:05:35.716Z,99.99
2022-09-28T00:06:35.843Z,99.99
2022-09-28T00:07:35.973Z,99.99
2022-09-28T00:08:36.118Z,99.99
2022-09-28T00:09:36.203Z,99.99
2022-09-28T00:10:36.318Z,99.99
2022-09-28T00:11:36.427Z,99.99
2022-09-28T00:12:36.565Z,99.99
2022-09-28T00:13:36.714Z,99.99
2022-09-28T00:14:36.882Z,99.99
2022-09-28T00:15:36.985Z,99.99
2022-09-28T00:16:37.210Z,99.99
2022-09-28T00:17:37.216Z,99.99
2022-09-28T00:18:37.346Z,99.99
2022-09-28T00:19:37.480Z,99.99
2022-09-28T00:20:37.621Z,99.99
2022-09-28T00:21:37.743Z,99.99
2022-09-28T00:22:37.880Z,99.99
2022-09-28T00:23:38.001Z,99.99
2022-09-28T00:24:38.121Z,99.99
2022-09-28T00:25:38.252Z,99.99
2022-09-28T00:26:38.413Z,99.99
2022-09-28T00:28:41.796Z,99.99
2022-09-28T00:29:41.923Z,99.99
2022-09-28T00:30:42.034Z,99.99
2022-09-28T00:31:42.261Z,99.99
2022-09-28T00:32:42.324Z,99.99
2022-09-28T00:33:42.433Z,99.99
2022-09-28T00:34:42.574Z,99.99
2022-09-28T00:35:42.666Z,99.99
2022-09-28T00:36:42.773Z,99.99
2022-09-28T00:37:42.882Z,99.99
2022-09-28T00:38:43.002Z,99.99
2022-09-28T00:39:43.125Z,99.99
2022-09-28T00:40:43.286Z,99.99
2022-09-28T00:41:43.385Z,99.99
2022-09-28T00:42:43.566Z,99.99
2022-09-28T00:43:43.694Z,99.99
2022-09-28T00:44:43.822Z,99.99
2022-09-28T00:45:44.103Z,99.99
2022-09-28T00:46:44.121Z,99.99
2022-09-28T00:47:44.237Z,99.99
2022-09-28T00:48:44.363Z,99.99
2022-09-28T00:49:44.482Z,99.99
2022-09-28T00:50:44.623Z,99.99
2022-09-28T00:51:44.761Z,99.99
2022-09-28T00:52:44.883Z,99.99
2022-09-28T00:53:44.996Z,99.99
2022-09-28T00:54:45.112Z,99.99
2022-09-28T00:55:45.242Z,99.99
2022-09-28T00:56:45.464Z,99.99
2022-09-28T00:57:45.550Z,99.99
2022-09-28T00:58:45.674Z,99.99
2022-09-28T00:59:45.779Z,99.99
2022-09-28T01:00:45.964Z,99.99
2022-09-28T01:01:46.086Z,99.99
2022-09-28T01:02:46.218Z,99.99
2022-09-28T01:03:46.331Z,99.99
2022-09-28T01:04:46.452Z,99.99
2022-09-28T01:05:46.580Z,99.99
2022-09-28T01:06:46.713Z,99.99
2022-09-28T01:07:46.859Z,99.99
2022-09-28T01:08:46.988Z,99.99
2022-09-28T01:09:47.133Z,99.99
2022-09-28T01:10:47.268Z,99.99
2022-09-28T01:11:47.431Z,99.99
2022-09-28T01:12:47.580Z,99.99
2022-09-28T01:13:47.693Z,99.99
2022-09-28T01:14:47.807Z,99.99
2022-09-28T01:15:47.933Z,99.99
2022-09-28T01:16:48.105Z,99.99
2022-09-28T01:17:48.179Z,99.99
2022-09-28T01:18:48.341Z,99.99
2022-09-28T01:19:48.448Z,99.99
2022-09-28T01:20:48.559Z,99.99
2022-09-28T01:21:48.691Z,99.99
2022-09-28T01:22:48.848Z,99.99
2022-09-28T01:23:49.065Z,99.99
2022-09-28T01:24:49.127Z,99.99
2022-09-28T01:25:49.235Z,99.99
2022-09-28T01:26:49.391Z,99.99
2022-09-28T01:27:49.511Z,99.99
2022-09-28T01:28:49.637Z,99.99
2022-09-28T01:29:49.761Z,99.99
2022-09-28T01:30:49.917Z,99.99
2022-09-28T01:31:50.160Z,99.99
2022-09-28T01:32:50.140Z,99.99
2022-09-28T01:33:50.247Z,99.99
2022-09-28T01:34:50.369Z,99.99
2022-09-28T01:35:50.490Z,99.99
2022-09-28T01:36:50.667Z,99.99
2022-09-28T01:37:50.716Z,99.99
2022-09-28T01:38:50.850Z,99.99
2022-09-28T01:39:50.972Z,99.99
2022-09-28T01:40:51.138Z,99.99
2022-09-28T01:41:51.256Z,99.99
2022-09-28T01:42:51.378Z,99.99
2022-09-28T01:43:51.503Z,99.99
2022-09-28T01:44:51.625Z,99.99
2022-09-28T01:45:51.826Z,99.99
2022-09-28T01:46:51.919Z,99.99
2022-09-28T01:47:52.066Z,99.99
2022-09-28T01:48:52.187Z,99.99
2022-09-28T01:49:52.318Z,99.99
2022-09-28T01:50:52.437Z,99.99
2022-09-28T01:51:52.542Z,99.99
2022-09-28T01:52:52.727Z,99.99
2022-09-28T01:53:52.847Z,99.99
2022-09-28T01:54:52.966Z,99.99
2022-09-28T01:55:53.086Z,99.99
2022-09-28T01:56:53.227Z,99.99
2022-09-28T01:57:53.356Z,99.99
2022-09-28T01:58:53.466Z,99.99
2022-09-28T01:59:55.026Z,99.99
2022-09-28T02:00:53.770Z,99.99
2022-09-28T02:01:53.863Z,99.99
2022-09-28T02:02:54.012Z,99.99
2022-09-28T02:03:54.143Z,99.99
2022-09-28T02:04:54.277Z,99.99
2022-09-28T02:05:54.416Z,99.99
2022-09-28T02:06:54.594Z,99.99
2022-09-28T02:07:54.644Z,99.99
2022-09-28T02:08:54.764Z,99.99
2022-09-28T02:09:54.884Z,99.99
2022-09-28T02:10:55.003Z,99.99
2022-09-28T02:11:55.115Z,99.99
2022-09-28T02:12:55.244Z,99.99
2022-09-28T02:13:55.368Z,99.99
2022-09-28T02:14:55.483Z,99.99
2022-09-28T02:15:55.632Z,99.99
2022-09-28T02:16:55.713Z,99.99
2022-09-28T02:17:55.825Z,99.99
2022-09-28T02:18:55.957Z,99.99
2022-09-28T02:19:56.064Z,99.99
2022-09-28T02:20:56.318Z,99.99
2022-09-28T02:21:56.361Z,99.99
2022-09-28T02:22:57.112Z,99.99
2022-09-28T02:23:56.593Z,99.99
2022-09-28T02:24:56.723Z,99.99
2022-09-28T02:25:56.874Z,99.99
2022-09-28T02:26:57.022Z,99.99
2022-09-28T02:27:57.177Z,99.99
2022-09-28T02:28:57.304Z,99.99
2022-09-28T02:29:57.415Z,99.99
2022-09-28T02:30:57.563Z,99.99
2022-09-28T02:31:57.767Z,99.99
2022-09-28T02:32:57.828Z,99.99
2022-09-28T02:33:57.934Z,99.99
2022-09-28T02:34:58.053Z,99.99
2022-09-28T02:35:58.179Z,99.99
2022-09-28T02:36:58.353Z,99.99
2022-09-28T02:37:58.436Z,99.99
2022-09-28T02:38:58.534Z,99.99
2022-09-28T02:39:58.639Z,99.99
2022-09-28T02:40:58.840Z,99.99
2022-09-28T02:41:58.912Z,99.99
2022-09-28T02:42:59.000Z,99.99
2022-09-28T02:43:59.099Z,99.99
2022-09-28T02:44:59.232Z,99.99
2022-09-28T02:45:59.436Z,99.99
2022-09-28T02:46:59.519Z,99.99
2022-09-28T02:47:59.672Z,99.99
2022-09-28T02:49:19.914Z,99.99
2022-09-28T02:50:00.974Z,99.99
2022-09-28T02:51:00.169Z,99.99
2022-09-28T02:52:00.261Z,99.99
2022-09-28T02:53:00.468Z,99.99
2022-09-28T02:54:00.500Z,99.99
2022-09-28T02:55:00.633Z,99.99
2022-09-28T02:56:00.755Z,99.99
2022-09-28T02:57:00.889Z,99.99
2022-09-28T02:58:01.020Z,99.99
2022-09-28T02:59:01.150Z,99.99
2022-09-28T03:00:01.271Z,99.99
2022-09-28T03:01:01.444Z,99.99
2022-09-28T03:02:01.510Z,99.99
2022-09-28T03:03:01.678Z,99.99
2022-09-28T03:04:01.759Z,99.99
2022-09-28T03:05:01.882Z,99.99
2022-09-28T03:06:01.991Z,99.99
2022-09-28T03:07:02.119Z,99.99
2022-09-28T03:08:02.258Z,99.99
2022-09-28T03:09:02.409Z,99.99
2022-09-28T03:10:02.537Z,99.99
2022-09-28T03:11:02.659Z,99.99
2022-09-28T03:12:02.779Z,99.99
2022-09-28T03:13:02.912Z,99.99
2022-09-28T03:14:03.058Z,99.99
2022-09-28T03:15:03.239Z,99.99
2022-09-28T03:16:03.423Z,99.99
2022-09-28T03:17:03.546Z,99.99
2022-09-28T03:18:03.678Z,99.99
2022-09-28T03:19:03.849Z,99.99
2022-09-28T03:20:04.017Z,99.99
2022-09-28T03:21:04.136Z,99.99
2022-09-28T03:22:04.246Z,99.99
2022-09-28T03:23:23.746Z,99.99
2022-09-28T03:24:05.536Z,99.99
2022-09-28T03:25:04.668Z,99.99
2022-09-28T03:26:04.810Z,99.99
2022-09-28T03:27:04.929Z,99.99
2022-09-28T03:28:05.047Z,99.99
2022-09-28T03:29:05.179Z,99.99
2022-09-28T03:30:05.309Z,99.99
2022-09-28T03:31:05.485Z,99.99
2022-09-28T03:32:05.630Z,99.99
2022-09-28T03:33:05.763Z,99.99
2022-09-28T03:34:05.911Z,99.99
2022-09-28T03:35:06.036Z,99.99
2022-09-28T03:36:06.147Z,99.99
2022-09-28T03:37:06.270Z,99.99
2022-09-28T03:38:06.427Z,99.99
2022-09-28T03:39:06.547Z,99.99
2022-09-28T03:40:06.664Z,99.99
2022-09-28T03:41:06.806Z,99.99
2022-09-28T03:42:06.934Z,99.99
2022-09-28T03:43:07.119Z,99.99
2022-09-28T03:44:07.262Z,99.99
2022-09-28T03:45:07.387Z,99.99
2022-09-28T03:46:07.576Z,99.99
2022-09-28T03:47:07.693Z,99.99
2022-09-28T03:48:07.845Z,99.99
2022-09-28T03:49:07.966Z,99.99
2022-09-28T03:50:08.078Z,99.99
2022-09-28T03:51:08.245Z,99.99
2022-09-28T03:52:08.346Z,99.99
2022-09-28T03:53:08.466Z,99.99
2022-09-28T03:54:08.584Z,99.99
2022-09-28T03:55:08.713Z,99.99
2022-09-28T03:56:08.841Z,99.99
2022-09-28T03:57:08.982Z,99.99
2022-09-28T03:58:09.134Z,99.99
2022-09-28T03:59:09.295Z,99.99
2022-09-28T04:00:09.423Z,99.99
2022-09-28T04:01:14.126Z,99.99
2022-09-28T04:02:10.748Z,99.99
2022-09-28T04:03:09.832Z,99.99
2022-09-28T04:04:09.996Z,99.99
2022-09-28T04:05:10.122Z,99.99
2022-09-28T04:06:10.222Z,99.99
2022-09-28T04:07:10.352Z,99.99
2022-09-28T04:08:10.485Z,99.99
2022-09-28T04:09:10.675Z,99.99
2022-09-28T04:10:10.763Z,99.99
2022-09-28T04:11:10.896Z,99.99
2022-09-28T04:12:11.025Z,99.99
2022-09-28T04:13:11.171Z,99.99
2022-09-28T04:14:11.307Z,99.99
2022-09-28T04:15:11.436Z,99.99
2022-09-28T04:16:11.591Z,99.99
2022-09-28T04:17:11.730Z,99.99
2022-09-28T04:18:11.843Z,99.99
2022-09-28T04:19:11.973Z,99.99
2022-09-28T04:20:12.113Z,99.99
2022-09-28T04:21:12.244Z,99.99
2022-09-28T04:22:12.351Z,99.99
2022-09-28T04:23:12.473Z,99.99
2022-09-28T04:24:12.613Z,99.99
2022-09-28T04:25:12.760Z,99.99
2022-09-28T04:26:12.876Z,99.99
2022-09-28T04:27:13.003Z,99.99
2022-09-28T04:28:13.122Z,99.99
2022-09-28T04:29:13.321Z,99.99
2022-09-28T04:30:13.382Z,99.99
2022-09-28T04:31:13.498Z,99.99
2022-09-28T04:32:13.642Z,99.99
2022-09-28T04:33:13.749Z,99.99
2022-09-28T04:34:13.882Z,99.99
2022-09-28T04:35:14.012Z,99.99
2022-09-28T04:36:14.140Z,99.99
2022-09-28T04:37:14.290Z,99.99
2022-09-28T04:38:14.409Z,99.99
2022-09-28T04:39:14.633Z,99.99
2022-09-28T04:40:14.893Z,99.99
2022-09-28T04:41:14.793Z,99.99
2022-09-28T04:42:14.910Z,99.99
2022-09-28T04:43:15.032Z,99.99
2022-09-28T04:44:15.161Z,99.99
2022-09-28T04:45:15.285Z,99.99
2022-09-28T04:46:15.470Z,99.99
2022-09-28T04:47:15.559Z,99.99
2022-09-28T04:48:15.680Z,99.99
2022-09-28T04:49:15.944Z,99.99
2022-09-28T04:50:15.986Z,99.99
2022-09-28T04:51:16.112Z,99.99
2022-09-28T04:52:18.467Z,99.99
2022-09-28T04:53:16.387Z,99.99
2022-09-28T04:54:16.547Z,99.99
2022-09-28T04:55:16.672Z,99.99
2022-09-28T04:56:16.767Z,99.99
2022-09-28T04:57:16.884Z,99.99
2022-09-28T04:58:17.000Z,99.99
2022-09-28T04:59:17.255Z,99.99
2022-09-28T05:00:17.292Z,99.99
2022-09-28T05:01:17.621Z,99.99
2022-09-28T05:02:17.648Z,99.99
2022-09-28T05:03:17.728Z,99.99
2022-09-28T05:04:20.267Z,99.99
2022-09-28T05:05:17.957Z,99.99
2022-09-28T05:06:18.097Z,99.99
2022-09-28T05:07:18.178Z,99.99
2022-09-28T05:08:18.316Z,99.99
2022-09-28T05:09:18.573Z,99.99
2022-09-28T05:10:18.655Z,99.99
2022-09-28T05:11:18.707Z,99.99
2022-09-28T05:12:18.838Z,99.99
2022-09-28T05:13:18.969Z,99.99
2022-09-28T05:14:19.110Z,99.99
2022-09-28T05:15:19.240Z,99.99
2022-09-28T05:16:19.415Z,99.99
2022-09-28T05:17:19.470Z,99.99
2022-09-28T05:18:19.596Z,99.99
2022-09-28T05:19:19.756Z,99.99
2022-09-28T05:20:19.876Z,99.99
2022-09-28T05:21:20.101Z,99.99
2022-09-28T05:22:20.117Z,99.99
2022-09-28T05:23:20.245Z,99.99
2022-09-28T05:24:20.394Z,99.99
2022-09-28T05:25:20.545Z,99.99
2022-09-28T05:26:21.438Z,99.99
2022-09-28T05:27:20.873Z,99.99
2022-09-28T05:28:21.236Z,99.99
2022-09-28T05:29:21.188Z,99.99
2022-09-28T05:30:21.342Z,99.99
2022-09-28T05:31:21.642Z,99.99
2022-09-28T05:32:21.609Z,99.99
2022-09-28T05:33:21.759Z,99.99
2022-09-28T05:34:21.925Z,99.99
2022-09-28T05:35:22.086Z,99.99
2022-09-28T05:36:22.263Z,99.99
2022-09-28T05:37:22.396Z,99.99
2022-09-28T05:38:22.540Z,99.99
2022-09-28T05:39:22.628Z,99.99
2022-09-28T05:40:22.846Z,99.99
2022-09-28T05:41:22.921Z,99.99
2022-09-28T05:42:23.054Z,99.99
2022-09-28T05:43:23.174Z,99.99
2022-09-28T05:44:23.316Z,99.99
2022-09-28T05:45:23.474Z,99.99
2022-09-28T05:46:23.756Z,99.99
2022-09-28T05:47:23.791Z,99.99
2022-09-28T05:48:23.923Z,99.99
2022-09-28T05:49:24.042Z,99.99
2022-09-28T05:50:24.201Z,99.99
2022-09-28T05:51:24.332Z,99.99
2022-09-28T05:52:25.156Z,99.99
2022-09-28T05:53:24.595Z,99.99
2022-09-28T05:54:24.810Z,99.99
2022-09-28T05:55:24.941Z,99.99
2022-09-28T05:56:25.065Z,99.99
2022-09-28T05:57:25.199Z,99.99
2022-09-28T05:58:25.331Z,99.99
2022-09-28T05:59:25.465Z,99.99
2022-09-28T06:00:25.609Z,99.99
2022-09-28T06:01:25.886Z,99.99
2022-09-28T06:02:25.906Z,99.99
2022-09-28T06:03:25.980Z,99.99
2022-09-28T06:04:26.104Z,99.99
2022-09-28T06:05:26.242Z,99.99
2022-09-28T06:06:26.397Z,99.99
2022-09-28T06:07:26.529Z,99.99
2022-09-28T06:08:26.660Z,99.99
2022-09-28T06:09:26.781Z,99.99
2022-09-28T06:10:26.919Z,99.99
2022-09-28T06:11:27.052Z,99.99
2022-09-28T06:12:27.209Z,99.99
2022-09-28T06:13:27.357Z,99.99
2022-09-28T06:14:28.244Z,99.99
2022-09-28T06:15:28.400Z,99.99
2022-09-28T06:16:27.856Z,99.99
2022-09-28T06:17:27.990Z,99.99
2022-09-28T06:18:28.172Z,99.99
2022-09-28T06:19:28.302Z,99.99
2022-09-28T06:20:28.465Z,99.99
2022-09-28T06:21:28.563Z,99.99
2022-09-28T06:22:28.708Z,99.99
2022-09-28T06:23:28.837Z,99.99
2022-09-28T06:24:28.941Z,99.99
2022-09-28T06:25:29.071Z,99.99
2022-09-28T06:26:29.210Z,99.99
2022-09-28T06:27:29.349Z,99.99
2022-09-28T06:28:29.489Z,99.99
2022-09-28T06:29:29.621Z,99.99
2022-09-28T06:30:29.949Z,99.99
2022-09-28T06:31:29.876Z,99.99
2022-09-28T06:32:29.978Z,99.99
2022-09-28T06:33:30.120Z,99.99
2022-09-28T06:34:30.270Z,99.99
2022-09-28T06:35:30.425Z,99.99
2022-09-28T06:36:30.547Z,99.99
2022-09-28T06:37:30.683Z,99.99
2022-09-28T06:38:30.815Z,99.99
2022-09-28T06:39:30.930Z,99.99
2022-09-28T06:40:31.140Z,99.99
2022-09-28T06:41:31.231Z,99.99
2022-09-28T06:42:31.354Z,99.99
2022-09-28T06:43:34.380Z,99.99
2022-09-28T06:44:31.608Z,99.99
2022-09-28T06:45:31.777Z,99.99
2022-09-28T06:46:31.974Z,99.99
2022-09-28T06:47:32.016Z,99.99
2022-09-28T06:48:32.148Z,99.99
2022-09-28T06:49:32.269Z,99.99
2022-09-28T06:50:32.417Z,99.99
2022-09-28T06:51:32.502Z,99.99
2022-09-28T06:52:32.628Z,99.99
2022-09-28T06:53:32.760Z,99.99
2022-09-28T06:54:32.896Z,99.99
2022-09-28T06:55:33.027Z,99.99
2022-09-28T06:56:33.283Z,99.99
2022-09-28T06:57:33.318Z,99.99
2022-09-28T06:58:33.448Z,99.99
2022-09-28T06:59:33.568Z,99.99
2022-09-28T07:00:33.715Z,99.99
2022-09-28T07:01:33.906Z,99.99
2022-09-28T07:02:34.065Z,99.99
2022-09-28T07:03:34.108Z,99.99
2022-09-28T07:04:34.236Z,99.99
2022-09-28T07:05:34.358Z,99.99
2022-09-28T07:06:34.523Z,99.99
2022-09-28T07:07:34.648Z,99.99
2022-09-28T07:08:34.796Z,99.99
2022-09-28T07:09:38.174Z,99.99
2022-09-28T07:10:36.068Z,99.99
2022-09-28T07:11:35.217Z,99.99
2022-09-28T07:12:35.370Z,99.99
2022-09-28T07:13:49.954Z,99.99
2022-09-28T07:14:47.285Z,99.99
2022-09-28T07:15:36.738Z,99.99
2022-09-28T07:17:06.743Z,99.99
2022-09-28T07:17:48.996Z,99.99
2022-09-28T07:18:37.104Z,99.99
2022-09-28T07:19:36.238Z,99.99
2022-09-28T07:20:48.564Z,99.99
2022-09-28T07:21:37.526Z,99.99
2022-09-28T07:22:43.101Z,99.99
2022-09-28T07:23:49.008Z,99.99
2022-09-28T07:24:37.875Z,99.99
2022-09-28T07:25:37.000Z,99.99
2022-09-28T07:26:37.125Z,99.99
2022-09-28T07:27:37.279Z,99.99
2022-09-28T07:28:37.417Z,99.99
2022-09-28T07:29:37.547Z,99.99
2022-09-28T07:30:37.705Z,99.99
2022-09-28T07:31:37.805Z,99.99
2022-09-28T07:32:37.954Z,99.99
2022-09-28T07:33:38.104Z,99.99
2022-09-28T07:34:38.232Z,99.99
2022-09-28T07:35:38.366Z,99.99
2022-09-28T07:36:38.498Z,99.99
2022-09-28T07:37:38.604Z,99.99
2022-09-28T07:38:39.475Z,99.99
2022-09-28T07:39:38.847Z,99.99
2022-09-28T07:40:39.024Z,99.99
2022-09-28T07:41:39.135Z,99.99
2022-09-28T07:42:39.275Z,99.99
2022-09-28T07:43:39.441Z,99.99
2022-09-28T07:44:39.593Z,99.99
2022-09-28T07:45:39.760Z,99.99
2022-09-28T07:46:39.855Z,99.99
2022-09-28T07:47:40.004Z,99.99
2022-09-28T07:48:40.143Z,99.99
2022-09-28T07:49:40.233Z,99.99
2022-09-28T07:50:40.364Z,99.99
2022-09-28T07:51:40.495Z,99.99
2022-09-28T07:52:40.683Z,99.99
2022-09-28T07:53:40.934Z,99.99
2022-09-28T07:54:40.903Z,99.99
2022-09-28T07:55:41.050Z,99.99
2022-09-28T07:56:41.190Z,99.99
2022-09-28T07:57:41.311Z,99.99
2022-09-28T07:58:41.463Z,99.99
2022-09-28T07:59:41.606Z,99.99
2022-09-28T08:00:41.740Z,99.99
2022-09-28T08:01:41.900Z,99.99
2022-09-28T08:02:42.094Z,99.99
2022-09-28T08:03:42.164Z,99.99
2022-09-28T08:04:42.311Z,99.99
2022-09-28T08:05:42.453Z,99.99
2022-09-28T08:06:42.601Z,99.99
2022-09-28T08:07:42.732Z,99.99
2022-09-28T08:08:42.872Z,99.99
2022-09-28T08:09:42.974Z,99.99
2022-09-28T08:10:46.506Z,99.99
2022-09-28T08:11:43.260Z,99.99
2022-09-28T08:12:43.400Z,99.99
2022-09-28T08:13:43.491Z,99.99
2022-09-28T08:14:43.634Z,99.99
2022-09-28T08:15:43.803Z,99.99
2022-09-28T08:16:43.964Z,99.99
2022-09-28T08:17:44.046Z,99.99
2022-09-28T08:18:44.189Z,99.99
2022-09-28T08:19:44.344Z,99.99
2022-09-28T08:20:47.007Z,99.99
2022-09-28T08:21:45.569Z,99.99
2022-09-28T08:22:44.718Z,99.99
2022-09-28T08:23:44.824Z,99.99
2022-09-28T08:24:44.932Z,99.99
2022-09-28T08:25:45.031Z,99.99
2022-09-28T08:26:45.191Z,99.99
2022-09-28T08:27:45.292Z,99.99
2022-09-28T08:28:45.412Z,99.99
2022-09-28T08:29:45.511Z,99.99
2022-09-28T08:30:45.756Z,99.99
2022-09-28T08:31:45.790Z,99.99
2022-09-28T08:32:45.972Z,99.99
2022-09-28T08:33:46.051Z,99.99
2022-09-28T08:34:46.189Z,99.99
2022-09-28T08:35:46.330Z,99.99
2022-09-28T08:36:46.470Z,99.99
2022-09-28T08:37:51.393Z,99.99
2022-09-28T08:38:47.766Z,99.99
2022-09-28T08:39:46.891Z,99.99
2022-09-28T08:40:47.108Z,99.99
2022-09-28T08:41:47.167Z,99.99
2022-09-28T08:42:47.332Z,99.99
2022-09-28T08:43:47.409Z,99.99
2022-09-28T08:44:47.573Z,99.99
2022-09-28T08:45:47.759Z,99.99
2022-09-28T08:46:47.814Z,99.99
2022-09-28T08:47:47.968Z,99.99
2022-09-28T08:48:56.176Z,99.99
2022-09-28T08:49:49.278Z,99.99
2022-09-28T08:50:48.302Z,99.99
2022-09-28T08:51:48.449Z,99.99
2022-09-28T08:52:48.560Z,99.99
2022-09-28T08:53:48.709Z,99.99
2022-09-28T08:54:48.837Z,99.99
2022-09-28T08:55:48.930Z,99.99
2022-09-28T08:56:49.058Z,99.99
2022-09-28T08:57:49.207Z,99.99
2022-09-28T08:58:49.350Z,99.99
2022-09-28T08:59:49.489Z,99.99
2022-09-28T09:00:49.685Z,99.99
2022-09-28T09:01:49.790Z,99.99
2022-09-28T09:02:49.982Z,99.99
2022-09-28T09:03:49.997Z,99.99
2022-09-28T09:04:50.139Z,99.99
2022-09-28T09:05:50.307Z,99.99
2022-09-28T09:06:50.398Z,99.99
2022-09-28T09:07:50.557Z,99.99
2022-09-28T09:08:50.657Z,99.99
2022-09-28T09:09:50.821Z,99.99
2022-09-28T09:10:50.900Z,99.52
2022-09-28T09:11:51.049Z,99.52
2022-09-28T09:12:51.187Z,99.99
2022-09-28T09:13:51.348Z,99.99
2022-09-28T09:14:51.558Z,99.84
2022-09-28T09:15:51.556Z,99.99
2022-09-28T09:16:51.738Z,99.48
2022-09-28T09:17:51.817Z,98.86
2022-09-28T09:18:51.909Z,98.10
2022-09-28T09:19:52.079Z,98.50
2022-09-28T09:20:52.169Z,99.52
2022-09-28T09:21:52.279Z,99.99
2022-09-28T09:22:52.537Z,99.99
2022-09-28T09:23:52.551Z,99.99
2022-09-28T09:24:52.670Z,99.99
2022-09-28T09:25:52.820Z,99.99
2022-09-28T09:26:52.956Z,99.99
2022-09-28T09:27:53.107Z,99.99
2022-09-28T09:28:53.239Z,98.93
2022-09-28T09:29:53.319Z,97.49
2022-09-28T09:30:53.489Z,97.60
2022-09-28T09:31:53.580Z,98.21
2022-09-28T09:32:53.679Z,97.80
2022-09-28T09:33:53.848Z,97.19
2022-09-28T09:34:53.926Z,98.11
2022-09-28T09:35:54.089Z,97.54
2022-09-28T09:36:54.197Z,98.05
2022-09-28T09:37:58.358Z,98.56
2022-09-28T09:38:54.407Z,99.07
2022-09-28T09:39:54.570Z,99.58
2022-09-28T09:40:54.945Z,99.48
2022-09-28T09:41:54.797Z,99.99
2022-09-28T09:42:54.927Z,99.99
2022-09-28T09:43:55.089Z,99.33
2022-09-28T09:44:55.188Z,97.74
2022-09-28T09:45:55.357Z,96.98
2022-09-28T09:46:55.437Z,97.70
2022-09-28T09:47:55.587Z,98.06
2022-09-28T09:48:55.695Z,96.02
2022-09-28T09:49:55.824Z,96.18
2022-09-28T09:50:55.919Z,95.87
2022-09-28T09:51:56.089Z,95.52
2022-09-28T09:52:56.194Z,95.58
2022-09-28T09:53:56.307Z,95.37
2022-09-28T09:54:56.491Z,95.28
2022-09-28T09:55:56.578Z,93.18
2022-09-28T09:56:56.701Z,95.21
2022-09-28T09:57:56.828Z,94.95
2022-09-28T09:58:56.936Z,95.61
2022-09-28T09:59:57.114Z,94.94
2022-09-28T10:00:57.161Z,96.68
2022-09-28T10:01:57.327Z,95.90
2022-09-28T10:02:57.505Z,96.83
2022-09-28T10:03:57.878Z,96.26
2022-09-28T10:04:57.685Z,97.54
2022-09-28T10:05:57.782Z,97.95
2022-09-28T10:06:57.877Z,98.52
2022-09-28T10:07:58.036Z,98.36
2022-09-28T10:08:58.137Z,97.20
2022-09-28T10:09:58.279Z,96.03
2022-09-28T10:10:58.367Z,95.89
2022-09-28T10:11:58.497Z,94.62
2022-09-28T10:12:58.642Z,92.27
2022-09-28T10:13:58.765Z,90.75
2022-09-28T10:14:58.916Z,90.99
2022-09-28T10:15:59.026Z,93.64
2022-09-28T10:16:59.205Z,93.24
2022-09-28T10:17:59.299Z,92.01
2022-09-28T10:18:59.433Z,92.42
2022-09-28T10:19:59.618Z,92.16
2022-09-28T10:20:59.697Z,92.67
2022-09-28T10:21:59.833Z,92.87
2022-09-28T10:22:59.973Z,94.20
2022-09-28T10:24:00.120Z,92.57
2022-09-28T10:25:00.265Z,92.67
2022-09-28T10:26:00.434Z,92.87
2022-09-28T10:27:00.549Z,93.38
2022-09-28T10:28:00.643Z,91.89
2022-09-28T10:29:00.723Z,93.79
2022-09-28T10:30:00.873Z,93.48
2022-09-28T10:31:01.103Z,92.83
2022-09-28T10:32:01.130Z,91.71
2022-09-28T10:33:01.276Z,91.50
2022-09-28T10:34:01.377Z,91.20
2022-09-28T10:35:01.473Z,92.11
2022-09-28T10:36:01.638Z,92.18
2022-09-28T10:37:01.725Z,88.75
2022-09-28T10:38:01.871Z,89.77
2022-09-28T10:39:02.008Z,91.91
2022-09-28T10:40:02.173Z,90.75
2022-09-28T10:41:02.306Z,91.83
2022-09-28T10:42:02.430Z,89.18
2022-09-28T10:43:02.508Z,90.25
2022-09-28T10:44:02.662Z,88.12
2022-09-28T10:45:02.755Z,85.82
2022-09-28T10:46:02.982Z,87.71
2022-09-28T10:47:03.021Z,85.58
2022-09-28T10:48:03.186Z,87.00
2022-09-28T10:49:03.278Z,87.10
2022-09-28T10:50:03.423Z,87.16
2022-09-28T10:51:03.555Z,85.88
2022-09-28T10:52:03.694Z,87.98
2022-09-28T10:53:03.914Z,86.25
2022-09-28T10:54:03.953Z,85.58
2022-09-28T10:55:04.092Z,85.78
2022-09-28T10:56:04.242Z,86.29
2022-09-28T10:57:04.347Z,86.49
2022-09-28T10:58:04.505Z,85.68
2022-09-28T10:59:04.581Z,85.88
2022-09-28T11:00:04.736Z,86.59
2022-09-28T11:01:04.893Z,86.33
2022-09-28T11:02:05.012Z,86.13
2022-09-28T11:03:05.093Z,85.82
2022-09-28T11:04:05.266Z,86.22
2022-09-28T11:05:05.345Z,86.33
2022-09-28T11:06:05.483Z,86.33
2022-09-28T11:07:05.620Z,86.13
2022-09-28T11:08:05.791Z,85.41
2022-09-28T11:09:05.875Z,85.31
2022-09-28T11:10:06.029Z,87.14
2022-09-28T11:11:06.130Z,85.51
2022-09-28T11:12:06.283Z,86.80
2022-09-28T11:13:06.382Z,86.69
2022-09-28T11:14:06.521Z,85.47
2022-09-28T11:15:06.676Z,86.69
2022-09-28T11:16:06.827Z,85.06
2022-09-28T11:17:06.982Z,84.29
2022-09-28T11:18:07.075Z,84.90
2022-09-28T11:19:07.165Z,85.98
2022-09-28T11:20:07.313Z,86.69
2022-09-28T11:21:10.444Z,84.35
2022-09-28T11:22:07.980Z,85.23
2022-09-28T11:23:07.722Z,84.82
2022-09-28T11:24:07.820Z,85.49
2022-09-28T11:25:07.946Z,81.79
2022-09-28T11:26:08.115Z,81.49
2022-09-28T11:27:08.206Z,82.39
2022-09-28T11:28:08.386Z,83.33
2022-09-28T11:29:08.465Z,78.59
2022-09-28T11:30:08.607Z,76.97
2022-09-28T11:31:08.806Z,73.28
2022-09-28T11:32:12.442Z,69.05
2022-09-28T11:33:09.984Z,66.95
2022-09-28T11:34:09.135Z,63.54
2022-09-28T11:35:09.233Z,61.62
2022-09-28T11:36:09.383Z,59.17
2022-09-28T11:37:09.503Z,57.33
2022-09-28T11:38:09.613Z,62.53
2022-09-28T11:39:09.733Z,64.28
2022-09-28T11:40:09.855Z,68.91
2022-09-28T11:41:09.961Z,68.11
2022-09-28T11:42:14.135Z,68.61
2022-09-28T11:43:13.251Z,69.62
2022-09-28T11:44:10.534Z,71.47
2022-09-28T11:45:10.474Z,71.67
2022-09-28T11:46:10.702Z,72.04
2022-09-28T11:47:10.764Z,70.39
2022-09-28T11:48:10.904Z,70.62
2022-09-28T11:49:11.058Z,70.46
2022-09-28T11:50:11.194Z,68.77
2022-09-28T11:51:11.347Z,70.09
2022-09-28T11:52:11.506Z,67.74
2022-09-28T11:53:11.596Z,65.22
2022-09-28T11:54:11.775Z,64.37
2022-09-28T11:55:11.895Z,61.21
2022-09-28T11:56:11.994Z,61.88
2022-09-28T11:57:12.113Z,63.37
2022-09-28T11:58:12.193Z,65.72
2022-09-28T11:59:12.337Z,66.89
2022-09-28T12:00:12.527Z,66.82
2022-09-28T12:01:15.437Z,70.19
2022-09-28T12:02:13.811Z,69.82
2022-09-28T12:03:12.928Z,68.24
2022-09-28T12:04:12.968Z,67.27
2022-09-28T12:05:17.076Z,66.83
2022-09-28T12:06:14.216Z,64.61
2022-09-28T12:07:13.335Z,64.95
2022-09-28T12:08:13.506Z,63.31
2022-09-28T12:09:13.716Z,64.26
2022-09-28T12:10:13.715Z,59.65
2022-09-28T12:11:13.844Z,61.11
2022-09-28T12:12:14.003Z,63.04
2022-09-28T12:13:14.105Z,66.63
2022-09-28T12:14:14.229Z,66.25
2022-09-28T12:15:14.335Z,65.15
2022-09-28T12:16:45.314Z,65.66
2022-09-28T12:17:19.948Z,60.47
2022-09-28T12:18:14.756Z,63.51
2022-09-28T12:19:14.828Z,62.07
2022-09-28T12:20:14.987Z,61.82
2022-09-28T12:21:15.080Z,60.61
2022-09-28T12:22:15.373Z,57.80
2022-09-28T12:23:15.342Z,59.56
2022-09-28T12:24:15.457Z,58.84
2022-09-28T12:25:15.567Z,61.29
2022-09-28T12:26:15.707Z,60.97
2022-09-28T12:27:15.848Z,63.37
2022-09-28T12:28:16.005Z,66.56
2022-09-28T12:29:16.147Z,65.99
2022-09-28T12:30:16.226Z,66.49
2022-09-28T12:31:16.355Z,66.05
2022-09-28T12:32:16.445Z,65.85
2022-09-28T12:33:16.600Z,64.75
2022-09-28T12:34:16.726Z,64.98
2022-09-28T12:35:16.842Z,61.04
2022-09-28T12:36:17.683Z,59.38
2022-09-28T12:37:17.803Z,59.25
2022-09-28T12:38:17.921Z,60.85
2022-09-28T12:39:27.157Z,60.98
2022-09-28T12:40:19.953Z,60.53
2022-09-28T12:41:17.637Z,60.63
2022-09-28T12:42:17.740Z,64.11
2022-09-28T12:43:17.842Z,64.72
2022-09-28T12:44:17.916Z,64.20
2022-09-28T12:45:18.346Z,64.53
2022-09-28T12:46:18.267Z,67.69
2022-09-28T12:47:18.308Z,68.20
2022-09-28T12:48:18.459Z,67.09
2022-09-28T12:50:38.131Z,66.82
2022-09-28T12:51:19.800Z,69.07
2022-09-28T12:52:18.949Z,70.39
2022-09-28T12:53:19.076Z,67.55
2022-09-28T12:54:19.342Z,69.18
2022-09-28T12:55:19.356Z,70.69
2022-09-28T12:56:21.609Z,70.15