createdAt,value
2022-07-29T00:00:33.096Z,0.00
2022-07-29T00:01:33.084Z,0.00
2022-07-29T00:02:33.185Z,0.00
2022-07-29T00:03:33.133Z,0.00
2022-07-29T00:04:33.117Z,0.00
2022-07-29T00:05:33.035Z,0.00
2022-07-29T00:06:33.018Z,0.00
2022-07-29T00:07:33.008Z,0.00
2022-07-29T00:08:32.992Z,0.00
2022-07-29T00:09:32.982Z,0.00
2022-07-29T00:10:32.968Z,0.00
2022-07-29T00:11:32.956Z,0.00
2022-07-29T00:12:32.943Z,0.00
2022-07-29T00:13:33.097Z,0.00
2022-07-29T00:14:32.916Z,0.00
2022-07-29T00:15:32.907Z,0.00
2022-07-29T00:16:32.932Z,0.00
2022-07-29T00:17:32.880Z,0.00
2022-07-29T00:18:33.090Z,0.00
2022-07-29T00:19:32.854Z,0.00
2022-07-29T00:20:32.838Z,0.00
2022-07-29T00:21:32.826Z,0.00
2022-07-29T00:22:32.813Z,0.00
2022-07-29T00:23:36.683Z,0.00
2022-07-29T00:24:32.785Z,0.00
2022-07-29T00:25:32.775Z,0.00
2022-07-29T00:26:32.777Z,0.00
2022-07-29T00:27:32.749Z,0.00
2022-07-29T00:28:32.735Z,0.00
2022-07-29T00:29:34.438Z,0.00
2022-07-29T00:30:32.807Z,0.00
2022-07-29T00:31:32.781Z,0.00
2022-07-29T00:32:32.681Z,0.00
2022-07-29T00:33:32.672Z,0.00
2022-07-29T00:34:32.655Z,0.00
2022-07-29T00:35:32.646Z,0.00
2022-07-29T00:36:32.631Z,0.00
2022-07-29T00:37:32.622Z,0.00
2022-07-29T00:38:32.605Z,0.00
2022-07-29T00:39:32.593Z,0.00
2022-07-29T00:40:32.579Z,0.00
2022-07-29T00:41:32.567Z,0.00
2022-07-29T00:42:32.552Z,0.00
2022-07-29T00:43:32.542Z,0.00
2022-07-29T00:44:32.528Z,0.00
2022-07-29T00:45:32.518Z,0.00
2022-07-29T00:46:32.556Z,0.00
2022-07-29T00:47:32.503Z,0.00
2022-07-29T00:48:32.474Z,0.00
2022-07-29T00:49:32.461Z,0.00
2022-07-29T00:50:32.448Z,0.00
2022-07-29T00:51:32.437Z,0.00
2022-07-29T00:52:32.421Z,0.00
2022-07-29T00:53:32.409Z,0.00
2022-07-29T00:54:32.394Z,0.00
2022-07-29T00:55:32.382Z,0.00
2022-07-29T00:56:32.368Z,0.00
2022-07-29T00:57:32.356Z,0.00
2022-07-29T00:58:32.342Z,0.00
2022-07-29T00:59:34.999Z,0.00
2022-07-29T01:00:32.412Z,0.00
2022-07-29T01:01:32.528Z,0.00
2022-07-29T01:02:32.381Z,0.00
2022-07-29T01:03:32.278Z,0.00
2022-07-29T01:04:32.266Z,0.00
2022-07-29T01:05:50.995Z,0.00
2022-07-29T01:06:32.243Z,0.00
2022-07-29T01:07:32.229Z,0.00
2022-07-29T01:08:32.217Z,0.00
2022-07-29T01:09:37.279Z,0.00
2022-07-29T01:10:32.190Z,0.00
2022-07-29T01:11:32.178Z,0.00
2022-07-29T01:12:32.163Z,0.00
2022-07-29T01:13:32.155Z,0.00
2022-07-29T01:14:32.137Z,0.00
2022-07-29T01:15:32.127Z,0.00
2022-07-29T01:16:32.223Z,0.00
2022-07-29T01:17:32.100Z,0.00
2022-07-29T01:18:32.089Z,0.00
2022-07-29T01:19:32.076Z,0.00
2022-07-29T01:20:32.119Z,0.00
2022-07-29T01:21:32.050Z,0.00
2022-07-29T01:22:32.036Z,0.00
2022-07-29T01:23:32.026Z,0.00
2022-07-29T01:24:32.009Z,0.00
2022-07-29T01:26:32.501Z,0.00
2022-07-29T01:27:31.972Z,0.00
2022-07-29T01:28:31.959Z,0.00
2022-07-29T01:29:38.666Z,0.00
2022-07-29T01:30:31.933Z,0.00
2022-07-29T01:31:32.001Z,0.00
2022-07-29T01:32:31.949Z,0.00
2022-07-29T01:33:31.898Z,0.00
2022-07-29T01:34:31.888Z,0.00
2022-07-29T01:35:31.868Z,0.00
2022-07-29T01:36:31.855Z,0.00
2022-07-29T01:37:31.844Z,0.00
2022-07-29T01:38:31.829Z,0.00
2022-07-29T01:39:31.817Z,0.00
2022-07-29T01:40:31.804Z,0.00
2022-07-29T01:41:31.792Z,0.00
2022-07-29T01:42:31.779Z,0.00
2022-07-29T01:43:31.766Z,0.00
2022-07-29T01:44:31.751Z,0.00
2022-07-29T01:45:31.741Z,0.00
2022-07-29T01:46:31.794Z,0.00
2022-07-29T01:47:31.712Z,0.00
2022-07-29T01:48:31.697Z,0.00
2022-07-29T01:49:31.685Z,0.00
2022-07-29T01:50:31.676Z,0.00
2022-07-29T01:51:31.658Z,0.00
2022-07-29T01:52:31.645Z,0.00
2022-07-29T01:53:37.753Z,0.00
2022-07-29T01:54:31.625Z,0.00
2022-07-29T01:55:31.604Z,0.00
2022-07-29T01:56:31.594Z,0.00
2022-07-29T01:57:31.578Z,0.00
2022-07-29T01:58:31.567Z,0.00
2022-07-29T01:59:31.555Z,0.00
2022-07-29T02:00:31.546Z,0.00
2022-07-29T02:01:31.535Z,0.00
2022-07-29T02:02:31.513Z,0.00
2022-07-29T02:03:31.500Z,0.00
2022-07-29T02:04:31.489Z,0.00
2022-07-29T02:05:31.581Z,0.00
2022-07-29T02:06:31.463Z,0.00
2022-07-29T02:07:31.448Z,0.00
2022-07-29T02:08:31.440Z,0.00
2022-07-29T02:09:31.425Z,0.00
2022-07-29T02:10:31.411Z,0.00
2022-07-29T02:11:31.397Z,0.00
2022-07-29T02:12:31.386Z,0.00
2022-07-29T02:13:31.375Z,0.00
2022-07-29T02:14:31.362Z,0.00
2022-07-29T02:15:31.345Z,0.00
2022-07-29T02:16:31.405Z,0.00
2022-07-29T02:17:31.320Z,0.00
2022-07-29T02:18:31.309Z,0.00
2022-07-29T02:19:31.293Z,0.00
2022-07-29T02:20:31.283Z,0.00
2022-07-29T02:21:31.271Z,0.00
2022-07-29T02:22:31.258Z,0.00
2022-07-29T02:23:31.242Z,0.00
2022-07-29T02:24:31.230Z,0.00
2022-07-29T02:25:37.286Z,0.00
2022-07-29T02:26:31.205Z,0.00
2022-07-29T02:27:31.190Z,0.00
2022-07-29T02:28:31.181Z,0.00
2022-07-29T02:29:31.172Z,0.00
2022-07-29T02:30:31.155Z,0.00
2022-07-29T02:31:31.253Z,0.00
2022-07-29T02:32:31.131Z,0.00
2022-07-29T02:33:31.115Z,0.00
2022-07-29T02:34:31.104Z,0.00
2022-07-29T02:35:34.900Z,0.00
2022-07-29T02:36:31.077Z,0.00
2022-07-29T02:37:31.063Z,0.00
2022-07-29T02:38:31.054Z,0.00
2022-07-29T02:39:31.045Z,0.00
2022-07-29T02:40:31.027Z,0.00
2022-07-29T02:41:31.014Z,0.00
2022-07-29T02:42:31.005Z,0.00
2022-07-29T02:43:30.988Z,0.00
2022-07-29T02:44:34.521Z,0.00
2022-07-29T02:45:30.962Z,0.00
2022-07-29T02:46:31.027Z,0.00
2022-07-29T02:47:30.936Z,0.00
2022-07-29T02:48:30.926Z,0.00
2022-07-29T02:49:30.912Z,0.00
2022-07-29T02:50:30.903Z,0.00
2022-07-29T02:51:43.332Z,0.00
2022-07-29T02:52:30.875Z,0.00
2022-07-29T02:53:30.861Z,0.00
2022-07-29T02:54:30.850Z,0.00
2022-07-29T02:55:30.837Z,0.00
2022-07-29T02:56:30.826Z,0.00
2022-07-29T02:57:30.809Z,0.00
2022-07-29T02:58:30.799Z,0.00
2022-07-29T02:59:30.784Z,0.00
2022-07-29T03:00:30.778Z,0.00
2022-07-29T03:01:30.808Z,0.00
2022-07-29T03:02:30.751Z,0.00
2022-07-29T03:03:30.739Z,0.00
2022-07-29T03:04:30.776Z,0.00
2022-07-29T03:05:30.723Z,0.00
2022-07-29T03:06:37.935Z,0.00
2022-07-29T03:07:30.683Z,0.00
2022-07-29T03:08:30.672Z,0.00
2022-07-29T03:09:30.657Z,0.00
2022-07-29T03:10:30.645Z,0.00
2022-07-29T03:11:41.457Z,0.00
2022-07-29T03:12:30.621Z,0.00
2022-07-29T03:13:30.606Z,0.00
2022-07-29T03:14:30.593Z,0.00
2022-07-29T03:15:30.580Z,0.00
2022-07-29T03:16:30.657Z,0.00
2022-07-29T03:17:30.557Z,4.00
2022-07-29T03:18:30.544Z,4.00
2022-07-29T03:19:30.529Z,4.00
2022-07-29T03:20:30.517Z,0.00
2022-07-29T03:21:30.504Z,4.00
2022-07-29T03:22:30.492Z,4.00
2022-07-29T03:23:33.266Z,8.00
2022-07-29T03:24:30.469Z,4.00
2022-07-29T03:25:30.452Z,8.00
2022-07-29T03:26:30.441Z,8.00
2022-07-29T03:27:30.426Z,12.00
2022-07-29T03:28:30.415Z,12.00
2022-07-29T03:29:33.956Z,12.00
2022-07-29T03:30:30.389Z,16.00
2022-07-29T03:31:30.454Z,20.00
2022-07-29T03:32:30.364Z,20.00
2022-07-29T03:33:30.351Z,24.00
2022-07-29T03:34:30.340Z,28.00
2022-07-29T03:35:30.322Z,32.00
2022-07-29T03:36:30.311Z,36.00
2022-07-29T03:37:30.295Z,44.00
2022-07-29T03:38:30.287Z,48.00
2022-07-29T03:39:30.270Z,56.00
2022-07-29T03:40:30.261Z,64.00
2022-07-29T03:41:30.244Z,68.00
2022-07-29T03:42:34.146Z,84.00
2022-07-29T03:43:30.218Z,92.00
2022-07-29T03:44:30.226Z,100.00
2022-07-29T03:45:30.192Z,112.00
2022-07-29T03:46:30.236Z,124.00
2022-07-29T03:47:49.782Z,136.00
2022-07-29T03:48:30.155Z,152.00
2022-07-29T03:49:30.140Z,168.00
2022-07-29T03:50:30.156Z,184.00
2022-07-29T03:51:34.010Z,200.00
2022-07-29T03:52:30.104Z,216.00
2022-07-29T03:53:30.089Z,228.00
2022-07-29T03:54:30.077Z,248.00
2022-07-29T03:55:30.063Z,264.00
2022-07-29T03:56:30.051Z,284.00
2022-07-29T03:57:30.041Z,300.00
2022-07-29T03:58:30.025Z,316.00
2022-07-29T03:59:30.015Z,336.00
2022-07-29T04:00:30.000Z,352.00
2022-07-29T04:01:30.068Z,376.00
2022-07-29T04:02:30.856Z,396.00
2022-07-29T04:03:30.016Z,416.00
2022-07-29T04:04:29.946Z,436.00
2022-07-29T04:05:29.932Z,464.00
2022-07-29T04:06:29.921Z,484.00
2022-07-29T04:07:29.907Z,504.00
2022-07-29T04:08:29.895Z,528.00
2022-07-29T04:09:29.880Z,544.00
2022-07-29T04:10:31.873Z,568.00
2022-07-29T04:11:29.859Z,588.00
2022-07-29T04:12:29.843Z,612.00
2022-07-29T04:13:29.830Z,636.00
2022-07-29T04:14:29.817Z,660.00
2022-07-29T04:15:31.222Z,688.00
2022-07-29T04:16:29.898Z,716.00
2022-07-29T04:17:29.777Z,740.00
2022-07-29T04:18:29.763Z,768.00
2022-07-29T04:19:29.765Z,792.00
2022-07-29T04:20:29.739Z,816.00
2022-07-29T04:21:29.726Z,844.00
2022-07-29T04:22:29.712Z,876.00
2022-07-29T04:23:29.699Z,904.00
2022-07-29T04:24:29.698Z,940.00
2022-07-29T04:25:29.675Z,976.00
2022-07-29T04:26:29.662Z,1020.00
2022-07-29T04:27:29.646Z,1060.00
2022-07-29T04:28:29.638Z,1108.00
2022-07-29T04:29:29.623Z,1156.00
2022-07-29T04:30:29.611Z,1208.00
2022-07-29T04:31:29.681Z,1260.00
2022-07-29T04:32:29.584Z,1308.00
2022-07-29T04:33:29.571Z,1364.00
2022-07-29T04:34:29.557Z,1416.00
2022-07-29T04:35:29.541Z,1472.00
2022-07-29T04:36:30.184Z,1524.00
2022-07-29T04:37:29.517Z,1584.00
2022-07-29T04:38:29.505Z,1652.00
2022-07-29T04:39:30.493Z,1716.00
2022-07-29T04:40:29.480Z,1792.00
2022-07-29T04:41:32.691Z,1876.00
2022-07-29T04:42:29.803Z,1972.00
2022-07-29T04:43:29.439Z,2060.00
2022-07-29T04:44:29.429Z,2148.00
2022-07-29T04:45:29.413Z,2240.00
2022-07-29T04:46:29.487Z,2332.00
2022-07-29T04:47:29.388Z,2452.00
2022-07-29T04:48:29.377Z,2944.00
2022-07-29T04:49:29.386Z,3452.00
2022-07-29T04:50:29.351Z,3572.00
2022-07-29T04:51:29.336Z,3588.00
2022-07-29T04:52:29.326Z,3628.00
2022-07-29T04:53:29.310Z,3704.00
2022-07-29T04:54:29.300Z,3720.00
2022-07-29T04:55:29.284Z,3736.00
2022-07-29T04:56:29.274Z,3848.00
2022-07-29T04:57:29.258Z,3972.00
2022-07-29T04:58:29.246Z,4060.00
2022-07-29T04:59:29.232Z,4120.00
2022-07-29T05:00:33.494Z,4196.00
2022-07-29T05:01:29.260Z,4264.00
2022-07-29T05:02:29.283Z,4300.00
2022-07-29T05:03:29.180Z,4128.00
2022-07-29T05:04:29.168Z,3876.00
2022-07-29T05:05:29.154Z,3776.00
2022-07-29T05:06:29.143Z,3904.00
2022-07-29T05:07:29.127Z,4260.00
2022-07-29T05:08:29.118Z,4768.00
2022-07-29T05:09:29.102Z,4684.00
2022-07-29T05:10:29.098Z,4448.00
2022-07-29T05:11:30.572Z,4628.00
2022-07-29T05:12:29.064Z,4516.00
2022-07-29T05:13:29.050Z,4316.00
2022-07-29T05:14:31.038Z,4352.00
2022-07-29T05:15:29.072Z,4344.00
2022-07-29T05:16:29.013Z,4280.00
2022-07-29T05:17:28.999Z,4340.00
2022-07-29T05:18:28.987Z,4416.00
2022-07-29T05:19:28.971Z,4504.00
2022-07-29T05:20:28.961Z,4508.00
2022-07-29T05:21:28.949Z,4528.00
2022-07-29T05:22:28.937Z,4572.00
2022-07-29T05:23:28.919Z,4644.00
2022-07-29T05:24:28.909Z,4768.00
2022-07-29T05:25:43.433Z,5024.00
2022-07-29T05:27:28.868Z,6136.00
2022-07-29T05:28:28.858Z,6452.00
2022-07-29T05:29:44.566Z,6592.00
2022-07-29T05:30:28.830Z,6664.00
2022-07-29T05:31:28.857Z,6844.00
2022-07-29T05:32:28.806Z,6656.00
2022-07-29T05:33:36.229Z,6496.00
2022-07-29T05:34:28.778Z,6872.00
2022-07-29T05:35:28.763Z,7096.00
2022-07-29T05:36:28.753Z,7272.00
2022-07-29T05:37:28.739Z,7316.00
2022-07-29T05:38:28.727Z,7420.00
2022-07-29T05:39:49.004Z,7596.00
2022-07-29T05:40:28.700Z,7524.00
2022-07-29T05:41:28.687Z,7432.00
2022-07-29T05:42:28.675Z,7664.00
2022-07-29T05:43:28.663Z,7800.00
2022-07-29T05:44:28.650Z,7844.00
2022-07-29T05:45:28.640Z,8012.00
2022-07-29T05:46:28.658Z,8480.00
2022-07-29T05:47:28.610Z,9088.00
2022-07-29T05:48:28.597Z,9252.00
2022-07-29T05:49:28.593Z,8908.00
2022-07-29T05:50:28.573Z,8816.00
2022-07-29T05:51:28.558Z,8732.00
2022-07-29T05:52:28.547Z,8700.00
2022-07-29T05:53:28.534Z,8924.00
2022-07-29T05:54:28.524Z,9584.00
2022-07-29T05:55:28.507Z,10516.00
2022-07-29T05:56:28.499Z,11128.00
2022-07-29T05:57:28.483Z,10908.00
2022-07-29T05:58:28.469Z,10252.00
2022-07-29T05:59:30.662Z,9952.00
2022-07-29T06:00:28.491Z,10424.00
2022-07-29T06:01:28.498Z,10784.00
2022-07-29T06:02:28.420Z,11172.00
2022-07-29T06:03:28.407Z,12560.00
2022-07-29T06:04:28.486Z,13124.00
2022-07-29T06:05:28.383Z,13340.00
2022-07-29T06:06:28.369Z,13300.00
2022-07-29T06:07:28.357Z,13024.00
2022-07-29T06:08:28.344Z,13608.00
2022-07-29T06:09:29.280Z,13376.00
2022-07-29T06:10:28.319Z,11596.00
2022-07-29T06:11:28.306Z,9488.00
2022-07-29T06:12:28.292Z,8892.00
2022-07-29T06:13:28.283Z,8476.00
2022-07-29T06:14:28.266Z,8456.00
2022-07-29T06:15:28.253Z,8564.00
2022-07-29T06:16:30.249Z,8812.00
2022-07-29T06:17:28.228Z,9144.00
2022-07-29T06:18:28.214Z,9816.00
2022-07-29T06:19:28.203Z,9760.00
2022-07-29T06:20:28.190Z,9620.00
2022-07-29T06:21:28.190Z,9816.00
2022-07-29T06:22:28.164Z,10280.00
2022-07-29T06:23:28.153Z,10940.00
2022-07-29T06:24:28.146Z,11332.00
2022-07-29T06:25:28.128Z,11844.00
2022-07-29T06:26:31.458Z,11244.00
2022-07-29T06:27:28.101Z,10636.00
2022-07-29T06:28:28.087Z,10616.00
2022-07-29T06:29:28.076Z,10624.00
2022-07-29T06:30:28.160Z,10528.00
2022-07-29T06:31:28.053Z,10484.00
2022-07-29T06:32:28.052Z,10664.00
2022-07-29T06:33:28.025Z,11020.00
2022-07-29T06:34:28.010Z,11528.00
2022-07-29T06:35:38.552Z,12644.00
2022-07-29T06:36:29.984Z,13404.00
2022-07-29T06:37:27.988Z,13040.00
2022-07-29T06:38:30.794Z,13324.00
2022-07-29T06:39:27.947Z,12816.00
2022-07-29T06:40:27.935Z,16076.00
2022-07-29T06:41:27.922Z,16768.00
2022-07-29T06:42:27.910Z,19872.00
2022-07-29T06:43:27.899Z,20384.00
2022-07-29T06:44:27.884Z,14056.00
2022-07-29T06:45:28.516Z,12364.00
2022-07-29T06:46:27.890Z,12868.00
2022-07-29T06:47:27.844Z,14684.00
2022-07-29T06:48:27.835Z,22624.00
2022-07-29T06:49:27.880Z,23072.00
2022-07-29T06:50:27.809Z,17632.00
2022-07-29T06:51:27.798Z,19904.00
2022-07-29T06:52:27.780Z,16512.00
2022-07-29T06:53:27.772Z,18976.00
2022-07-29T06:54:27.755Z,15428.00
2022-07-29T06:55:27.745Z,15528.00
2022-07-29T06:56:27.730Z,16680.00
2022-07-29T06:57:27.720Z,20416.00
2022-07-29T06:58:27.706Z,23584.00
2022-07-29T06:59:35.109Z,25664.00
2022-07-29T07:00:27.681Z,23392.00
2022-07-29T07:01:27.732Z,20064.00
2022-07-29T07:02:27.700Z,25216.00
2022-07-29T07:03:27.644Z,26976.00
2022-07-29T07:04:27.632Z,26016.00
2022-07-29T07:05:27.619Z,28448.00
2022-07-29T07:06:27.607Z,28352.00
2022-07-29T07:07:27.596Z,26528.00
2022-07-29T07:08:27.580Z,16148.00
2022-07-29T07:09:39.811Z,14812.00
2022-07-29T07:10:27.557Z,15072.00
2022-07-29T07:11:27.547Z,17888.00
2022-07-29T07:12:27.533Z,25120.00
2022-07-29T07:13:27.523Z,16216.00
2022-07-29T07:14:27.512Z,19232.00
2022-07-29T07:15:38.534Z,19040.00
2022-07-29T07:16:29.572Z,16736.00
2022-07-29T07:17:27.480Z,17408.00
2022-07-29T07:18:27.460Z,18560.00
2022-07-29T07:19:27.457Z,25728.00
2022-07-29T07:20:27.436Z,30016.00
2022-07-29T07:21:30.116Z,19488.00
2022-07-29T07:22:27.411Z,19904.00
2022-07-29T07:23:27.401Z,19072.00
2022-07-29T07:24:27.387Z,19296.00
2022-07-29T07:25:27.376Z,34368.00
2022-07-29T07:26:27.365Z,31776.00
2022-07-29T07:27:27.351Z,18912.00
2022-07-29T07:28:27.339Z,24032.00
2022-07-29T07:29:27.325Z,21696.00
2022-07-29T07:30:27.312Z,23392.00
2022-07-29T07:31:27.374Z,21120.00
2022-07-29T07:32:27.377Z,25504.00
2022-07-29T07:33:27.278Z,26176.00
2022-07-29T07:34:28.231Z,30464.00
2022-07-29T07:35:27.254Z,25312.00
2022-07-29T07:36:27.240Z,35904.00
2022-07-29T07:37:27.230Z,35392.00
2022-07-29T07:38:27.221Z,21664.00
2022-07-29T07:39:27.205Z,28768.00
2022-07-29T07:40:27.192Z,24960.00
2022-07-29T07:41:27.182Z,20544.00
2022-07-29T07:42:27.169Z,21792.00
2022-07-29T07:43:27.158Z,25120.00
2022-07-29T07:44:27.142Z,25920.00
2022-07-29T07:45:27.183Z,21728.00
2022-07-29T07:46:27.207Z,42176.00
2022-07-29T07:47:27.848Z,23392.00
2022-07-29T07:48:27.100Z,21248.00
2022-07-29T07:49:27.126Z,23040.00
2022-07-29T07:50:27.075Z,23680.00
2022-07-29T07:51:27.062Z,23520.00
2022-07-29T07:52:27.045Z,34432.00
2022-07-29T07:53:27.040Z,46400.00
2022-07-29T07:54:27.021Z,34144.00
2022-07-29T07:55:27.014Z,33920.00
2022-07-29T07:56:29.658Z,34144.00
2022-07-29T07:57:26.987Z,36384.00
2022-07-29T07:58:26.975Z,28928.00
2022-07-29T07:59:26.963Z,29248.00
2022-07-29T08:00:26.948Z,29184.00
2022-07-29T08:01:27.061Z,27232.00
2022-07-29T08:02:26.987Z,24672.00
2022-07-29T08:03:26.918Z,24096.00
2022-07-29T08:04:29.005Z,24096.00
2022-07-29T08:05:26.891Z,24800.00
2022-07-29T08:06:26.877Z,25344.00
2022-07-29T08:07:26.867Z,25760.00
2022-07-29T08:08:26.852Z,26016.00
2022-07-29T08:09:29.608Z,25664.00
2022-07-29T08:10:26.829Z,24672.00
2022-07-29T08:11:26.818Z,24032.00
2022-07-29T08:12:26.804Z,23232.00
2022-07-29T08:13:26.794Z,22400.00
2022-07-29T08:14:26.783Z,21504.00
2022-07-29T08:15:26.770Z,20448.00
2022-07-29T08:16:26.788Z,19648.00
2022-07-29T08:17:26.745Z,19104.00
2022-07-29T08:18:26.737Z,18560.00
2022-07-29T08:19:26.719Z,18304.00
2022-07-29T08:20:26.704Z,18272.00
2022-07-29T08:21:26.694Z,18272.00
2022-07-29T08:22:26.682Z,18432.00
2022-07-29T08:23:27.790Z,18752.00
2022-07-29T08:24:26.653Z,19424.00
2022-07-29T08:25:26.644Z,20128.00
2022-07-29T08:26:26.629Z,21088.00
2022-07-29T08:27:42.845Z,22112.00
2022-07-29T08:28:28.602Z,23072.00
2022-07-29T08:29:26.591Z,24064.00
2022-07-29T08:30:26.578Z,29248.00
2022-07-29T08:31:26.671Z,29568.00
2022-07-29T08:32:52.206Z,34208.00
2022-07-29T08:33:28.543Z,26176.00
2022-07-29T08:34:27.765Z,24480.00
2022-07-29T08:35:26.531Z,23424.00
2022-07-29T08:36:26.503Z,23072.00
2022-07-29T08:37:26.493Z,22880.00
2022-07-29T08:38:26.477Z,22944.00
2022-07-29T08:39:26.466Z,23200.00
2022-07-29T08:40:31.884Z,23808.00
2022-07-29T08:41:26.441Z,24160.00
2022-07-29T08:42:26.428Z,25344.00
2022-07-29T08:44:29.626Z,34304.00
2022-07-29T08:45:26.425Z,24320.00
2022-07-29T08:46:26.379Z,24864.00
2022-07-29T08:47:26.370Z,28160.00
2022-07-29T08:48:26.356Z,33408.00
2022-07-29T08:49:26.458Z,56192.00
2022-07-29T08:50:26.333Z,48576.00
2022-07-29T08:51:26.320Z,43360.00
2022-07-29T08:52:26.306Z,37728.00
2022-07-29T08:53:26.296Z,31104.00
2022-07-29T08:54:26.282Z,33216.00
2022-07-29T08:55:26.272Z,41280.00
2022-07-29T08:56:26.258Z,39872.00
2022-07-29T08:57:26.247Z,42784.00
2022-07-29T08:58:26.233Z,48032.00
2022-07-29T08:59:26.229Z,35456.00
2022-07-29T09:00:26.209Z,46656.00
2022-07-29T09:01:34.986Z,48928.00
2022-07-29T09:02:26.190Z,49248.00
2022-07-29T09:03:26.258Z,39648.00
2022-07-29T09:04:26.162Z,47392.00
2022-07-29T09:05:26.152Z,54816.00
2022-07-29T09:06:26.138Z,42048.00
2022-07-29T09:07:26.133Z,45472.00
2022-07-29T09:08:26.117Z,57760.00
2022-07-29T09:09:26.111Z,52768.00
2022-07-29T09:10:26.092Z,53408.00
2022-07-29T09:11:26.086Z,55872.00
2022-07-29T09:12:29.077Z,48416.00
2022-07-29T09:13:26.061Z,46496.00
2022-07-29T09:14:26.047Z,47808.00
2022-07-29T09:15:26.037Z,55648.00
2022-07-29T09:16:50.801Z,60960.00
2022-07-29T09:17:26.047Z,36096.00
2022-07-29T09:18:30.791Z,47552.00
2022-07-29T09:19:26.003Z,33632.00
2022-07-29T09:20:25.977Z,42528.00
2022-07-29T09:21:25.969Z,31296.00
2022-07-29T09:22:25.955Z,28640.00
2022-07-29T09:23:25.948Z,28160.00
2022-07-29T09:24:25.933Z,29152.00
2022-07-29T09:25:25.923Z,29248.00
2022-07-29T09:26:25.911Z,28288.00
2022-07-29T09:28:25.895Z,34272.00
2022-07-29T09:29:25.878Z,30048.00
2022-07-29T09:30:25.862Z,31456.00
2022-07-29T09:31:25.974Z,29248.00
2022-07-29T09:32:25.839Z,30752.00
2022-07-29T09:33:25.827Z,56928.00
2022-07-29T09:34:25.817Z,47008.00
2022-07-29T09:35:25.804Z,42240.00
2022-07-29T09:36:25.791Z,36160.00
2022-07-29T09:37:25.781Z,29568.00
2022-07-29T09:38:25.768Z,28928.00
2022-07-29T09:39:25.760Z,43680.00
2022-07-29T09:40:25.748Z,36416.00
2022-07-29T09:41:25.739Z,39456.00
2022-07-29T09:42:25.726Z,27840.00
2022-07-29T09:43:25.713Z,27616.00
2022-07-29T09:44:25.702Z,30144.00
2022-07-29T09:45:25.692Z,60608.00
2022-07-29T09:47:25.670Z,61056.00
2022-07-29T09:48:25.655Z,41888.00
2022-07-29T09:49:25.772Z,38112.00
2022-07-29T09:50:25.639Z,58176.00
2022-07-29T09:51:38.082Z,35168.00
2022-07-29T09:52:27.606Z,34400.00
2022-07-29T09:53:25.599Z,36512.00
2022-07-29T09:54:25.604Z,35520.00
2022-07-29T09:55:25.574Z,29184.00
2022-07-29T09:56:25.571Z,30208.00
2022-07-29T09:57:30.186Z,41760.00
2022-07-29T09:58:25.537Z,41344.00
2022-07-29T09:59:25.527Z,36480.00
2022-07-29T10:00:25.515Z,43680.00
2022-07-29T10:01:25.579Z,36704.00
2022-07-29T10:02:25.491Z,55744.00
2022-07-29T10:03:25.581Z,55712.00
2022-07-29T10:04:25.468Z,62496.00
2022-07-29T10:05:25.459Z,56192.00
2022-07-29T10:06:25.446Z,53600.00
2022-07-29T10:07:25.435Z,64128.00
2022-07-29T10:08:25.424Z,62880.00
2022-07-29T10:09:25.413Z,42336.00
2022-07-29T10:10:25.409Z,30080.00
2022-07-29T10:11:25.391Z,30240.00
2022-07-29T10:12:25.377Z,44416.00
2022-07-29T10:13:25.368Z,29088.00
2022-07-29T10:14:25.355Z,36000.00
2022-07-29T10:15:25.346Z,42688.00
2022-07-29T10:16:25.443Z,28512.00
2022-07-29T10:17:25.323Z,29408.00
2022-07-29T10:18:25.310Z,55680.00
2022-07-29T10:19:25.303Z,54784.00
2022-07-29T10:20:25.287Z,28384.00
2022-07-29T10:21:35.653Z,49888.00
2022-07-29T10:22:50.680Z,31040.00
2022-07-29T10:23:25.253Z,36640.00
2022-07-29T10:24:25.243Z,59072.00
2022-07-29T10:25:25.230Z,51232.00
2022-07-29T10:26:25.222Z,54752.00
2022-07-29T10:27:25.207Z,66752.00
2022-07-29T10:28:25.198Z,66624.00
2022-07-29T10:29:25.185Z,52000.00
2022-07-29T10:30:25.175Z,29632.00
2022-07-29T10:31:25.203Z,30368.00
2022-07-29T10:32:25.155Z,31328.00
2022-07-29T10:33:25.142Z,67008.00
2022-07-29T10:34:25.133Z,29920.00
2022-07-29T10:35:25.124Z,68416.00
2022-07-29T10:36:25.112Z,66112.00
2022-07-29T10:37:25.097Z,62688.00
2022-07-29T10:38:25.087Z,60128.00
2022-07-29T10:39:25.076Z,29632.00
2022-07-29T10:40:25.069Z,36576.00
2022-07-29T10:41:25.055Z,34976.00
2022-07-29T10:42:34.100Z,36672.00
2022-07-29T10:43:25.120Z,31520.00
2022-07-29T10:44:25.024Z,30336.00
2022-07-29T10:45:25.010Z,34304.00
2022-07-29T10:46:25.548Z,56416.00
2022-07-29T10:47:24.987Z,32896.00
2022-07-29T10:48:24.982Z,30464.00
2022-07-29T10:49:25.520Z,56544.00
2022-07-29T10:50:24.956Z,47296.00
2022-07-29T10:51:24.942Z,26880.00
2022-07-29T10:52:26.615Z,25536.00
2022-07-29T10:53:24.926Z,24960.00
2022-07-29T10:54:24.911Z,25152.00
2022-07-29T10:55:24.896Z,24896.00
2022-07-29T10:56:25.380Z,25280.00
2022-07-29T10:57:25.610Z,24608.00
2022-07-29T10:58:24.870Z,24384.00
2022-07-29T10:59:24.851Z,24352.00
2022-07-29T11:00:24.842Z,25088.00
2022-07-29T11:01:37.266Z,24480.00
2022-07-29T11:02:42.682Z,23520.00
2022-07-29T11:03:24.818Z,23200.00
2022-07-29T11:04:24.795Z,23744.00
2022-07-29T11:05:24.783Z,56768.00
2022-07-29T11:06:26.765Z,58624.00
2022-07-29T11:07:24.761Z,33984.00
2022-07-29T11:08:27.665Z,33376.00
2022-07-29T11:09:34.949Z,25120.00
2022-07-29T11:10:26.957Z,49888.00
2022-07-29T11:11:29.551Z,42240.00
2022-07-29T11:12:24.696Z,22048.00
2022-07-29T11:13:24.683Z,21152.00
2022-07-29T11:14:26.641Z,21504.00
2022-07-29T11:15:25.173Z,22240.00
2022-07-29T11:16:25.255Z,22240.00
2022-07-29T11:17:24.636Z,22560.00
2022-07-29T11:18:24.625Z,26464.00
2022-07-29T11:19:29.835Z,26880.00
2022-07-29T11:20:24.603Z,50528.00
2022-07-29T11:21:24.589Z,54080.00
2022-07-29T11:22:25.563Z,57312.00
2022-07-29T11:23:24.565Z,58016.00
2022-07-29T11:24:28.887Z,57856.00
2022-07-29T11:25:42.788Z,55776.00
2022-07-29T11:26:24.535Z,54880.00
2022-07-29T11:27:28.567Z,53856.00
2022-07-29T11:28:25.400Z,54592.00
2022-07-29T11:29:24.496Z,55808.00
2022-07-29T11:30:25.141Z,55584.00
2022-07-29T11:31:24.473Z,53216.00
2022-07-29T11:32:24.463Z,51840.00
2022-07-29T11:34:28.134Z,52896.00
2022-07-29T11:35:37.112Z,53728.00
2022-07-29T11:36:28.195Z,52608.00
2022-07-29T11:37:27.956Z,51072.00
2022-07-29T11:38:24.399Z,51136.00
2022-07-29T11:39:24.382Z,51456.00
2022-07-29T11:40:24.375Z,54208.00
2022-07-29T11:41:24.359Z,49120.00
2022-07-29T11:42:32.630Z,49216.00
2022-07-29T11:43:24.337Z,51584.00
2022-07-29T11:44:24.328Z,54208.00
2022-07-29T11:45:41.189Z,53568.00
2022-07-29T11:46:26.303Z,54496.00
2022-07-29T11:47:24.325Z,53696.00
2022-07-29T11:48:29.388Z,54400.00
2022-07-29T11:49:32.490Z,54816.00
2022-07-29T11:50:26.921Z,46400.00
2022-07-29T11:51:32.869Z,37760.00
2022-07-29T11:52:24.237Z,29952.00
2022-07-29T11:53:24.226Z,49888.00
2022-07-29T11:54:27.534Z,54688.00
2022-07-29T11:55:24.200Z,54112.00
2022-07-29T11:56:25.696Z,46144.00
2022-07-29T11:57:36.497Z,39872.00
2022-07-29T11:58:26.512Z,51872.00
2022-07-29T12:00:25.149Z,38080.00
2022-07-29T12:01:24.134Z,50336.00
2022-07-29T12:02:36.373Z,45504.00
2022-07-29T12:03:33.475Z,48672.00
2022-07-29T12:04:24.103Z,48096.00
2022-07-29T12:05:36.831Z,47456.00
2022-07-29T12:06:24.086Z,46944.00
2022-07-29T12:07:02.430Z,51744.00
2022-07-29T12:07:24.071Z,43008.00
2022-07-29T12:08:24.067Z,33248.00
2022-07-29T12:09:24.047Z,38144.00
2022-07-29T12:10:30.054Z,37248.00
2022-07-29T12:11:24.024Z,45952.00
2022-07-29T12:12:24.463Z,46912.00
2022-07-29T12:13:37.573Z,36160.00
2022-07-29T12:14:23.993Z,29952.00
2022-07-29T12:15:23.979Z,33856.00
2022-07-29T12:16:25.595Z,33216.00
2022-07-29T12:17:23.958Z,30912.00
2022-07-29T12:18:25.946Z,39104.00
2022-07-29T12:19:23.934Z,49920.00
2022-07-29T12:20:23.924Z,51808.00
2022-07-29T12:21:25.763Z,43904.00