createdAt,value
2017-09-17T16:47:08.504Z,18.9
2017-09-17T16:48:17.520Z,19.02
2017-09-17T16:49:26.168Z,19.1
2017-09-17T16:50:35.485Z,19.26
2017-09-17T16:51:44.765Z,19.36
2017-09-17T16:52:54.338Z,19.39
2017-09-17T16:54:03.419Z,19.51
2017-09-17T16:55:12.392Z,19.73
2017-09-17T16:56:21.372Z,19.74
2017-09-17T16:57:30.030Z,19.83
2017-09-17T16:58:38.996Z,19.94
2017-09-17T16:59:48.002Z,20.01
2017-09-17T17:00:56.961Z,20.16
2017-09-17T17:02:05.946Z,20.21
2017-09-17T17:03:14.935Z,20.32
2017-09-17T17:04:24.062Z,20.36
2017-09-17T17:05:33.358Z,20.43
2017-09-17T17:06:42.649Z,20.47
2017-09-17T17:07:51.605Z,20.52
2017-09-17T17:09:00.903Z,20.62
2017-09-17T17:10:10.029Z,20.62
2017-09-17T17:11:19.336Z,20.74
2017-09-17T17:12:28.032Z,20.67
2017-09-17T17:13:37.332Z,20.77
2017-09-17T17:14:46.064Z,20.74
2017-09-17T17:15:54.726Z,20.79
2017-09-17T17:17:04.056Z,20.91
2017-09-17T17:18:13.027Z,20.92
2017-09-17T17:19:22.014Z,20.89
2017-09-17T17:20:31.316Z,20.92
2017-09-17T17:21:40.715Z,20.98
2017-09-17T17:22:49.373Z,20.89
2017-09-17T17:23:58.685Z,20.69
2017-09-17T17:25:07.372Z,20.52
2017-09-17T17:26:16.042Z,20.35
2017-09-17T17:27:25.053Z,20.24
2017-09-17T17:28:34.449Z,20.03
2017-09-17T17:29:43.442Z,19.86
2017-09-17T17:30:52.747Z,19.74
2017-09-17T17:32:01.732Z,19.66
2017-09-17T17:33:11.384Z,19.55
2017-09-17T17:34:20.063Z,19.48
2017-09-17T17:35:29.048Z,19.36
2017-09-17T17:36:38.026Z,19.28
2017-09-17T17:37:47.317Z,19.23
2017-09-17T17:38:56.335Z,19.13
2017-09-17T17:40:06.276Z,19.04
2017-09-17T17:41:14.957Z,19
2017-09-17T17:42:23.663Z,18.99
2017-09-17T17:43:32.628Z,18.94
2017-09-17T17:44:42.590Z,18.92
2017-09-17T17:45:51.926Z,18.87
2017-09-17T17:47:01.527Z,18.75
2017-09-17T17:48:10.305Z,18.72
2017-09-17T17:49:20.298Z,18.67
2017-09-17T17:50:29.100Z,18.6
2017-09-17T17:51:38.705Z,18.7
2017-09-17T17:52:47.363Z,18.55
2017-09-17T17:53:56.646Z,18.65
2017-09-17T17:55:05.646Z,18.65
2017-09-17T17:56:15.086Z,18.72
2017-09-17T17:57:24.051Z,18.78
2017-09-17T17:58:33.071Z,18.84
2017-09-17T17:59:42.804Z,18.84
2017-09-17T18:00:51.924Z,18.81
2017-09-17T18:02:00.897Z,18.91
2017-09-17T18:03:09.928Z,18.94
2017-09-17T18:04:19.686Z,18.99
2017-09-17T18:05:28.819Z,19.04
2017-09-17T18:06:37.886Z,19.06
2017-09-17T18:07:47.676Z,19.08
2017-09-17T18:08:56.388Z,19.08
2017-09-17T18:10:05.674Z,19.11
2017-09-17T18:11:14.398Z,19.14
2017-09-17T18:12:23.729Z,19.22
2017-09-17T18:13:33.171Z,19.23
2017-09-17T18:14:42.499Z,19.23
2017-09-17T18:15:51.813Z,19.25
2017-09-17T18:17:01.172Z,19.22
2017-09-17T18:18:10.164Z,19.23
2017-09-17T18:19:20.215Z,19.21
2017-09-17T18:20:28.920Z,19.29
2017-09-17T18:21:37.953Z,19.31
2017-09-17T18:22:47.096Z,19.23
2017-09-17T18:23:55.851Z,19.32
2017-09-17T18:25:04.886Z,19.23
2017-09-17T18:26:14.199Z,19.26
2017-09-17T18:27:23.177Z,19.22
2017-09-17T18:28:31.839Z,19.22
2017-09-17T18:29:40.508Z,19.23
2017-09-17T18:30:49.938Z,19.22
2017-09-17T18:31:59.235Z,19.26
2017-09-17T18:33:08.203Z,19.29
2017-09-17T18:34:17.482Z,19.22
2017-09-17T18:35:26.132Z,19.23
2017-09-17T18:36:34.794Z,19.29
2017-09-17T18:37:43.468Z,19.25
2017-09-17T18:38:52.104Z,19.25
2017-09-17T18:40:01.104Z,19.23
2017-09-17T18:41:10.096Z,19.28
2017-09-17T18:42:18.780Z,19.22
2017-09-17T18:43:28.381Z,19.28
2017-09-17T18:44:37.996Z,19.23
2017-09-17T18:45:47.276Z,19.25
2017-09-17T18:46:56.545Z,19.32
2017-09-17T18:48:05.967Z,19.25
2017-09-17T18:49:14.933Z,19.32
2017-09-17T18:50:24.207Z,19.31
2017-09-17T18:51:33.483Z,19.21
2017-09-17T18:52:42.765Z,19.25
2017-09-17T18:53:52.139Z,19.29
2017-09-17T18:55:01.412Z,19.22
2017-09-17T18:56:10.738Z,19.18
2017-09-17T18:57:20.010Z,19.25
2017-09-17T18:58:29.358Z,19.21
2017-09-17T18:59:38.988Z,19.22
2017-09-17T19:00:47.946Z,19.23
2017-09-17T19:01:56.919Z,19.23
2017-09-17T19:03:06.211Z,19.23
2017-09-17T19:04:15.166Z,19.19
2017-09-17T19:05:24.614Z,19.22
2017-09-17T19:06:33.616Z,19.13
2017-09-17T19:07:42.580Z,19.08
2017-09-17T19:08:51.256Z,19.16
2017-09-17T19:10:00.568Z,19.13
2017-09-17T19:11:09.689Z,19.08
2017-09-17T19:12:18.364Z,19.06
2017-09-17T19:13:27.966Z,19.11
2017-09-17T19:14:37.596Z,19.07
2017-09-17T19:15:46.247Z,19.07
2017-09-17T19:16:55.846Z,19.08
2017-09-17T19:18:05.156Z,19.04
2017-09-17T19:19:14.146Z,19.04
2017-09-17T19:20:24.071Z,19.02
2017-09-17T19:21:33.092Z,19.07
2017-09-17T19:22:42.850Z,19.02
2017-09-17T19:23:52.147Z,19.04
2017-09-17T19:25:01.171Z,18.98
2017-09-17T19:26:09.828Z,18.98
2017-09-17T19:27:18.821Z,19
2017-09-17T19:28:27.976Z,19.02
2017-09-17T19:29:36.952Z,18.95
2017-09-17T19:30:45.938Z,18.95
2017-09-17T19:31:55.229Z,18.94
2017-09-17T19:33:04.221Z,18.94
2017-09-17T19:34:13.872Z,18.88
2017-09-17T19:35:22.861Z,18.94
2017-09-17T19:36:32.159Z,18.91
2017-09-17T19:37:41.181Z,18.92
2017-09-17T19:38:50.147Z,18.82
2017-09-17T19:39:58.966Z,18.82
2017-09-17T19:41:07.927Z,18.81
2017-09-17T19:42:16.929Z,18.85
2017-09-17T19:43:25.973Z,18.82
2017-09-17T19:44:34.961Z,18.81
2017-09-17T19:45:44.125Z,18.81
2017-09-17T19:46:53.122Z,18.84
2017-09-17T19:48:01.759Z,18.84
2017-09-17T19:49:10.415Z,18.84
2017-09-17T19:50:19.081Z,18.84
2017-09-17T19:51:28.512Z,18.84
2017-09-17T19:52:37.483Z,18.8
2017-09-17T19:53:46.133Z,18.81
2017-09-17T19:54:55.729Z,18.78
2017-09-17T19:56:05.051Z,18.76
2017-09-17T19:57:14.176Z,18.78
2017-09-17T19:58:22.874Z,18.8
2017-09-17T19:59:32.151Z,18.8
2017-09-17T20:00:41.486Z,18.76
2017-09-17T20:01:50.136Z,18.81
2017-09-17T20:02:59.101Z,18.82
2017-09-17T20:04:08.091Z,18.72
2017-09-17T20:05:17.072Z,18.67
2017-09-17T20:06:26.051Z,18.7
2017-09-17T20:07:35.341Z,18.72
2017-09-17T20:08:44.780Z,18.7
2017-09-17T20:09:54.685Z,18.75
2017-09-17T20:11:03.334Z,18.72
2017-09-17T20:12:12.622Z,18.72
2017-09-17T20:13:21.924Z,18.7
2017-09-17T20:14:30.744Z,18.8
2017-09-17T20:15:39.714Z,18.78
2017-09-17T20:16:48.709Z,18.76
2017-09-17T20:17:58.328Z,18.78
2017-09-17T20:19:07.321Z,18.9
2017-09-17T20:20:16.443Z,18.82
2017-09-17T20:21:25.127Z,18.8
2017-09-17T20:22:33.790Z,18.87
2017-09-17T20:23:42.445Z,18.84
2017-09-17T20:24:51.184Z,18.81
2017-09-17T20:26:00.800Z,18.81
2017-09-17T20:27:09.791Z,18.82
2017-09-17T20:28:18.441Z,18.87
2017-09-17T20:29:27.723Z,18.87
2017-09-17T20:30:37.015Z,18.9
2017-09-17T20:31:46.143Z,18.88
2017-09-17T20:32:54.800Z,18.85
2017-09-17T20:34:03.483Z,18.87
2017-09-17T20:35:12.455Z,18.88
2017-09-17T20:36:22.415Z,18.84
2017-09-17T20:37:31.546Z,18.85
2017-09-17T20:38:40.204Z,18.9
2017-09-17T20:39:49.501Z,18.81
2017-09-17T20:40:58.488Z,18.87
2017-09-17T20:42:07.787Z,18.91
2017-09-17T20:43:16.450Z,18.78
2017-09-17T20:44:25.442Z,18.81
2017-09-17T20:45:34.416Z,18.8
2017-09-17T20:46:43.416Z,18.82
2017-09-17T20:47:52.780Z,18.88
2017-09-17T20:49:01.916Z,18.81
2017-09-17T20:50:11.839Z,18.91
2017-09-17T20:51:20.524Z,18.88
2017-09-17T20:52:29.237Z,18.84
2017-09-17T20:53:38.209Z,18.84
2017-09-17T20:54:47.033Z,18.84
2017-09-17T20:55:55.683Z,18.88
2017-09-17T20:57:04.661Z,18.85
2017-09-17T20:58:13.985Z,18.87
2017-09-17T20:59:22.968Z,18.81
2017-09-17T21:00:32.084Z,18.81
2017-09-17T21:01:41.689Z,18.8
2017-09-17T21:02:50.351Z,18.72
2017-09-17T21:03:59.962Z,18.72
2017-09-17T21:05:08.630Z,18.8
2017-09-17T21:06:18.228Z,18.72
2017-09-17T21:07:27.824Z,18.76
2017-09-17T21:08:37.439Z,18.75
2017-09-17T21:09:46.402Z,18.69
2017-09-17T21:10:55.598Z,18.7
2017-09-17T21:12:05.538Z,18.7
2017-09-17T21:13:14.506Z,18.7
2017-09-17T21:14:23.809Z,18.65
2017-09-17T21:15:32.776Z,18.6
2017-09-17T21:16:41.754Z,18.52
2017-09-17T21:17:51.456Z,18.47
2017-09-17T21:19:00.746Z,18.39
2017-09-17T21:20:09.710Z,18.39
2017-09-17T21:21:18.740Z,18.29
2017-09-17T21:22:28.011Z,18.23
2017-09-17T21:23:37.590Z,18.18
2017-09-17T21:24:46.900Z,18.08
2017-09-17T21:25:55.879Z,17.99
2017-09-17T21:27:04.839Z,17.96
2017-09-17T21:28:14.127Z,17.99
2017-09-17T21:29:23.419Z,17.92
2017-09-17T21:30:32.386Z,17.95
2017-09-17T21:31:41.403Z,17.82
2017-09-17T21:32:50.177Z,17.78
2017-09-17T21:33:58.826Z,17.75
2017-09-17T21:35:07.639Z,17.7
2017-09-17T21:36:16.293Z,17.63
2017-09-17T21:37:25.898Z,17.56
2017-09-17T21:38:35.206Z,17.58
2017-09-17T21:39:44.494Z,17.49
2017-09-17T21:40:53.500Z,17.46
2017-09-17T21:42:03.084Z,17.46
2017-09-17T21:43:11.795Z,17.46
2017-09-17T21:44:21.079Z,17.48
2017-09-17T21:45:30.059Z,17.54
2017-09-17T21:46:39.353Z,17.64
2017-09-17T21:47:48.348Z,17.87
2017-09-17T21:48:58.274Z,17.84
2017-09-17T21:50:07.565Z,18.02
2017-09-17T21:51:16.261Z,18.23
2017-09-17T21:52:26.020Z,18.32
2017-09-17T21:53:34.672Z,18.41
2017-09-17T21:54:44.284Z,18.5
2017-09-17T21:55:52.998Z,18.55
2017-09-17T21:57:02.273Z,18.65
2017-09-17T21:58:11.713Z,18.8
2017-09-17T21:59:20.391Z,18.85
2017-09-17T22:00:29.669Z,18.91
2017-09-17T22:01:38.945Z,18.95
2017-09-17T22:02:48.285Z,19.06
2017-09-17T22:03:57.349Z,19.04
2017-09-17T22:05:06.013Z,19.23
2017-09-17T22:06:14.984Z,19.31
2017-09-17T22:07:23.977Z,19.28
2017-09-17T22:08:32.656Z,19.37
2017-09-17T22:09:41.744Z,19.41
2017-09-17T22:10:51.012Z,19.47
2017-09-17T22:11:59.985Z,19.54
2017-09-17T22:13:08.988Z,19.54
2017-09-17T22:14:17.652Z,19.59
2017-09-17T22:15:26.608Z,19.65
2017-09-17T22:16:36.220Z,19.73
2017-09-17T22:17:45.817Z,19.63
2017-09-17T22:18:55.423Z,19.78
2017-09-17T22:20:04.436Z,19.76
2017-09-17T22:21:13.833Z,19.78
2017-09-17T22:22:22.513Z,19.88
2017-09-17T22:23:31.499Z,19.87
2017-09-17T22:24:40.532Z,19.84
2017-09-17T22:25:49.513Z,20.01
2017-09-17T22:26:58.190Z,19.98
2017-09-17T22:28:07.160Z,19.95
2017-09-17T22:29:15.826Z,20.01
2017-09-17T22:30:24.482Z,20.08
2017-09-17T22:31:33.167Z,20.1
2017-09-17T22:32:42.611Z,20.13
2017-09-17T22:33:51.613Z,20.11
2017-09-17T22:35:00.584Z,20.14
2017-09-17T22:36:09.547Z,20.23
2017-09-17T22:37:18.517Z,20.18
2017-09-17T22:38:28.119Z,20.16
2017-09-17T22:39:37.425Z,20.23
2017-09-17T22:40:47.019Z,20.17
2017-09-17T22:41:56.336Z,20.31
2017-09-17T22:43:05.299Z,20.26
2017-09-17T22:44:14.623Z,20.35
2017-09-17T22:45:23.902Z,20.39
2017-09-17T22:46:32.553Z,20.36
2017-09-17T22:47:41.219Z,20.39
2017-09-17T22:48:50.822Z,20.41
2017-09-17T22:50:00.605Z,20.41
2017-09-17T22:51:09.597Z,20.41
2017-09-17T22:52:18.570Z,20.36
2017-09-17T22:53:27.251Z,20.42
2017-09-17T22:54:36.537Z,20.43
2017-09-17T22:55:45.515Z,20.5
2017-09-17T22:56:54.516Z,20.42
2017-09-17T22:58:03.160Z,20.5
2017-09-17T22:59:12.138Z,20.54
2017-09-17T23:00:20.828Z,20.5
2017-09-17T23:01:30.732Z,20.47
2017-09-17T23:02:40.017Z,20.57
2017-09-17T23:03:48.675Z,20.42
2017-09-17T23:04:57.986Z,20.43
2017-09-17T23:06:06.958Z,20.55
2017-09-17T23:07:16.264Z,20.5
2017-09-17T23:08:25.225Z,20.58
2017-09-17T23:09:34.566Z,20.52
2017-09-17T23:10:43.917Z,20.58
2017-09-17T23:11:53.196Z,20.59
2017-09-17T23:13:01.850Z,20.64
2017-09-17T23:14:11.134Z,20.57
2017-09-17T23:15:20.113Z,20.62
2017-09-17T23:16:29.396Z,20.62
2017-09-17T23:17:38.385Z,20.62
2017-09-17T23:18:47.832Z,20.64
2017-09-17T23:19:57.105Z,20.64
2017-09-17T23:21:06.823Z,20.64
2017-09-17T23:22:15.807Z,20.64
2017-09-17T23:23:25.616Z,20.62
2017-09-17T23:24:34.408Z,20.64
2017-09-17T23:25:43.055Z,20.7
2017-09-17T23:26:52.658Z,20.67
2017-09-17T23:28:02.267Z,20.7
2017-09-17T23:29:11.856Z,20.69
2017-09-17T23:30:20.869Z,20.7
2017-09-17T23:31:29.838Z,20.72
2017-09-17T23:32:38.502Z,20.69
2017-09-17T23:33:47.174Z,20.74
2017-09-17T23:34:56.815Z,20.7
2017-09-17T23:36:05.932Z,20.62
2017-09-17T23:37:15.246Z,20.72
2017-09-17T23:38:23.891Z,20.66
2017-09-17T23:39:33.171Z,20.67
2017-09-17T23:40:42.751Z,20.67
2017-09-17T23:41:51.406Z,20.69
2017-09-17T23:43:00.064Z,20.72
2017-09-17T23:44:09.684Z,20.69
2017-09-17T23:45:18.990Z,20.66
2017-09-17T23:46:28.287Z,20.69
2017-09-17T23:47:37.283Z,20.74
2017-09-17T23:48:46.226Z,20.73
2017-09-17T23:49:55.832Z,20.66
2017-09-17T23:51:04.829Z,20.67
2017-09-17T23:52:13.799Z,20.69
2017-09-17T23:53:23.135Z,20.74
2017-09-17T23:54:32.110Z,20.72
2017-09-17T23:55:41.090Z,20.73
2017-09-17T23:56:50.702Z,20.7
2017-09-17T23:58:00.022Z,20.72
2017-09-17T23:59:08.691Z,20.67
