createdAt,value
2023-02-16T00:00:45.705Z,1.10
2023-02-16T00:03:20.480Z,1.10
2023-02-16T00:05:49.525Z,1.10
2023-02-16T00:08:17.157Z,1.10
2023-02-16T00:11:05.017Z,1.10
2023-02-16T00:13:44.852Z,1.00
2023-02-16T00:16:24.596Z,1.00
2023-02-16T00:18:52.354Z,1.10
2023-02-16T00:21:20.570Z,1.00
2023-02-16T00:23:48.554Z,1.00
2023-02-16T00:26:25.752Z,1.00
2023-02-16T00:28:59.133Z,1.00
2023-02-16T00:31:33.161Z,1.00
2023-02-16T00:34:22.755Z,1.00
2023-02-16T00:36:49.951Z,0.90
2023-02-16T00:39:17.142Z,0.90
2023-02-16T00:41:50.492Z,1.00
2023-02-16T00:44:29.845Z,0.90
2023-02-16T00:46:57.317Z,1.00
2023-02-16T00:49:24.420Z,0.90
2023-02-16T00:51:51.903Z,0.90
2023-02-16T00:54:21.848Z,0.90
2023-02-16T00:56:49.041Z,0.90
2023-02-16T00:59:21.143Z,0.80
2023-02-16T01:01:49.263Z,0.80
2023-02-16T01:04:23.389Z,0.80
2023-02-16T01:07:09.177Z,0.70
2023-02-16T01:09:55.134Z,0.80
2023-02-16T01:12:22.850Z,0.70
2023-02-16T01:14:54.714Z,0.80
2023-02-16T01:17:24.029Z,0.70
2023-02-16T01:19:54.099Z,0.70
2023-02-16T01:22:21.238Z,0.70
2023-02-16T01:24:48.311Z,0.70
2023-02-16T01:27:15.485Z,0.70
2023-02-16T01:29:45.547Z,0.70
2023-02-16T01:32:13.250Z,0.70
2023-02-16T01:34:40.503Z,0.70
2023-02-16T01:37:15.728Z,0.70
2023-02-16T01:39:44.658Z,0.70
2023-02-16T01:42:24.205Z,0.70
2023-02-16T01:45:18.425Z,0.60
2023-02-16T01:47:54.093Z,0.60
2023-02-16T01:50:25.760Z,0.60
2023-02-16T01:52:58.551Z,0.60
2023-02-16T01:55:29.896Z,0.60
2023-02-16T01:58:24.335Z,0.60
2023-02-16T02:00:55.105Z,0.60
2023-02-16T02:03:45.854Z,0.50
2023-02-16T02:06:20.652Z,0.60
2023-02-16T02:09:05.260Z,0.50
2023-02-16T02:11:52.470Z,0.50
2023-02-16T02:14:32.316Z,0.40
2023-02-16T02:17:05.973Z,0.40
2023-02-16T02:19:53.909Z,0.40
2023-02-16T02:23:10.345Z,0.40
2023-02-16T02:26:12.930Z,0.40
2023-02-16T02:29:07.514Z,0.40
2023-02-16T02:31:54.143Z,0.40
2023-02-16T02:34:30.695Z,0.40
2023-02-16T02:37:25.342Z,0.40
2023-02-16T02:40:01.511Z,0.40
2023-02-16T02:42:47.512Z,0.30
2023-02-16T02:45:42.671Z,0.30
2023-02-16T02:48:10.284Z,0.30
2023-02-16T02:50:37.420Z,0.30
2023-02-16T02:53:16.060Z,0.30
2023-02-16T02:56:07.316Z,0.20
2023-02-16T02:59:12.638Z,0.20
2023-02-16T03:01:44.085Z,0.20
2023-02-16T03:04:13.848Z,0.10
2023-02-16T03:06:49.244Z,0.10
2023-02-16T03:09:17.344Z,0.20
2023-02-16T03:12:05.246Z,0.30
2023-02-16T03:14:46.870Z,0.30
2023-02-16T03:17:36.732Z,0.30
2023-02-16T03:20:27.809Z,0.30
2023-02-16T03:23:15.134Z,0.30
2023-02-16T03:26:02.064Z,0.30
2023-02-16T03:28:50.045Z,0.30
2023-02-16T03:31:28.755Z,0.30
2023-02-16T03:33:56.498Z,0.30
2023-02-16T03:36:30.238Z,0.20
2023-02-16T03:38:58.571Z,0.10
2023-02-16T03:41:27.360Z,0.10
2023-02-16T03:43:54.573Z,0.20
2023-02-16T03:46:22.237Z,0.10
2023-02-16T03:48:49.377Z,0.10
2023-02-16T03:51:16.980Z,0.10
2023-02-16T03:53:44.145Z,0.10
2023-02-16T03:56:11.293Z,0.10
2023-02-16T03:58:38.611Z,0.10
2023-02-16T04:01:06.041Z,0.10
2023-02-16T04:03:34.249Z,0.00
2023-02-16T04:06:01.764Z,-0.20
2023-02-16T04:08:29.099Z,-0.10
2023-02-16T04:10:57.703Z,-0.10
2023-02-16T04:13:24.950Z,-0.10
2023-02-16T04:15:52.477Z,-0.20
2023-02-16T04:18:19.645Z,-0.30
2023-02-16T04:20:46.699Z,-0.20
2023-02-16T04:23:13.866Z,-0.20
2023-02-16T04:25:40.914Z,-0.20
2023-02-16T04:28:07.934Z,-0.30
2023-02-16T04:30:35.243Z,-0.20
2023-02-16T04:33:02.318Z,-0.20
2023-02-16T04:35:29.562Z,-0.20
2023-02-16T04:37:57.144Z,-0.20
2023-02-16T04:40:24.413Z,-0.20
2023-02-16T04:42:51.755Z,-0.20
2023-02-16T04:45:19.034Z,-0.20
2023-02-16T04:47:46.366Z,-0.20
2023-02-16T04:50:13.634Z,-0.30
2023-02-16T04:52:41.550Z,-0.30
2023-02-16T04:55:10.952Z,-0.30
2023-02-16T04:57:39.590Z,-0.30
2023-02-16T05:00:09.388Z,-0.30
2023-02-16T05:02:36.521Z,-0.20
2023-02-16T05:05:03.895Z,-0.30
2023-02-16T05:07:31.160Z,-0.20
2023-02-16T05:09:58.273Z,-0.20
2023-02-16T05:12:43.780Z,-0.20
2023-02-16T05:15:11.021Z,-0.20
2023-02-16T05:17:38.342Z,-0.20
2023-02-16T05:20:06.551Z,-0.10
2023-02-16T05:22:34.545Z,-0.10
2023-02-16T05:25:02.446Z,-0.10
2023-02-16T05:27:31.389Z,-0.10
2023-02-16T05:29:59.411Z,-0.10
2023-02-16T05:32:26.887Z,-0.10
2023-02-16T05:34:54.208Z,-0.10
2023-02-16T05:37:21.569Z,-0.10
2023-02-16T05:39:48.928Z,-0.10
2023-02-16T05:42:16.025Z,-0.10
2023-02-16T05:44:43.312Z,-0.10
2023-02-16T05:47:11.300Z,-0.20
2023-02-16T05:49:38.564Z,-0.20
2023-02-16T05:52:05.918Z,-0.20
2023-02-16T05:54:33.125Z,-0.30
2023-02-16T05:57:02.284Z,-0.30
2023-02-16T05:59:29.571Z,-0.40
2023-02-16T06:01:56.739Z,-0.30
2023-02-16T06:04:24.221Z,-0.30
2023-02-16T06:06:51.399Z,-0.40
2023-02-16T06:09:18.617Z,-0.40
2023-02-16T06:11:46.069Z,-0.30
2023-02-16T06:14:20.095Z,-0.30
2023-02-16T06:16:50.084Z,-0.20
2023-02-16T06:19:18.977Z,-0.20
2023-02-16T06:21:47.045Z,-0.20
2023-02-16T06:24:15.309Z,-0.20
2023-02-16T06:26:42.520Z,-0.20
2023-02-16T06:29:10.526Z,-0.20
2023-02-16T06:31:37.802Z,-0.20
2023-02-16T06:34:05.334Z,-0.20
2023-02-16T06:36:34.295Z,-0.20
2023-02-16T06:39:01.426Z,-0.20
2023-02-16T06:41:40.966Z,-0.10
2023-02-16T06:44:14.784Z,-0.30
2023-02-16T06:46:44.275Z,-0.20
2023-02-16T06:49:18.125Z,-0.20
2023-02-16T06:51:46.293Z,-0.20
2023-02-16T06:54:13.983Z,-0.10
2023-02-16T06:56:41.232Z,-0.20
2023-02-16T06:59:08.730Z,-0.10
2023-02-16T07:01:35.798Z,0.00
2023-02-16T07:04:03.255Z,0.10
2023-02-16T07:06:31.100Z,0.10
2023-02-16T07:08:59.586Z,0.10
2023-02-16T07:11:26.855Z,0.20
2023-02-16T07:13:53.961Z,0.30
2023-02-16T07:16:21.447Z,0.30
2023-02-16T07:18:48.560Z,0.40
2023-02-16T07:21:16.166Z,0.50
2023-02-16T07:23:43.566Z,0.60
2023-02-16T07:26:10.962Z,0.50
2023-02-16T07:28:38.135Z,0.60
2023-02-16T07:31:11.435Z,0.50
2023-02-16T07:33:39.094Z,0.60
2023-02-16T07:36:08.656Z,0.60
2023-02-16T07:38:36.160Z,0.80
2023-02-16T07:41:07.031Z,0.90
2023-02-16T07:43:36.003Z,1.10
2023-02-16T07:46:03.294Z,1.30
2023-02-16T07:48:30.535Z,1.40
2023-02-16T07:50:58.387Z,1.40
2023-02-16T07:53:25.631Z,1.60
2023-02-16T07:55:52.815Z,1.70
2023-02-16T07:58:29.038Z,1.80
2023-02-16T08:01:14.765Z,2.10
2023-02-16T08:03:43.380Z,2.30
2023-02-16T08:06:11.509Z,2.30
2023-02-16T08:08:39.368Z,2.40
2023-02-16T08:11:25.124Z,2.60
2023-02-16T08:13:53.397Z,2.80
2023-02-16T08:16:25.002Z,2.90
2023-02-16T08:18:53.046Z,3.10
2023-02-16T08:21:23.773Z,3.30
2023-02-16T08:24:06.555Z,3.40
2023-02-16T08:26:40.191Z,3.30
2023-02-16T08:29:13.349Z,3.50
2023-02-16T08:31:41.762Z,3.80
2023-02-16T08:34:10.148Z,4.00
2023-02-16T08:36:38.701Z,4.20
2023-02-16T08:39:12.422Z,4.30
2023-02-16T08:41:39.883Z,4.40
2023-02-16T08:44:08.463Z,4.60
2023-02-16T08:46:39.220Z,4.70
2023-02-16T08:49:08.412Z,5.00
2023-02-16T08:51:38.637Z,5.00
2023-02-16T08:54:11.992Z,5.30
2023-02-16T08:56:39.649Z,5.40
2023-02-16T08:59:06.732Z,5.50
2023-02-16T09:01:33.939Z,5.20
2023-02-16T09:04:01.196Z,5.20
2023-02-16T09:06:28.266Z,5.30
2023-02-16T09:08:57.152Z,5.40
2023-02-16T09:11:25.632Z,5.60
2023-02-16T09:13:53.233Z,5.90
2023-02-16T09:16:23.753Z,6.20
2023-02-16T09:18:52.165Z,6.20
2023-02-16T09:21:25.469Z,6.30
2023-02-16T09:23:55.825Z,6.30
2023-02-16T09:26:25.462Z,6.40
2023-02-16T09:28:53.706Z,6.60
2023-02-16T09:31:29.004Z,6.60
2023-02-16T09:34:06.360Z,6.70
2023-02-16T09:36:34.401Z,6.90
2023-02-16T09:39:02.326Z,6.90
2023-02-16T09:41:41.352Z,6.70
2023-02-16T09:44:29.522Z,6.60
2023-02-16T09:47:00.412Z,6.50
2023-02-16T09:49:42.465Z,6.60
2023-02-16T09:52:40.338Z,7.10
2023-02-16T09:55:18.057Z,7.20
2023-02-16T09:57:55.664Z,6.90
2023-02-16T10:00:35.926Z,6.90
2023-02-16T10:03:21.319Z,6.60
2023-02-16T10:06:24.732Z,6.70
2023-02-16T10:08:58.626Z,6.70
2023-02-16T10:11:48.838Z,6.80
2023-02-16T10:14:24.732Z,6.80
2023-02-16T10:17:06.743Z,6.90
2023-02-16T10:19:54.772Z,7.20
2023-02-16T10:22:36.105Z,7.30
2023-02-16T10:25:24.233Z,7.20
2023-02-16T10:28:18.210Z,7.30
2023-02-16T10:31:21.811Z,7.40
2023-02-16T10:34:03.961Z,7.40
2023-02-16T10:37:11.669Z,7.30
2023-02-16T10:39:59.595Z,7.60
2023-02-16T10:42:50.259Z,7.70
2023-02-16T10:45:35.883Z,7.80
2023-02-16T10:48:03.116Z,7.90
2023-02-16T10:50:38.894Z,8.00
2023-02-16T10:53:17.401Z,8.10
2023-02-16T10:55:44.937Z,8.00
2023-02-16T10:58:29.314Z,8.10
2023-02-16T11:01:14.897Z,8.20
2023-02-16T11:03:55.509Z,8.40
2023-02-16T11:06:29.118Z,8.40
2023-02-16T11:09:01.232Z,8.50
2023-02-16T11:11:39.942Z,8.60
2023-02-16T11:14:25.344Z,9.40
2023-02-16T11:17:12.719Z,10.10
2023-02-16T11:20:02.419Z,10.40
2023-02-16T11:22:37.523Z,10.70
2023-02-16T11:25:23.930Z,10.90
2023-02-16T11:28:05.621Z,11.20
2023-02-16T11:30:40.364Z,11.70
2023-02-16T11:33:26.985Z,12.30
2023-02-16T11:35:55.241Z,13.60
2023-02-16T11:38:37.054Z,14.20
2023-02-16T11:41:07.329Z,14.90
2023-02-16T11:43:42.446Z,15.20
2023-02-16T11:46:20.774Z,15.30
2023-02-16T11:48:48.656Z,16.30
2023-02-16T11:51:30.438Z,17.00
2023-02-16T11:54:05.777Z,18.00
2023-02-16T11:56:36.538Z,17.90
2023-02-16T11:59:20.773Z,16.80
2023-02-16T12:02:00.574Z,18.30
2023-02-16T12:05:08.390Z,19.30
2023-02-16T12:08:32.393Z,19.20
2023-02-16T12:11:14.981Z,18.90
2023-02-16T12:14:08.276Z,18.90
2023-02-16T12:17:05.338Z,19.20
2023-02-16T12:19:49.793Z,20.20
2023-02-16T12:22:29.121Z,19.00
2023-02-16T12:25:19.846Z,20.30
2023-02-16T12:28:00.729Z,20.20
2023-02-16T12:31:11.576Z,19.90
2023-02-16T12:33:53.991Z,19.80
2023-02-16T12:36:52.320Z,20.70
2023-02-16T12:39:56.278Z,20.10
2023-02-16T12:43:09.787Z,20.70
2023-02-16T12:45:43.424Z,20.50
2023-02-16T12:48:37.370Z,20.70
2023-02-16T12:51:16.363Z,19.10
2023-02-16T12:53:53.979Z,18.90
2023-02-16T12:57:04.718Z,20.10
2023-02-16T13:00:18.828Z,20.00
2023-02-16T13:02:58.217Z,17.30
2023-02-16T13:05:36.176Z,18.30
2023-02-16T13:08:18.227Z,19.70
2023-02-16T13:10:58.254Z,20.30
2023-02-16T13:13:33.799Z,19.70
2023-02-16T13:16:24.129Z,18.60
2023-02-16T13:18:57.199Z,18.10
2023-02-16T13:21:51.174Z,18.60
2023-02-16T13:24:51.019Z,19.20
2023-02-16T13:27:37.092Z,19.50
2023-02-16T13:31:15.652Z,19.70
2023-02-16T13:34:02.370Z,19.20
2023-02-16T13:37:05.093Z,19.30
2023-02-16T13:39:38.756Z,19.80
2023-02-16T13:42:36.750Z,20.60
2023-02-16T13:45:21.229Z,21.10
2023-02-16T13:47:49.583Z,20.30
2023-02-16T13:50:23.244Z,20.10
2023-02-16T13:52:53.622Z,19.70
2023-02-16T13:55:38.841Z,19.30
2023-02-16T13:58:12.125Z,19.50
2023-02-16T14:00:49.998Z,19.50
2023-02-16T14:03:22.807Z,20.70
2023-02-16T14:05:56.457Z,21.60
2023-02-16T14:08:31.787Z,21.30
2023-02-16T14:11:01.792Z,21.70
2023-02-16T14:13:48.389Z,21.90
2023-02-16T14:16:18.933Z,21.40
2023-02-16T14:19:19.230Z,22.10
2023-02-16T14:21:49.333Z,21.60
2023-02-16T14:24:44.635Z,22.50
2023-02-16T14:27:13.341Z,21.00
2023-02-16T14:29:59.627Z,21.20
2023-02-16T14:32:38.608Z,21.80
2023-02-16T14:35:20.081Z,21.10
2023-02-16T14:37:59.298Z,20.20
2023-02-16T14:40:35.740Z,19.50
2023-02-16T14:43:24.678Z,19.40
2023-02-16T14:46:29.760Z,19.80
2023-02-16T14:49:19.372Z,19.60
2023-02-16T14:52:16.878Z,19.00
2023-02-16T14:55:27.348Z,18.40
2023-02-16T14:58:13.575Z,18.50
2023-02-16T15:00:55.991Z,18.80
2023-02-16T15:03:26.334Z,19.20
2023-02-16T15:06:06.268Z,19.50
2023-02-16T15:08:40.193Z,19.10
2023-02-16T15:11:33.057Z,17.70
2023-02-16T15:14:09.621Z,16.60
2023-02-16T15:16:40.671Z,15.80
2023-02-16T15:19:15.944Z,15.20
2023-02-16T15:21:44.012Z,14.60
2023-02-16T15:24:23.920Z,14.10
2023-02-16T15:26:57.967Z,13.50
2023-02-16T15:29:29.362Z,13.00
2023-02-16T15:31:59.996Z,12.60
2023-02-16T15:34:46.310Z,11.90
2023-02-16T15:37:30.085Z,11.70
2023-02-16T15:40:25.340Z,11.20
2023-02-16T15:42:56.880Z,11.00
2023-02-16T15:45:38.314Z,10.60
2023-02-16T15:48:29.456Z,10.20
2023-02-16T15:51:15.636Z,10.00
2023-02-16T15:54:28.404Z,9.90
2023-02-16T15:57:11.445Z,9.80
2023-02-16T15:59:47.594Z,9.70
2023-02-16T16:02:19.754Z,9.60
2023-02-16T16:05:01.114Z,9.30
2023-02-16T16:07:35.871Z,9.20
2023-02-16T16:10:15.579Z,9.00
2023-02-16T16:12:44.366Z,8.90
2023-02-16T16:15:23.730Z,8.60
2023-02-16T16:17:53.693Z,8.50
2023-02-16T16:20:42.145Z,8.30
2023-02-16T16:23:15.328Z,8.10
2023-02-16T16:25:46.078Z,7.80
2023-02-16T16:28:32.361Z,7.70
2023-02-16T16:31:17.493Z,7.50
2023-02-16T16:34:07.505Z,7.50
2023-02-16T16:36:54.174Z,7.40
2023-02-16T16:39:29.407Z,7.30
2023-02-16T16:42:20.635Z,7.20
2023-02-16T16:45:00.322Z,7.20
2023-02-16T16:47:40.491Z,7.00
2023-02-16T16:50:10.860Z,6.90
2023-02-16T16:52:43.979Z,6.80
2023-02-16T16:55:34.074Z,6.70
2023-02-16T16:58:08.388Z,6.70
2023-02-16T17:00:39.113Z,6.60
2023-02-16T17:03:08.725Z,6.50
2023-02-16T17:05:38.462Z,6.50
2023-02-16T17:08:06.324Z,6.50
2023-02-16T17:10:35.670Z,6.40
2023-02-16T17:13:03.194Z,6.40
2023-02-16T17:15:45.137Z,6.40
2023-02-16T17:18:17.017Z,6.40
2023-02-16T17:20:45.207Z,6.20
2023-02-16T17:23:15.291Z,6.20
2023-02-16T17:25:43.429Z,6.30
2023-02-16T17:28:12.855Z,6.30
2023-02-16T17:30:41.092Z,6.20
2023-02-16T17:33:09.798Z,6.20
2023-02-16T17:35:39.470Z,6.20
2023-02-16T17:38:09.023Z,6.20
2023-02-16T17:40:36.259Z,6.20
2023-02-16T17:43:10.526Z,6.20
2023-02-16T17:45:37.976Z,6.10
2023-02-16T17:48:05.093Z,6.10
2023-02-16T17:50:33.068Z,6.00
2023-02-16T17:53:00.458Z,5.90
2023-02-16T17:55:27.906Z,5.90
2023-02-16T17:57:56.903Z,5.90
2023-02-16T18:00:24.177Z,6.00
2023-02-16T18:02:51.471Z,6.00
2023-02-16T18:05:18.816Z,5.90
2023-02-16T18:07:46.057Z,5.90
2023-02-16T18:10:33.091Z,6.00
2023-02-16T18:13:00.474Z,6.00
2023-02-16T18:15:27.884Z,6.00
2023-02-16T18:17:55.565Z,6.00
2023-02-16T18:20:23.301Z,6.10
2023-02-16T18:22:50.785Z,6.20
2023-02-16T18:27:45.927Z,6.20
2023-02-16T18:30:14.928Z,6.20
2023-02-16T18:32:42.747Z,6.00
2023-02-16T18:35:10.862Z,5.90
2023-02-16T18:37:38.693Z,5.80
2023-02-16T18:40:08.625Z,5.90
2023-02-16T18:42:37.001Z,5.90
2023-02-16T18:45:06.249Z,5.80
2023-02-16T18:47:33.365Z,5.90
2023-02-16T18:50:00.519Z,5.90
2023-02-16T18:52:27.702Z,5.90
2023-02-16T18:54:54.798Z,5.90
2023-02-16T18:57:22.807Z,5.80
2023-02-16T18:59:50.176Z,5.80
2023-02-16T19:02:17.513Z,5.80
2023-02-16T19:04:44.650Z,5.70
2023-02-16T19:07:11.809Z,5.70
2023-02-16T19:09:39.147Z,5.70
2023-02-16T19:12:06.284Z,5.80
2023-02-16T19:14:33.494Z,5.80
2023-02-16T19:17:00.569Z,5.80
2023-02-16T19:19:30.023Z,5.90
2023-02-16T19:21:57.601Z,5.90
2023-02-16T19:24:25.912Z,5.90
2023-02-16T19:26:53.098Z,5.90
2023-02-16T19:29:20.579Z,5.60
2023-02-16T19:31:48.053Z,5.50
2023-02-16T19:34:15.514Z,5.40
2023-02-16T19:36:42.602Z,5.40
2023-02-16T19:39:12.064Z,5.50
2023-02-16T19:41:43.700Z,5.50
2023-02-16T19:44:14.016Z,5.70
2023-02-16T19:46:42.382Z,5.80
2023-02-16T19:49:15.758Z,5.90
2023-02-16T19:51:44.003Z,6.00
2023-02-16T19:54:11.085Z,5.80
2023-02-16T19:56:40.606Z,6.00
2023-02-16T19:59:08.664Z,5.90
2023-02-16T20:01:36.060Z,5.90
2023-02-16T20:04:03.850Z,5.90
2023-02-16T20:06:34.469Z,6.10
2023-02-16T20:09:02.101Z,6.30
2023-02-16T20:11:32.406Z,6.90
2023-02-16T20:14:01.527Z,7.40
2023-02-16T20:16:30.172Z,8.00
2023-02-16T20:18:59.121Z,8.40
2023-02-16T20:21:29.295Z,8.60
2023-02-16T20:24:03.944Z,8.70
2023-02-16T20:26:39.045Z,8.80
2023-02-16T20:29:08.754Z,8.80
2023-02-16T20:31:56.883Z,8.90
2023-02-16T20:34:27.386Z,8.90
2023-02-16T20:36:55.133Z,9.00
2023-02-16T20:39:23.077Z,9.00
2023-02-16T20:41:50.391Z,9.10
2023-02-16T20:44:17.623Z,9.10
2023-02-16T20:46:45.345Z,9.10
2023-02-16T20:49:13.578Z,9.10
2023-02-16T20:51:41.476Z,9.20
2023-02-16T20:54:08.958Z,9.20
2023-02-16T20:56:36.308Z,9.20
2023-02-16T20:59:03.880Z,9.20
2023-02-16T21:01:38.644Z,9.20
2023-02-16T21:04:08.216Z,9.30
2023-02-16T21:06:37.502Z,9.30
2023-02-16T21:09:07.276Z,9.30
2023-02-16T21:11:35.085Z,9.30
2023-02-16T21:14:03.138Z,9.30
2023-02-16T21:16:31.993Z,9.40
2023-02-16T21:18:59.245Z,9.30
2023-02-16T21:21:26.674Z,9.30
2023-02-16T21:23:54.752Z,9.30
2023-02-16T21:26:24.779Z,9.30
2023-02-16T21:28:52.811Z,9.30
2023-02-16T21:31:24.082Z,9.40
2023-02-16T21:33:52.440Z,9.40
2023-02-16T21:36:24.005Z,9.40
2023-02-16T21:38:52.841Z,9.50
2023-02-16T21:41:25.451Z,9.50
2023-02-16T21:44:01.006Z,9.50
2023-02-16T21:46:33.386Z,9.50
2023-02-16T21:49:01.369Z,9.50
2023-02-16T21:51:38.013Z,9.60
2023-02-16T21:54:15.376Z,9.60
2023-02-16T21:56:53.175Z,9.60
2023-02-16T21:59:22.731Z,9.60
2023-02-16T22:01:51.844Z,9.60
2023-02-16T22:04:22.475Z,9.60
2023-02-16T22:06:51.332Z,9.60
2023-02-16T22:09:21.813Z,9.60
2023-02-16T22:11:49.737Z,9.60
2023-02-16T22:14:17.670Z,9.60
2023-02-16T22:16:47.487Z,9.60
2023-02-16T22:19:18.029Z,9.60
2023-02-16T22:21:47.841Z,9.60
2023-02-16T22:24:17.706Z,9.60
2023-02-16T22:26:49.865Z,9.60
2023-02-16T22:29:18.514Z,9.60
2023-02-16T22:31:47.756Z,9.60
2023-02-16T22:34:19.609Z,9.70
2023-02-16T22:36:47.446Z,9.70
2023-02-16T22:39:19.072Z,9.70
2023-02-16T22:41:46.450Z,9.70
2023-02-16T22:44:15.679Z,9.70
2023-02-16T22:46:43.454Z,9.70
2023-02-16T22:49:10.950Z,9.70
2023-02-16T22:51:38.294Z,9.70
2023-02-16T22:54:05.714Z,9.80
2023-02-16T22:56:34.307Z,9.80
2023-02-16T22:59:01.504Z,9.80
2023-02-16T23:01:31.539Z,9.80
2023-02-16T23:04:01.055Z,9.80
2023-02-16T23:06:32.127Z,9.80
2023-02-16T23:09:05.157Z,9.70
2023-02-16T23:11:33.381Z,9.80
2023-02-16T23:14:00.802Z,9.70
2023-02-16T23:16:28.537Z,9.60
2023-02-16T23:18:58.947Z,9.50
2023-02-16T23:21:30.086Z,9.50
2023-02-16T23:23:58.232Z,9.50
2023-02-16T23:26:30.273Z,9.50
2023-02-16T23:29:01.413Z,9.50
2023-02-16T23:31:35.796Z,9.50
2023-02-16T23:34:05.525Z,9.60
2023-02-16T23:36:35.095Z,9.60
2023-02-16T23:39:10.261Z,9.70
2023-02-16T23:41:37.945Z,9.70
2023-02-16T23:44:06.184Z,9.70
2023-02-16T23:46:33.968Z,9.70
2023-02-16T23:49:01.325Z,9.70
2023-02-16T23:51:28.699Z,9.70
2023-02-16T23:53:56.453Z,9.60
2023-02-16T23:56:28.333Z,9.60
2023-02-16T23:59:00.627Z,9.60
