createdAt,value
2017-12-15T00:02:23.630Z,8.07
2017-12-15T00:04:49.960Z,8.63
2017-12-15T00:07:17.306Z,5.83
2017-12-15T00:09:43.736Z,4.53
2017-12-15T00:12:11.280Z,9.10
2017-12-15T00:14:39.383Z,11.30
2017-12-15T00:17:05.721Z,6.60
2017-12-15T00:19:32.862Z,6.80
2017-12-15T00:21:59.360Z,7.00
2017-12-15T00:24:26.609Z,8.70
2017-12-15T00:26:53.094Z,6.63
2017-12-15T00:29:19.414Z,4.60
2017-12-15T00:31:46.091Z,7.63
2017-12-15T00:34:13.425Z,6.00
2017-12-15T00:36:39.854Z,9.80
2017-12-15T00:39:06.149Z,6.27
2017-12-15T00:41:32.850Z,5.50
2017-12-15T00:44:01.190Z,10.53
2017-12-15T00:46:28.616Z,11.60
2017-12-15T00:48:54.917Z,6.23
2017-12-15T00:51:21.586Z,3.20
2017-12-15T00:53:47.980Z,5.80
2017-12-15T00:56:14.456Z,7.37
2017-12-15T00:58:41.276Z,5.20
2017-12-15T01:01:08.631Z,5.27
2017-12-15T01:03:35.337Z,4.73
2017-12-15T01:06:03.380Z,4.00
2017-12-15T01:08:29.737Z,3.20
2017-12-15T01:10:56.854Z,5.30
2017-12-15T01:13:23.363Z,4.83
2017-12-15T01:15:50.050Z,4.17
2017-12-15T01:18:18.252Z,4.50
2017-12-15T01:20:44.893Z,6.07
2017-12-15T01:23:11.916Z,5.50
2017-12-15T01:25:40.211Z,3.70
2017-12-15T01:28:06.468Z,3.83
2017-12-15T01:30:35.446Z,4.83
2017-12-15T01:33:02.704Z,3.73
2017-12-15T01:35:30.069Z,2.00
2017-12-15T01:37:56.585Z,2.07
2017-12-15T01:40:23.017Z,2.00
2017-12-15T01:42:49.348Z,4.13
2017-12-15T01:45:15.876Z,2.00
2017-12-15T01:47:43.444Z,2.70
2017-12-15T01:50:09.828Z,3.93
2017-12-15T01:52:37.047Z,2.43
2017-12-15T01:55:04.045Z,3.30
2017-12-15T01:57:30.537Z,1.83
2017-12-15T01:59:57.097Z,3.60
2017-12-15T02:02:26.487Z,2.93
2017-12-15T02:04:53.537Z,4.07
2017-12-15T02:07:20.717Z,2.13
2017-12-15T02:09:47.185Z,3.77
2017-12-15T02:12:14.223Z,4.07
2017-12-15T02:14:40.587Z,3.80
2017-12-15T02:17:08.077Z,4.70
2017-12-15T02:19:34.377Z,1.70
2017-12-15T02:22:00.870Z,5.80
2017-12-15T02:24:27.346Z,2.17
2017-12-15T02:26:54.347Z,8.10
2017-12-15T02:29:20.629Z,4.03
2017-12-15T02:31:47.827Z,4.43
2017-12-15T02:34:14.372Z,2.67
2017-12-15T02:36:41.401Z,3.10
2017-12-15T02:39:08.906Z,2.80
2017-12-15T02:41:36.175Z,3.13
2017-12-15T02:44:11.452Z,3.40
2017-12-15T02:46:38.488Z,3.50
2017-12-15T02:49:05.707Z,3.10
2017-12-15T02:51:32.894Z,3.43
2017-12-15T02:54:00.286Z,2.60
2017-12-15T02:56:27.031Z,3.30
2017-12-15T02:58:55.259Z,2.97
2017-12-15T03:01:22.963Z,4.07
2017-12-15T03:03:49.340Z,6.00
2017-12-15T03:06:15.645Z,5.30
2017-12-15T03:08:43.775Z,4.23
2017-12-15T03:11:11.021Z,5.80
2017-12-15T03:13:37.565Z,5.23
2017-12-15T03:16:06.976Z,3.20
2017-12-15T03:18:33.467Z,3.37
2017-12-15T03:21:00.517Z,4.90
2017-12-15T03:23:28.071Z,9.40
2017-12-15T03:25:54.405Z,6.40
2017-12-15T03:28:20.741Z,4.67
2017-12-15T03:30:50.522Z,5.07
2017-12-15T03:33:18.425Z,4.00
2017-12-15T03:35:44.983Z,8.53
2017-12-15T03:38:11.319Z,6.30
2017-12-15T03:40:37.795Z,5.17
2017-12-15T03:43:04.310Z,5.27
2017-12-15T03:45:31.501Z,4.87
2017-12-15T03:48:00.165Z,4.13
2017-12-15T03:50:26.661Z,7.67
2017-12-15T03:52:53.006Z,2.77
2017-12-15T03:55:20.202Z,3.80
2017-12-15T03:57:46.946Z,2.20
2017-12-15T04:00:13.640Z,2.40
2017-12-15T04:02:40.170Z,3.77
2017-12-15T04:05:06.819Z,2.67
2017-12-15T04:07:33.309Z,2.60
2017-12-15T04:10:00.395Z,2.50
2017-12-15T04:12:29.195Z,1.87
2017-12-15T04:14:55.669Z,3.20
2017-12-15T04:17:22.204Z,3.83
2017-12-15T04:19:48.720Z,3.00
2017-12-15T04:22:16.173Z,1.30
2017-12-15T04:24:42.854Z,3.10
2017-12-15T04:27:09.943Z,3.30
2017-12-15T04:29:36.274Z,2.80
2017-12-15T04:32:02.670Z,3.17
2017-12-15T04:34:30.129Z,1.80
2017-12-15T04:36:57.279Z,1.67
2017-12-15T04:39:24.461Z,1.73
2017-12-15T04:41:52.134Z,4.83
2017-12-15T04:44:19.334Z,2.03
2017-12-15T04:46:48.577Z,3.50
2017-12-15T04:49:16.201Z,4.33
2017-12-15T04:51:42.558Z,2.13
2017-12-15T04:54:09.043Z,4.00
2017-12-15T04:56:35.606Z,5.83
2017-12-15T04:59:02.208Z,4.60
2017-12-15T05:01:28.516Z,8.90
2017-12-15T05:03:56.127Z,2.00
2017-12-15T05:06:22.418Z,2.37
2017-12-15T05:08:49.753Z,5.20
2017-12-15T05:11:17.148Z,3.07
2017-12-15T05:13:45.060Z,2.43
2017-12-15T05:16:12.416Z,3.53
2017-12-15T05:18:39.286Z,3.10
2017-12-15T05:21:05.973Z,5.53
2017-12-15T05:23:32.406Z,5.67
2017-12-15T05:25:58.766Z,3.40
2017-12-15T05:28:27.159Z,3.30
2017-12-15T05:30:53.556Z,5.40
2017-12-15T05:33:20.096Z,4.00
2017-12-15T05:35:46.540Z,2.67
2017-12-15T05:38:14.654Z,4.60
2017-12-15T05:40:41.135Z,3.70
2017-12-15T05:43:08.624Z,2.37
2017-12-15T05:45:35.326Z,4.90
2017-12-15T05:48:02.017Z,10.57
2017-12-15T05:50:29.956Z,5.13
2017-12-15T05:52:56.876Z,4.57
2017-12-15T05:55:24.586Z,7.27
2017-12-15T05:57:51.996Z,2.10
2017-12-15T06:00:20.166Z,2.03
2017-12-15T06:02:46.866Z,3.07
2017-12-15T06:05:14.196Z,3.20
2017-12-15T06:07:40.996Z,2.57
2017-12-15T06:10:08.906Z,3.30
2017-12-15T06:12:35.516Z,2.90
2017-12-15T06:15:03.206Z,4.07
2017-12-15T06:17:29.976Z,3.80
2017-12-15T06:19:57.056Z,1.90
2017-12-15T06:22:23.516Z,4.00
2017-12-15T06:24:50.107Z,2.33
2017-12-15T06:27:16.838Z,3.17
2017-12-15T06:29:43.676Z,5.20
2017-12-15T06:32:10.437Z,6.83
2017-12-15T06:34:37.106Z,9.23
2017-12-15T06:37:03.846Z,4.23
2017-12-15T06:39:30.546Z,4.00
2017-12-15T06:41:57.186Z,1.63
2017-12-15T06:44:24.707Z,1.07
2017-12-15T06:46:52.298Z,2.40
2017-12-15T06:49:19.037Z,5.50
2017-12-15T06:51:46.770Z,3.23
2017-12-15T06:54:14.118Z,1.73
2017-12-15T06:56:41.416Z,2.47
2017-12-15T06:59:08.207Z,3.23
2017-12-15T07:01:36.597Z,5.90
2017-12-15T07:04:03.316Z,1.60
2017-12-15T07:06:31.611Z,4.30
2017-12-15T07:08:58.516Z,2.67
2017-12-15T07:11:25.319Z,4.60
2017-12-15T07:13:51.797Z,4.33
2017-12-15T07:16:19.189Z,4.83
2017-12-15T07:18:47.978Z,5.40
2017-12-15T07:21:15.887Z,5.00
2017-12-15T07:23:42.612Z,2.60
2017-12-15T07:26:09.346Z,3.00
2017-12-15T07:28:38.604Z,4.80
2017-12-15T07:31:06.105Z,2.27
2017-12-15T07:33:34.789Z,2.40
2017-12-15T07:36:04.036Z,3.30
2017-12-15T07:38:31.050Z,5.23
2017-12-15T07:40:58.280Z,4.23
2017-12-15T07:43:25.496Z,5.13
2017-12-15T07:45:52.396Z,8.73
2017-12-15T07:48:19.766Z,5.40
2017-12-15T07:50:47.236Z,5.97
2017-12-15T07:53:15.225Z,5.57
2017-12-15T07:55:43.576Z,3.43
2017-12-15T07:58:11.848Z,9.00
2017-12-15T08:00:39.288Z,4.53
2017-12-15T08:03:06.131Z,9.20
2017-12-15T08:05:32.751Z,4.43
2017-12-15T08:07:59.527Z,8.27
2017-12-15T08:10:30.926Z,4.47
2017-12-15T08:12:59.207Z,5.60
2017-12-15T08:15:26.906Z,3.90
2017-12-15T08:17:53.648Z,7.07
2017-12-15T08:20:20.637Z,3.53
2017-12-15T08:22:47.227Z,5.60
2017-12-15T08:25:14.968Z,5.33
2017-12-15T08:27:42.456Z,8.23
2017-12-15T08:30:09.696Z,9.17
2017-12-15T08:32:37.336Z,7.60
2017-12-15T08:35:04.005Z,4.97
2017-12-15T08:37:31.596Z,5.93
2017-12-15T08:39:58.296Z,2.93
2017-12-15T08:42:28.425Z,4.73
2017-12-15T08:44:55.717Z,10.17
2017-12-15T08:47:22.456Z,7.60
2017-12-15T08:49:49.228Z,7.27
2017-12-15T08:52:21.096Z,3.50
2017-12-15T08:54:47.636Z,11.50
2017-12-15T08:57:15.826Z,4.00
2017-12-15T08:59:43.426Z,5.63
2017-12-15T09:02:10.756Z,5.13
2017-12-15T09:04:37.556Z,6.33
2017-12-15T09:07:07.926Z,6.67
2017-12-15T09:09:36.006Z,5.37
2017-12-15T09:12:03.766Z,9.20
2017-12-15T09:14:30.426Z,5.83
2017-12-15T09:16:57.146Z,6.10
2017-12-15T09:19:24.686Z,8.40
2017-12-15T09:21:51.406Z,5.60
2017-12-15T09:24:19.443Z,4.47
2017-12-15T09:26:45.881Z,4.50
2017-12-15T09:29:13.755Z,6.07
2017-12-15T09:31:41.174Z,4.40
2017-12-15T09:34:09.856Z,7.17
2017-12-15T09:36:36.578Z,4.30
2017-12-15T09:39:04.266Z,2.20
2017-12-15T09:41:35.188Z,1.97
2017-12-15T09:44:02.950Z,8.67
2017-12-15T09:46:29.617Z,2.43
2017-12-15T09:48:56.896Z,1.40
2017-12-15T09:51:27.008Z,2.07
2017-12-15T09:53:55.786Z,2.47
2017-12-15T09:56:22.477Z,1.73
2017-12-15T09:58:49.177Z,2.10
2017-12-15T10:01:15.789Z,3.30
2017-12-15T10:03:42.416Z,1.70
2017-12-15T10:06:08.959Z,1.53
2017-12-15T10:08:35.457Z,5.47
2017-12-15T10:11:02.006Z,1.83
2017-12-15T10:13:29.296Z,1.80
2017-12-15T10:15:56.507Z,2.70
2017-12-15T10:18:22.977Z,3.23
2017-12-15T10:20:50.507Z,1.83
2017-12-15T10:23:18.004Z,2.70
2017-12-15T10:25:45.296Z,2.03
2017-12-15T10:28:11.757Z,3.17
2017-12-15T10:30:38.308Z,4.20
2017-12-15T10:33:04.776Z,6.60
2017-12-15T10:35:31.278Z,3.10
2017-12-15T10:37:59.656Z,3.30
2017-12-15T10:40:27.876Z,2.23
2017-12-15T10:42:54.349Z,3.37
2017-12-15T10:45:20.787Z,2.03
2017-12-15T10:47:47.688Z,2.70
2017-12-15T10:50:14.257Z,4.47
2017-12-15T10:52:42.334Z,1.97
2017-12-15T10:55:08.766Z,1.90
2017-12-15T10:57:35.386Z,3.70
2017-12-15T11:00:01.803Z,6.27
2017-12-15T11:02:28.396Z,2.27
2017-12-15T11:04:56.566Z,4.40
2017-12-15T11:07:23.337Z,3.97
2017-12-15T11:09:50.076Z,2.73
2017-12-15T11:12:17.638Z,1.90
2017-12-15T11:14:45.176Z,2.90
2017-12-15T11:17:11.606Z,2.60
2017-12-15T11:19:38.086Z,6.20
2017-12-15T11:22:05.446Z,3.40
2017-12-15T11:24:33.735Z,3.97
2017-12-15T11:27:01.116Z,2.50
2017-12-15T11:29:27.816Z,5.97
2017-12-15T11:31:57.485Z,4.00
2017-12-15T11:34:24.147Z,14.53
2017-12-15T11:36:50.806Z,9.97
2017-12-15T11:39:19.547Z,2.50
2017-12-15T11:41:45.985Z,4.07
2017-12-15T11:44:12.817Z,4.90
2017-12-15T11:46:40.093Z,4.70
2017-12-15T11:49:06.916Z,7.70
2017-12-15T11:51:34.048Z,5.57
2017-12-15T11:54:00.607Z,4.47
2017-12-15T11:56:27.066Z,3.93
2017-12-15T11:58:56.466Z,5.13
2017-12-15T12:01:26.046Z,5.17
2017-12-15T12:03:52.815Z,5.50
2017-12-15T12:06:20.222Z,8.67
2017-12-15T12:08:46.827Z,11.93
2017-12-15T12:11:14.888Z,4.10
2017-12-15T12:13:43.006Z,5.87
2017-12-15T12:16:10.516Z,5.43
2017-12-15T12:18:38.187Z,6.20
2017-12-15T12:21:07.566Z,6.87
2017-12-15T12:23:35.216Z,6.17
2017-12-15T12:26:03.466Z,4.93
2017-12-15T12:28:33.150Z,6.40
2017-12-15T12:31:01.447Z,9.20
2017-12-15T12:33:28.995Z,6.43
2017-12-15T12:35:55.837Z,8.67
2017-12-15T12:38:22.338Z,8.83
2017-12-15T12:40:49.796Z,7.43
2017-12-15T12:43:18.186Z,8.17
2017-12-15T12:45:45.957Z,5.27
2017-12-15T12:48:13.444Z,7.97
2017-12-15T12:50:40.074Z,5.50
2017-12-15T12:53:08.376Z,8.07
2017-12-15T12:55:35.076Z,12.33
2017-12-15T12:58:01.586Z,6.40
2017-12-15T13:00:28.255Z,5.27
2017-12-15T13:02:55.205Z,8.17
2017-12-15T13:05:22.036Z,6.60
2017-12-15T13:07:48.789Z,7.70
2017-12-15T13:10:15.396Z,6.00
2017-12-15T13:12:43.346Z,7.47
2017-12-15T13:15:11.948Z,9.87
2017-12-15T13:17:38.655Z,5.23
2017-12-15T13:20:05.246Z,6.77
2017-12-15T13:22:35.047Z,11.47
2017-12-15T13:25:01.886Z,7.47
2017-12-15T13:27:28.687Z,6.10
2017-12-15T13:29:56.186Z,11.53
2017-12-15T13:32:24.566Z,10.13
2017-12-15T13:34:51.002Z,6.93
2017-12-15T13:37:20.258Z,7.67
2017-12-15T13:39:47.339Z,8.33
2017-12-15T13:42:13.830Z,14.10
2017-12-15T13:44:40.873Z,6.57
2017-12-15T13:47:09.122Z,6.67
2017-12-15T13:49:36.932Z,8.70
2017-12-15T13:52:03.292Z,6.00
2017-12-15T13:54:29.693Z,12.03
2017-12-15T13:56:56.047Z,6.00
2017-12-15T13:59:22.386Z,5.43
2017-12-15T14:01:48.726Z,5.90
2017-12-15T14:04:15.212Z,9.83
2017-12-15T14:06:42.530Z,14.83
2017-12-15T14:09:09.488Z,9.67
2017-12-15T14:11:37.700Z,9.13
2017-12-15T14:14:04.322Z,8.70
2017-12-15T14:16:30.954Z,10.00
2017-12-15T14:18:57.323Z,9.03
2017-12-15T14:21:23.564Z,14.33
2017-12-15T14:23:50.042Z,13.23
2017-12-15T14:26:17.532Z,14.53
2017-12-15T14:28:47.073Z,12.20
2017-12-15T14:31:14.412Z,9.23
2017-12-15T14:33:40.714Z,8.67
2017-12-15T14:36:07.228Z,9.17
2017-12-15T14:38:33.891Z,10.93
2017-12-15T14:41:00.640Z,10.17
2017-12-15T14:43:28.409Z,7.77
2017-12-15T14:45:55.277Z,10.30
2017-12-15T14:48:22.317Z,9.70
2017-12-15T14:50:51.212Z,11.33
2017-12-15T14:53:18.866Z,8.93
2017-12-15T14:55:45.995Z,8.03
2017-12-15T14:58:12.619Z,9.70
2017-12-15T15:00:39.206Z,10.53
2017-12-15T15:03:06.707Z,6.40
2017-12-15T15:05:33.446Z,5.37
2017-12-15T15:08:00.098Z,5.17
2017-12-15T15:10:26.777Z,8.50
2017-12-15T15:12:54.656Z,5.47
2017-12-15T15:15:21.836Z,12.80
2017-12-15T15:17:51.030Z,8.70
2017-12-15T15:20:18.586Z,4.70
2017-12-15T15:22:46.357Z,7.17
2017-12-15T15:25:13.207Z,8.43
2017-12-15T15:27:39.816Z,9.67
2017-12-15T15:30:07.356Z,9.50
2017-12-15T15:32:34.894Z,8.67
2017-12-15T15:35:05.067Z,5.63
2017-12-15T15:37:31.907Z,7.60
2017-12-15T15:39:59.326Z,7.53
2017-12-15T15:42:26.558Z,6.20
2017-12-15T15:44:53.318Z,6.40
2017-12-15T15:47:21.768Z,7.80
2017-12-15T15:49:48.816Z,6.57
2017-12-15T15:52:15.307Z,7.40
2017-12-15T15:54:41.756Z,6.47
2017-12-15T15:57:08.306Z,4.17
2017-12-15T15:59:35.627Z,9.60
2017-12-15T16:02:03.097Z,4.93
2017-12-15T16:04:31.315Z,4.40
2017-12-15T16:06:58.551Z,4.07
2017-12-15T16:09:26.013Z,2.43
2017-12-15T16:11:52.844Z,2.40
2017-12-15T16:14:19.663Z,2.87
2017-12-15T16:16:48.354Z,3.30
2017-12-15T16:19:15.174Z,2.93
2017-12-15T16:21:42.458Z,2.30
2017-12-15T16:24:09.224Z,3.80
2017-12-15T16:26:36.773Z,2.70
2017-12-15T16:29:05.924Z,3.00
2017-12-15T16:31:34.604Z,3.03
2017-12-15T16:34:02.574Z,4.57
2017-12-15T16:36:29.253Z,5.50
2017-12-15T16:38:59.463Z,5.10
2017-12-15T16:41:28.833Z,3.90
2017-12-15T16:43:57.174Z,2.93
2017-12-15T16:46:23.851Z,3.23
2017-12-15T16:48:52.462Z,3.97
2017-12-15T16:51:18.986Z,6.20
2017-12-15T16:53:45.921Z,4.70
2017-12-15T16:56:13.034Z,5.83
2017-12-15T16:58:39.916Z,6.77
2017-12-15T17:01:07.584Z,6.30
2017-12-15T17:03:34.815Z,4.37
2017-12-15T17:06:01.951Z,5.13
2017-12-15T17:08:28.593Z,4.30
2017-12-15T17:10:55.493Z,4.67
2017-12-15T17:13:22.813Z,3.73
2017-12-15T17:15:49.483Z,5.30
2017-12-15T17:18:16.274Z,4.93
2017-12-15T17:20:43.103Z,4.77
2017-12-15T17:23:09.783Z,5.30
2017-12-15T17:25:37.473Z,8.70
2017-12-15T17:28:06.303Z,5.57
2017-12-15T17:30:34.423Z,3.80
2017-12-15T17:33:03.703Z,5.50
2017-12-15T17:35:31.162Z,5.43
2017-12-15T17:37:58.784Z,4.60
2017-12-15T17:40:25.424Z,4.60
2017-12-15T17:42:53.303Z,6.50
2017-12-15T17:45:20.181Z,6.77
2017-12-15T17:47:47.804Z,6.00
2017-12-15T17:50:14.533Z,8.67
2017-12-15T17:52:41.223Z,10.70
2017-12-15T17:55:08.869Z,6.40
2017-12-15T17:57:36.453Z,5.30
2017-12-15T18:00:03.063Z,7.80
2017-12-15T18:02:30.572Z,5.20
2017-12-15T18:04:59.503Z,12.50
2017-12-15T18:07:29.685Z,5.70
2017-12-15T18:09:56.523Z,8.80
2017-12-15T18:12:25.204Z,5.30
2017-12-15T18:14:55.274Z,10.20
2017-12-15T18:17:21.743Z,5.53
2017-12-15T18:19:51.243Z,5.20
2017-12-15T18:22:17.812Z,5.90
2017-12-15T18:24:44.843Z,8.13
2017-12-15T18:27:11.565Z,5.27
2017-12-15T18:29:38.284Z,6.20
2017-12-15T18:32:08.123Z,6.87
2017-12-15T18:34:37.533Z,7.47
2017-12-15T18:37:04.065Z,5.20
2017-12-15T18:39:32.364Z,6.17
2017-12-15T18:41:58.783Z,5.93
2017-12-15T18:44:26.683Z,11.20
2017-12-15T18:46:53.343Z,5.03
2017-12-15T18:49:20.663Z,7.13
2017-12-15T18:51:47.223Z,6.00
2017-12-15T18:54:15.695Z,4.90
2017-12-15T18:56:42.640Z,7.27
2017-12-15T18:59:10.033Z,4.60
2017-12-15T19:01:36.583Z,7.70
2017-12-15T19:04:04.133Z,6.53
2017-12-15T19:06:31.533Z,5.47
2017-12-15T19:08:58.903Z,8.03
2017-12-15T19:11:26.842Z,8.43
2017-12-15T19:13:54.963Z,6.53
2017-12-15T19:16:21.281Z,6.60
2017-12-15T19:18:48.703Z,4.90
2017-12-15T19:21:15.453Z,9.60
2017-12-15T19:23:42.233Z,7.50
2017-12-15T19:26:09.451Z,6.97
2017-12-15T19:28:39.007Z,8.73
2017-12-15T19:31:07.258Z,5.37
2017-12-15T19:33:33.912Z,8.13
2017-12-15T19:36:00.764Z,8.10
2017-12-15T19:38:27.283Z,5.40
2017-12-15T19:40:53.684Z,5.03
2017-12-15T19:43:21.524Z,10.90
2017-12-15T19:45:48.590Z,8.10
2017-12-15T19:48:16.174Z,11.50
2017-12-15T19:50:43.039Z,8.73
2017-12-15T19:53:09.953Z,7.93
2017-12-15T19:55:36.515Z,6.90
2017-12-15T19:58:06.065Z,8.63
2017-12-15T20:00:33.005Z,8.00
2017-12-15T20:02:59.494Z,9.37
2017-12-15T20:05:27.075Z,8.37
2017-12-15T20:07:56.586Z,10.77
2017-12-15T20:10:23.254Z,11.50
2017-12-15T20:12:50.755Z,8.40
2017-12-15T20:15:18.159Z,9.47
2017-12-15T20:17:46.546Z,8.60
2017-12-15T20:20:13.175Z,15.00
2017-12-15T20:22:40.675Z,7.40
2017-12-15T20:25:07.354Z,9.80
2017-12-15T20:27:36.255Z,8.40
2017-12-15T20:30:03.606Z,7.97
2017-12-15T20:32:31.005Z,7.90
2017-12-15T20:34:58.465Z,6.63
2017-12-15T20:37:26.884Z,9.43
2017-12-15T20:39:53.415Z,7.40
2017-12-15T20:42:20.235Z,8.83
2017-12-15T20:44:48.495Z,9.00
2017-12-15T20:47:15.165Z,8.20
2017-12-15T20:49:42.638Z,6.53
2017-12-15T20:52:10.135Z,7.27
2017-12-15T20:54:37.875Z,8.80
2017-12-15T20:57:05.095Z,6.53
2017-12-15T20:59:32.236Z,9.53
2017-12-15T21:02:00.515Z,7.57
2017-12-15T21:04:29.265Z,9.70
2017-12-15T21:06:55.935Z,10.77
2017-12-15T21:09:22.735Z,6.43
2017-12-15T21:11:49.269Z,7.10
2017-12-15T21:14:16.005Z,5.77
2017-12-15T21:16:43.102Z,8.57
2017-12-15T21:19:09.685Z,7.50
2017-12-15T21:21:38.585Z,10.40
2017-12-15T21:24:05.695Z,10.27
2017-12-15T21:26:34.075Z,13.03
2017-12-15T21:29:01.083Z,15.83
2017-12-15T21:31:29.402Z,10.20
2017-12-15T21:33:58.265Z,8.93
2017-12-15T21:36:25.604Z,8.00
2017-12-15T21:38:52.065Z,9.50
2017-12-15T21:41:19.485Z,8.40
2017-12-15T21:43:48.056Z,6.70
2017-12-15T21:46:14.665Z,7.50
2017-12-15T21:48:41.845Z,7.70
2017-12-15T21:51:09.547Z,6.10
2017-12-15T21:53:37.416Z,8.43
2017-12-15T21:56:04.754Z,11.13
2017-12-15T21:58:31.885Z,7.00
2017-12-15T22:00:58.406Z,9.20
2017-12-15T22:03:24.936Z,9.83
2017-12-15T22:05:52.005Z,13.03
2017-12-15T22:08:19.235Z,9.63
2017-12-15T22:10:46.785Z,12.63
2017-12-15T22:13:13.525Z,7.73
2017-12-15T22:15:41.970Z,10.40
2017-12-15T22:18:09.220Z,10.83
2017-12-15T22:20:36.357Z,9.20
2017-12-15T22:23:03.444Z,6.77
2017-12-15T22:25:31.208Z,10.47
2017-12-15T22:27:57.804Z,10.43
2017-12-15T22:30:25.109Z,12.10
2017-12-15T22:32:51.785Z,11.40
2017-12-15T22:35:18.428Z,9.80
2017-12-15T22:37:46.614Z,12.97
2017-12-15T22:40:13.814Z,11.60
2017-12-15T22:42:40.495Z,9.97
2017-12-15T22:45:07.558Z,14.87
2017-12-15T22:47:34.214Z,9.53
2017-12-15T22:50:00.834Z,9.50
2017-12-15T22:52:28.015Z,11.83
2017-12-15T22:54:54.642Z,11.37
2017-12-15T22:57:22.370Z,8.87
2017-12-15T22:59:52.135Z,6.20
2017-12-15T23:02:20.285Z,7.87
2017-12-15T23:04:48.094Z,8.33
2017-12-15T23:07:16.126Z,10.03
2017-12-15T23:09:42.651Z,12.37
2017-12-15T23:12:09.242Z,9.77
2017-12-15T23:14:36.587Z,10.77
2017-12-15T23:17:04.185Z,9.67
2017-12-15T23:19:30.761Z,10.47
2017-12-15T23:21:58.305Z,9.10
2017-12-15T23:24:24.733Z,9.73
2017-12-15T23:26:51.215Z,28.07
2017-12-15T23:29:20.645Z,9.97
2017-12-15T23:31:47.243Z,7.80
2017-12-15T23:34:14.336Z,9.17
2017-12-15T23:36:40.723Z,7.83
2017-12-15T23:39:08.435Z,10.07
2017-12-15T23:41:34.985Z,10.60
2017-12-15T23:44:01.735Z,9.57
2017-12-15T23:46:29.143Z,10.20
2017-12-15T23:48:55.804Z,10.30
2017-12-15T23:51:23.416Z,10.27
2017-12-15T23:53:50.994Z,12.00
2017-12-15T23:56:29.742Z,11.90
2017-12-15T23:58:56.565Z,10.50
