createdAt,value
2023-05-13T00:01:09.640Z,100913.16
2023-05-13T00:03:36.342Z,100918.06
2023-05-13T00:06:02.872Z,100915.25
2023-05-13T00:08:29.344Z,100923.00
2023-05-13T00:10:55.814Z,100913.69
2023-05-13T00:13:22.274Z,100923.75
2023-05-13T00:15:48.799Z,100917.81
2023-05-13T00:18:15.429Z,100921.44
2023-05-13T00:20:41.953Z,100909.06
2023-05-13T00:23:08.627Z,100915.09
2023-05-13T00:25:35.013Z,100919.38
2023-05-13T00:28:01.584Z,100912.66
2023-05-13T00:30:28.039Z,100915.25
2023-05-13T00:32:54.487Z,100918.59
2023-05-13T00:35:20.986Z,100914.84
2023-05-13T00:37:47.370Z,100912.13
2023-05-13T00:40:22.393Z,100915.38
2023-05-13T00:42:50.006Z,100915.75
2023-05-13T00:45:16.780Z,100917.03
2023-05-13T00:47:44.122Z,100917.53
2023-05-13T00:50:11.438Z,100914.22
2023-05-13T00:52:39.802Z,100913.56
2023-05-13T00:55:07.540Z,100909.06
2023-05-13T00:57:34.831Z,100912.66
2023-05-13T01:00:02.307Z,100915.34
2023-05-13T01:03:11.600Z,100916.53
2023-05-13T01:06:04.916Z,100921.84
2023-05-13T01:08:52.618Z,100913.06
2023-05-13T01:11:24.321Z,100910.47
2023-05-13T01:13:57.778Z,100916.53
2023-05-13T01:16:49.384Z,100922.19
2023-05-13T01:19:53.216Z,100919.47
2023-05-13T01:22:19.658Z,100912.13
2023-05-13T01:24:46.180Z,100910.34
2023-05-13T01:27:13.774Z,100912.13
2023-05-13T01:29:40.970Z,100914.84
2023-05-13T01:32:09.972Z,100900.53
2023-05-13T01:34:38.414Z,100908.78
2023-05-13T01:37:05.369Z,100905.69
2023-05-13T01:39:32.323Z,100909.28
2023-05-13T01:41:58.918Z,100904.38
2023-05-13T01:44:25.445Z,100899.47
2023-05-13T01:46:53.372Z,100898.81
2023-05-13T01:49:19.891Z,100909.53
2023-05-13T01:51:46.306Z,100910.81
2023-05-13T01:54:12.723Z,100910.19
2023-05-13T01:56:39.162Z,100909.28
2023-05-13T01:59:05.638Z,100914.44
2023-05-13T02:01:32.043Z,100919.09
2023-05-13T02:03:59.963Z,100908.78
2023-05-13T02:06:27.844Z,100909.53
2023-05-13T02:08:54.789Z,100909.81
2023-05-13T02:11:22.351Z,100912.91
2023-05-13T02:13:48.762Z,100909.94
2023-05-13T02:16:17.499Z,100912.13
2023-05-13T02:18:44.646Z,100914.94
2023-05-13T02:21:11.117Z,100908.59
2023-05-13T02:23:37.591Z,100910.44
2023-05-13T02:26:04.151Z,100910.44
2023-05-13T02:28:30.649Z,100904.09
2023-05-13T02:30:57.102Z,100902.56
2023-05-13T02:33:23.529Z,100906.66
2023-05-13T02:35:50.116Z,100905.00
2023-05-13T02:38:16.492Z,100902.13
2023-05-13T02:40:42.969Z,100894.66
2023-05-13T02:43:09.448Z,100894.44
2023-05-13T02:45:36.002Z,100902.59
2023-05-13T02:48:02.468Z,100901.78
2023-05-13T02:50:28.913Z,100896.25
2023-05-13T02:52:55.301Z,100898.97
2023-05-13T02:55:21.891Z,100907.47
2023-05-13T02:57:48.328Z,100903.19
2023-05-13T03:00:15.397Z,100905.41
2023-05-13T03:02:41.933Z,100903.88
2023-05-13T03:05:08.761Z,100909.53
2023-05-13T03:07:35.287Z,100913.13
2023-05-13T03:10:01.748Z,100912.88
2023-05-13T03:12:28.208Z,100924.38
2023-05-13T03:14:54.631Z,100920.84
2023-05-13T03:17:21.076Z,100920.84
2023-05-13T03:19:47.531Z,100920.09
2023-05-13T03:22:13.965Z,100930.41
2023-05-13T03:24:41.607Z,100920.47
2023-05-13T03:27:08.076Z,100929.88
2023-05-13T03:29:34.555Z,100926.88
2023-05-13T03:32:01.157Z,100922.47
2023-05-13T03:34:27.547Z,100926.97
2023-05-13T03:36:54.100Z,100925.81
2023-05-13T03:39:20.563Z,100936.13
2023-05-13T03:41:47.049Z,100944.38
2023-05-13T03:44:13.692Z,100934.41
2023-05-13T03:46:40.252Z,100941.22
2023-05-13T03:49:07.102Z,100937.84
2023-05-13T03:51:34.240Z,100942.66
2023-05-13T03:54:01.124Z,100938.25
2023-05-13T03:56:28.518Z,100938.75
2023-05-13T03:58:55.345Z,100944.28
2023-05-13T04:01:21.907Z,100945.41
2023-05-13T04:03:49.814Z,100944.50
2023-05-13T04:06:16.713Z,100942.69
2023-05-13T04:08:43.593Z,100941.56
2023-05-13T04:11:10.041Z,100949.59
2023-05-13T04:13:36.632Z,100950.00
2023-05-13T04:16:03.820Z,100952.97
2023-05-13T04:18:31.100Z,100955.81
2023-05-13T04:20:57.880Z,100952.44
2023-05-13T04:23:24.360Z,100956.84
2023-05-13T04:25:52.441Z,100956.59
2023-05-13T04:28:19.463Z,100957.84
2023-05-13T04:30:51.399Z,100958.34
2023-05-13T04:33:17.847Z,100965.06
2023-05-13T04:35:44.727Z,100968.84
2023-05-13T04:38:12.090Z,100969.34
2023-05-13T04:40:38.502Z,100975.25
2023-05-13T04:43:04.920Z,100967.78
2023-05-13T04:45:31.852Z,100975.78
2023-05-13T04:47:58.577Z,100978.63
2023-05-13T04:50:25.416Z,100976.47
2023-05-13T04:52:54.565Z,100984.47
2023-05-13T04:55:25.988Z,100992.47
2023-05-13T04:57:53.939Z,100996.47
2023-05-13T05:00:38.485Z,101001.00
2023-05-13T05:03:04.975Z,101005.91
2023-05-13T05:05:31.534Z,101006.19
2023-05-13T05:07:57.943Z,101007.06
2023-05-13T05:10:24.823Z,101009.06
2023-05-13T05:12:51.243Z,101016.03
2023-05-13T05:15:21.440Z,101017.22
2023-05-13T05:17:48.098Z,101009.88
2023-05-13T05:20:14.683Z,101016.84
2023-05-13T05:22:42.152Z,101018.41
2023-05-13T05:25:09.789Z,101024.63
2023-05-13T05:27:36.334Z,101019.56
2023-05-13T05:30:03.018Z,101022.28
2023-05-13T05:32:29.535Z,101018.94
2023-05-13T05:34:56.156Z,101020.50
2023-05-13T05:37:22.634Z,101020.75
2023-05-13T05:39:49.082Z,101019.22
2023-05-13T05:42:15.579Z,101018.72
2023-05-13T05:44:42.037Z,101031.63
2023-05-13T05:47:08.491Z,101024.28
2023-05-13T05:49:34.931Z,101031.38
2023-05-13T05:52:01.462Z,101029.84
2023-05-13T05:54:28.408Z,101035.53
2023-05-13T05:56:54.819Z,101028.28
2023-05-13T05:59:21.285Z,101035.28
2023-05-13T06:01:47.804Z,101032.72
2023-05-13T06:04:14.483Z,101037.63
2023-05-13T06:06:41.118Z,101042.75
2023-05-13T06:09:07.617Z,101047.66
2023-05-13T06:11:34.197Z,101042.53
2023-05-13T06:14:00.874Z,101039.41
2023-05-13T06:16:27.521Z,101051.81
2023-05-13T06:18:54.169Z,101053.13
2023-05-13T06:21:20.762Z,101042.66
2023-05-13T06:23:47.166Z,101038.41
2023-05-13T06:26:13.588Z,101035.84
2023-05-13T06:28:40.069Z,101041.13
2023-05-13T06:31:06.547Z,101037.47
2023-05-13T06:33:33.527Z,101040.31
2023-05-13T06:35:59.966Z,101040.69
2023-05-13T06:38:26.355Z,101041.47
2023-05-13T06:41:08.753Z,101031.69
2023-05-13T06:43:35.219Z,101036.19
2023-05-13T06:46:01.906Z,101039.16
2023-05-13T06:48:28.313Z,101036.31
2023-05-13T06:50:54.832Z,101041.22
2023-05-13T06:53:21.402Z,101035.03
2023-05-13T06:55:48.504Z,101049.63
2023-05-13T06:58:15.005Z,101047.44
2023-05-13T07:00:41.806Z,101046.16
2023-05-13T07:03:08.593Z,101049.25
2023-05-13T07:05:35.392Z,101057.75
2023-05-13T07:08:06.667Z,101058.56
2023-05-13T07:10:34.188Z,101060.25
2023-05-13T07:13:04.570Z,101052.97
2023-05-13T07:15:31.269Z,101060.22
2023-05-13T07:17:57.754Z,101058.91
2023-05-13T07:20:27.590Z,101063.59
2023-05-13T07:22:54.112Z,101056.06
2023-05-13T07:25:20.757Z,101064.50
2023-05-13T07:27:48.050Z,101063.97
2023-05-13T07:30:14.958Z,101068.34
2023-05-13T07:32:41.884Z,101066.78
2023-05-13T07:35:09.290Z,101065.19
2023-05-13T07:37:37.085Z,101060.41
2023-05-13T07:40:07.769Z,101059.41
2023-05-13T07:42:34.896Z,101066.00
2023-05-13T07:45:01.456Z,101059.94
2023-05-13T07:47:29.213Z,101064.81
2023-05-13T07:49:55.861Z,101064.41
2023-05-13T07:52:22.439Z,101056.16
2023-05-13T07:54:49.378Z,101061.34
2023-05-13T07:57:16.051Z,101062.50
2023-05-13T07:59:44.655Z,101056.81
2023-05-13T08:02:12.481Z,101062.59
2023-05-13T08:04:38.995Z,101059.97
2023-05-13T08:07:05.894Z,101057.66
2023-05-13T08:09:32.296Z,101061.13
2023-05-13T08:11:58.708Z,101062.41
2023-05-13T08:14:25.173Z,101058.47
2023-05-13T08:16:51.650Z,101055.63
2023-05-13T08:19:19.997Z,101058.59
2023-05-13T08:21:46.569Z,101061.91
2023-05-13T08:24:12.981Z,101051.84
2023-05-13T08:26:39.412Z,101046.72
2023-05-13T08:29:05.826Z,101045.13
2023-05-13T08:31:32.545Z,101048.34
2023-05-13T08:33:59.103Z,101044.91
2023-05-13T08:36:26.402Z,101049.13
2023-05-13T08:38:53.171Z,101039.53
2023-05-13T08:41:21.854Z,101050.56
2023-05-13T08:43:49.881Z,101047.13
2023-05-13T08:46:18.457Z,101050.28
2023-05-13T08:48:45.641Z,101042.94
2023-05-13T08:51:12.453Z,101039.19
2023-05-13T08:53:40.745Z,101036.69
2023-05-13T08:56:09.398Z,101032.59
2023-05-13T08:58:35.957Z,101038.34
2023-05-13T09:01:05.459Z,101038.28
2023-05-13T09:03:32.410Z,101046.72
2023-05-13T09:06:02.348Z,101041.72
2023-05-13T09:08:28.915Z,101046.09
2023-05-13T09:10:55.534Z,101040.63
2023-05-13T09:13:25.808Z,101033.25
2023-05-13T09:15:53.138Z,101036.72
2023-05-13T09:18:19.785Z,101028.69
2023-05-13T09:20:46.502Z,101019.66
2023-05-13T09:23:13.560Z,101026.25
2023-05-13T09:25:40.207Z,101024.63
2023-05-13T09:28:07.897Z,101024.00
2023-05-13T09:30:38.472Z,101018.84
2023-05-13T09:33:12.074Z,101021.09
2023-05-13T09:35:44.050Z,101018.44
2023-05-13T09:38:19.255Z,101012.34
2023-05-13T09:40:57.278Z,101006.81
2023-05-13T09:43:25.666Z,101009.03
2023-05-13T09:45:56.358Z,101012.56
2023-05-13T09:48:25.869Z,101013.53
2023-05-13T09:50:53.530Z,101010.13
2023-05-13T09:53:22.960Z,101009.66
2023-05-13T09:55:54.782Z,101005.25
2023-05-13T09:58:28.369Z,101007.66
2023-05-13T10:00:55.272Z,101000.41
2023-05-13T10:03:22.188Z,101002.06
2023-05-13T10:05:49.874Z,101004.13
2023-05-13T10:08:18.318Z,101000.22
2023-05-13T10:10:46.637Z,100997.25
2023-05-13T10:13:20.089Z,100995.84
2023-05-13T10:15:54.392Z,100997.03
2023-05-13T10:18:22.578Z,100993.13
2023-05-13T10:20:55.379Z,100991.53
2023-05-13T10:23:23.949Z,100988.22
2023-05-13T10:25:53.169Z,100982.19
2023-05-13T10:28:20.152Z,100986.16
2023-05-13T10:30:48.584Z,100978.66
2023-05-13T10:33:16.306Z,100981.84
2023-05-13T10:36:07.953Z,100980.66
2023-05-13T10:39:05.966Z,100978.03
2023-05-13T10:42:00.203Z,100969.63
2023-05-13T10:44:27.390Z,100969.69
2023-05-13T10:46:56.485Z,100965.44
2023-05-13T10:49:24.699Z,100967.84
2023-05-13T10:51:51.284Z,100959.25
2023-05-13T10:54:20.128Z,100956.47
2023-05-13T10:56:55.770Z,100960.91
2023-05-13T10:59:22.354Z,100958.00
2023-05-13T11:01:49.003Z,100952.28
2023-05-13T11:04:21.401Z,100949.34
2023-05-13T11:06:50.662Z,100949.28
2023-05-13T11:09:23.152Z,100944.69
2023-05-13T11:11:54.083Z,100942.28
2023-05-13T11:14:22.329Z,100946.19
2023-05-13T11:17:01.455Z,100938.78
2023-05-13T11:19:48.493Z,100945.69
2023-05-13T11:22:19.685Z,100938.34
2023-05-13T11:25:08.726Z,100939.50
2023-05-13T11:27:40.080Z,100934.19
2023-05-13T11:30:27.332Z,100932.47
2023-05-13T11:32:58.708Z,100929.06
2023-05-13T11:35:30.171Z,100929.34
2023-05-13T11:38:00.121Z,100921.53
2023-05-13T11:40:32.598Z,100918.53
2023-05-13T11:43:05.173Z,100920.75
2023-05-13T11:45:32.361Z,100912.03
2023-05-13T11:48:01.741Z,100913.88
2023-05-13T11:50:30.737Z,100917.25
2023-05-13T11:52:59.631Z,100914.59
2023-05-13T11:55:36.356Z,100906.19
2023-05-13T11:58:04.079Z,100906.84
2023-05-13T12:00:35.943Z,100903.38
2023-05-13T12:03:17.230Z,100904.59
2023-05-13T12:05:44.664Z,100905.38
2023-05-13T12:08:11.446Z,100908.97
2023-05-13T12:10:45.211Z,100902.00
2023-05-13T12:13:15.893Z,100895.38
2023-05-13T12:15:42.814Z,100892.84
2023-05-13T12:18:09.536Z,100894.66
2023-05-13T12:20:40.334Z,100890.13
2023-05-13T12:23:14.215Z,100891.78
2023-05-13T12:25:54.572Z,100891.31
2023-05-13T12:28:23.373Z,100885.81
2023-05-13T12:31:05.749Z,100883.69
2023-05-13T12:33:43.180Z,100879.09
2023-05-13T12:36:39.918Z,100879.91
2023-05-13T12:39:13.773Z,100885.94
2023-05-13T12:41:42.263Z,100871.59
2023-05-13T12:44:14.525Z,100881.44
2023-05-13T12:46:54.974Z,100876.09
2023-05-13T12:49:22.576Z,100874.81
2023-05-13T12:51:51.544Z,100874.75
2023-05-13T12:54:18.371Z,100873.38
2023-05-13T12:56:44.845Z,100872.69
2023-05-13T12:59:13.302Z,100876.78
2023-05-13T13:01:40.372Z,100870.69
2023-05-13T13:04:10.801Z,100871.28
2023-05-13T13:06:46.689Z,100874.72
2023-05-13T13:09:13.426Z,100865.69
2023-05-13T13:11:43.446Z,100868.47
2023-05-13T13:14:09.863Z,100864.28
2023-05-13T13:16:36.325Z,100864.16
2023-05-13T13:19:02.821Z,100860.97
2023-05-13T13:21:29.274Z,100865.63
2023-05-13T13:23:55.796Z,100861.06
2023-05-13T13:26:23.126Z,100856.63
2023-05-13T13:28:49.651Z,100856.75
2023-05-13T13:31:17.220Z,100860.53
2023-05-13T13:33:43.783Z,100853.13
2023-05-13T13:36:10.271Z,100860.13
2023-05-13T13:38:36.647Z,100851.81
2023-05-13T13:41:03.105Z,100846.66
2023-05-13T13:43:29.579Z,100844.41
2023-05-13T13:46:05.107Z,100847.28
2023-05-13T13:48:31.605Z,100839.44
2023-05-13T13:50:59.548Z,100831.19
2023-05-13T13:53:26.298Z,100825.97
2023-05-13T13:55:52.819Z,100824.72
2023-05-13T13:58:19.224Z,100823.22
2023-05-13T14:00:45.748Z,100820.97
2023-05-13T14:03:12.732Z,100815.91
2023-05-13T14:05:39.427Z,100806.47
2023-05-13T14:08:06.370Z,100813.50
2023-05-13T14:10:32.829Z,100810.59
2023-05-13T14:12:59.464Z,100805.44
2023-05-13T14:15:28.723Z,100799.09
2023-05-13T14:17:55.402Z,100801.28
2023-05-13T14:20:22.230Z,100804.34
2023-05-13T14:22:49.041Z,100808.34
2023-05-13T14:25:15.565Z,100806.75
2023-05-13T14:27:42.144Z,100797.94
2023-05-13T14:30:09.508Z,100794.69
2023-05-13T14:32:35.939Z,100790.38
2023-05-13T14:35:02.503Z,100796.13
2023-05-13T14:37:29.031Z,100791.38
2023-05-13T14:39:55.917Z,100792.50
2023-05-13T14:42:22.315Z,100791.28
2023-05-13T14:44:48.769Z,100794.31
2023-05-13T14:47:15.424Z,100805.34
2023-05-13T14:49:41.891Z,100807.56
2023-05-13T14:52:08.395Z,100810.25
2023-05-13T14:54:36.829Z,100814.81
2023-05-13T14:57:04.324Z,100807.47
2023-05-13T14:59:32.204Z,100812.75
2023-05-13T15:01:58.892Z,100810.88
2023-05-13T15:04:25.428Z,100815.03
2023-05-13T15:06:52.041Z,100811.72
2023-05-13T15:09:19.605Z,100807.28
2023-05-13T15:11:46.205Z,100801.84
2023-05-13T15:14:18.029Z,100804.84
2023-05-13T15:16:50.845Z,100814.22
2023-05-13T15:19:18.639Z,100823.78
2023-05-13T15:21:45.119Z,100832.25
2023-05-13T15:24:11.523Z,100832.84
2023-05-13T15:26:38.685Z,100822.84
2023-05-13T15:29:05.129Z,100824.72
2023-05-13T15:31:32.191Z,100821.38
2023-05-13T15:33:59.468Z,100816.97
2023-05-13T15:36:25.946Z,100824.41
2023-05-13T15:38:52.375Z,100825.50
2023-05-13T15:41:18.852Z,100831.69
2023-05-13T15:43:45.296Z,100839.53
2023-05-13T15:46:11.735Z,100831.09
2023-05-13T15:49:00.174Z,100837.00
2023-05-13T15:51:27.388Z,100833.78
2023-05-13T15:53:56.232Z,100839.59
2023-05-13T15:56:22.781Z,100844.66
2023-05-13T15:58:49.829Z,100849.31
2023-05-13T16:01:16.403Z,100857.06
2023-05-13T16:03:43.037Z,100851.75
2023-05-13T16:06:09.653Z,100844.69
2023-05-13T16:08:36.094Z,100839.19
2023-05-13T16:11:02.548Z,100847.81
2023-05-13T16:13:29.042Z,100865.41
2023-05-13T16:15:55.696Z,100870.66
2023-05-13T16:18:26.797Z,100888.81
2023-05-13T16:20:53.778Z,100886.72
2023-05-13T16:23:20.620Z,100887.66
2023-05-13T16:25:47.251Z,100896.25
2023-05-13T16:28:13.875Z,100894.56
2023-05-13T16:30:40.931Z,100897.28
2023-05-13T16:33:09.611Z,100892.91
2023-05-13T16:35:36.470Z,100886.47
2023-05-13T16:38:05.897Z,100885.44
2023-05-13T16:40:32.382Z,100880.72
2023-05-13T16:43:01.770Z,100877.31
2023-05-13T16:45:29.754Z,100862.47
2023-05-13T16:47:56.732Z,100868.44
2023-05-13T16:50:23.475Z,100864.84
2023-05-13T16:52:50.308Z,100870.34
2023-05-13T16:55:16.800Z,100881.16
2023-05-13T16:57:43.622Z,100875.97
2023-05-13T17:00:10.648Z,100875.75
2023-05-13T17:02:37.191Z,100859.19
2023-05-13T17:05:03.994Z,100872.03
2023-05-13T17:07:30.708Z,100871.88
2023-05-13T17:09:57.193Z,100877.28
2023-05-13T17:12:23.642Z,100876.13
2023-05-13T17:14:50.084Z,100882.88
2023-05-13T17:17:16.519Z,100872.31
2023-05-13T17:19:43.124Z,100871.75
2023-05-13T17:22:09.706Z,100874.34
2023-05-13T17:24:36.164Z,100877.34
2023-05-13T17:27:02.681Z,100861.72
2023-05-13T17:29:29.164Z,100869.13
2023-05-13T17:31:55.730Z,100866.31
2023-05-13T17:34:22.137Z,100856.97
2023-05-13T17:36:50.137Z,100854.06
2023-05-13T17:39:16.924Z,100853.47
2023-05-13T17:41:43.373Z,100859.19
2023-05-13T17:44:09.851Z,100859.31
2023-05-13T17:46:37.139Z,100867.84
2023-05-13T17:49:04.269Z,100871.38
2023-05-13T17:51:30.874Z,100865.38
2023-05-13T17:53:57.330Z,100873.44
2023-05-13T17:56:24.804Z,100875.13
2023-05-13T17:58:51.225Z,100877.34
2023-05-13T18:01:19.709Z,100868.91
2023-05-13T18:03:46.131Z,100874.56
2023-05-13T18:06:12.669Z,100877.50
2023-05-13T18:08:39.103Z,100879.31
2023-05-13T18:11:05.652Z,100876.38
2023-05-13T18:13:32.574Z,100894.56
2023-05-13T18:15:59.838Z,100893.88
2023-05-13T18:18:26.407Z,100897.63
2023-05-13T18:20:52.981Z,100894.19
2023-05-13T18:23:19.481Z,100892.16
2023-05-13T18:25:55.012Z,100899.28
2023-05-13T18:28:22.261Z,100892.81
2023-05-13T18:30:48.654Z,100896.69
2023-05-13T18:33:15.177Z,100899.81
2023-05-13T18:35:41.621Z,100901.38
2023-05-13T18:38:08.041Z,100897.28
2023-05-13T18:40:34.513Z,100897.06
2023-05-13T18:43:00.930Z,100906.25
2023-05-13T18:45:27.365Z,100905.34
2023-05-13T18:47:53.736Z,100910.75
2023-05-13T18:50:20.418Z,100910.03
2023-05-13T18:52:47.158Z,100914.47
2023-05-13T18:55:13.545Z,100916.59
2023-05-13T18:57:39.946Z,100924.06
2023-05-13T19:00:07.103Z,100931.16
2023-05-13T19:02:34.946Z,100929.50
2023-05-13T19:05:01.597Z,100935.72
2023-05-13T19:07:28.022Z,100937.63
2023-05-13T19:09:54.455Z,100943.94
2023-05-13T19:12:20.846Z,100937.50
2023-05-13T19:14:47.236Z,100933.28
2023-05-13T19:17:13.882Z,100933.44
2023-05-13T19:19:41.065Z,100943.53
2023-05-13T19:22:07.493Z,100940.81
2023-05-13T19:24:33.876Z,100946.91
2023-05-13T19:27:01.122Z,100956.47
2023-05-13T19:29:27.570Z,100955.41
2023-05-13T19:31:53.978Z,100960.56
2023-05-13T19:34:20.622Z,100971.44
2023-05-13T19:36:47.067Z,100969.09
2023-05-13T19:39:13.503Z,100973.13
2023-05-13T19:41:39.990Z,100965.25
2023-05-13T19:44:07.220Z,100967.59
2023-05-13T19:46:33.680Z,100970.94
2023-05-13T19:49:00.155Z,100968.34
2023-05-13T19:51:26.771Z,100965.09
2023-05-13T19:53:53.164Z,100970.41
2023-05-13T19:56:19.610Z,100980.50
2023-05-13T19:58:46.068Z,100976.88
2023-05-13T20:01:14.730Z,100976.09
2023-05-13T20:03:41.719Z,100980.75
2023-05-13T20:06:08.379Z,100985.16
2023-05-13T20:08:35.754Z,100980.88
2023-05-13T20:11:02.325Z,100989.00
2023-05-13T20:13:28.771Z,100987.06
2023-05-13T20:15:55.208Z,100988.09
2023-05-13T20:18:21.957Z,100986.16
2023-05-13T20:20:48.490Z,100983.69
2023-05-13T20:23:14.893Z,100981.53
2023-05-13T20:25:41.471Z,100979.72
2023-05-13T20:28:07.942Z,100982.53
2023-05-13T20:30:34.394Z,100979.44
2023-05-13T20:33:01.002Z,100977.16
2023-05-13T20:35:27.610Z,100976.09
2023-05-13T20:37:54.401Z,100976.00
2023-05-13T20:40:21.425Z,100975.56
2023-05-13T20:42:48.085Z,100981.28
2023-05-13T20:45:14.519Z,100978.69
2023-05-13T20:47:41.425Z,100976.84
2023-05-13T20:50:08.380Z,100976.84
2023-05-13T20:52:34.873Z,100975.56
2023-05-13T20:55:01.363Z,100975.06
2023-05-13T20:57:27.752Z,100971.63
2023-05-13T20:59:54.312Z,100973.16
2023-05-13T21:02:21.077Z,100977.16
2023-05-13T21:04:47.488Z,100981.81
2023-05-13T21:07:13.909Z,100982.97
2023-05-13T21:09:40.401Z,100976.53
2023-05-13T21:12:06.951Z,100975.63
2023-05-13T21:14:33.337Z,100974.34
2023-05-13T21:17:03.074Z,100963.50
2023-05-13T21:19:30.499Z,100957.56
2023-05-13T21:21:57.638Z,100956.78
2023-05-13T21:24:24.073Z,100951.09
2023-05-13T21:26:50.723Z,100954.44
2023-05-13T21:29:18.854Z,100947.72
2023-05-13T21:31:46.085Z,100953.25
2023-05-13T21:34:12.761Z,100945.13
2023-05-13T21:36:39.320Z,100957.25
2023-05-13T21:39:10.425Z,100950.03
2023-05-13T21:41:36.818Z,100950.81
2023-05-13T21:44:03.341Z,100946.69
2023-05-13T21:46:29.791Z,100951.19
2023-05-13T21:48:56.219Z,100948.09
2023-05-13T21:51:22.708Z,100938.41
2023-05-13T21:53:49.171Z,100940.19
2023-05-13T21:56:15.671Z,100936.28
2023-05-13T21:58:42.176Z,100930.38
2023-05-13T22:01:08.644Z,100929.72
2023-05-13T22:03:35.220Z,100931.41
2023-05-13T22:06:02.331Z,100920.78
2023-05-13T22:08:29.657Z,100927.78
2023-05-13T22:10:56.082Z,100924.53
2023-05-13T22:13:22.561Z,100924.53
2023-05-13T22:15:49.092Z,100925.19
2023-05-13T22:18:15.848Z,100927.28
2023-05-13T22:20:42.498Z,100925.47
2023-05-13T22:23:08.939Z,100927.94
2023-05-13T22:25:35.354Z,100923.44
2023-05-13T22:28:01.838Z,100925.72
2023-05-13T22:30:28.230Z,100922.91
2023-05-13T22:32:55.754Z,100926.66
2023-05-13T22:35:22.333Z,100927.28
2023-05-13T22:37:50.491Z,100925.94
2023-05-13T22:40:16.943Z,100922.06
2023-05-13T22:42:43.377Z,100917.94
2023-05-13T22:45:10.241Z,100919.19
2023-05-13T22:47:39.491Z,100914.53
2023-05-13T22:50:06.524Z,100920.72
2023-05-13T22:52:32.912Z,100913.06
2023-05-13T22:54:59.331Z,100910.13
2023-05-13T22:57:27.019Z,100910.56
2023-05-13T22:59:53.460Z,100917.63
2023-05-13T23:02:19.963Z,100913.28
2023-05-13T23:04:46.355Z,100915.94
2023-05-13T23:07:12.745Z,100919.56
2023-05-13T23:09:39.180Z,100907.44
2023-05-13T23:12:06.281Z,100911.72
2023-05-13T23:14:32.713Z,100904.94
2023-05-13T23:16:59.181Z,100898.66
2023-05-13T23:19:28.226Z,100894.25
2023-05-13T23:21:54.605Z,100895.41
2023-05-13T23:24:21.138Z,100892.59
2023-05-13T23:26:48.595Z,100894.13
2023-05-13T23:29:15.014Z,100895.16
2023-05-13T23:31:41.481Z,100895.94
2023-05-13T23:34:08.490Z,100891.56
2023-05-13T23:36:35.295Z,100885.09
2023-05-13T23:39:01.673Z,100887.94
2023-05-13T23:41:28.514Z,100871.91
2023-05-13T23:43:54.944Z,100877.97
2023-05-13T23:46:21.415Z,100869.59
2023-05-13T23:48:47.865Z,100865.44
2023-05-13T23:51:14.272Z,100868.94
2023-05-13T23:53:40.925Z,100861.06
2023-05-13T23:56:07.631Z,100860.63
2023-05-13T23:58:34.070Z,100851.22
