createdAt,value
2023-02-02T00:01:55.701Z,3.20
2023-02-02T00:04:25.803Z,3.10
2023-02-02T00:06:53.427Z,3.35
2023-02-02T00:09:21.139Z,3.40
2023-02-02T00:11:48.967Z,3.33
2023-02-02T00:14:15.465Z,2.80
2023-02-02T00:16:50.565Z,3.53
2023-02-02T00:19:30.200Z,2.95
2023-02-02T00:21:57.544Z,3.38
2023-02-02T00:24:24.593Z,2.90
2023-02-02T00:26:53.949Z,2.40
2023-02-02T00:29:22.941Z,2.90
2023-02-02T00:31:50.095Z,3.58
2023-02-02T00:34:17.295Z,3.28
2023-02-02T00:36:44.968Z,2.90
2023-02-02T00:39:16.124Z,2.65
2023-02-02T00:41:42.788Z,2.90
2023-02-02T00:44:27.911Z,2.80
2023-02-02T00:46:54.639Z,3.25
2023-02-02T00:49:21.496Z,3.25
2023-02-02T00:51:48.034Z,2.72
2023-02-02T00:54:14.588Z,2.88
2023-02-02T00:56:41.872Z,3.25
2023-02-02T00:59:08.840Z,2.95
2023-02-02T01:01:35.372Z,2.63
2023-02-02T01:04:02.053Z,3.30
2023-02-02T01:06:28.821Z,3.30
2023-02-02T01:08:55.380Z,2.85
2023-02-02T01:13:53.769Z,3.03
2023-02-02T01:16:22.674Z,2.80
2023-02-02T01:18:50.868Z,3.17
2023-02-02T01:21:20.225Z,2.90
2023-02-02T01:23:46.750Z,3.13
2023-02-02T01:26:16.640Z,3.30
2023-02-02T01:28:43.802Z,3.30
2023-02-02T01:31:16.444Z,2.83
2023-02-02T01:33:44.393Z,3.65
2023-02-02T01:36:17.316Z,2.50
2023-02-02T01:38:44.569Z,3.28
2023-02-02T01:41:19.141Z,2.83
2023-02-02T01:43:45.664Z,3.05
2023-02-02T01:46:20.797Z,3.03
2023-02-02T01:48:51.757Z,3.40
2023-02-02T01:51:22.923Z,4.15
2023-02-02T01:53:52.944Z,4.22
2023-02-02T01:56:27.407Z,3.40
2023-02-02T01:58:53.995Z,3.92
2023-02-02T02:01:20.618Z,4.38
2023-02-02T02:03:47.304Z,3.78
2023-02-02T02:06:17.715Z,4.35
2023-02-02T02:08:53.390Z,2.97
2023-02-02T02:11:21.467Z,2.78
2023-02-02T02:14:06.605Z,3.60
2023-02-02T02:16:41.896Z,2.63
2023-02-02T02:19:27.455Z,3.17
2023-02-02T02:22:27.245Z,2.83
2023-02-02T02:28:10.032Z,3.33
2023-02-02T02:31:01.279Z,3.00
2023-02-02T02:33:44.170Z,2.72
2023-02-02T02:36:25.415Z,2.95
2023-02-02T02:39:16.727Z,3.13
2023-02-02T02:41:52.599Z,2.80
2023-02-02T02:44:21.139Z,2.42
2023-02-02T02:46:48.648Z,2.70
2023-02-02T02:49:15.463Z,3.05
2023-02-02T02:51:48.764Z,2.28
2023-02-02T02:54:26.504Z,2.50
2023-02-02T02:57:23.958Z,2.50
2023-02-02T03:00:07.525Z,2.88
2023-02-02T03:02:54.090Z,3.10
2023-02-02T03:08:17.430Z,2.40
2023-02-02T03:10:46.801Z,3.15
2023-02-02T03:13:15.063Z,2.92
2023-02-02T03:15:43.368Z,3.22
2023-02-02T03:18:10.691Z,2.58
2023-02-02T03:20:37.213Z,2.53
2023-02-02T03:23:03.760Z,3.15
2023-02-02T03:25:30.356Z,3.08
2023-02-02T03:27:58.502Z,3.42
2023-02-02T03:30:25.582Z,2.40
2023-02-02T03:32:52.921Z,2.80
2023-02-02T03:35:20.912Z,3.10
2023-02-02T03:37:48.155Z,2.55
2023-02-02T03:40:15.271Z,3.47
2023-02-02T03:42:41.748Z,2.88
2023-02-02T03:45:08.818Z,2.78
2023-02-02T03:47:35.351Z,2.50
2023-02-02T03:50:02.150Z,2.47
2023-02-02T03:52:28.641Z,2.55
2023-02-02T03:54:55.130Z,2.88
2023-02-02T03:57:21.681Z,2.90
2023-02-02T03:59:48.296Z,3.08
2023-02-02T04:02:14.866Z,3.47
2023-02-02T04:04:41.451Z,3.00
2023-02-02T04:07:07.987Z,2.60
2023-02-02T04:09:34.652Z,2.95
2023-02-02T04:12:01.393Z,1.98
2023-02-02T04:14:28.004Z,2.63
2023-02-02T04:16:54.544Z,2.97
2023-02-02T04:19:21.076Z,3.40
2023-02-02T04:21:47.551Z,3.03
2023-02-02T04:24:15.209Z,2.80
2023-02-02T04:26:42.181Z,3.15
2023-02-02T04:29:09.038Z,2.80
2023-02-02T04:31:35.648Z,2.55
2023-02-02T04:34:02.220Z,2.25
2023-02-02T04:36:28.742Z,1.95
2023-02-02T04:38:55.605Z,2.83
2023-02-02T04:41:23.188Z,2.10
2023-02-02T04:43:49.780Z,2.40
2023-02-02T04:46:17.106Z,2.42
2023-02-02T04:48:43.813Z,2.72
2023-02-02T04:51:13.434Z,2.67
2023-02-02T04:53:41.215Z,2.45
2023-02-02T04:56:14.132Z,2.20
2023-02-02T04:58:41.166Z,2.00
2023-02-02T05:01:12.070Z,2.65
2023-02-02T05:03:39.235Z,3.60
2023-02-02T05:06:06.297Z,2.63
2023-02-02T05:08:32.859Z,2.00
2023-02-02T05:10:59.494Z,2.60
2023-02-02T05:13:26.330Z,2.22
2023-02-02T05:15:53.783Z,2.25
2023-02-02T05:18:20.365Z,3.08
2023-02-02T05:20:46.863Z,2.30
2023-02-02T05:23:13.400Z,2.47
2023-02-02T05:25:39.896Z,2.97
2023-02-02T05:28:06.381Z,2.53
2023-02-02T05:30:33.710Z,3.42
2023-02-02T05:33:00.458Z,2.92
2023-02-02T05:35:27.299Z,2.63
2023-02-02T05:37:53.871Z,2.85
2023-02-02T05:40:20.439Z,2.10
2023-02-02T05:42:49.454Z,2.78
2023-02-02T05:45:16.180Z,2.67
2023-02-02T05:47:42.726Z,2.72
2023-02-02T05:50:09.949Z,2.70
2023-02-02T05:52:39.381Z,2.50
2023-02-02T05:55:06.317Z,2.47
2023-02-02T05:57:33.188Z,2.42
2023-02-02T06:00:00.725Z,2.22
2023-02-02T06:02:27.237Z,3.03
2023-02-02T06:04:53.771Z,3.17
2023-02-02T06:07:20.483Z,2.95
2023-02-02T06:09:47.340Z,3.10
2023-02-02T06:12:14.003Z,4.80
2023-02-02T06:14:40.495Z,2.80
2023-02-02T06:17:07.143Z,2.70
2023-02-02T06:19:33.639Z,2.78
2023-02-02T06:22:00.141Z,2.42
2023-02-02T06:24:26.794Z,2.50
2023-02-02T06:26:53.310Z,2.60
2023-02-02T06:29:19.798Z,2.30
2023-02-02T06:31:46.547Z,2.22
2023-02-02T06:34:14.784Z,2.70
2023-02-02T06:36:42.129Z,2.70
2023-02-02T06:39:09.770Z,2.83
2023-02-02T06:41:36.667Z,2.60
2023-02-02T06:44:03.369Z,2.53
2023-02-02T06:46:29.892Z,2.55
2023-02-02T06:48:56.456Z,3.10
2023-02-02T06:51:22.942Z,2.92
2023-02-02T06:53:49.889Z,2.63
2023-02-02T06:56:16.876Z,2.90
2023-02-02T06:58:43.373Z,3.40
2023-02-02T07:01:14.519Z,2.90
2023-02-02T07:03:41.362Z,2.75
2023-02-02T07:06:18.604Z,2.50
2023-02-02T07:08:45.641Z,2.60
2023-02-02T07:11:19.635Z,2.70
2023-02-02T07:13:47.807Z,2.40
2023-02-02T07:16:16.111Z,2.70
2023-02-02T07:18:43.406Z,2.40
2023-02-02T07:21:16.659Z,2.42
2023-02-02T07:23:43.179Z,2.67
2023-02-02T07:26:10.676Z,2.40
2023-02-02T07:28:37.166Z,2.67
2023-02-02T07:31:35.887Z,2.80
2023-02-02T07:34:02.942Z,2.28
2023-02-02T07:36:29.476Z,2.22
2023-02-02T07:38:57.522Z,2.50
2023-02-02T07:41:24.887Z,2.47
2023-02-02T07:43:52.138Z,2.75
2023-02-02T07:46:19.889Z,2.35
2023-02-02T07:48:46.983Z,2.45
2023-02-02T07:51:16.389Z,2.20
2023-02-02T07:53:45.048Z,2.60
2023-02-02T07:56:15.731Z,2.30
2023-02-02T07:58:43.361Z,2.58
2023-02-02T08:01:12.093Z,1.85
2023-02-02T08:03:39.638Z,2.58
2023-02-02T08:06:19.239Z,2.17
2023-02-02T08:08:46.675Z,2.30
2023-02-02T08:11:15.090Z,2.47
2023-02-02T08:13:42.544Z,2.60
2023-02-02T08:16:10.158Z,2.30
2023-02-02T08:18:38.351Z,2.08
2023-02-02T08:21:08.492Z,2.90
2023-02-02T08:23:36.653Z,1.90
2023-02-02T08:26:18.829Z,2.38
2023-02-02T08:28:48.198Z,2.65
2023-02-02T08:31:18.286Z,2.35
2023-02-02T08:33:45.285Z,2.40
2023-02-02T08:36:17.526Z,2.20
2023-02-02T08:38:44.072Z,2.20
2023-02-02T08:41:14.231Z,2.28
2023-02-02T08:43:41.726Z,2.28
2023-02-02T08:46:14.902Z,2.22
2023-02-02T08:48:41.927Z,2.10
2023-02-02T08:51:11.089Z,2.20
2023-02-02T08:53:37.941Z,1.90
2023-02-02T08:56:16.526Z,2.58
2023-02-02T09:01:27.175Z,2.10
2023-02-02T09:03:55.100Z,1.80
2023-02-02T09:06:22.467Z,2.10
2023-02-02T09:08:49.086Z,2.03
2023-02-02T09:11:17.643Z,1.85
2023-02-02T09:13:45.974Z,2.40
2023-02-02T09:16:14.492Z,2.10
2023-02-02T09:18:42.325Z,2.30
2023-02-02T09:21:11.590Z,1.80
2023-02-02T09:23:40.757Z,2.40
2023-02-02T09:26:12.525Z,2.00
2023-02-02T09:28:40.957Z,2.20
2023-02-02T09:31:08.428Z,2.22
2023-02-02T09:33:36.225Z,2.45
2023-02-02T09:36:14.687Z,2.40
2023-02-02T09:38:42.241Z,2.00
2023-02-02T09:41:32.654Z,2.45
2023-02-02T09:44:12.827Z,1.98
2023-02-02T09:47:18.829Z,2.05
2023-02-02T09:50:03.194Z,2.00
2023-02-02T09:52:46.375Z,1.90
2023-02-02T09:55:39.675Z,1.95
2023-02-02T09:58:27.839Z,2.00
2023-02-02T10:01:11.262Z,2.20
2023-02-02T10:03:50.269Z,1.90
2023-02-02T10:06:40.197Z,2.13
2023-02-02T10:09:20.146Z,1.95
2023-02-02T10:11:54.668Z,2.30
2023-02-02T10:14:27.840Z,2.25
2023-02-02T10:16:57.276Z,2.40
2023-02-02T10:19:29.241Z,2.20
2023-02-02T10:22:07.432Z,2.28
2023-02-02T10:24:36.194Z,2.10
2023-02-02T10:27:13.697Z,1.90
2023-02-02T10:30:00.139Z,1.83
2023-02-02T10:32:34.212Z,2.40
2023-02-02T10:35:21.587Z,2.10
2023-02-02T10:37:59.703Z,2.33
2023-02-02T10:40:53.387Z,2.30
2023-02-02T10:43:48.517Z,2.20
2023-02-02T10:46:26.264Z,2.20
2023-02-02T10:49:17.031Z,2.10
2023-02-02T10:51:55.529Z,2.05
2023-02-02T10:54:55.042Z,2.40
2023-02-02T10:57:44.150Z,2.10
2023-02-02T11:00:25.870Z,2.10
2023-02-02T11:02:53.493Z,1.90
2023-02-02T11:05:43.773Z,2.30
2023-02-02T11:08:20.068Z,1.90
2023-02-02T11:10:52.025Z,2.03
2023-02-02T11:13:29.192Z,2.22
2023-02-02T11:16:14.470Z,2.28
2023-02-02T11:18:44.137Z,1.70
2023-02-02T11:21:19.199Z,3.17
2023-02-02T11:23:54.855Z,2.55
2023-02-02T11:26:24.312Z,1.80
2023-02-02T11:28:52.938Z,1.95
2023-02-02T11:31:34.639Z,2.08
2023-02-02T11:34:19.480Z,2.05
2023-02-02T11:37:03.128Z,1.70
2023-02-02T11:39:30.312Z,2.03
2023-02-02T11:42:04.038Z,2.10
2023-02-02T11:44:32.647Z,2.30
2023-02-02T11:47:00.657Z,2.10
2023-02-02T11:49:28.336Z,1.90
2023-02-02T11:52:00.717Z,2.63
2023-02-02T11:54:38.181Z,1.85
2023-02-02T11:57:09.508Z,2.10
2023-02-02T11:59:44.412Z,2.00
2023-02-02T12:02:25.067Z,2.20
2023-02-02T12:04:55.320Z,2.35
2023-02-02T12:07:31.996Z,2.30
2023-02-02T12:10:02.208Z,2.30
2023-02-02T12:12:50.523Z,2.10
2023-02-02T12:15:42.786Z,2.30
2023-02-02T12:18:18.375Z,2.75
2023-02-02T12:20:55.558Z,2.33
2023-02-02T12:23:31.164Z,2.15
2023-02-02T12:26:25.892Z,2.53
2023-02-02T12:29:19.542Z,2.50
2023-02-02T12:32:10.758Z,2.60
2023-02-02T12:34:43.076Z,2.30
2023-02-02T12:37:09.534Z,2.20
2023-02-02T12:40:12.364Z,2.60
2023-02-02T12:42:51.044Z,2.65
2023-02-02T12:45:23.854Z,2.30
2023-02-02T12:48:27.765Z,2.70
2023-02-02T12:51:06.435Z,3.08
2023-02-02T12:53:41.671Z,2.55
2023-02-02T12:56:32.715Z,2.33
2023-02-02T12:59:14.245Z,2.40
2023-02-02T13:02:00.283Z,2.55
2023-02-02T13:05:01.063Z,2.20
2023-02-02T13:08:02.501Z,2.45
2023-02-02T13:10:37.729Z,2.38
2023-02-02T13:13:18.712Z,2.10
2023-02-02T13:15:54.819Z,2.25
2023-02-02T13:21:01.844Z,2.53
2023-02-02T13:23:36.431Z,2.37
2023-02-02T13:26:21.514Z,2.40
2023-02-02T13:28:57.189Z,2.40
2023-02-02T13:31:46.122Z,2.67
2023-02-02T13:34:25.041Z,2.72
2023-02-02T13:36:57.667Z,2.85
2023-02-02T13:39:33.430Z,2.40
2023-02-02T13:42:02.999Z,2.88
2023-02-02T13:44:41.078Z,2.70
2023-02-02T13:47:20.383Z,2.30
2023-02-02T13:49:53.818Z,2.50
2023-02-02T13:53:02.626Z,2.35
2023-02-02T13:55:33.917Z,2.47
2023-02-02T14:00:38.557Z,2.58
2023-02-02T14:03:22.795Z,2.60
2023-02-02T14:06:17.084Z,2.50
2023-02-02T14:08:58.949Z,2.83
2023-02-02T14:11:30.998Z,3.70
2023-02-02T14:14:25.272Z,2.60
2023-02-02T14:16:52.504Z,3.50
2023-02-02T14:19:31.406Z,3.47
2023-02-02T14:22:05.262Z,3.25
2023-02-02T14:24:37.679Z,3.50
2023-02-02T14:27:10.283Z,2.90
2023-02-02T14:29:57.286Z,3.55
2023-02-02T14:32:29.648Z,3.08
2023-02-02T14:35:08.232Z,3.80
2023-02-02T14:37:58.662Z,3.10
2023-02-02T14:40:33.353Z,3.33
2023-02-02T14:43:37.517Z,3.40
2023-02-02T14:46:23.126Z,3.30
2023-02-02T14:49:13.404Z,3.40
2023-02-02T14:51:55.619Z,4.00
2023-02-02T14:54:36.074Z,2.92
2023-02-02T14:57:06.232Z,3.40
2023-02-02T14:59:37.447Z,2.97
2023-02-02T15:02:23.731Z,3.83
2023-02-02T15:04:50.384Z,3.35
2023-02-02T15:07:22.876Z,3.40
2023-02-02T15:09:56.624Z,3.97
2023-02-02T15:12:36.495Z,3.10
2023-02-02T15:15:32.716Z,3.08
2023-02-02T15:18:17.266Z,3.30
2023-02-02T15:20:48.774Z,3.33
2023-02-02T15:23:33.622Z,3.50
2023-02-02T15:26:18.933Z,2.92
2023-02-02T15:28:51.432Z,3.90
2023-02-02T15:31:39.560Z,3.40
2023-02-02T15:34:22.260Z,3.17
2023-02-02T15:36:52.978Z,3.15
2023-02-02T15:39:41.820Z,3.30
2023-02-02T15:42:36.817Z,3.20
2023-02-02T15:45:04.107Z,3.45
2023-02-02T15:47:42.472Z,3.10
2023-02-02T15:50:21.128Z,2.92
2023-02-02T15:52:50.466Z,3.00
2023-02-02T15:55:29.505Z,2.88
2023-02-02T15:57:56.209Z,3.13
2023-02-02T16:00:34.233Z,2.97
2023-02-02T16:05:47.659Z,2.50
2023-02-02T16:08:21.180Z,3.25
2023-02-02T16:10:50.789Z,3.00
2023-02-02T16:13:26.884Z,3.30
2023-02-02T16:16:01.958Z,2.83
2023-02-02T16:18:29.656Z,3.05
2023-02-02T16:21:00.204Z,3.15
2023-02-02T16:23:33.872Z,2.80
2023-02-02T16:26:03.738Z,2.50
2023-02-02T16:28:31.414Z,3.00
2023-02-02T16:31:01.150Z,2.80
2023-02-02T16:33:40.969Z,2.78
2023-02-02T16:36:24.228Z,2.67
2023-02-02T16:38:52.702Z,2.80
2023-02-02T16:41:33.025Z,3.92
2023-02-02T16:44:28.955Z,2.80
2023-02-02T16:46:56.795Z,3.70
2023-02-02T16:49:27.369Z,3.40
2023-02-02T16:52:13.714Z,3.60
2023-02-02T16:54:54.398Z,3.63
2023-02-02T16:57:28.191Z,3.20
2023-02-02T16:59:58.995Z,2.70
2023-02-02T17:02:30.208Z,2.60
2023-02-02T17:05:04.428Z,2.85
2023-02-02T17:07:33.285Z,2.58
2023-02-02T17:10:23.578Z,2.80
2023-02-02T17:12:50.306Z,2.53
2023-02-02T17:15:16.781Z,2.95
2023-02-02T17:17:48.183Z,2.20
2023-02-02T17:20:18.753Z,2.20
2023-02-02T17:22:47.495Z,2.30
2023-02-02T17:25:20.279Z,2.47
2023-02-02T17:27:47.528Z,2.40
2023-02-02T17:30:16.865Z,2.42
2023-02-02T17:32:43.525Z,2.45
2023-02-02T17:37:52.898Z,2.60
2023-02-02T17:40:22.436Z,2.60
2023-02-02T17:42:53.510Z,2.75
2023-02-02T17:45:29.482Z,2.75
2023-02-02T17:47:56.023Z,2.45
2023-02-02T17:50:24.013Z,3.22
2023-02-02T17:52:50.761Z,3.00
2023-02-02T17:55:29.767Z,3.15
2023-02-02T17:57:56.730Z,2.97
2023-02-02T18:00:26.110Z,3.15
2023-02-02T18:03:12.155Z,3.63
2023-02-02T18:05:41.382Z,3.17
2023-02-02T18:08:12.973Z,3.08
2023-02-02T18:10:40.684Z,3.20
2023-02-02T18:13:08.173Z,3.38
2023-02-02T18:15:35.347Z,3.40
2023-02-02T18:18:02.846Z,3.58
2023-02-02T18:20:29.695Z,2.95
2023-02-02T18:22:56.282Z,3.22
2023-02-02T18:25:25.008Z,3.75
2023-02-02T18:27:53.545Z,3.65
2023-02-02T18:30:21.012Z,3.50
2023-02-02T18:32:49.541Z,3.50
2023-02-02T18:35:16.220Z,3.22
2023-02-02T18:37:42.902Z,2.80
2023-02-02T18:40:10.078Z,2.95
2023-02-02T18:42:37.061Z,3.22
2023-02-02T18:47:38.904Z,3.05
2023-02-02T18:50:07.043Z,2.80
2023-02-02T18:52:34.987Z,3.00
2023-02-02T18:55:01.774Z,2.97
2023-02-02T18:57:31.487Z,3.30
2023-02-02T18:59:58.297Z,2.78
2023-02-02T19:02:25.929Z,2.90
2023-02-02T19:05:11.101Z,3.58
2023-02-02T19:07:55.860Z,3.75
2023-02-02T19:10:24.975Z,3.20
2023-02-02T19:12:56.420Z,3.17
2023-02-02T19:15:23.528Z,3.40
2023-02-02T19:17:52.757Z,3.28
2023-02-02T19:20:28.773Z,3.00
2023-02-02T19:23:02.035Z,2.92
2023-02-02T19:25:29.397Z,3.33
2023-02-02T19:27:56.334Z,3.55
2023-02-02T19:30:24.109Z,2.78
2023-02-02T19:32:53.653Z,2.65
2023-02-02T19:35:22.933Z,3.15
2023-02-02T19:37:57.299Z,2.88
2023-02-02T19:40:25.903Z,2.40
2023-02-02T19:43:14.896Z,2.70
2023-02-02T19:45:41.429Z,2.80
2023-02-02T19:48:17.016Z,2.85
2023-02-02T19:50:44.385Z,2.40
2023-02-02T19:53:28.587Z,2.60
2023-02-02T19:55:55.245Z,2.92
2023-02-02T19:58:25.502Z,3.15
2023-02-02T20:00:53.914Z,3.15
2023-02-02T20:03:23.706Z,2.95
2023-02-02T20:05:55.693Z,3.05
2023-02-02T20:08:42.017Z,3.15
2023-02-02T20:11:24.133Z,2.97
2023-02-02T20:13:51.838Z,2.95
2023-02-02T20:16:21.262Z,3.50
2023-02-02T20:18:53.921Z,3.47
2023-02-02T20:21:36.741Z,3.67
2023-02-02T20:24:04.303Z,2.90
2023-02-02T20:26:40.318Z,3.10
2023-02-02T20:29:43.325Z,3.20
2023-02-02T20:32:26.388Z,3.28
2023-02-02T20:34:55.630Z,3.30
2023-02-02T20:37:26.051Z,3.38
2023-02-02T20:40:01.418Z,3.70
2023-02-02T20:42:29.065Z,3.78
2023-02-02T20:44:56.700Z,4.13
2023-02-02T20:47:23.679Z,3.67
2023-02-02T20:49:50.721Z,4.47
2023-02-02T20:52:23.805Z,3.85
2023-02-02T20:54:53.461Z,3.63
2023-02-02T20:57:20.008Z,4.00
2023-02-02T20:59:46.666Z,4.22
2023-02-02T21:02:22.869Z,4.53
2023-02-02T21:04:51.827Z,4.25
2023-02-02T21:07:21.107Z,4.68
2023-02-02T21:09:50.085Z,4.30
2023-02-02T21:12:17.401Z,4.20
2023-02-02T21:14:45.179Z,4.03
2023-02-02T21:17:16.025Z,4.75
2023-02-02T21:19:43.570Z,4.93
2023-02-02T21:22:10.830Z,5.18
2023-02-02T21:24:37.710Z,4.75
2023-02-02T21:27:04.853Z,5.22
2023-02-02T21:29:32.223Z,4.85
2023-02-02T21:32:01.633Z,5.10
2023-02-02T21:34:29.473Z,4.82
2023-02-02T21:36:58.345Z,5.20
2023-02-02T21:39:32.433Z,5.68
2023-02-02T21:42:07.946Z,5.70
2023-02-02T21:44:36.817Z,6.88
2023-02-02T21:47:08.260Z,7.10
2023-02-02T21:49:39.930Z,6.75
2023-02-02T21:52:15.684Z,5.93
2023-02-02T21:54:42.845Z,5.60
2023-02-02T21:57:35.106Z,4.70
2023-02-02T22:00:17.169Z,5.57
2023-02-02T22:02:48.517Z,4.75
2023-02-02T22:05:17.112Z,4.82
2023-02-02T22:07:48.122Z,5.53
2023-02-02T22:10:39.230Z,4.13
2023-02-02T22:13:19.447Z,5.57
2023-02-02T22:15:49.018Z,5.93
2023-02-02T22:18:26.578Z,6.38
2023-02-02T22:20:56.607Z,6.07
2023-02-02T22:23:26.755Z,7.80
2023-02-02T22:25:55.988Z,7.97
2023-02-02T22:28:28.167Z,6.80
2023-02-02T22:30:57.705Z,7.90
2023-02-02T22:33:26.398Z,7.88
2023-02-02T22:35:53.434Z,7.18
2023-02-02T22:38:22.548Z,7.07
2023-02-02T22:40:51.056Z,5.88
2023-02-02T22:43:19.146Z,4.90
2023-02-02T22:45:46.211Z,6.07
2023-02-02T22:48:14.100Z,6.72
2023-02-02T22:50:40.812Z,7.63
2023-02-02T22:53:07.296Z,9.27
2023-02-02T22:55:34.154Z,9.27
2023-02-02T22:58:00.748Z,10.88
2023-02-02T23:00:29.744Z,9.25
2023-02-02T23:02:56.831Z,7.15
2023-02-02T23:05:24.715Z,7.00
2023-02-02T23:07:51.422Z,6.85
2023-02-02T23:10:25.414Z,5.72
2023-02-02T23:12:54.977Z,6.22
2023-02-02T23:15:21.707Z,6.55
2023-02-02T23:17:48.526Z,5.65
2023-02-02T23:20:15.953Z,5.22
2023-02-02T23:22:42.561Z,6.03
2023-02-02T23:25:14.138Z,5.07
2023-02-02T23:27:41.234Z,5.40
2023-02-02T23:30:09.803Z,5.65
2023-02-02T23:32:36.399Z,5.13
2023-02-02T23:35:03.806Z,5.40
2023-02-02T23:37:30.397Z,4.72
2023-02-02T23:39:56.879Z,4.93
2023-02-02T23:42:23.570Z,5.50
2023-02-02T23:44:50.051Z,5.13
2023-02-02T23:47:16.739Z,5.30
2023-02-02T23:49:43.986Z,5.35
2023-02-02T23:52:10.880Z,5.30
2023-02-02T23:54:37.620Z,5.65
2023-02-02T23:57:04.325Z,4.80
2023-02-02T23:59:30.882Z,4.85
