createdAt,value
2022-09-13T00:01:28.290Z,99.90
2022-09-13T00:03:55.828Z,99.90
2022-09-13T00:06:23.289Z,99.90
2022-09-13T00:08:50.549Z,99.90
2022-09-13T00:11:26.717Z,99.90
2022-09-13T00:13:54.431Z,99.90
2022-09-13T00:16:23.531Z,99.90
2022-09-13T00:18:50.866Z,99.90
2022-09-13T00:21:20.832Z,99.90
2022-09-13T00:23:50.487Z,99.90
2022-09-13T00:26:20.491Z,99.90
2022-09-13T00:28:51.870Z,99.90
2022-09-13T00:31:19.808Z,99.90
2022-09-13T00:33:47.357Z,99.90
2022-09-13T00:36:15.529Z,99.90
2022-09-13T00:38:43.838Z,99.90
2022-09-13T00:41:14.920Z,99.90
2022-09-13T00:43:47.634Z,99.90
2022-09-13T00:46:38.266Z,99.90
2022-09-13T00:49:36.920Z,99.90
2022-09-13T00:52:13.104Z,99.90
2022-09-13T00:54:57.530Z,99.90
2022-09-13T00:57:26.019Z,99.90
2022-09-13T00:59:57.241Z,99.90
2022-09-13T01:02:24.267Z,99.90
2022-09-13T01:04:51.276Z,99.90
2022-09-13T01:07:18.865Z,99.90
2022-09-13T01:09:49.120Z,99.90
2022-09-13T01:12:23.738Z,99.90
2022-09-13T01:14:52.090Z,99.90
2022-09-13T01:17:18.991Z,99.90
2022-09-13T01:19:45.934Z,99.90
2022-09-13T01:22:37.432Z,99.90
2022-09-13T01:25:28.879Z,99.90
2022-09-13T01:28:10.464Z,99.90
2022-09-13T01:31:06.497Z,99.90
2022-09-13T01:33:58.009Z,99.90
2022-09-13T01:36:43.114Z,99.90
2022-09-13T01:39:32.367Z,99.90
2022-09-13T01:42:01.994Z,99.90
2022-09-13T01:44:31.819Z,99.90
2022-09-13T01:47:25.826Z,99.90
2022-09-13T01:50:01.549Z,99.90
2022-09-13T01:52:45.615Z,99.90
2022-09-13T01:55:41.994Z,99.90
2022-09-13T01:58:14.357Z,99.90
2022-09-13T02:01:10.852Z,99.90
2022-09-13T02:03:55.795Z,99.90
2022-09-13T02:06:28.087Z,99.90
2022-09-13T02:09:01.038Z,99.90
2022-09-13T02:11:28.166Z,99.90
2022-09-13T02:14:11.602Z,99.90
2022-09-13T02:17:12.589Z,99.90
2022-09-13T02:19:51.649Z,99.90
2022-09-13T02:22:23.244Z,99.90
2022-09-13T02:24:55.831Z,99.90
2022-09-13T02:27:27.341Z,99.90
2022-09-13T02:30:01.321Z,99.90
2022-09-13T02:32:36.375Z,99.90
2022-09-13T02:35:13.890Z,99.90
2022-09-13T02:37:43.806Z,99.90
2022-09-13T02:40:22.152Z,99.90
2022-09-13T02:43:01.029Z,99.90
2022-09-13T02:45:36.373Z,99.90
2022-09-13T02:48:12.299Z,99.90
2022-09-13T02:51:17.103Z,99.90
2022-09-13T02:54:25.445Z,99.90
2022-09-13T02:57:01.757Z,99.90
2022-09-13T02:59:28.741Z,99.90
2022-09-13T03:02:02.266Z,99.90
2022-09-13T03:04:29.506Z,99.90
2022-09-13T03:06:56.389Z,99.90
2022-09-13T03:09:23.744Z,99.90
2022-09-13T03:11:50.630Z,99.90
2022-09-13T03:14:32.937Z,99.90
2022-09-13T03:17:24.481Z,99.90
2022-09-13T03:20:08.145Z,99.90
2022-09-13T03:22:50.258Z,99.90
2022-09-13T03:25:17.142Z,99.90
2022-09-13T03:27:43.983Z,99.90
2022-09-13T03:30:16.049Z,99.90
2022-09-13T03:33:08.465Z,99.90
2022-09-13T03:36:21.680Z,99.90
2022-09-13T03:39:03.288Z,99.90
2022-09-13T03:41:39.909Z,99.90
2022-09-13T03:44:10.908Z,99.90
2022-09-13T03:46:44.378Z,99.90
2022-09-13T03:49:15.501Z,99.90
2022-09-13T03:51:46.075Z,99.90
2022-09-13T03:54:19.240Z,99.90
2022-09-13T03:57:07.363Z,99.90
2022-09-13T03:59:36.707Z,99.90
2022-09-13T04:02:04.426Z,99.90
2022-09-13T04:04:33.003Z,99.90
2022-09-13T04:07:03.792Z,99.90
2022-09-13T04:09:31.594Z,99.90
2022-09-13T04:11:58.869Z,99.90
2022-09-13T04:14:29.027Z,99.90
2022-09-13T04:16:57.297Z,99.90
2022-09-13T04:19:25.638Z,99.90
2022-09-13T04:21:54.088Z,99.90
2022-09-13T04:24:21.533Z,99.90
2022-09-13T04:26:51.691Z,99.90
2022-09-13T04:29:18.785Z,99.90
2022-09-13T04:31:46.843Z,99.90
2022-09-13T04:34:14.256Z,99.90
2022-09-13T04:36:41.719Z,99.90
2022-09-13T04:39:08.784Z,99.90
2022-09-13T04:41:35.785Z,99.90
2022-09-13T04:44:03.390Z,99.90
2022-09-13T04:46:30.292Z,99.90
2022-09-13T04:48:57.220Z,99.90
2022-09-13T04:51:24.208Z,99.90
2022-09-13T04:53:55.847Z,99.90
2022-09-13T04:56:23.715Z,99.90
2022-09-13T04:58:55.473Z,99.90
2022-09-13T05:01:27.513Z,99.90
2022-09-13T05:03:55.550Z,99.90
2022-09-13T05:06:23.069Z,99.90
2022-09-13T05:08:55.016Z,99.90
2022-09-13T05:11:26.638Z,99.90
2022-09-13T05:13:56.140Z,99.90
2022-09-13T05:16:25.354Z,99.90
2022-09-13T05:18:53.561Z,99.90
2022-09-13T05:21:21.652Z,99.90
2022-09-13T05:23:52.733Z,99.90
2022-09-13T05:26:20.441Z,99.90
2022-09-13T05:28:47.493Z,99.90
2022-09-13T05:31:21.087Z,99.90
2022-09-13T05:33:53.141Z,99.90
2022-09-13T05:36:20.327Z,99.90
2022-09-13T05:38:47.334Z,99.90
2022-09-13T05:41:14.474Z,99.90
2022-09-13T05:43:41.400Z,99.90
2022-09-13T05:46:12.507Z,99.90
2022-09-13T05:48:39.804Z,99.90
2022-09-13T05:51:23.393Z,99.90
2022-09-13T05:53:52.459Z,99.90
2022-09-13T05:56:21.190Z,99.90
2022-09-13T05:58:49.475Z,99.90
2022-09-13T06:01:18.938Z,99.90
2022-09-13T06:03:53.530Z,99.90
2022-09-13T06:06:21.045Z,99.90
2022-09-13T06:08:48.439Z,99.90
2022-09-13T06:11:15.959Z,99.90
2022-09-13T06:13:46.130Z,99.90
2022-09-13T06:16:14.157Z,99.90
2022-09-13T06:18:41.455Z,99.90
2022-09-13T06:21:11.261Z,99.90
2022-09-13T06:23:38.647Z,99.90
2022-09-13T06:26:11.157Z,99.90
2022-09-13T06:28:38.887Z,99.90
2022-09-13T06:31:08.819Z,99.90
2022-09-13T06:33:37.591Z,99.90
2022-09-13T06:36:15.605Z,99.90
2022-09-13T06:38:42.674Z,99.90
2022-09-13T06:41:20.768Z,99.90
2022-09-13T06:43:51.945Z,99.90
2022-09-13T06:46:24.631Z,99.90
2022-09-13T06:48:52.840Z,99.90
2022-09-13T06:51:22.449Z,99.90
2022-09-13T06:53:50.301Z,99.90
2022-09-13T06:56:23.131Z,99.90
2022-09-13T06:58:52.768Z,99.90
2022-09-13T07:01:26.304Z,99.90
2022-09-13T07:03:55.845Z,99.90
2022-09-13T07:06:25.305Z,99.90
2022-09-13T07:08:53.097Z,99.90
2022-09-13T07:11:22.678Z,99.90
2022-09-13T07:13:54.862Z,99.90
2022-09-13T07:16:27.627Z,99.90
2022-09-13T07:18:59.431Z,99.90
2022-09-13T07:21:27.559Z,99.90
2022-09-13T07:23:55.872Z,99.90
2022-09-13T07:26:23.334Z,99.90
2022-09-13T07:28:52.731Z,99.90
2022-09-13T07:31:28.975Z,99.90
2022-09-13T07:34:01.519Z,99.90
2022-09-13T07:36:30.577Z,99.90
2022-09-13T07:38:58.424Z,99.90
2022-09-13T07:41:27.687Z,99.90
2022-09-13T07:43:55.981Z,99.90
2022-09-13T07:46:25.500Z,99.90
2022-09-13T07:48:54.414Z,99.90
2022-09-13T07:51:26.626Z,99.90
2022-09-13T07:53:57.741Z,99.90
2022-09-13T07:56:29.058Z,99.90
2022-09-13T07:58:56.305Z,99.90
2022-09-13T08:01:28.870Z,99.90
2022-09-13T08:03:56.998Z,98.70
2022-09-13T08:06:25.465Z,99.00
2022-09-13T08:08:52.816Z,99.90
2022-09-13T08:11:22.548Z,99.90
2022-09-13T08:13:51.686Z,99.50
2022-09-13T08:16:21.495Z,99.70
2022-09-13T08:18:51.628Z,99.40
2022-09-13T08:21:18.713Z,99.90
2022-09-13T08:23:46.435Z,99.90
2022-09-13T08:26:14.666Z,99.90
2022-09-13T08:28:43.820Z,95.80
2022-09-13T08:31:17.959Z,99.20
2022-09-13T08:33:46.909Z,99.70
2022-09-13T08:36:15.537Z,98.40
2022-09-13T08:38:47.758Z,98.10
2022-09-13T08:41:40.160Z,98.20
2022-09-13T08:44:21.809Z,99.90
2022-09-13T08:46:50.016Z,93.90
2022-09-13T08:49:28.561Z,90.90
2022-09-13T08:51:59.911Z,96.40
2022-09-13T08:54:27.051Z,94.00
2022-09-13T08:57:18.928Z,96.60
2022-09-13T09:00:02.585Z,91.10
2022-09-13T09:03:08.031Z,84.10
2022-09-13T09:05:48.036Z,90.50
2022-09-13T09:08:25.483Z,92.80
2022-09-13T09:10:55.497Z,85.60
2022-09-13T09:13:29.017Z,89.60
2022-09-13T09:16:02.502Z,87.10
2022-09-13T09:18:42.646Z,85.80
2022-09-13T09:21:15.546Z,87.50
2022-09-13T09:23:54.143Z,82.30
2022-09-13T09:26:29.351Z,79.70
2022-09-13T09:29:25.691Z,83.60
2022-09-13T09:32:19.462Z,84.10
2022-09-13T09:34:52.618Z,83.10
2022-09-13T09:37:24.891Z,85.80
2022-09-13T09:39:58.733Z,82.90
2022-09-13T09:42:29.593Z,86.20
2022-09-13T09:45:04.894Z,80.30
2022-09-13T09:47:46.593Z,83.80
2022-09-13T09:50:22.833Z,83.40
2022-09-13T09:53:00.277Z,81.10
2022-09-13T09:55:28.967Z,78.90
2022-09-13T09:58:06.711Z,78.60
2022-09-13T10:00:35.831Z,76.80
2022-09-13T10:03:15.344Z,78.50
2022-09-13T10:05:43.891Z,77.30
2022-09-13T10:08:33.250Z,69.70
2022-09-13T10:11:02.286Z,67.90
2022-09-13T10:13:32.103Z,71.20
2022-09-13T10:16:05.012Z,70.40
2022-09-13T10:18:44.596Z,67.70
2022-09-13T10:21:18.262Z,65.00
2022-09-13T10:23:54.288Z,61.60
2022-09-13T10:26:22.080Z,61.00
2022-09-13T10:29:07.668Z,64.20
2022-09-13T10:31:40.792Z,61.10
2022-09-13T10:34:27.656Z,60.30
2022-09-13T10:37:12.808Z,59.80
2022-09-13T10:40:10.443Z,61.50
2022-09-13T10:42:37.599Z,58.40
2022-09-13T10:45:16.740Z,58.50
2022-09-13T10:47:51.082Z,58.80
2022-09-13T10:50:29.491Z,57.20
2022-09-13T10:53:00.276Z,56.80
2022-09-13T10:55:34.545Z,57.80
2022-09-13T10:58:07.806Z,56.80
2022-09-13T11:00:58.942Z,56.10
2022-09-13T11:03:56.343Z,56.60
2022-09-13T11:06:38.115Z,57.60
2022-09-13T11:09:30.010Z,57.80
2022-09-13T11:12:05.603Z,57.90
2022-09-13T11:15:16.037Z,57.10
2022-09-13T11:18:21.382Z,57.00
2022-09-13T11:21:07.072Z,56.00
2022-09-13T11:23:52.435Z,56.50
2022-09-13T11:26:50.026Z,56.80
2022-09-13T11:29:31.563Z,55.30
2022-09-13T11:32:10.031Z,56.20
2022-09-13T11:35:12.777Z,55.00
2022-09-13T11:37:45.480Z,54.60
2022-09-13T11:40:14.213Z,53.80
2022-09-13T11:42:46.728Z,53.90
2022-09-13T11:45:24.210Z,52.60
2022-09-13T11:48:05.775Z,51.90
2022-09-13T11:50:41.830Z,56.60
2022-09-13T11:54:06.941Z,51.50
2022-09-13T11:56:43.815Z,53.00
2022-09-13T11:59:16.395Z,50.70
2022-09-13T12:01:53.016Z,51.80
2022-09-13T12:04:33.575Z,51.50
2022-09-13T12:07:16.111Z,54.20
2022-09-13T12:09:58.227Z,50.40
2022-09-13T12:12:30.231Z,51.30
2022-09-13T12:15:28.755Z,51.10
2022-09-13T12:18:02.883Z,51.10
2022-09-13T12:20:34.901Z,50.80
2022-09-13T12:23:07.716Z,51.30
2022-09-13T12:25:45.545Z,53.10
2022-09-13T12:28:29.847Z,52.80
2022-09-13T12:31:13.281Z,50.70
2022-09-13T12:33:45.070Z,51.60
2022-09-13T12:36:43.931Z,51.50
2022-09-13T12:39:31.779Z,52.10
2022-09-13T12:42:35.443Z,52.60
2022-09-13T12:45:32.778Z,51.50
2022-09-13T12:48:17.686Z,51.20
2022-09-13T12:51:22.567Z,51.60
2022-09-13T12:54:10.788Z,51.30
2022-09-13T12:56:57.068Z,51.80
2022-09-13T12:59:51.328Z,53.40
2022-09-13T13:02:24.474Z,50.90
2022-09-13T13:04:55.400Z,51.60
2022-09-13T13:07:23.583Z,53.20
2022-09-13T13:09:53.974Z,52.70
2022-09-13T13:12:40.626Z,53.30
2022-09-13T13:15:28.007Z,52.90
2022-09-13T13:17:56.107Z,54.40
2022-09-13T13:20:41.284Z,52.80
2022-09-13T13:23:36.460Z,53.40
2022-09-13T13:26:21.463Z,53.90
2022-09-13T13:28:52.017Z,52.20
2022-09-13T13:31:25.206Z,53.90
2022-09-13T13:33:55.229Z,53.30
2022-09-13T13:36:25.124Z,53.90
2022-09-13T13:39:02.651Z,55.50
2022-09-13T13:41:38.518Z,53.50
2022-09-13T13:44:23.255Z,55.60
2022-09-13T13:47:16.405Z,54.70
2022-09-13T13:49:50.310Z,54.00
2022-09-13T13:52:19.097Z,52.40
2022-09-13T13:54:45.946Z,53.40
2022-09-13T13:57:43.557Z,52.30
2022-09-13T14:00:30.477Z,53.70
2022-09-13T14:03:03.324Z,53.40
2022-09-13T14:06:03.355Z,55.00
2022-09-13T14:08:48.496Z,54.50
2022-09-13T14:11:34.221Z,53.70
2022-09-13T14:14:16.093Z,54.60
2022-09-13T14:17:16.592Z,53.50
2022-09-13T14:19:47.277Z,54.30
2022-09-13T14:22:22.073Z,53.40
2022-09-13T14:24:54.391Z,54.10
2022-09-13T14:27:34.968Z,54.50
2022-09-13T14:30:41.878Z,54.80
2022-09-13T14:33:31.098Z,54.20
2022-09-13T14:36:07.328Z,54.60
2022-09-13T14:38:37.250Z,54.80
2022-09-13T14:41:14.688Z,54.80
2022-09-13T14:43:42.428Z,56.00
2022-09-13T14:46:12.457Z,55.40
2022-09-13T14:48:46.198Z,55.30
2022-09-13T14:51:52.149Z,56.00
2022-09-13T14:54:34.718Z,55.60
2022-09-13T14:57:03.979Z,55.90
2022-09-13T14:59:45.028Z,56.20
2022-09-13T15:02:32.110Z,56.40
2022-09-13T15:05:01.045Z,56.80
2022-09-13T15:07:37.459Z,56.60
2022-09-13T15:10:07.679Z,56.40
2022-09-13T15:12:35.868Z,55.60
2022-09-13T15:15:25.967Z,56.40
2022-09-13T15:18:02.216Z,55.80
2022-09-13T15:20:45.354Z,55.70
2022-09-13T15:23:25.741Z,55.60
2022-09-13T15:25:55.918Z,55.60
2022-09-13T15:28:29.500Z,55.90
2022-09-13T15:30:59.386Z,56.10
2022-09-13T15:33:32.583Z,55.90
2022-09-13T15:36:20.702Z,56.50
2022-09-13T15:38:59.772Z,57.50
2022-09-13T15:41:35.395Z,57.20
2022-09-13T15:44:04.814Z,58.00
2022-09-13T15:46:36.274Z,57.50
2022-09-13T15:49:08.183Z,56.70
2022-09-13T15:51:38.994Z,56.70
2022-09-13T15:54:13.138Z,56.60
2022-09-13T15:56:43.443Z,56.60
2022-09-13T15:59:18.844Z,56.80
2022-09-13T16:01:47.752Z,56.80
2022-09-13T16:04:14.666Z,57.20
2022-09-13T16:06:42.405Z,57.50
2022-09-13T16:09:27.902Z,57.70
2022-09-13T16:11:55.217Z,58.00
2022-09-13T16:14:22.299Z,58.20
2022-09-13T16:16:49.581Z,58.60
2022-09-13T16:19:19.460Z,59.50
2022-09-13T16:21:47.363Z,60.60
2022-09-13T16:24:14.982Z,62.80
2022-09-13T16:26:42.460Z,64.30
2022-09-13T16:29:12.080Z,66.40
2022-09-13T16:31:39.276Z,67.80
2022-09-13T16:34:06.695Z,69.60
2022-09-13T16:36:34.310Z,73.20
2022-09-13T16:39:01.599Z,77.50
2022-09-13T16:41:28.774Z,84.40
2022-09-13T16:43:55.829Z,89.10
2022-09-13T16:46:22.986Z,91.80
2022-09-13T16:48:56.772Z,94.10
2022-09-13T16:51:24.741Z,95.80
2022-09-13T16:53:53.578Z,96.70
2022-09-13T16:56:24.202Z,98.10
2022-09-13T16:58:52.257Z,99.80
2022-09-13T17:01:22.426Z,99.90
2022-09-13T17:03:52.797Z,99.90
2022-09-13T17:06:22.827Z,99.90
2022-09-13T17:08:56.059Z,99.90
2022-09-13T17:11:25.727Z,99.90
2022-09-13T17:13:53.855Z,99.90
2022-09-13T17:16:26.516Z,99.90
2022-09-13T17:18:54.183Z,99.90
2022-09-13T17:21:21.863Z,99.90
2022-09-13T17:23:49.118Z,99.90
2022-09-13T17:26:16.469Z,99.90
2022-09-13T17:28:43.595Z,99.90
2022-09-13T17:31:10.622Z,99.90
2022-09-13T17:33:37.653Z,99.90
2022-09-13T17:36:09.516Z,99.90
2022-09-13T17:38:37.434Z,99.90
2022-09-13T17:41:08.895Z,99.90
2022-09-13T17:43:36.975Z,99.90
2022-09-13T17:46:08.803Z,99.90
2022-09-13T17:48:39.021Z,99.90
2022-09-13T17:51:08.515Z,99.90
2022-09-13T17:53:39.746Z,99.90
2022-09-13T17:56:07.736Z,99.90
2022-09-13T17:58:35.604Z,99.90
2022-09-13T18:01:08.611Z,99.90
2022-09-13T18:03:37.761Z,99.90
2022-09-13T18:06:06.212Z,99.90
2022-09-13T18:08:34.795Z,99.90
2022-09-13T18:11:13.242Z,99.90
2022-09-13T18:13:42.878Z,99.90
2022-09-13T18:16:20.954Z,99.90
2022-09-13T18:18:49.944Z,99.90
2022-09-13T18:21:21.567Z,99.90
2022-09-13T18:23:51.308Z,99.90
2022-09-13T18:26:20.730Z,99.90
2022-09-13T18:28:52.802Z,99.90
2022-09-13T18:31:19.730Z,99.90
2022-09-13T18:33:47.920Z,99.90
2022-09-13T18:36:17.202Z,99.90
2022-09-13T18:38:46.748Z,99.90
2022-09-13T18:41:20.099Z,99.90
2022-09-13T18:43:52.955Z,99.90
2022-09-13T18:46:25.007Z,99.90
2022-09-13T18:48:54.328Z,99.90
2022-09-13T18:51:23.571Z,99.90
2022-09-13T18:53:51.414Z,99.90
2022-09-13T18:56:20.757Z,99.90
2022-09-13T18:58:47.945Z,99.90
2022-09-13T19:01:19.263Z,99.90
2022-09-13T19:03:57.133Z,99.90
2022-09-13T19:06:29.985Z,99.90
2022-09-13T19:08:58.532Z,99.90
2022-09-13T19:14:21.722Z,99.90
2022-09-13T19:16:49.377Z,99.90
2022-09-13T19:19:16.625Z,99.90
2022-09-13T19:21:44.135Z,99.90
2022-09-13T19:24:17.624Z,99.90
2022-09-13T19:26:46.740Z,99.90
2022-09-13T19:29:16.931Z,99.90
2022-09-13T19:31:48.678Z,99.90
2022-09-13T19:34:17.594Z,99.90
2022-09-13T19:36:45.201Z,99.90
2022-09-13T19:39:12.769Z,99.90
2022-09-13T19:41:40.819Z,99.90
2022-09-13T19:44:08.774Z,99.90
2022-09-13T19:46:38.802Z,99.90
2022-09-13T19:49:08.341Z,99.90
2022-09-13T19:51:37.833Z,99.90
2022-09-13T19:54:06.748Z,99.90
2022-09-13T19:56:38.038Z,99.90
2022-09-13T19:59:06.441Z,99.90
2022-09-13T20:01:36.279Z,99.90
2022-09-13T20:04:06.920Z,99.90
2022-09-13T20:06:39.820Z,99.90
2022-09-13T20:09:08.784Z,99.90
2022-09-13T20:11:42.384Z,99.90
2022-09-13T20:14:10.801Z,99.90
2022-09-13T20:16:39.752Z,99.90
2022-09-13T20:19:36.282Z,99.90
2022-09-13T20:21:57.666Z,99.90
2022-09-13T20:24:24.599Z,99.90
2022-09-13T20:26:52.477Z,99.90
2022-09-13T20:29:19.709Z,99.90
2022-09-13T20:31:46.940Z,99.90
2022-09-13T20:34:17.663Z,99.90
2022-09-13T20:36:45.790Z,99.90
2022-09-13T20:39:15.334Z,99.90
2022-09-13T20:41:43.646Z,99.90
2022-09-13T20:44:11.081Z,99.90
2022-09-13T20:46:40.536Z,99.90
2022-09-13T20:49:41.157Z,99.90
2022-09-13T20:52:08.509Z,99.90
2022-09-13T20:54:35.421Z,99.90
2022-09-13T20:57:02.368Z,99.90
2022-09-13T20:59:29.543Z,99.90
2022-09-13T21:01:56.608Z,99.90
2022-09-13T21:04:24.374Z,99.90
2022-09-13T21:07:14.239Z,99.90
2022-09-13T21:09:49.683Z,99.90
2022-09-13T21:12:16.916Z,99.90
2022-09-13T21:14:43.815Z,99.90
2022-09-13T21:17:10.817Z,99.90
2022-09-13T21:19:45.077Z,99.90
2022-09-13T21:22:12.612Z,99.90
2022-09-13T21:24:39.692Z,99.90
2022-09-13T21:27:07.120Z,99.90
2022-09-13T21:29:34.324Z,99.90
2022-09-13T21:32:01.437Z,99.90
2022-09-13T21:34:29.721Z,99.90
2022-09-13T21:36:59.473Z,99.90
2022-09-13T21:39:31.475Z,99.90
2022-09-13T21:41:58.526Z,99.90
2022-09-13T21:44:27.750Z,99.90
2022-09-13T21:46:54.638Z,99.90
2022-09-13T21:49:22.175Z,99.90
2022-09-13T21:51:49.967Z,99.90
2022-09-13T21:54:19.193Z,99.90
2022-09-13T21:56:51.942Z,99.90
2022-09-13T21:59:19.613Z,99.90
2022-09-13T22:02:01.457Z,99.90
2022-09-13T22:04:28.713Z,99.90
2022-09-13T22:06:56.056Z,99.90
2022-09-13T22:09:27.030Z,99.90
2022-09-13T22:11:55.927Z,99.90
2022-09-13T22:14:23.338Z,99.90
2022-09-13T22:16:52.733Z,99.90
2022-09-13T22:19:23.755Z,99.90
2022-09-13T22:21:54.813Z,99.90
2022-09-13T22:24:24.078Z,99.90
2022-09-13T22:26:53.069Z,99.90
2022-09-13T22:29:20.616Z,99.90
2022-09-13T22:31:50.605Z,99.90
2022-09-13T22:34:21.169Z,99.90
2022-09-13T22:36:48.081Z,99.90
2022-09-13T22:39:17.152Z,99.90
2022-09-13T22:41:44.883Z,99.90
2022-09-13T22:44:12.089Z,99.90
2022-09-13T22:46:44.399Z,99.90
2022-09-13T22:49:16.470Z,99.90
2022-09-13T22:51:47.394Z,99.90
2022-09-13T22:54:15.972Z,99.90
2022-09-13T22:56:42.971Z,99.90
2022-09-13T22:59:18.979Z,99.90
2022-09-13T23:01:46.249Z,99.90
2022-09-13T23:04:13.563Z,99.90
2022-09-13T23:06:43.878Z,99.90
2022-09-13T23:09:13.487Z,99.90
2022-09-13T23:11:40.940Z,99.90
2022-09-13T23:14:10.479Z,99.90
2022-09-13T23:16:46.013Z,99.90
2022-09-13T23:19:14.909Z,99.90
2022-09-13T23:21:42.716Z,99.90
2022-09-13T23:24:15.957Z,99.90
2022-09-13T23:26:44.039Z,99.90
2022-09-13T23:29:14.277Z,99.90
2022-09-13T23:31:42.591Z,99.90
2022-09-13T23:34:11.099Z,99.90
2022-09-13T23:36:41.282Z,99.90
2022-09-13T23:39:11.654Z,99.90
2022-09-13T23:41:38.959Z,99.90
2022-09-13T23:44:06.031Z,99.90
2022-09-13T23:46:32.978Z,99.90
2022-09-13T23:48:59.894Z,99.90
2022-09-13T23:51:27.651Z,99.90
2022-09-13T23:53:56.983Z,99.90
2022-09-13T23:56:29.138Z,99.90
2022-09-13T23:58:57.754Z,99.90
