createdAt,value
2019-01-10T00:00:19.277Z,0.1
2019-01-10T00:02:18.994Z,0.4
2019-01-10T00:04:18.710Z,0.3
2019-01-10T00:06:19.088Z,0.1
2019-01-10T00:08:18.759Z,0.2
2019-01-10T00:10:18.955Z,0.1
2019-01-10T00:12:18.681Z,0.3
2019-01-10T00:14:19.400Z,0.1
2019-01-10T00:16:18.804Z,0.2
2019-01-10T00:18:18.543Z,0.2
2019-01-10T00:20:19.298Z,0.3
2019-01-10T00:22:18.981Z,0.2
2019-01-10T00:24:18.688Z,0.3
2019-01-10T00:26:19.023Z,0.2
2019-01-10T00:28:18.725Z,0.2
2019-01-10T00:30:19.463Z,0.2
2019-01-10T00:32:19.199Z,0.2
2019-01-10T00:34:18.995Z,0.4
2019-01-10T00:36:19.396Z,0.2
2019-01-10T00:38:19.081Z,0.2
2019-01-10T00:40:19.349Z,0.2
2019-01-10T00:42:19.081Z,0.2
2019-01-10T00:44:18.805Z,0.2
2019-01-10T00:46:19.168Z,0.2
2019-01-10T00:48:18.850Z,0.2
2019-01-10T00:50:18.600Z,0.3
2019-01-10T00:52:19.306Z,0.2
2019-01-10T00:54:19.102Z,0.2
2019-01-10T00:56:18.515Z,0.1
2019-01-10T00:58:19.240Z,0.4
2019-01-10T01:00:18.975Z,0.2
2019-01-10T01:02:18.686Z,0.3
2019-01-10T01:04:19.365Z,0.2
2019-01-10T01:06:18.747Z,0.2
2019-01-10T01:08:19.460Z,0.4
2019-01-10T01:10:18.638Z,0.5
2019-01-10T01:12:19.368Z,0.1
2019-01-10T01:14:19.073Z,0.1
2019-01-10T01:16:19.459Z,0.5
2019-01-10T01:18:19.224Z,0.3
2019-01-10T01:20:18.975Z,0.3
2019-01-10T01:22:18.631Z,0.1
2019-01-10T01:24:19.281Z,0.5
2019-01-10T01:26:18.607Z,0.3
2019-01-10T01:28:19.290Z,0.2
2019-01-10T01:30:19.028Z,0.1
2019-01-10T01:32:18.716Z,0.2
2019-01-10T01:34:19.366Z,0.5
2019-01-10T01:36:18.814Z,0.3
2019-01-10T01:38:18.534Z,0.1
2019-01-10T01:40:18.788Z,0.3
2019-01-10T01:42:18.465Z,0.3
2019-01-10T01:44:19.118Z,0.4
2019-01-10T01:46:19.460Z,0.2
2019-01-10T01:48:19.174Z,0.2
2019-01-10T01:50:18.832Z,0.2
2019-01-10T01:52:18.530Z,0.3
2019-01-10T01:54:19.198Z,0.3
2019-01-10T01:56:18.575Z,0.2
2019-01-10T01:58:19.265Z,0.2
2019-01-10T02:00:19.009Z,0.4
2019-01-10T02:02:18.697Z,0.3
2019-01-10T02:04:19.360Z,0.2
2019-01-10T02:06:18.837Z,0.3
2019-01-10T02:08:18.545Z,0.4
2019-01-10T02:10:18.706Z,0.2
2019-01-10T02:12:19.421Z,0.3
2019-01-10T02:14:19.100Z,0.4
2019-01-10T02:16:19.474Z,0.1
2019-01-10T02:18:19.230Z,0.9
2019-01-10T02:20:18.956Z,0.4
2019-01-10T02:22:18.621Z,0.2
2019-01-10T02:24:19.267Z,0.4
2019-01-10T02:26:18.632Z,0.2
2019-01-10T02:28:19.324Z,0.5
2019-01-10T02:30:19.063Z,0.5
2019-01-10T02:32:18.738Z,0.2
2019-01-10T02:34:19.436Z,0.4
2019-01-10T02:36:18.770Z,0.4
2019-01-10T02:38:19.442Z,0.6
2019-01-10T02:40:18.611Z,0.6
2019-01-10T02:42:19.258Z,0.3
2019-01-10T02:44:19.003Z,0.4
2019-01-10T02:46:19.458Z,0.3
2019-01-10T02:48:19.652Z,0.2
2019-01-10T02:50:18.531Z,0.5
2019-01-10T02:52:19.223Z,0.7
2019-01-10T02:54:18.873Z,0.4
2019-01-10T02:56:19.227Z,0.6
2019-01-10T02:58:18.921Z,0.7
2019-01-10T03:00:18.577Z,0.6
2019-01-10T03:02:19.296Z,0.5
2019-01-10T03:04:18.967Z,0.4
2019-01-10T03:06:19.345Z,0.3
2019-01-10T03:08:19.178Z,0.3
2019-01-10T03:10:19.447Z,0.4
2019-01-10T03:12:19.224Z,0.2
2019-01-10T03:14:18.937Z,0.3
2019-01-10T03:16:19.317Z,0.4
2019-01-10T03:18:19.088Z,0.4
2019-01-10T03:20:18.780Z,0.5
2019-01-10T03:22:19.496Z,0.3
2019-01-10T03:24:19.187Z,0.2
2019-01-10T03:26:18.600Z,0.3
2019-01-10T03:28:19.287Z,0.9
2019-01-10T03:30:19.030Z,0.2
2019-01-10T03:32:18.755Z,0.2
2019-01-10T03:34:19.480Z,0.2
2019-01-10T03:36:18.888Z,0.6
2019-01-10T03:38:18.596Z,0.3
2019-01-10T03:40:18.746Z,0.1
2019-01-10T03:42:19.452Z,0.5
2019-01-10T03:44:19.135Z,0.2
2019-01-10T03:46:18.500Z,0.3
2019-01-10T03:48:19.188Z,0.2
2019-01-10T03:50:18.933Z,0.3
2019-01-10T03:52:18.611Z,0.3
2019-01-10T03:54:19.270Z,0.3
2019-01-10T03:56:19.089Z,0.3
2019-01-10T03:58:18.791Z,0.4
2019-01-10T04:00:18.483Z,0.2
2019-01-10T04:02:19.176Z,0.1
2019-01-10T04:04:18.872Z,0.3
2019-01-10T04:06:19.217Z,0.2
2019-01-10T04:08:18.927Z,0.3
2019-01-10T04:10:19.175Z,0.4
2019-01-10T04:12:18.848Z,0.6
2019-01-10T04:14:18.568Z,0.4
2019-01-10T04:16:18.896Z,0.4
2019-01-10T04:18:18.685Z,0.4
2019-01-10T04:20:19.407Z,0.4
2019-01-10T04:22:19.123Z,0.3
2019-01-10T04:24:18.824Z,0.1
2019-01-10T04:26:19.222Z,0.4
2019-01-10T04:28:18.911Z,0.5
2019-01-10T04:30:18.648Z,0.2
2019-01-10T04:32:19.363Z,0.5
2019-01-10T04:34:19.029Z,0.2
2019-01-10T04:36:19.429Z,0.3
2019-01-10T04:38:19.099Z,0.2
2019-01-10T04:40:19.300Z,0.3
2019-01-10T04:42:21.671Z,0.6
2019-01-10T04:44:18.552Z,0.4
2019-01-10T04:46:18.891Z,0.2
2019-01-10T04:48:18.614Z,0.5
2019-01-10T04:50:19.351Z,0.2
2019-01-10T04:52:19.086Z,0.3
2019-01-10T04:54:18.781Z,0.4
2019-01-10T04:56:19.120Z,0.4
2019-01-10T04:58:18.818Z,0.2
2019-01-10T05:00:18.499Z,0.2
2019-01-10T05:02:19.196Z,0.3
2019-01-10T05:04:18.902Z,0.3
2019-01-10T05:06:19.429Z,0.2
2019-01-10T05:08:19.264Z,0.7
2019-01-10T05:10:19.511Z,0.2
2019-01-10T05:12:19.205Z,0.2
2019-01-10T05:14:18.904Z,1.1
2019-01-10T05:16:19.299Z,0.3
2019-01-10T05:18:19.083Z,0.5
2019-01-10T05:20:18.790Z,0.2
2019-01-10T05:22:18.493Z,0.5
2019-01-10T05:24:19.178Z,0.4
2019-01-10T05:26:19.037Z,0.1
2019-01-10T05:28:18.735Z,0.5
2019-01-10T05:30:19.447Z,0.4
2019-01-10T05:32:19.117Z,0.4
2019-01-10T05:34:18.813Z,0.4
2019-01-10T05:36:19.258Z,0.3
2019-01-10T05:38:18.988Z,0.5
2019-01-10T05:40:19.209Z,0.2
2019-01-10T05:42:18.859Z,0.2
2019-01-10T05:44:26.365Z,0.5
2019-01-10T05:46:19.339Z,0.3
2019-01-10T05:48:19.039Z,0.6
2019-01-10T05:50:18.725Z,0.4
2019-01-10T05:52:19.382Z,0.6
2019-01-10T05:54:20.609Z,0.3
2019-01-10T05:56:19.072Z,0.3
2019-01-10T05:58:18.773Z,0.3
2019-01-10T06:00:19.500Z,0.5
2019-01-10T06:02:19.235Z,0.2
2019-01-10T06:04:18.937Z,0.4
2019-01-10T06:06:18.831Z,0.4
2019-01-10T06:08:18.536Z,0.3
2019-01-10T06:10:18.784Z,0.3
2019-01-10T06:12:18.465Z,0.2
2019-01-10T06:14:19.171Z,0.2
2019-01-10T06:16:18.495Z,0.2
2019-01-10T06:18:19.249Z,0.3
2019-01-10T06:20:18.987Z,0.4
2019-01-10T06:22:18.694Z,0.3
2019-01-10T06:24:19.386Z,0.4
2019-01-10T06:26:18.839Z,0.6
2019-01-10T06:28:18.536Z,0.3
2019-01-10T06:30:19.242Z,0.3
2019-01-10T06:32:18.962Z,0.4
2019-01-10T06:34:18.645Z,0.5
2019-01-10T06:36:19.030Z,0.5
2019-01-10T06:38:18.713Z,0.4
2019-01-10T06:40:18.938Z,0.4
2019-01-10T06:42:18.640Z,0.8
2019-01-10T06:44:21.476Z,0.3
2019-01-10T06:46:18.888Z,0.3
2019-01-10T06:48:18.585Z,0.3
2019-01-10T06:50:19.314Z,0.3
2019-01-10T06:52:18.973Z,0.5
2019-01-10T06:54:18.693Z,0.5
2019-01-10T06:56:19.005Z,0.3
2019-01-10T06:58:18.698Z,0.3
2019-01-10T07:00:19.421Z,0.4
2019-01-10T07:02:19.083Z,0.3
2019-01-10T07:04:18.783Z,0.4
2019-01-10T07:06:19.156Z,0.2
2019-01-10T07:08:18.792Z,0.7
2019-01-10T07:10:18.935Z,0.7
2019-01-10T07:12:18.633Z,1.2
2019-01-10T07:14:19.337Z,0.4
2019-01-10T07:16:18.716Z,0.6
2019-01-10T07:18:18.469Z,0.2
2019-01-10T07:20:19.209Z,0.1
2019-01-10T07:22:18.913Z,0.4
2019-01-10T07:24:18.618Z,0.4
2019-01-10T07:26:18.953Z,0.6
2019-01-10T07:28:18.615Z,0.3
2019-01-10T07:30:19.281Z,0.3
2019-01-10T07:32:18.979Z,0.4
2019-01-10T07:34:18.637Z,0.5
2019-01-10T07:36:19.025Z,1
2019-01-10T07:38:18.718Z,0.8
2019-01-10T07:40:18.932Z,0.6
2019-01-10T07:42:18.630Z,0.3
2019-01-10T07:44:19.324Z,1.3
2019-01-10T07:46:19.116Z,0.5
2019-01-10T07:48:18.801Z,0.5
2019-01-10T07:50:18.538Z,0.5
2019-01-10T07:52:19.248Z,0.3
2019-01-10T07:54:18.972Z,0.4
2019-01-10T07:56:19.286Z,0.4
2019-01-10T07:58:18.955Z,0.4
2019-01-10T08:00:18.688Z,0.6
2019-01-10T08:02:19.389Z,0.5
2019-01-10T08:04:19.155Z,0.6
2019-01-10T08:06:19.454Z,0.4
2019-01-10T08:08:19.110Z,0.6
2019-01-10T08:10:19.319Z,0.3
2019-01-10T08:12:19.022Z,0.4
2019-01-10T08:14:18.696Z,0.3
2019-01-10T08:16:18.885Z,0.6
2019-01-10T08:18:18.684Z,0.7
2019-01-10T08:20:19.401Z,0.7
2019-01-10T08:22:27.472Z,0.4
2019-01-10T08:24:18.827Z,0.3
2019-01-10T08:26:19.133Z,0.5
2019-01-10T08:28:18.850Z,0.4
2019-01-10T08:30:18.537Z,0.2
2019-01-10T08:32:19.243Z,0.6
2019-01-10T08:34:19.015Z,0.5
2019-01-10T08:36:19.362Z,0.5
2019-01-10T08:38:19.038Z,0.5
2019-01-10T08:40:19.273Z,0.4
2019-01-10T08:42:18.994Z,0.4
2019-01-10T08:44:18.712Z,0.9
2019-01-10T08:46:19.181Z,0.5
2019-01-10T08:48:18.845Z,0.5
2019-01-10T08:50:18.587Z,0.4
2019-01-10T08:52:19.274Z,0.3
2019-01-10T08:54:18.972Z,0.4
2019-01-10T08:56:19.304Z,0.2
2019-01-10T08:58:18.981Z,0.4
2019-01-10T09:00:18.709Z,0.6
2019-01-10T09:02:19.405Z,0.4
2019-01-10T09:04:19.115Z,0.3
2019-01-10T09:06:19.435Z,0.5
2019-01-10T09:08:19.092Z,0.2
2019-01-10T09:10:19.275Z,0.3
2019-01-10T09:12:18.978Z,0.4
2019-01-10T09:14:18.686Z,0.4
2019-01-10T09:16:19.073Z,0.2
2019-01-10T09:18:18.813Z,0.3
2019-01-10T09:20:18.538Z,0.2
2019-01-10T09:22:19.248Z,0.4
2019-01-10T09:24:18.953Z,0.5
2019-01-10T09:26:19.275Z,0.4
2019-01-10T09:28:18.947Z,0.4
2019-01-10T09:30:18.695Z,0.2
2019-01-10T09:32:19.392Z,0.3
2019-01-10T09:34:24.499Z,0.2
2019-01-10T09:36:19.389Z,0.3
2019-01-10T09:38:19.074Z,0.1
2019-01-10T09:40:19.295Z,0.3
2019-01-10T09:42:18.990Z,0.2
2019-01-10T09:44:18.673Z,0.6
2019-01-10T09:46:19.102Z,0.3
2019-01-10T09:48:18.792Z,0.3
2019-01-10T09:50:18.514Z,0.3
2019-01-10T09:52:19.224Z,0.2
2019-01-10T09:54:18.925Z,0.6
2019-01-10T09:56:19.285Z,0.4
2019-01-10T09:58:18.964Z,0.3
2019-01-10T10:00:18.697Z,0.4
2019-01-10T10:02:19.388Z,0.6
2019-01-10T10:04:19.101Z,0.3
2019-01-10T10:06:19.439Z,0.3
2019-01-10T10:08:19.104Z,0.2
2019-01-10T10:10:19.319Z,0.3
2019-01-10T10:12:19.040Z,0.2
2019-01-10T10:14:18.711Z,0.1
2019-01-10T10:16:19.118Z,0.3
2019-01-10T10:18:18.854Z,0.5
2019-01-10T10:20:18.578Z,0.2
2019-01-10T10:22:19.266Z,0.3
2019-01-10T10:24:18.979Z,0.3
2019-01-10T10:26:19.303Z,0.2
2019-01-10T10:28:18.972Z,0.3
2019-01-10T10:30:18.701Z,0.3
2019-01-10T10:32:19.400Z,0.4
2019-01-10T10:34:19.104Z,0.2
2019-01-10T10:36:18.972Z,0.2
2019-01-10T10:38:18.669Z,0.4
2019-01-10T10:40:18.895Z,0.3
2019-01-10T10:42:18.556Z,0.3
2019-01-10T10:44:19.260Z,0.5
2019-01-10T10:46:18.828Z,0.2
2019-01-10T10:48:18.509Z,0.4
2019-01-10T10:50:19.239Z,0.3
2019-01-10T10:52:18.918Z,0.2
2019-01-10T10:54:18.552Z,0.3
2019-01-10T10:56:18.920Z,0.3
2019-01-10T10:58:18.600Z,0.6
2019-01-10T11:00:19.286Z,0.4
2019-01-10T11:02:18.992Z,0.4
2019-01-10T11:04:18.719Z,0.5
2019-01-10T11:06:19.053Z,0.3
2019-01-10T11:08:18.718Z,0.5
2019-01-10T11:10:18.947Z,0.2
2019-01-10T11:12:18.646Z,0.4
2019-01-10T11:14:19.350Z,0.5
2019-01-10T11:16:18.735Z,0.3
2019-01-10T11:18:18.483Z,0.3
2019-01-10T11:20:19.231Z,0.3
2019-01-10T11:22:18.930Z,0.4
2019-01-10T11:24:18.629Z,0.4
2019-01-10T11:26:18.974Z,0.3
2019-01-10T11:28:18.643Z,0.2
2019-01-10T11:30:19.390Z,0.3
2019-01-10T11:32:19.079Z,0.4
2019-01-10T11:34:18.778Z,0.1
2019-01-10T11:36:19.103Z,0.2
2019-01-10T11:38:18.759Z,0.2
2019-01-10T11:40:18.943Z,0.2
2019-01-10T11:42:18.654Z,0.3
2019-01-10T11:44:19.358Z,0.5
2019-01-10T11:46:19.606Z,0.1
2019-01-10T11:48:18.729Z,0.3
2019-01-10T11:50:19.425Z,0.3
2019-01-10T11:52:19.156Z,0.2
2019-01-10T11:54:18.827Z,0.4
2019-01-10T11:56:19.294Z,0.5
2019-01-10T11:58:18.961Z,0.3
2019-01-10T12:00:18.698Z,0.3
2019-01-10T12:02:19.397Z,0.3
2019-01-10T12:04:19.121Z,0.2
2019-01-10T12:06:18.971Z,0.4
2019-01-10T12:08:18.681Z,0.4
2019-01-10T12:10:18.931Z,0.5
2019-01-10T12:12:18.650Z,0.3
2019-01-10T12:14:19.361Z,0.3
2019-01-10T12:16:18.764Z,0.2
2019-01-10T12:18:18.507Z,0.1
2019-01-10T12:20:19.236Z,0.5
2019-01-10T12:22:18.928Z,0.4
2019-01-10T12:24:18.661Z,0.6
2019-01-10T12:26:18.989Z,0.3
2019-01-10T12:28:18.639Z,0.2
2019-01-10T12:30:19.296Z,0.3
2019-01-10T12:32:18.995Z,0.3
2019-01-10T12:34:18.691Z,0.2
2019-01-10T12:36:19.055Z,0.3
2019-01-10T12:38:18.718Z,0.2
2019-01-10T12:40:18.932Z,0.2
2019-01-10T12:42:18.641Z,0.2
2019-01-10T12:44:19.357Z,0.3
2019-01-10T12:46:18.751Z,0.5
2019-01-10T12:48:19.464Z,0.2
2019-01-10T12:50:19.149Z,0.4
2019-01-10T12:52:18.863Z,0.5
2019-01-10T12:54:18.527Z,0.3
2019-01-10T12:56:18.991Z,0.8
2019-01-10T12:58:18.709Z,0.2
2019-01-10T13:00:19.453Z,0.3
2019-01-10T13:02:19.163Z,0.1
2019-01-10T13:04:18.862Z,0.4
2019-01-10T13:06:18.766Z,0.3
2019-01-10T13:08:19.436Z,0.2
2019-01-10T13:10:18.614Z,0.2
2019-01-10T13:12:19.267Z,0.2
2019-01-10T13:14:18.988Z,0.1
2019-01-10T13:16:19.338Z,0.3
2019-01-10T13:18:19.122Z,0.1
2019-01-10T13:20:18.850Z,0.2
2019-01-10T13:22:18.544Z,0.2
2019-01-10T13:24:19.220Z,0.5
2019-01-10T13:26:18.605Z,0.3
2019-01-10T13:28:19.296Z,0.2
2019-01-10T13:30:19.070Z,0.2
2019-01-10T13:32:18.742Z,0.2
2019-01-10T13:34:19.446Z,0.3
2019-01-10T13:36:19.403Z,0.2
2019-01-10T13:38:19.149Z,0.5
2019-01-10T13:40:19.307Z,0.4
2019-01-10T13:42:19.032Z,0.2
2019-01-10T13:44:18.713Z,0.3
2019-01-10T13:46:19.088Z,0.2
2019-01-10T13:48:18.785Z,0.2
2019-01-10T13:50:18.516Z,0.3
2019-01-10T13:52:20.584Z,0.3
2019-01-10T13:54:19.395Z,0.2
2019-01-10T13:56:18.972Z,0.2
2019-01-10T13:58:18.644Z,0.1
2019-01-10T14:00:19.374Z,0.4
2019-01-10T14:02:19.067Z,0.1
2019-01-10T14:04:18.773Z,0.2
2019-01-10T14:06:19.166Z,0.2
2019-01-10T14:08:18.810Z,0.2
2019-01-10T14:10:18.868Z,0.1
2019-01-10T14:12:18.454Z,0.2
2019-01-10T14:14:19.052Z,0.2
2019-01-10T14:16:19.210Z,0.2
2019-01-10T14:18:18.872Z,0.5
2019-01-10T14:20:18.492Z,0.1
2019-01-10T14:22:19.103Z,0.2
2019-01-10T14:24:18.708Z,0.3
2019-01-10T14:26:18.478Z,0.3
2019-01-10T14:28:19.183Z,0.2
2019-01-10T14:30:18.819Z,0.3
2019-01-10T14:32:18.414Z,0.2
2019-01-10T14:34:19.022Z,0.3
2019-01-10T14:36:18.732Z,0.3
2019-01-10T14:38:19.343Z,0.2
2019-01-10T14:40:19.412Z,0.2
2019-01-10T14:42:19.021Z,0.3
2019-01-10T14:44:18.616Z,0.4
2019-01-10T14:46:18.804Z,0.3
2019-01-10T14:48:18.405Z,0.2
2019-01-10T14:50:19.023Z,0.2
2019-01-10T14:52:18.617Z,0.2
2019-01-10T14:54:19.214Z,0.3
2019-01-10T14:56:19.393Z,0.4
2019-01-10T14:58:18.999Z,0.4
2019-01-10T15:00:18.639Z,0.9
2019-01-10T15:02:19.252Z,0.4
2019-01-10T15:04:18.861Z,1.1
2019-01-10T15:06:19.037Z,0.9
2019-01-10T15:08:18.640Z,0.5
2019-01-10T15:10:18.678Z,0.8
2019-01-10T15:12:19.268Z,0.4
2019-01-10T15:14:18.854Z,0.7
2019-01-10T15:16:19.025Z,1.1
2019-01-10T15:18:18.684Z,0.4
2019-01-10T15:20:19.328Z,0.4
2019-01-10T15:22:18.932Z,0.9
2019-01-10T15:24:18.536Z,0.9
2019-01-10T15:26:18.711Z,1.1
2019-01-10T15:28:19.332Z,2.2
2019-01-10T15:30:18.984Z,2.3
2019-01-10T15:32:18.614Z,1
2019-01-10T15:34:19.243Z,0.9
2019-01-10T15:36:18.483Z,0.5
2019-01-10T15:38:19.101Z,1.2
2019-01-10T15:40:19.181Z,1.2
2019-01-10T15:42:18.808Z,2.2
2019-01-10T15:44:18.431Z,2.8
2019-01-10T15:46:19.291Z,1.4
2019-01-10T15:48:18.933Z,3.1
2019-01-10T15:50:18.587Z,1.2
2019-01-10T15:52:19.217Z,1.3
2019-01-10T15:54:18.849Z,2.1
2019-01-10T15:56:18.640Z,3.3
2019-01-10T15:58:19.267Z,2.7
2019-01-10T16:00:18.940Z,2.9
2019-01-10T16:02:18.597Z,1.6
2019-01-10T16:04:19.235Z,1.6
2019-01-10T16:06:19.315Z,1
2019-01-10T16:08:18.953Z,0.6
2019-01-10T16:10:19.077Z,1.5
2019-01-10T16:12:18.735Z,0.5
2019-01-10T16:14:19.368Z,0.6
2019-01-10T16:16:18.647Z,0.6
2019-01-10T16:18:19.359Z,0.4
2019-01-10T16:20:19.025Z,0.5
2019-01-10T16:22:18.675Z,0.8
2019-01-10T16:24:19.316Z,0.7
2019-01-10T16:26:18.568Z,0.6
2019-01-10T16:28:19.194Z,0.3
2019-01-10T16:30:18.862Z,0.5
2019-01-10T16:32:18.506Z,0.4
2019-01-10T16:34:19.147Z,0.4
2019-01-10T16:36:18.448Z,0.4
2019-01-10T16:38:19.075Z,0.6
2019-01-10T16:40:19.145Z,0.4
2019-01-10T16:42:18.751Z,0.3
2019-01-10T16:44:19.355Z,0.6
2019-01-10T16:46:18.522Z,0.9
2019-01-10T16:48:19.141Z,0.5
2019-01-10T16:50:18.760Z,0.4
2019-01-10T16:52:19.362Z,0.3
2019-01-10T16:54:18.979Z,0.4
2019-01-10T16:56:18.759Z,0.6
2019-01-10T16:58:19.353Z,0.6
2019-01-10T17:00:18.995Z,0.6
2019-01-10T17:02:18.617Z,0.4
2019-01-10T17:04:19.231Z,0.6
2019-01-10T17:06:18.423Z,0.8
2019-01-10T17:08:19.022Z,0.4
2019-01-10T17:10:19.067Z,0.5
2019-01-10T17:12:18.665Z,0.5
2019-01-10T17:14:19.268Z,0.8
2019-01-10T17:16:19.023Z,1
2019-01-10T17:18:18.695Z,0.6
2019-01-10T17:20:19.332Z,0.5
2019-01-10T17:22:18.930Z,0.4
2019-01-10T17:24:18.531Z,0.6
2019-01-10T17:26:18.720Z,0.7
2019-01-10T17:28:19.335Z,0.7
2019-01-10T17:30:18.977Z,0.7
2019-01-10T17:32:18.581Z,0.4
2019-01-10T17:34:19.200Z,0.7
2019-01-10T17:36:18.652Z,0.7
2019-01-10T17:38:19.267Z,0.7
2019-01-10T17:40:19.294Z,0.7
2019-01-10T17:42:18.896Z,1.1
2019-01-10T17:44:18.499Z,1.2
2019-01-10T17:46:18.650Z,0.6
2019-01-10T17:48:19.241Z,2
2019-01-10T17:50:18.855Z,1.2
2019-01-10T17:52:18.465Z,1.6
2019-01-10T17:54:19.080Z,1.3
2019-01-10T17:56:18.908Z,0.9
2019-01-10T17:58:18.513Z,0.8
2019-01-10T18:00:19.127Z,1
2019-01-10T18:02:18.727Z,1
2019-01-10T18:04:19.340Z,0.7
2019-01-10T18:06:19.046Z,0.5
2019-01-10T18:08:18.659Z,0.8
2019-01-10T18:10:19.555Z,0.5
2019-01-10T18:12:19.222Z,0.7
2019-01-10T18:14:18.823Z,2.1
2019-01-10T18:16:18.996Z,3
2019-01-10T18:18:18.671Z,1
2019-01-10T18:20:19.293Z,0.8
2019-01-10T18:22:18.888Z,1.6
2019-01-10T18:24:18.503Z,1.3
2019-01-10T18:26:18.670Z,1.8
2019-01-10T18:28:19.283Z,0.5
2019-01-10T18:30:18.921Z,0.7
2019-01-10T18:32:18.532Z,0.9
2019-01-10T18:34:19.134Z,0.5
2019-01-10T18:36:19.306Z,0.9
2019-01-10T18:38:18.916Z,0.7
2019-01-10T18:40:18.969Z,0.6
2019-01-10T18:42:18.568Z,0.7
2019-01-10T18:44:19.185Z,1.2
2019-01-10T18:46:19.339Z,0.8
2019-01-10T18:48:18.942Z,0.7
2019-01-10T18:50:18.580Z,0.4
2019-01-10T18:52:19.178Z,0.6
2019-01-10T18:54:18.773Z,0.5
2019-01-10T18:56:18.952Z,0.4
2019-01-10T18:58:18.550Z,0.6
2019-01-10T19:00:19.186Z,0.5
2019-01-10T19:02:18.786Z,0.5
2019-01-10T19:04:19.393Z,1
2019-01-10T19:06:19.158Z,0.7
2019-01-10T19:08:18.753Z,0.7
2019-01-10T19:10:18.790Z,0.6
2019-01-10T19:12:18.413Z,0.6
2019-01-10T19:14:19.030Z,0.5
2019-01-10T19:16:19.209Z,0.4
2019-01-10T19:18:18.860Z,0.6
2019-01-10T19:20:18.478Z,0.3
2019-01-10T19:22:19.102Z,0.5
2019-01-10T19:24:18.702Z,0.8
2019-01-10T19:26:18.559Z,0.5
2019-01-10T19:28:19.180Z,0.4
2019-01-10T19:30:18.827Z,0.6
2019-01-10T19:32:18.438Z,0.7
2019-01-10T19:34:19.044Z,0.5
2019-01-10T19:36:18.772Z,0.5
2019-01-10T19:38:18.420Z,0.9
2019-01-10T19:40:18.530Z,0.6
2019-01-10T19:42:19.164Z,0.5
2019-01-10T19:44:18.863Z,1.2
2019-01-10T19:46:19.089Z,0.8
2019-01-10T19:48:18.686Z,0.7
2019-01-10T19:50:19.332Z,0.5
2019-01-10T19:52:18.945Z,0.6
2019-01-10T19:54:18.547Z,0.8
2019-01-10T19:56:19.234Z,1.3
2019-01-10T19:58:18.839Z,0.5
2019-01-10T20:00:18.461Z,0.7
2019-01-10T20:02:19.076Z,0.8
2019-01-10T20:04:18.680Z,0.6
2019-01-10T20:06:18.848Z,0.8
2019-01-10T20:08:18.449Z,0.6
2019-01-10T20:10:18.489Z,0.9
2019-01-10T20:12:19.096Z,0.9
2019-01-10T20:14:18.697Z,0.8
2019-01-10T20:16:18.422Z,0.8
2019-01-10T20:18:19.088Z,0.7
2019-01-10T20:20:18.718Z,0.8
2019-01-10T20:22:19.313Z,1.2
2019-01-10T20:24:18.932Z,2.5
2019-01-10T20:26:19.106Z,3.1
2019-01-10T20:28:18.729Z,2.5
2019-01-10T20:30:19.380Z,1.5
2019-01-10T20:32:18.997Z,1.9
2019-01-10T20:34:18.628Z,0.8
2019-01-10T20:36:19.325Z,0.6
2019-01-10T20:38:18.916Z,0.9
2019-01-10T20:40:18.940Z,0.7
2019-01-10T20:42:18.555Z,1
2019-01-10T20:44:19.157Z,0.9
2019-01-10T20:46:18.857Z,0.6
2019-01-10T20:48:22.352Z,0.7
2019-01-10T20:50:19.233Z,0.6
2019-01-10T20:52:18.839Z,0.8
2019-01-10T20:54:18.448Z,1.4
2019-01-10T20:56:19.202Z,1
2019-01-10T20:58:18.807Z,1
2019-01-10T21:00:18.459Z,0.9
2019-01-10T21:02:19.077Z,0.7
2019-01-10T21:04:18.682Z,0.7
2019-01-10T21:06:18.855Z,0.7
2019-01-10T21:08:18.464Z,0.6
2019-01-10T21:10:18.528Z,0.6
2019-01-10T21:12:19.128Z,0.9
2019-01-10T21:14:18.735Z,0.7
2019-01-10T21:16:18.450Z,0.6
2019-01-10T21:18:19.114Z,0.5
2019-01-10T21:20:18.725Z,1.1
2019-01-10T21:22:19.323Z,0.8
2019-01-10T21:24:18.927Z,1
2019-01-10T21:26:19.118Z,0.7
2019-01-10T21:28:18.717Z,0.5
2019-01-10T21:30:19.347Z,0.5
2019-01-10T21:32:18.970Z,0.6
2019-01-10T21:34:18.564Z,1
2019-01-10T21:36:19.325Z,0.6
2019-01-10T21:38:18.929Z,1.2
2019-01-10T21:40:18.987Z,0.8
2019-01-10T21:42:18.597Z,0.6
2019-01-10T21:44:19.216Z,0.5
2019-01-10T21:46:19.397Z,0.6
2019-01-10T21:48:19.033Z,0.7
2019-01-10T21:50:18.662Z,0.6
2019-01-10T21:52:19.256Z,0.9
2019-01-10T21:54:18.854Z,1.1
2019-01-10T21:56:19.048Z,0.7
2019-01-10T21:58:18.661Z,0.5
2019-01-10T22:00:19.297Z,0.5
2019-01-10T22:02:18.897Z,1.1
2019-01-10T22:04:18.522Z,0.7
2019-01-10T22:06:18.767Z,0.9
2019-01-10T22:08:19.371Z,0.8
2019-01-10T22:10:19.411Z,0.8
2019-01-10T22:12:19.050Z,0.3
2019-01-10T22:14:18.723Z,0.9
2019-01-10T22:16:18.937Z,0.6
2019-01-10T22:18:18.605Z,0.6
2019-01-10T22:20:19.229Z,0.8
2019-01-10T22:22:18.830Z,0.7
2019-01-10T22:24:18.447Z,0.8
2019-01-10T22:26:18.629Z,0.5
2019-01-10T22:28:19.228Z,0.7
2019-01-10T22:30:18.865Z,0.7
2019-01-10T22:32:18.467Z,0.7
2019-01-10T22:34:19.080Z,1.1
2019-01-10T22:36:18.780Z,0.9
2019-01-10T22:38:19.386Z,0.7
2019-01-10T22:40:18.442Z,1
2019-01-10T22:42:19.051Z,0.8
2019-01-10T22:44:18.658Z,0.6
2019-01-10T22:46:18.897Z,1.2
2019-01-10T22:48:18.500Z,1
2019-01-10T22:50:19.168Z,1.3
2019-01-10T22:52:18.784Z,1.1
2019-01-10T22:54:19.384Z,1.3
2019-01-10T22:56:19.085Z,1.1
2019-01-10T22:58:18.680Z,1
2019-01-10T23:00:19.308Z,1.1
2019-01-10T23:02:18.905Z,0.9
2019-01-10T23:04:18.507Z,0.8
2019-01-10T23:06:18.659Z,1.3
2019-01-10T23:08:19.259Z,1.1
2019-01-10T23:10:19.311Z,1.2
2019-01-10T23:12:18.919Z,1.5
2019-01-10T23:14:18.527Z,0.7
2019-01-10T23:16:18.714Z,1.3
2019-01-10T23:18:19.381Z,0.9
2019-01-10T23:20:19.028Z,0.9
2019-01-10T23:22:18.668Z,0.9
2019-01-10T23:24:19.276Z,1.1
2019-01-10T23:26:18.434Z,0.8
2019-01-10T23:28:19.052Z,0.9
2019-01-10T23:30:18.687Z,1.4
2019-01-10T23:32:19.298Z,1
2019-01-10T23:34:18.894Z,0.9
2019-01-10T23:36:19.063Z,1
2019-01-10T23:38:18.662Z,0.6
2019-01-10T23:40:18.724Z,1.6
2019-01-10T23:42:19.327Z,1
2019-01-10T23:44:18.920Z,1.1
2019-01-10T23:46:18.596Z,1.5
2019-01-10T23:48:19.205Z,0.9
2019-01-10T23:50:18.857Z,1.5
2019-01-10T23:52:18.473Z,1.1
2019-01-10T23:54:19.077Z,0.7
2019-01-10T23:56:19.251Z,1.3
2019-01-10T23:58:18.853Z,0.9
