createdAt,value
2022-12-26T00:01:25.090Z,8.00
2022-12-26T00:03:53.236Z,8.00
2022-12-26T00:06:23.189Z,8.00
2022-12-26T00:08:51.053Z,8.00
2022-12-26T00:11:18.577Z,8.00
2022-12-26T00:13:47.153Z,8.00
2022-12-26T00:16:17.524Z,8.00
2022-12-26T00:18:46.229Z,8.00
2022-12-26T00:21:15.557Z,8.00
2022-12-26T00:23:43.212Z,8.00
2022-12-26T00:26:13.989Z,8.00
2022-12-26T00:28:41.008Z,8.00
2022-12-26T00:31:12.146Z,8.00
2022-12-26T00:33:39.249Z,8.00
2022-12-26T00:36:10.282Z,8.00
2022-12-26T00:38:38.422Z,7.90
2022-12-26T00:41:07.226Z,7.90
2022-12-26T00:43:34.140Z,7.80
2022-12-26T00:46:01.134Z,7.80
2022-12-26T00:48:28.223Z,7.80
2022-12-26T00:50:55.882Z,7.80
2022-12-26T00:53:23.827Z,7.90
2022-12-26T00:55:51.654Z,7.80
2022-12-26T00:58:20.091Z,7.80
2022-12-26T01:00:48.088Z,7.80
2022-12-26T01:03:16.050Z,7.80
2022-12-26T01:05:45.267Z,7.80
2022-12-26T01:08:22.369Z,7.80
2022-12-26T01:10:52.179Z,7.80
2022-12-26T01:13:22.293Z,7.80
2022-12-26T01:15:56.347Z,7.70
2022-12-26T01:18:23.364Z,7.70
2022-12-26T01:20:50.569Z,7.60
2022-12-26T01:23:18.262Z,7.50
2022-12-26T01:26:16.444Z,7.40
2022-12-26T01:28:32.457Z,7.40
2022-12-26T01:31:06.869Z,7.50
2022-12-26T01:33:34.061Z,7.50
2022-12-26T01:36:01.122Z,7.60
2022-12-26T01:38:28.202Z,7.50
2022-12-26T01:41:15.451Z,7.50
2022-12-26T01:43:52.684Z,7.50
2022-12-26T01:46:24.440Z,7.40
2022-12-26T01:48:52.145Z,7.30
2022-12-26T01:51:22.166Z,7.20
2022-12-26T01:53:55.452Z,7.20
2022-12-26T01:56:45.270Z,7.20
2022-12-26T01:59:18.903Z,7.10
2022-12-26T02:01:58.130Z,7.10
2022-12-26T02:04:52.585Z,7.10
2022-12-26T02:07:19.848Z,7.10
2022-12-26T02:09:50.302Z,7.10
2022-12-26T02:12:34.362Z,7.10
2022-12-26T02:15:13.790Z,7.20
2022-12-26T02:17:41.760Z,7.20
2022-12-26T02:20:39.401Z,7.10
2022-12-26T02:23:41.832Z,7.10
2022-12-26T02:26:27.528Z,7.00
2022-12-26T02:29:03.273Z,7.00
2022-12-26T02:31:39.332Z,7.00
2022-12-26T02:34:26.907Z,6.90
2022-12-26T02:37:06.327Z,6.90
2022-12-26T02:39:59.449Z,6.90
2022-12-26T02:43:33.848Z,6.90
2022-12-26T02:46:49.276Z,6.90
2022-12-26T02:50:08.354Z,6.80
2022-12-26T02:53:08.778Z,6.80
2022-12-26T02:56:03.179Z,6.80
2022-12-26T02:58:52.528Z,6.80
2022-12-26T03:01:50.187Z,6.90
2022-12-26T03:04:38.130Z,6.90
2022-12-26T03:07:31.213Z,6.90
2022-12-26T03:10:19.314Z,6.90
2022-12-26T03:13:11.929Z,6.90
2022-12-26T03:16:12.508Z,6.90
2022-12-26T03:18:57.590Z,6.90
2022-12-26T03:21:33.642Z,7.00
2022-12-26T03:24:01.775Z,7.00
2022-12-26T03:26:41.539Z,6.90
2022-12-26T03:29:36.111Z,6.90
2022-12-26T03:32:07.871Z,6.90
2022-12-26T03:34:37.919Z,7.00
2022-12-26T03:37:25.096Z,7.00
2022-12-26T03:41:01.311Z,7.00
2022-12-26T03:44:34.444Z,7.00
2022-12-26T03:47:40.678Z,7.00
2022-12-26T03:50:36.544Z,7.00
2022-12-26T03:53:36.379Z,7.00
2022-12-26T03:56:49.851Z,7.00
2022-12-26T04:00:03.397Z,7.00
2022-12-26T04:02:51.177Z,7.20
2022-12-26T04:05:37.991Z,7.30
2022-12-26T04:08:31.987Z,7.50
2022-12-26T04:11:21.572Z,7.80
2022-12-26T04:14:13.354Z,8.00
2022-12-26T04:17:14.435Z,8.10
2022-12-26T04:19:50.347Z,8.20
2022-12-26T04:23:01.214Z,8.20
2022-12-26T04:25:52.235Z,8.30
2022-12-26T04:28:39.977Z,8.40
2022-12-26T04:31:32.327Z,8.30
2022-12-26T04:34:21.685Z,8.30
2022-12-26T04:37:18.597Z,8.30
2022-12-26T04:40:09.677Z,8.20
2022-12-26T04:42:56.491Z,8.20
2022-12-26T04:45:23.622Z,8.10
2022-12-26T04:48:19.994Z,8.10
2022-12-26T04:50:51.772Z,8.20
2022-12-26T04:53:19.635Z,8.30
2022-12-26T04:55:46.680Z,8.30
2022-12-26T04:58:13.390Z,8.40
2022-12-26T05:00:40.305Z,8.50
2022-12-26T05:03:32.002Z,8.50
2022-12-26T05:06:17.838Z,8.50
2022-12-26T05:09:04.781Z,8.60
2022-12-26T05:11:35.193Z,8.50
2022-12-26T05:14:02.022Z,8.40
2022-12-26T05:16:47.973Z,8.40
2022-12-26T05:19:35.717Z,8.40
2022-12-26T05:22:23.889Z,8.50
2022-12-26T05:25:09.883Z,8.50
2022-12-26T05:28:01.944Z,8.40
2022-12-26T05:30:29.131Z,8.40
2022-12-26T05:33:14.436Z,8.30
2022-12-26T05:35:41.304Z,8.30
2022-12-26T05:38:10.328Z,8.30
2022-12-26T05:40:37.070Z,8.30
2022-12-26T05:43:03.809Z,8.30
2022-12-26T05:45:30.735Z,8.30
2022-12-26T05:48:01.251Z,8.20
2022-12-26T05:50:28.836Z,8.20
2022-12-26T05:52:59.202Z,8.20
2022-12-26T05:55:26.375Z,8.10
2022-12-26T05:57:53.090Z,8.10
2022-12-26T06:00:19.862Z,8.10
2022-12-26T06:02:46.700Z,8.10
2022-12-26T06:05:13.571Z,8.00
2022-12-26T06:07:40.231Z,8.00
2022-12-26T06:10:07.479Z,7.90
2022-12-26T06:12:35.104Z,8.00
2022-12-26T06:15:02.134Z,7.90
2022-12-26T06:17:28.895Z,7.90
2022-12-26T06:19:55.803Z,7.90
2022-12-26T06:22:22.766Z,7.90
2022-12-26T06:24:49.540Z,7.90
2022-12-26T06:27:16.273Z,7.90
2022-12-26T06:29:42.965Z,8.00
2022-12-26T06:32:09.715Z,8.00
2022-12-26T06:34:36.467Z,8.00
2022-12-26T06:37:03.282Z,8.00
2022-12-26T06:39:30.141Z,7.90
2022-12-26T06:41:56.901Z,8.00
2022-12-26T06:44:23.568Z,7.90
2022-12-26T06:46:50.431Z,8.00
2022-12-26T06:49:17.227Z,8.20
2022-12-26T06:51:45.124Z,8.30
2022-12-26T06:54:11.914Z,8.50
2022-12-26T06:56:38.614Z,8.50
2022-12-26T06:59:06.275Z,8.50
2022-12-26T07:01:34.824Z,8.50
2022-12-26T07:04:02.267Z,8.50
2022-12-26T07:06:33.924Z,8.50
2022-12-26T07:09:04.261Z,8.50
2022-12-26T07:11:33.384Z,8.50
2022-12-26T07:14:00.741Z,8.50
2022-12-26T07:16:27.952Z,8.40
2022-12-26T07:18:57.021Z,8.40
2022-12-26T07:21:25.808Z,8.40
2022-12-26T07:23:53.782Z,8.30
2022-12-26T07:26:21.065Z,8.40
2022-12-26T07:28:48.014Z,8.50
2022-12-26T07:31:19.739Z,8.60
2022-12-26T07:33:51.096Z,8.60
2022-12-26T07:36:18.345Z,8.60
2022-12-26T07:38:45.794Z,8.70
2022-12-26T07:41:32.065Z,8.70
2022-12-26T07:43:58.770Z,8.70
2022-12-26T07:46:25.692Z,8.80
2022-12-26T07:48:52.500Z,8.80
2022-12-26T07:51:19.189Z,8.80
2022-12-26T07:53:46.108Z,8.60
2022-12-26T07:56:12.828Z,8.60
2022-12-26T07:58:39.803Z,8.60
2022-12-26T08:01:07.241Z,8.60
2022-12-26T08:03:35.043Z,8.70
2022-12-26T08:06:01.952Z,8.60
2022-12-26T08:08:28.656Z,8.70
2022-12-26T08:11:00.394Z,8.70
2022-12-26T08:13:30.273Z,8.60
2022-12-26T08:15:57.973Z,8.60
2022-12-26T08:18:25.781Z,8.50
2022-12-26T08:20:52.779Z,8.50
2022-12-26T08:23:19.645Z,8.60
2022-12-26T08:25:46.415Z,8.60
2022-12-26T08:28:13.234Z,8.60
2022-12-26T08:30:41.314Z,8.60
2022-12-26T08:33:09.465Z,8.70
2022-12-26T08:35:38.147Z,8.60
2022-12-26T08:38:05.229Z,8.60
2022-12-26T08:40:43.195Z,8.50
2022-12-26T08:46:01.693Z,8.40
2022-12-26T08:48:29.482Z,8.30
2022-12-26T08:51:02.425Z,8.40
2022-12-26T08:53:30.654Z,8.40
2022-12-26T08:55:57.376Z,8.40
2022-12-26T08:58:24.232Z,8.40
2022-12-26T09:00:55.184Z,8.40
2022-12-26T09:03:22.363Z,8.40
2022-12-26T09:05:49.276Z,8.30
2022-12-26T09:08:16.028Z,8.20
2022-12-26T09:10:42.720Z,8.20
2022-12-26T09:13:09.501Z,8.30
2022-12-26T09:15:37.585Z,8.20
2022-12-26T09:18:04.414Z,8.20
2022-12-26T09:20:32.546Z,8.20
2022-12-26T09:22:59.274Z,8.20
2022-12-26T09:25:26.593Z,8.20
2022-12-26T09:27:58.866Z,8.20
2022-12-26T09:30:26.220Z,8.30
2022-12-26T09:32:53.879Z,8.20
2022-12-26T09:35:20.654Z,8.30
2022-12-26T09:37:47.351Z,8.30
2022-12-26T09:40:32.440Z,8.30
2022-12-26T09:43:49.803Z,8.40
2022-12-26T09:46:43.284Z,8.40
2022-12-26T09:49:16.466Z,8.40
2022-12-26T09:51:48.129Z,8.40
2022-12-26T09:54:31.914Z,8.40
2022-12-26T09:57:03.030Z,8.40
2022-12-26T09:59:38.464Z,8.40
2022-12-26T10:02:10.360Z,8.40
2022-12-26T10:04:37.283Z,8.50
2022-12-26T10:07:22.318Z,8.50
2022-12-26T10:09:55.631Z,8.50
2022-12-26T10:12:42.684Z,8.50
2022-12-26T10:15:32.598Z,8.40
2022-12-26T10:18:42.036Z,8.50
2022-12-26T10:21:14.974Z,8.50
2022-12-26T10:23:46.505Z,8.40
2022-12-26T10:26:19.410Z,8.50
2022-12-26T10:28:50.064Z,8.50
2022-12-26T10:31:36.575Z,8.50
2022-12-26T10:34:31.339Z,8.50
2022-12-26T10:37:07.506Z,8.50
2022-12-26T10:39:43.186Z,8.50
2022-12-26T10:42:37.726Z,8.50
2022-12-26T10:45:35.157Z,8.60
2022-12-26T10:48:02.169Z,8.50
2022-12-26T10:50:32.030Z,8.50
2022-12-26T10:53:00.036Z,8.60
2022-12-26T10:55:34.960Z,8.60
2022-12-26T10:58:15.882Z,8.70
2022-12-26T11:00:42.800Z,8.60
2022-12-26T11:03:12.645Z,8.60
2022-12-26T11:06:10.631Z,8.60
2022-12-26T11:08:49.156Z,8.60
2022-12-26T11:11:45.832Z,8.60
2022-12-26T11:14:44.560Z,8.70
2022-12-26T11:17:26.683Z,8.70
2022-12-26T11:20:26.492Z,8.70
2022-12-26T11:22:53.432Z,8.70
2022-12-26T11:25:23.277Z,8.80
2022-12-26T11:27:55.852Z,8.80
2022-12-26T11:30:37.007Z,8.90
2022-12-26T11:33:14.568Z,8.90
2022-12-26T11:35:54.972Z,8.80
2022-12-26T11:38:44.802Z,8.90
2022-12-26T11:41:34.381Z,8.90
2022-12-26T11:44:16.093Z,8.90
2022-12-26T11:46:43.313Z,8.80
2022-12-26T11:49:21.563Z,8.90
2022-12-26T11:51:54.142Z,8.80
2022-12-26T11:54:31.653Z,8.80
2022-12-26T11:57:09.271Z,8.80
2022-12-26T11:59:36.083Z,8.80
2022-12-26T12:02:30.679Z,8.80
2022-12-26T12:05:12.636Z,8.80
2022-12-26T12:08:12.453Z,8.80
2022-12-26T12:11:09.303Z,8.80
2022-12-26T12:13:58.696Z,8.90
2022-12-26T12:16:44.642Z,8.90
2022-12-26T12:19:30.324Z,8.90
2022-12-26T12:22:17.266Z,8.90
2022-12-26T12:24:54.808Z,8.90
2022-12-26T12:27:42.886Z,9.00
2022-12-26T12:30:09.742Z,9.00
2022-12-26T12:32:55.226Z,8.90
2022-12-26T12:35:30.997Z,8.90
2022-12-26T12:38:16.659Z,8.90
2022-12-26T12:40:46.231Z,8.90
2022-12-26T12:43:33.317Z,8.90
2022-12-26T12:46:35.277Z,8.90
2022-12-26T12:49:17.174Z,8.90
2022-12-26T12:51:52.903Z,8.80
2022-12-26T12:54:37.050Z,8.90
2022-12-26T12:57:23.425Z,8.90
2022-12-26T13:00:13.758Z,8.90
2022-12-26T13:02:58.332Z,8.80
2022-12-26T13:05:50.825Z,8.90
2022-12-26T13:08:37.781Z,8.90
2022-12-26T13:11:10.719Z,8.90
2022-12-26T13:14:05.895Z,8.80
2022-12-26T13:16:43.484Z,8.80
2022-12-26T13:19:34.958Z,8.80
2022-12-26T13:22:06.871Z,8.90
2022-12-26T13:24:39.470Z,8.80
2022-12-26T13:27:27.507Z,8.80
2022-12-26T13:29:54.259Z,8.80
2022-12-26T13:32:27.243Z,8.80
2022-12-26T13:34:59.667Z,8.80
2022-12-26T13:37:35.458Z,8.90
2022-12-26T13:40:23.537Z,8.80
2022-12-26T13:43:15.420Z,8.80
2022-12-26T13:45:42.163Z,8.90
2022-12-26T13:48:18.247Z,8.80
2022-12-26T13:50:56.863Z,8.80
2022-12-26T13:53:26.452Z,8.90
2022-12-26T13:55:58.991Z,8.90
2022-12-26T13:58:43.090Z,8.90
2022-12-26T14:01:29.033Z,8.90
2022-12-26T14:04:20.981Z,8.90
2022-12-26T14:07:08.060Z,8.90
2022-12-26T14:09:49.807Z,8.90
2022-12-26T14:12:28.348Z,8.90
2022-12-26T14:15:06.985Z,8.90
2022-12-26T14:18:10.606Z,8.90
2022-12-26T14:21:08.367Z,8.90
2022-12-26T14:23:37.947Z,8.90
2022-12-26T14:26:31.921Z,8.90
2022-12-26T14:29:23.076Z,8.90
2022-12-26T14:32:28.344Z,8.90
2022-12-26T14:35:35.136Z,8.90
2022-12-26T14:38:26.020Z,8.90
2022-12-26T14:40:58.540Z,8.80
2022-12-26T14:43:43.580Z,8.80
2022-12-26T14:46:32.502Z,8.80
2022-12-26T14:49:17.446Z,8.90
2022-12-26T14:51:44.680Z,8.80
2022-12-26T14:54:24.748Z,8.90
2022-12-26T14:56:52.622Z,8.90
2022-12-26T14:59:30.314Z,8.80
2022-12-26T15:02:02.091Z,8.80
2022-12-26T15:04:54.757Z,8.80
2022-12-26T15:08:01.650Z,8.80
2022-12-26T15:10:31.166Z,8.70
2022-12-26T15:13:31.695Z,8.80
2022-12-26T15:16:02.819Z,8.80
2022-12-26T15:18:55.893Z,8.70
2022-12-26T15:21:30.476Z,8.70
2022-12-26T15:24:34.236Z,8.70
2022-12-26T15:27:23.505Z,8.80
2022-12-26T15:30:06.307Z,8.70
2022-12-26T15:32:38.756Z,8.70
2022-12-26T15:35:29.546Z,8.60
2022-12-26T15:38:02.539Z,8.60
2022-12-26T15:40:35.329Z,8.60
2022-12-26T15:43:44.274Z,8.60
2022-12-26T15:46:44.381Z,8.60
2022-12-26T15:49:20.379Z,8.60
2022-12-26T15:52:09.280Z,8.60
2022-12-26T15:54:51.296Z,8.60
2022-12-26T15:57:46.029Z,8.60
2022-12-26T16:00:22.057Z,8.50
2022-12-26T16:03:29.601Z,8.50
2022-12-26T16:06:15.840Z,8.50
2022-12-26T16:09:03.828Z,8.50
2022-12-26T16:11:47.481Z,8.50
2022-12-26T16:14:35.196Z,8.50
2022-12-26T16:17:19.762Z,8.50
2022-12-26T16:19:51.554Z,8.50
2022-12-26T16:22:48.840Z,8.40
2022-12-26T16:25:21.848Z,8.40
2022-12-26T16:27:52.721Z,8.40
2022-12-26T16:30:25.153Z,8.40
2022-12-26T16:32:52.975Z,8.40
2022-12-26T16:35:24.489Z,8.30
2022-12-26T16:37:53.181Z,8.30
2022-12-26T16:40:33.444Z,8.30
2022-12-26T16:43:17.392Z,8.30
2022-12-26T16:45:46.789Z,8.20
2022-12-26T16:48:19.762Z,8.20
2022-12-26T16:50:53.141Z,8.10
2022-12-26T16:53:24.709Z,8.10
2022-12-26T16:56:14.641Z,8.10
2022-12-26T16:58:41.542Z,8.00
2022-12-26T17:01:13.963Z,8.00
2022-12-26T17:04:08.189Z,8.00
2022-12-26T17:06:40.309Z,7.90
2022-12-26T17:09:16.890Z,7.90
2022-12-26T17:12:01.545Z,7.90
2022-12-26T17:14:33.094Z,7.90
2022-12-26T17:17:13.357Z,7.80
2022-12-26T17:19:40.118Z,7.90
2022-12-26T17:22:17.779Z,7.80
2022-12-26T17:24:50.421Z,7.80
2022-12-26T17:27:25.811Z,7.80
2022-12-26T17:29:56.711Z,7.80
2022-12-26T17:32:44.638Z,7.80
2022-12-26T17:35:18.835Z,7.80
2022-12-26T17:37:47.294Z,7.80
2022-12-26T17:40:13.945Z,7.80
2022-12-26T17:42:53.369Z,7.80
2022-12-26T17:45:24.574Z,7.80
2022-12-26T17:47:55.231Z,7.80
2022-12-26T17:50:23.893Z,7.90
2022-12-26T17:52:51.140Z,7.90
2022-12-26T17:55:22.840Z,7.90
2022-12-26T17:57:49.516Z,7.80
2022-12-26T18:00:22.092Z,7.90
2022-12-26T18:02:49.079Z,7.90
2022-12-26T18:05:16.414Z,7.80
2022-12-26T18:07:44.895Z,7.80
2022-12-26T18:10:33.151Z,7.80
2022-12-26T18:13:00.260Z,7.90
2022-12-26T18:15:28.563Z,7.90
2022-12-26T18:17:55.428Z,7.90
2022-12-26T18:20:25.384Z,8.00
2022-12-26T18:22:52.930Z,7.90
2022-12-26T18:25:22.234Z,7.90
2022-12-26T18:27:49.636Z,7.90
2022-12-26T18:30:20.778Z,7.80
2022-12-26T18:32:49.239Z,7.80
2022-12-26T18:35:16.849Z,7.80
2022-12-26T18:37:53.449Z,7.80
2022-12-26T18:40:26.205Z,7.70
2022-12-26T18:42:53.065Z,7.70
2022-12-26T18:45:19.899Z,7.60
2022-12-26T18:47:46.624Z,7.60
2022-12-26T18:50:15.641Z,7.60
2022-12-26T18:52:42.493Z,7.60
2022-12-26T18:55:09.787Z,7.60
2022-12-26T18:57:36.728Z,7.50
2022-12-26T19:00:04.507Z,7.50
2022-12-26T19:02:31.753Z,7.50
2022-12-26T19:04:58.826Z,7.50
2022-12-26T19:07:25.798Z,7.40
2022-12-26T19:09:55.695Z,7.40
2022-12-26T19:12:23.277Z,7.40
2022-12-26T19:14:50.912Z,7.50
2022-12-26T19:17:17.925Z,7.40
2022-12-26T19:19:44.709Z,7.40
2022-12-26T19:22:11.448Z,7.40
2022-12-26T19:24:38.199Z,7.30
2022-12-26T19:27:05.093Z,7.30
2022-12-26T19:29:31.830Z,7.30
2022-12-26T19:31:58.631Z,7.30
2022-12-26T19:34:25.504Z,7.30
2022-12-26T19:36:52.260Z,7.20
2022-12-26T19:39:19.006Z,7.20
2022-12-26T19:41:45.691Z,7.20
2022-12-26T19:44:12.439Z,7.20
2022-12-26T19:46:39.181Z,7.10
2022-12-26T19:49:05.953Z,7.10
2022-12-26T19:51:32.691Z,7.10
2022-12-26T19:53:59.540Z,7.10
2022-12-26T19:56:27.838Z,7.10
2022-12-26T19:58:56.930Z,7.10
2022-12-26T20:01:29.658Z,7.10
2022-12-26T20:04:02.345Z,7.10
2022-12-26T20:06:31.845Z,7.20
2022-12-26T20:09:00.854Z,7.10
2022-12-26T20:11:31.511Z,7.10
2022-12-26T20:14:00.150Z,7.10
2022-12-26T20:17:03.948Z,7.10
2022-12-26T20:19:14.691Z,7.10
2022-12-26T20:21:41.399Z,7.20
2022-12-26T20:24:10.703Z,7.10
2022-12-26T20:26:37.498Z,7.10
2022-12-26T20:29:04.342Z,7.10
2022-12-26T20:31:33.032Z,7.10
2022-12-26T20:34:00.583Z,7.10
2022-12-26T20:36:29.792Z,7.00
2022-12-26T20:38:59.083Z,7.00
2022-12-26T20:41:27.262Z,7.00
2022-12-26T20:43:54.393Z,7.00
2022-12-26T20:46:23.722Z,7.00
2022-12-26T20:48:50.594Z,7.00
2022-12-26T20:51:36.367Z,7.00
2022-12-26T20:54:05.004Z,7.00
2022-12-26T20:56:31.758Z,6.90
2022-12-26T20:58:59.610Z,7.00
2022-12-26T21:01:27.835Z,6.90
2022-12-26T21:03:55.783Z,6.90
2022-12-26T21:06:28.485Z,6.90
2022-12-26T21:08:56.552Z,6.90
2022-12-26T21:11:27.651Z,7.00
2022-12-26T21:14:00.302Z,6.90
2022-12-26T21:16:30.740Z,6.90
2022-12-26T21:18:58.296Z,6.90
2022-12-26T21:21:31.355Z,6.90
2022-12-26T21:24:07.603Z,6.90
2022-12-26T21:26:39.149Z,6.90
2022-12-26T21:29:09.037Z,6.90
2022-12-26T21:31:37.224Z,6.90
2022-12-26T21:34:05.101Z,6.90
2022-12-26T21:36:33.815Z,6.80
2022-12-26T21:39:05.025Z,6.90
2022-12-26T21:41:31.885Z,6.80
2022-12-26T21:43:58.687Z,6.80
2022-12-26T21:46:25.363Z,6.70
2022-12-26T21:48:54.177Z,6.80
2022-12-26T21:51:25.086Z,6.60
2022-12-26T21:53:52.241Z,6.60
2022-12-26T21:56:19.145Z,6.60
2022-12-26T21:59:04.669Z,6.60
2022-12-26T22:01:32.014Z,6.50
2022-12-26T22:04:19.083Z,6.50
2022-12-26T22:06:46.363Z,6.50
2022-12-26T22:09:14.963Z,6.40
2022-12-26T22:12:00.663Z,6.40
2022-12-26T22:14:29.212Z,6.40
2022-12-26T22:16:57.127Z,6.30
2022-12-26T22:19:25.073Z,6.30
2022-12-26T22:21:55.518Z,6.30
2022-12-26T22:24:23.807Z,6.30
2022-12-26T22:26:51.021Z,6.20
2022-12-26T22:29:17.981Z,6.20
2022-12-26T22:31:44.931Z,6.20
2022-12-26T22:34:14.212Z,6.10
2022-12-26T22:36:41.794Z,6.10
2022-12-26T22:39:12.654Z,6.10
2022-12-26T22:41:39.886Z,6.10
2022-12-26T22:44:07.045Z,6.10
2022-12-26T22:46:34.162Z,6.00
2022-12-26T22:49:01.413Z,6.00
2022-12-26T22:51:28.426Z,6.00
2022-12-26T22:53:57.921Z,6.00
2022-12-26T22:56:25.574Z,5.90
2022-12-26T22:58:54.340Z,5.90
2022-12-26T23:01:22.321Z,5.90
2022-12-26T23:03:49.951Z,5.90
2022-12-26T23:06:18.198Z,5.90
2022-12-26T23:08:45.400Z,5.80
2022-12-26T23:11:12.809Z,5.80
2022-12-26T23:13:40.415Z,5.80
2022-12-26T23:16:31.811Z,5.80
2022-12-26T23:19:32.380Z,5.70
2022-12-26T23:22:00.981Z,5.70
2022-12-26T23:24:30.667Z,5.70
2022-12-26T23:27:19.456Z,5.70
2022-12-26T23:30:05.352Z,5.70
2022-12-26T23:32:33.222Z,5.60
2022-12-26T23:35:00.241Z,5.70
2022-12-26T23:37:27.359Z,5.70
2022-12-26T23:39:54.301Z,5.70
2022-12-26T23:42:21.201Z,5.80
2022-12-26T23:44:48.188Z,5.70
2022-12-26T23:47:15.494Z,5.70
2022-12-26T23:49:42.467Z,5.70
2022-12-26T23:52:09.550Z,5.60
2022-12-26T23:54:36.838Z,5.60
2022-12-26T23:57:03.983Z,5.60
2022-12-26T23:59:31.051Z,5.60
