createdAt,value
2022-08-26T00:01:01.465Z,58.75
2022-08-26T00:03:36.766Z,58.66
2022-08-26T00:06:12.052Z,58.79
2022-08-26T00:08:46.492Z,59.12
2022-08-26T00:11:26.984Z,59.11
2022-08-26T00:14:00.857Z,58.91
2022-08-26T00:16:34.965Z,59.06
2022-08-26T00:19:08.822Z,59.26
2022-08-26T00:21:43.855Z,59.33
2022-08-26T00:24:22.210Z,59.22
2022-08-26T00:26:57.328Z,59.66
2022-08-26T00:29:32.240Z,59.39
2022-08-26T00:32:09.236Z,59.49
2022-08-26T00:34:45.084Z,59.71
2022-08-26T00:37:20.141Z,59.13
2022-08-26T00:39:54.802Z,59.33
2022-08-26T00:42:30.645Z,58.97
2022-08-26T00:45:04.799Z,58.85
2022-08-26T00:47:48.591Z,58.71
2022-08-26T00:50:27.539Z,59.15
2022-08-26T00:53:06.614Z,58.84
2022-08-26T00:55:42.653Z,58.80
2022-08-26T00:58:16.761Z,58.69
2022-08-26T01:00:54.311Z,58.83
2022-08-26T01:03:30.209Z,58.47
2022-08-26T01:06:12.510Z,58.46
2022-08-26T01:08:48.232Z,58.39
2022-08-26T01:11:22.495Z,58.22
2022-08-26T01:13:59.025Z,58.76
2022-08-26T01:16:33.502Z,58.67
2022-08-26T01:19:17.224Z,58.89
2022-08-26T01:21:56.077Z,58.31
2022-08-26T01:24:33.049Z,58.95
2022-08-26T01:27:11.124Z,58.97
2022-08-26T01:29:46.622Z,59.13
2022-08-26T01:32:23.550Z,58.53
2022-08-26T01:34:57.404Z,58.92
2022-08-26T01:37:36.953Z,59.28
2022-08-26T01:40:19.996Z,58.84
2022-08-26T01:42:54.557Z,58.82
2022-08-26T01:45:31.521Z,58.51
2022-08-26T01:48:11.745Z,58.30
2022-08-26T01:50:46.851Z,58.53
2022-08-26T01:53:22.803Z,58.65
2022-08-26T01:56:01.556Z,58.02
2022-08-26T01:58:43.005Z,58.56
2022-08-26T02:01:17.168Z,58.46
2022-08-26T02:04:00.301Z,58.44
2022-08-26T02:06:34.232Z,57.73
2022-08-26T02:09:08.417Z,57.60
2022-08-26T02:11:43.580Z,57.39
2022-08-26T02:14:21.208Z,57.21
2022-08-26T02:16:55.361Z,57.44
2022-08-26T02:19:33.288Z,57.10
2022-08-26T02:22:14.036Z,57.06
2022-08-26T02:24:51.292Z,56.73
2022-08-26T02:27:32.139Z,56.62
2022-08-26T02:30:11.447Z,56.95
2022-08-26T02:32:45.477Z,56.53
2022-08-26T02:35:20.611Z,56.51
2022-08-26T02:37:54.874Z,56.71
2022-08-26T02:40:31.383Z,57.33
2022-08-26T02:43:08.645Z,56.96
2022-08-26T02:45:43.286Z,56.67
2022-08-26T02:48:20.082Z,56.76
2022-08-26T02:50:53.700Z,57.27
2022-08-26T02:53:27.385Z,57.37
2022-08-26T02:56:01.507Z,57.00
2022-08-26T02:58:36.735Z,57.10
2022-08-26T03:01:20.021Z,57.33
2022-08-26T03:03:55.402Z,57.71
2022-08-26T03:06:29.404Z,57.75
2022-08-26T03:09:03.143Z,57.89
2022-08-26T03:11:37.140Z,58.24
2022-08-26T03:14:12.147Z,58.35
2022-08-26T03:16:48.480Z,58.10
2022-08-26T03:19:23.754Z,57.91
2022-08-26T03:21:57.727Z,58.02
2022-08-26T03:24:31.996Z,58.20
2022-08-26T03:27:07.353Z,58.67
2022-08-26T03:30:00.417Z,58.44
2022-08-26T03:32:34.902Z,58.56
2022-08-26T03:35:08.906Z,58.43
2022-08-26T03:37:42.613Z,58.65
2022-08-26T03:40:16.455Z,58.44
2022-08-26T03:42:54.483Z,58.67
2022-08-26T03:45:29.870Z,58.29
2022-08-26T03:48:03.835Z,58.76
2022-08-26T03:50:37.643Z,58.57
2022-08-26T03:53:12.908Z,58.90
2022-08-26T03:55:46.893Z,58.82
2022-08-26T03:58:25.711Z,59.01
2022-08-26T04:01:01.908Z,59.43
2022-08-26T04:03:53.080Z,59.45
2022-08-26T04:06:30.695Z,59.22
2022-08-26T04:09:07.676Z,58.64
2022-08-26T04:11:42.226Z,58.46
2022-08-26T04:14:20.263Z,58.19
2022-08-26T04:16:56.597Z,58.16
2022-08-26T04:19:31.366Z,57.86
2022-08-26T04:22:05.307Z,58.01
2022-08-26T04:24:40.227Z,58.36
2022-08-26T04:27:14.267Z,58.25
2022-08-26T04:29:49.177Z,58.43
2022-08-26T04:32:25.656Z,58.30
2022-08-26T04:34:59.329Z,57.67
2022-08-26T04:37:35.533Z,57.67
2022-08-26T04:40:10.353Z,57.96
2022-08-26T04:42:44.529Z,57.32
2022-08-26T04:45:18.281Z,57.33
2022-08-26T04:47:57.956Z,56.69
2022-08-26T04:50:32.703Z,56.13
2022-08-26T04:53:06.617Z,56.29
2022-08-26T04:55:44.201Z,55.95
2022-08-26T04:58:23.062Z,55.94
2022-08-26T05:00:58.659Z,55.88
2022-08-26T05:03:33.909Z,56.09
2022-08-26T05:06:08.937Z,55.86
2022-08-26T05:08:43.555Z,55.44
2022-08-26T05:11:17.249Z,54.56
2022-08-26T05:13:52.064Z,54.43
2022-08-26T05:16:25.927Z,54.23
2022-08-26T05:19:01.686Z,54.21
2022-08-26T05:21:35.556Z,53.59
2022-08-26T05:24:11.936Z,53.60
2022-08-26T05:26:48.105Z,53.37
2022-08-26T05:29:21.820Z,53.40
2022-08-26T05:31:56.481Z,52.93
2022-08-26T05:34:31.523Z,52.06
2022-08-26T05:37:06.919Z,52.14
2022-08-26T05:39:43.394Z,51.81
2022-08-26T05:42:17.228Z,50.92
2022-08-26T05:44:55.594Z,51.36
2022-08-26T05:47:29.936Z,50.79
2022-08-26T05:50:05.972Z,50.40
2022-08-26T05:52:39.622Z,49.56
2022-08-26T05:55:13.350Z,49.08
2022-08-26T05:57:47.722Z,49.40
2022-08-26T06:00:22.036Z,49.37
2022-08-26T06:02:55.929Z,48.84
2022-08-26T06:05:34.224Z,48.49
2022-08-26T06:08:15.039Z,48.37
2022-08-26T06:10:49.979Z,47.72
2022-08-26T06:13:27.020Z,48.14
2022-08-26T06:16:07.174Z,47.84
2022-08-26T06:18:43.508Z,47.33
2022-08-26T06:21:20.814Z,47.44
2022-08-26T06:24:12.975Z,47.07
2022-08-26T06:26:50.724Z,47.24
2022-08-26T06:29:26.907Z,47.49
2022-08-26T06:32:02.853Z,47.27
2022-08-26T06:34:36.408Z,46.91
2022-08-26T06:37:14.278Z,46.88
2022-08-26T06:39:48.095Z,46.29
2022-08-26T06:42:24.808Z,46.77
2022-08-26T06:44:58.386Z,46.33
2022-08-26T06:47:32.691Z,45.83
2022-08-26T06:50:08.543Z,45.35
2022-08-26T06:52:44.332Z,44.48
2022-08-26T06:55:18.252Z,44.62
2022-08-26T06:57:52.003Z,43.76
2022-08-26T07:00:27.187Z,43.81
2022-08-26T07:03:00.887Z,43.30
2022-08-26T07:05:36.409Z,42.76
2022-08-26T07:08:11.417Z,42.73
2022-08-26T07:10:45.091Z,41.77
2022-08-26T07:13:18.679Z,41.58
2022-08-26T07:16:05.428Z,41.13
2022-08-26T07:18:40.824Z,40.96
2022-08-26T07:21:16.837Z,40.62
2022-08-26T07:23:58.734Z,40.72
2022-08-26T07:26:34.830Z,40.89
2022-08-26T07:29:12.207Z,40.37
2022-08-26T07:31:47.911Z,39.56
2022-08-26T07:34:23.114Z,39.59
2022-08-26T07:36:57.525Z,39.13
2022-08-26T07:39:34.146Z,38.97
2022-08-26T07:42:09.613Z,38.66
2022-08-26T07:44:44.068Z,38.71
2022-08-26T07:47:25.586Z,37.45
2022-08-26T07:50:00.290Z,37.76
2022-08-26T07:52:34.027Z,36.21
2022-08-26T07:55:11.071Z,35.88
2022-08-26T07:57:45.304Z,35.27
2022-08-26T08:00:19.546Z,34.70
2022-08-26T08:02:53.231Z,34.64
2022-08-26T08:05:33.515Z,33.64
2022-08-26T08:08:19.741Z,33.39
2022-08-26T08:11:03.784Z,33.66
2022-08-26T08:13:39.879Z,32.75
2022-08-26T08:16:13.719Z,33.23
2022-08-26T08:18:47.333Z,32.36
2022-08-26T08:21:24.193Z,30.68
2022-08-26T08:23:58.685Z,29.71
2022-08-26T08:26:35.414Z,28.01
2022-08-26T08:29:09.777Z,27.31
2022-08-26T08:31:58.965Z,25.32
2022-08-26T08:34:33.850Z,23.82
2022-08-26T08:37:10.669Z,22.50
2022-08-26T08:39:44.661Z,20.92
2022-08-26T08:42:46.052Z,20.88
2022-08-26T08:45:26.819Z,19.57
2022-08-26T08:48:04.038Z,18.68
2022-08-26T08:50:44.462Z,17.64
2022-08-26T08:53:22.801Z,17.05
2022-08-26T08:56:06.301Z,15.98
2022-08-26T08:58:53.618Z,15.17
2022-08-26T09:01:40.806Z,14.76
2022-08-26T09:04:46.828Z,14.76
2022-08-26T09:07:25.271Z,12.87
2022-08-26T09:10:02.577Z,12.30
2022-08-26T09:12:36.402Z,12.46
2022-08-26T09:15:18.212Z,12.05
2022-08-26T09:18:05.654Z,11.98
2022-08-26T09:20:51.024Z,12.29
2022-08-26T09:23:25.314Z,12.24
2022-08-26T09:26:01.440Z,12.54
2022-08-26T09:28:34.982Z,12.82
2022-08-26T09:31:16.267Z,12.11
2022-08-26T09:33:50.336Z,12.39
2022-08-26T09:36:39.183Z,11.49
2022-08-26T09:39:34.006Z,11.25
2022-08-26T09:42:12.931Z,10.91
2022-08-26T09:44:56.721Z,10.13
2022-08-26T09:47:34.138Z,9.84
2022-08-26T09:50:20.034Z,9.37
2022-08-26T09:53:09.709Z,9.02
2022-08-26T09:55:48.263Z,8.57
2022-08-26T09:58:37.811Z,7.87
2022-08-26T10:01:17.813Z,8.18
2022-08-26T10:04:04.006Z,7.93
2022-08-26T10:06:47.824Z,8.27
2022-08-26T10:09:22.845Z,7.14
2022-08-26T10:12:02.108Z,7.34
2022-08-26T10:14:49.356Z,6.86
2022-08-26T10:17:30.736Z,7.00
2022-08-26T10:20:22.625Z,7.33
2022-08-26T10:23:02.730Z,7.52
2022-08-26T10:25:46.884Z,8.55
2022-08-26T10:28:29.142Z,8.19
2022-08-26T10:31:14.774Z,9.14
2022-08-26T10:33:51.828Z,10.16
2022-08-26T10:37:10.639Z,11.52
2022-08-26T10:39:57.177Z,11.84
2022-08-26T10:42:37.595Z,12.66
2022-08-26T10:45:16.783Z,13.45
2022-08-26T10:47:55.907Z,13.85
2022-08-26T10:50:37.415Z,13.94
2022-08-26T10:53:18.490Z,13.44
2022-08-26T10:56:05.773Z,13.51
2022-08-26T10:59:04.221Z,13.45
2022-08-26T11:01:50.802Z,14.36
2022-08-26T11:04:43.358Z,13.52
2022-08-26T11:07:42.854Z,13.13
2022-08-26T11:11:05.262Z,12.81
2022-08-26T11:14:04.308Z,12.01
2022-08-26T11:16:43.550Z,10.31
2022-08-26T11:20:00.812Z,9.36
2022-08-26T11:22:47.842Z,8.54
2022-08-26T11:25:29.740Z,7.96
2022-08-26T11:28:37.222Z,8.24
2022-08-26T11:31:14.207Z,8.14
2022-08-26T11:33:54.123Z,7.71
2022-08-26T11:36:45.568Z,8.34
2022-08-26T11:39:25.615Z,8.02
2022-08-26T11:42:01.470Z,8.34
2022-08-26T11:44:49.055Z,8.55
2022-08-26T11:47:30.041Z,8.88
2022-08-26T11:50:16.656Z,9.95
2022-08-26T11:52:54.963Z,10.91
2022-08-26T11:55:30.916Z,11.88
2022-08-26T11:58:07.771Z,12.26
2022-08-26T12:00:55.427Z,12.97
2022-08-26T12:03:37.968Z,13.05
2022-08-26T12:06:18.141Z,13.86
2022-08-26T12:08:53.907Z,14.19
2022-08-26T12:11:30.617Z,14.66
2022-08-26T12:14:07.238Z,14.85
2022-08-26T12:16:42.541Z,14.93
2022-08-26T12:19:28.309Z,16.01
2022-08-26T12:22:21.483Z,15.92
2022-08-26T12:24:58.627Z,16.42
2022-08-26T12:27:34.287Z,16.40
2022-08-26T12:30:14.141Z,16.55
2022-08-26T12:32:57.642Z,16.25
2022-08-26T12:35:34.932Z,17.07
2022-08-26T12:38:12.460Z,17.31
2022-08-26T12:40:49.237Z,18.16
2022-08-26T12:43:44.075Z,18.38
2022-08-26T12:46:25.708Z,18.98
2022-08-26T12:49:03.148Z,19.80
2022-08-26T12:51:42.118Z,19.26
2022-08-26T12:54:17.867Z,20.50
2022-08-26T12:56:51.980Z,21.63
2022-08-26T12:59:27.371Z,20.37
2022-08-26T13:02:01.005Z,19.69
2022-08-26T13:04:39.861Z,19.41
2022-08-26T13:07:24.845Z,19.75
2022-08-26T13:10:01.068Z,19.40
2022-08-26T13:12:37.453Z,20.25
2022-08-26T13:15:11.424Z,20.43
2022-08-26T13:17:45.014Z,20.30
2022-08-26T13:20:20.057Z,20.70
2022-08-26T13:22:58.875Z,20.38
2022-08-26T13:25:33.036Z,20.73
2022-08-26T13:28:06.625Z,21.75
2022-08-26T13:30:40.917Z,21.55
2022-08-26T13:33:17.010Z,20.81
2022-08-26T13:35:54.887Z,21.17
2022-08-26T13:38:33.815Z,20.35
2022-08-26T13:41:07.888Z,20.46
2022-08-26T13:43:41.640Z,20.07
2022-08-26T13:46:15.499Z,20.66
2022-08-26T13:48:49.267Z,21.11
2022-08-26T13:51:24.809Z,21.26
2022-08-26T13:53:59.193Z,21.11
2022-08-26T13:56:33.619Z,21.30
2022-08-26T13:59:07.497Z,22.08
2022-08-26T14:01:41.402Z,22.50
2022-08-26T14:04:15.044Z,22.16
2022-08-26T14:07:13.301Z,22.26
2022-08-26T14:09:46.791Z,23.04
2022-08-26T14:12:20.485Z,22.57
2022-08-26T14:14:54.070Z,22.90
2022-08-26T14:17:28.019Z,23.14
2022-08-26T14:20:07.753Z,23.38
2022-08-26T14:23:03.424Z,23.92
2022-08-26T14:25:39.312Z,24.13
2022-08-26T14:28:13.167Z,24.60
2022-08-26T14:30:50.920Z,24.90
2022-08-26T14:33:33.923Z,24.84
2022-08-26T14:36:25.666Z,25.16
2022-08-26T14:39:03.263Z,25.84
2022-08-26T14:41:42.467Z,25.89
2022-08-26T14:44:18.070Z,26.00
2022-08-26T14:46:54.739Z,26.04
2022-08-26T14:49:31.259Z,26.48
2022-08-26T14:52:05.396Z,26.74
2022-08-26T14:54:39.371Z,27.17
2022-08-26T14:57:15.271Z,27.51
2022-08-26T14:59:50.826Z,27.66
2022-08-26T15:02:32.871Z,27.39
2022-08-26T15:05:08.785Z,27.51
2022-08-26T15:07:43.088Z,27.26
2022-08-26T15:10:19.055Z,27.63
2022-08-26T15:12:56.438Z,28.00
2022-08-26T15:15:31.073Z,27.99
2022-08-26T15:18:04.694Z,27.64
2022-08-26T15:20:38.365Z,28.11
2022-08-26T15:23:12.329Z,28.61
2022-08-26T15:25:48.334Z,29.02
2022-08-26T15:28:22.369Z,28.97
2022-08-26T15:30:56.031Z,28.92
2022-08-26T15:33:29.954Z,28.98
2022-08-26T15:36:05.055Z,29.42
2022-08-26T15:38:41.425Z,29.31
2022-08-26T15:41:16.583Z,28.98
2022-08-26T15:43:51.626Z,28.58
2022-08-26T15:46:25.432Z,29.10
2022-08-26T15:48:59.190Z,28.91
2022-08-26T15:51:35.620Z,29.36
2022-08-26T15:54:22.401Z,29.49
2022-08-26T15:56:59.480Z,29.13
2022-08-26T15:59:38.126Z,29.54
2022-08-26T16:02:11.998Z,29.34
2022-08-26T16:04:45.719Z,29.29
2022-08-26T16:07:19.571Z,29.56
2022-08-26T16:09:54.752Z,29.25
2022-08-26T16:12:30.379Z,29.48
2022-08-26T16:15:04.133Z,29.21
2022-08-26T16:17:37.853Z,29.56
2022-08-26T16:20:11.655Z,29.46
2022-08-26T16:22:45.464Z,30.00
2022-08-26T16:25:19.256Z,30.43
2022-08-26T16:27:54.897Z,30.79
2022-08-26T16:30:29.054Z,31.35
2022-08-26T16:33:02.895Z,31.66
2022-08-26T16:35:36.792Z,31.69
2022-08-26T16:38:10.979Z,32.12
2022-08-26T16:40:45.068Z,31.78
2022-08-26T16:43:20.248Z,31.60
2022-08-26T16:45:53.976Z,31.68
2022-08-26T16:48:27.756Z,31.58
2022-08-26T16:51:01.456Z,32.56
2022-08-26T16:53:35.063Z,32.70
2022-08-26T16:56:12.978Z,33.55
2022-08-26T16:58:50.856Z,34.11
2022-08-26T17:01:25.740Z,34.52
2022-08-26T17:03:59.660Z,35.36
2022-08-26T17:06:34.205Z,35.48
2022-08-26T17:09:07.895Z,36.11
2022-08-26T17:11:41.579Z,36.13
2022-08-26T17:14:16.635Z,36.62
2022-08-26T17:16:53.614Z,36.82
2022-08-26T17:19:27.395Z,36.95
2022-08-26T17:22:01.045Z,36.68
2022-08-26T17:24:39.776Z,36.52
2022-08-26T17:27:13.571Z,36.28
2022-08-26T17:29:48.695Z,36.58
2022-08-26T17:32:22.292Z,36.76
2022-08-26T17:34:59.183Z,37.23
2022-08-26T17:37:32.932Z,37.80
2022-08-26T17:40:09.615Z,37.92
2022-08-26T17:42:43.863Z,38.12
2022-08-26T17:47:56.151Z,38.09
2022-08-26T17:50:29.872Z,39.67
2022-08-26T17:53:03.569Z,39.63
2022-08-26T17:55:37.247Z,39.97
2022-08-26T17:58:11.591Z,40.22
2022-08-26T18:00:52.655Z,40.35
2022-08-26T18:03:26.389Z,40.62
2022-08-26T18:06:17.336Z,41.03
2022-08-26T18:08:51.527Z,40.32
2022-08-26T18:11:27.437Z,40.71
2022-08-26T18:14:01.593Z,40.88
2022-08-26T18:16:38.536Z,41.19
2022-08-26T18:19:13.046Z,41.70
2022-08-26T18:21:46.856Z,41.56
2022-08-26T18:24:20.659Z,41.63
2022-08-26T18:26:54.289Z,41.80
2022-08-26T18:29:29.508Z,42.24
2022-08-26T18:32:05.119Z,42.19
2022-08-26T18:34:40.944Z,41.82
2022-08-26T18:37:14.498Z,41.39
2022-08-26T18:39:48.819Z,41.38
2022-08-26T18:42:23.747Z,41.37
2022-08-26T18:44:57.481Z,41.07
2022-08-26T18:47:32.893Z,40.80
2022-08-26T18:50:08.082Z,41.11
2022-08-26T18:52:42.021Z,40.82
2022-08-26T18:55:15.649Z,41.15
2022-08-26T18:57:49.660Z,41.19
2022-08-26T19:00:23.622Z,41.41
2022-08-26T19:02:58.753Z,41.24
2022-08-26T19:05:34.318Z,41.08
2022-08-26T19:08:08.049Z,40.90
2022-08-26T19:10:41.763Z,41.43
2022-08-26T19:13:15.856Z,41.03
2022-08-26T19:15:49.569Z,40.80
2022-08-26T19:18:24.678Z,40.89
2022-08-26T19:20:58.352Z,41.22
2022-08-26T19:23:32.612Z,41.27
2022-08-26T19:26:08.364Z,41.50
2022-08-26T19:28:42.365Z,41.35
2022-08-26T19:31:16.190Z,42.08
2022-08-26T19:33:51.328Z,42.31
2022-08-26T19:36:26.274Z,42.08
2022-08-26T19:39:00.401Z,42.05
2022-08-26T19:41:38.023Z,42.75
2022-08-26T19:44:34.194Z,42.88
2022-08-26T19:47:15.643Z,42.52
2022-08-26T19:49:54.402Z,43.11
2022-08-26T19:52:29.916Z,42.40
2022-08-26T19:55:04.124Z,42.56
2022-08-26T19:57:39.543Z,42.89
2022-08-26T20:00:16.388Z,43.02
2022-08-26T20:02:54.002Z,42.99
2022-08-26T20:05:29.338Z,42.75
2022-08-26T20:08:02.921Z,43.19
2022-08-26T20:10:36.595Z,43.34
2022-08-26T20:13:10.295Z,43.63
2022-08-26T20:15:44.088Z,43.67
2022-08-26T20:18:37.675Z,43.60
2022-08-26T20:21:27.723Z,43.08
2022-08-26T20:24:03.948Z,43.41
2022-08-26T20:26:39.454Z,43.98
2022-08-26T20:29:15.485Z,43.94
2022-08-26T20:31:50.037Z,44.27
2022-08-26T20:34:24.256Z,44.09
2022-08-26T20:37:00.756Z,44.17
2022-08-26T20:39:34.474Z,44.43
2022-08-26T20:42:19.896Z,44.39
2022-08-26T20:44:56.536Z,44.51
2022-08-26T20:47:30.319Z,44.65
2022-08-26T20:50:04.011Z,44.91
2022-08-26T20:52:38.941Z,45.16
2022-08-26T20:55:13.160Z,45.25
2022-08-26T20:57:46.822Z,45.63
2022-08-26T21:00:24.553Z,46.00
2022-08-26T21:03:02.542Z,46.33
2022-08-26T21:05:36.991Z,46.90
2022-08-26T21:08:12.293Z,47.13
2022-08-26T21:10:46.111Z,47.25
2022-08-26T21:13:20.448Z,48.06
2022-08-26T21:15:57.208Z,48.39
2022-08-26T21:18:31.114Z,48.34
2022-08-26T21:21:05.668Z,47.92
2022-08-26T21:23:40.984Z,48.48
2022-08-26T21:26:17.362Z,48.42
2022-08-26T21:28:51.253Z,48.53
2022-08-26T21:31:26.432Z,48.54
2022-08-26T21:34:00.346Z,48.44
2022-08-26T21:36:33.973Z,48.18
2022-08-26T21:39:11.729Z,48.19
2022-08-26T21:41:47.352Z,48.21
2022-08-26T21:44:21.054Z,48.22
2022-08-26T21:46:55.862Z,48.27
2022-08-26T21:49:29.678Z,48.27
2022-08-26T21:52:04.730Z,48.39
2022-08-26T21:54:40.288Z,48.66
2022-08-26T21:57:23.009Z,48.55
2022-08-26T21:59:57.032Z,48.55
2022-08-26T22:02:30.599Z,48.97
2022-08-26T22:05:04.249Z,48.28
2022-08-26T22:07:37.850Z,48.40
2022-08-26T22:10:12.974Z,48.77
2022-08-26T22:12:46.501Z,49.44
2022-08-26T22:15:23.125Z,49.02
2022-08-26T22:17:56.641Z,48.57
2022-08-26T22:20:30.284Z,48.48
2022-08-26T22:23:03.832Z,48.69
2022-08-26T22:25:40.853Z,48.95
2022-08-26T22:28:14.459Z,49.46
2022-08-26T22:30:48.828Z,49.01
2022-08-26T22:33:23.421Z,49.83
2022-08-26T22:35:56.969Z,49.74
2022-08-26T22:38:30.530Z,50.14
2022-08-26T22:41:08.517Z,50.06
2022-08-26T22:43:42.394Z,49.94
2022-08-26T22:46:18.650Z,50.87
2022-08-26T22:48:53.842Z,50.62
2022-08-26T22:51:28.086Z,50.89
2022-08-26T22:54:01.983Z,51.20
2022-08-26T22:56:38.002Z,50.97
2022-08-26T22:59:12.653Z,51.12
2022-08-26T23:01:47.008Z,50.83
2022-08-26T23:04:21.043Z,51.28
2022-08-26T23:06:54.636Z,50.89
2022-08-26T23:09:28.344Z,50.85
2022-08-26T23:12:03.684Z,50.85
2022-08-26T23:14:37.563Z,50.82
2022-08-26T23:17:12.344Z,50.75
2022-08-26T23:19:46.027Z,50.64
2022-08-26T23:22:19.612Z,50.55
2022-08-26T23:24:53.295Z,50.56
2022-08-26T23:27:30.445Z,50.66
2022-08-26T23:30:04.085Z,50.58
2022-08-26T23:32:37.809Z,50.27
2022-08-26T23:35:11.241Z,50.48
2022-08-26T23:37:50.223Z,51.16
2022-08-26T23:40:27.075Z,51.63
2022-08-26T23:43:04.669Z,52.02
2022-08-26T23:45:38.592Z,52.07
2022-08-26T23:48:12.231Z,52.37
2022-08-26T23:51:03.071Z,52.55
2022-08-26T23:53:36.612Z,51.87
2022-08-26T23:56:16.173Z,52.47
2022-08-26T23:58:51.517Z,52.75
