createdAt,value
2019-04-26T00:04:57.367Z,2.20
2019-04-26T00:10:49.104Z,3.00
2019-04-26T00:14:12.388Z,2.60
2019-04-26T00:17:03.639Z,4.00
2019-04-26T00:22:39.559Z,3.00
2019-04-26T00:25:12.478Z,3.00
2019-04-26T00:27:45.258Z,3.00
2019-04-26T00:33:01.777Z,4.00
2019-04-26T00:35:53.312Z,3.00
2019-04-26T00:42:02.012Z,3.00
2019-04-26T00:44:33.837Z,4.00
2019-04-26T00:47:24.921Z,3.00
2019-04-26T00:49:58.139Z,3.00
2019-04-26T00:52:30.327Z,4.00
2019-04-26T00:55:02.443Z,3.00
2019-04-26T00:57:53.729Z,4.40
2019-04-26T01:00:26.071Z,3.00
2019-04-26T01:03:18.532Z,3.20
2019-04-26T01:09:16.016Z,4.00
2019-04-26T01:11:48.524Z,4.00
2019-04-26T01:14:20.473Z,3.00
2019-04-26T01:17:11.447Z,4.00
2019-04-26T01:20:02.682Z,3.00
2019-04-26T01:29:08.953Z,3.00
2019-04-26T01:32:12.029Z,4.00
2019-04-26T01:37:34.449Z,3.40
2019-04-26T01:46:24.977Z,4.80
2019-04-26T01:52:33.943Z,4.00
2019-04-26T01:55:16.917Z,3.20
2019-04-26T01:58:27.909Z,3.00
2019-04-26T02:01:18.940Z,3.20
2019-04-26T02:04:29.862Z,4.00
2019-04-26T02:07:39.745Z,4.00
2019-04-26T02:10:13.059Z,3.00
2019-04-26T02:15:50.454Z,4.40
2019-04-26T02:18:41.254Z,4.00
2019-04-26T02:21:31.898Z,4.00
2019-04-26T02:24:34.858Z,3.20
2019-04-26T02:35:55.289Z,3.80
2019-04-26T02:38:27.893Z,4.40
2019-04-26T02:40:59.693Z,4.67
2019-04-26T02:43:50.506Z,4.00
2019-04-26T02:49:40.766Z,4.00
2019-04-26T02:52:46.443Z,4.00
2019-04-26T02:56:04.550Z,4.00
2019-04-26T02:59:09.497Z,4.00
2019-04-26T03:02:11.730Z,4.00
2019-04-26T03:04:43.941Z,4.00
2019-04-26T03:07:53.609Z,5.00
2019-04-26T03:17:26.686Z,6.00
2019-04-26T03:20:32.585Z,6.00
2019-04-26T03:23:59.427Z,6.40
2019-04-26T03:27:01.436Z,6.80
2019-04-26T03:30:22.637Z,4.00
2019-04-26T03:33:25.243Z,7.40
2019-04-26T03:36:33.888Z,6.60
2019-04-26T03:39:44.477Z,6.00
2019-04-26T03:46:04.693Z,6.00
2019-04-26T03:49:10.515Z,5.60
2019-04-26T03:52:19.488Z,6.00
2019-04-26T03:55:31.021Z,4.40
2019-04-26T03:58:13.835Z,5.60
2019-04-26T04:03:55.355Z,4.00
2019-04-26T04:07:03.454Z,4.40
2019-04-26T04:12:57.882Z,4.00
2019-04-26T04:15:59.353Z,6.00
2019-04-26T04:19:02.607Z,6.00
2019-04-26T04:22:04.942Z,6.00
2019-04-26T04:24:57.950Z,4.40
2019-04-26T04:28:05.345Z,6.40
2019-04-26T04:31:03.924Z,4.00
2019-04-26T04:34:13.740Z,7.00
2019-04-26T04:40:30.844Z,6.00
2019-04-26T04:43:33.674Z,6.67
2019-04-26T04:47:02.343Z,4.80
2019-04-26T04:53:17.841Z,6.00
2019-04-26T04:56:23.521Z,6.80
2019-04-26T04:59:13.499Z,6.00
2019-04-26T05:06:07.714Z,4.80
2019-04-26T05:08:59.553Z,5.20
2019-04-26T05:12:08.451Z,6.33
2019-04-26T05:18:53.071Z,7.33
2019-04-26T05:28:53.794Z,5.33
2019-04-26T05:31:57.860Z,6.00
2019-04-26T05:41:31.984Z,4.00
2019-04-26T05:48:09.300Z,6.00
2019-04-26T05:51:32.872Z,7.00
2019-04-26T05:54:31.361Z,4.00
2019-04-26T06:01:31.771Z,6.20
2019-04-26T06:18:07.486Z,6.00
2019-04-26T06:24:56.377Z,4.40
2019-04-26T06:31:30.302Z,4.40
2019-04-26T06:34:39.341Z,6.00
2019-04-26T06:37:42.489Z,3.80
2019-04-26T06:40:55.921Z,6.00
2019-04-26T06:44:07.731Z,5.60
2019-04-26T06:47:48.249Z,4.40
2019-04-26T06:53:43.045Z,4.00
2019-04-26T06:56:53.616Z,4.67
2019-04-26T06:59:47.952Z,5.60
2019-04-26T07:02:59.726Z,3.60
2019-04-26T07:08:58.097Z,6.00
2019-04-26T07:12:26.738Z,6.00
2019-04-26T07:15:38.641Z,6.60
2019-04-26T07:19:04.221Z,5.60
2019-04-26T07:22:35.537Z,6.67
2019-04-26T07:26:14.111Z,5.33
2019-04-26T07:28:56.256Z,7.40
2019-04-26T07:39:10.511Z,9.75
2019-04-26T07:49:19.967Z,11.00
2019-04-26T07:52:51.329Z,10.33
2019-04-26T07:55:46.415Z,7.67
2019-04-26T07:58:55.518Z,9.00
2019-04-26T08:05:04.285Z,7.00
2019-04-26T08:08:08.633Z,10.00
2019-04-26T08:11:11.549Z,9.00
2019-04-26T08:14:10.654Z,6.33
2019-04-26T08:17:41.227Z,8.33
2019-04-26T08:20:51.659Z,9.67
2019-04-26T08:27:21.338Z,9.00
2019-04-26T08:36:18.364Z,10.33
2019-04-26T08:46:02.864Z,12.00
2019-04-26T08:51:22.952Z,9.00
2019-04-26T08:54:14.912Z,11.33
2019-04-26T08:57:17.662Z,10.00
2019-04-26T09:03:17.318Z,10.25
2019-04-26T09:06:26.921Z,10.40
2019-04-26T09:12:22.313Z,9.00
2019-04-26T09:14:52.700Z,9.33
2019-04-26T09:17:42.458Z,9.00
2019-04-26T09:20:27.755Z,11.25
2019-04-26T09:23:26.033Z,10.00
2019-04-26T09:26:03.519Z,10.25
2019-04-26T09:29:14.223Z,7.67
2019-04-26T09:32:24.212Z,10.25
2019-04-26T09:35:35.906Z,9.00
2019-04-26T09:38:07.570Z,10.50
2019-04-26T09:41:00.642Z,10.25
2019-04-26T09:44:10.070Z,9.60
2019-04-26T09:47:19.852Z,10.00
2019-04-26T09:50:28.646Z,7.00
2019-04-26T09:56:40.901Z,9.00
2019-04-26T09:59:36.335Z,11.33
2019-04-26T10:02:19.018Z,10.00
2019-04-26T10:05:13.600Z,10.67
2019-04-26T10:08:13.083Z,10.00
2019-04-26T10:11:14.761Z,10.00
2019-04-26T10:14:08.650Z,10.60
2019-04-26T10:18:37.117Z,9.00
2019-04-26T10:20:30.894Z,9.00
2019-04-26T10:26:08.608Z,9.00
2019-04-26T10:29:21.804Z,8.33
2019-04-26T10:32:10.475Z,8.33
2019-04-26T10:35:00.433Z,8.33
2019-04-26T10:38:11.527Z,8.25
2019-04-26T10:44:16.990Z,8.20
2019-04-26T10:50:09.664Z,6.40
2019-04-26T10:53:20.031Z,10.50
2019-04-26T10:56:29.636Z,10.60
2019-04-26T10:59:39.814Z,8.33
2019-04-26T11:05:24.556Z,9.00
2019-04-26T11:11:44.564Z,7.67
2019-04-26T11:14:35.342Z,9.75
2019-04-26T11:20:45.501Z,9.00
2019-04-26T11:26:16.791Z,10.00
2019-04-26T11:31:54.218Z,8.00
2019-04-26T11:34:44.930Z,10.00
2019-04-26T11:37:17.929Z,8.25
2019-04-26T11:42:51.230Z,10.67
2019-04-26T11:45:45.422Z,10.33
2019-04-26T11:48:14.941Z,8.67
2019-04-26T11:50:51.794Z,11.00
2019-04-26T11:53:21.742Z,8.00
2019-04-26T11:59:21.443Z,8.00
2019-04-26T12:05:23.094Z,9.50
2019-04-26T12:08:15.610Z,10.00
2019-04-26T12:10:46.368Z,11.00
2019-04-26T12:13:59.510Z,10.67
2019-04-26T12:16:51.304Z,7.67
2019-04-26T12:22:43.270Z,8.00
2019-04-26T12:25:48.897Z,9.00
2019-04-26T12:31:56.446Z,8.50
2019-04-26T12:34:29.160Z,10.25
2019-04-26T12:36:59.945Z,8.67
2019-04-26T12:42:58.904Z,11.33
2019-04-26T12:45:51.456Z,8.00
2019-04-26T12:48:52.916Z,9.25
2019-04-26T12:51:14.204Z,10.00
2019-04-26T12:56:55.310Z,9.75
2019-04-26T12:59:47.801Z,8.33
2019-04-26T13:05:22.168Z,8.60
2019-04-26T13:07:54.763Z,10.00
2019-04-26T13:10:46.127Z,10.00
2019-04-26T13:13:36.068Z,10.00
2019-04-26T13:16:45.664Z,7.00
2019-04-26T13:19:19.859Z,8.33
2019-04-26T13:25:26.272Z,8.33
2019-04-26T13:28:10.866Z,7.00
2019-04-26T13:40:13.781Z,10.60
2019-04-26T13:43:26.936Z,9.40
2019-04-26T13:46:38.311Z,10.00
2019-04-26T13:49:31.197Z,10.00
2019-04-26T13:52:22.307Z,8.80
2019-04-26T13:55:18.304Z,9.00
2019-04-26T13:58:27.037Z,8.33
2019-04-26T14:01:01.204Z,10.00
2019-04-26T14:04:06.906Z,8.67
2019-04-26T14:07:02.890Z,11.33
2019-04-26T14:12:35.695Z,8.00
2019-04-26T14:15:43.290Z,9.67
2019-04-26T14:18:00.235Z,10.33
2019-04-26T14:20:54.775Z,8.67
2019-04-26T14:24:01.636Z,9.33
2019-04-26T14:26:56.560Z,9.25
2019-04-26T14:29:48.813Z,7.00
2019-04-26T14:32:43.735Z,9.00
2019-04-26T14:38:28.007Z,8.00
2019-04-26T14:41:22.503Z,8.00
2019-04-26T14:44:15.622Z,9.50
2019-04-26T14:47:22.404Z,7.00
2019-04-26T14:50:14.191Z,7.00
2019-04-26T14:52:46.167Z,8.00
2019-04-26T14:55:21.320Z,7.60
2019-04-26T14:58:13.065Z,8.00
2019-04-26T15:04:07.776Z,8.67
2019-04-26T15:10:53.024Z,7.80
2019-04-26T15:13:54.402Z,9.00
2019-04-26T15:17:09.609Z,7.00
2019-04-26T15:20:16.805Z,7.00
2019-04-26T15:30:00.707Z,7.00
2019-04-26T15:32:53.045Z,8.00
2019-04-26T15:35:59.500Z,8.00
2019-04-26T15:39:08.010Z,5.67
2019-04-26T15:42:29.215Z,5.67
2019-04-26T15:45:59.053Z,9.50
2019-04-26T15:49:13.130Z,7.40
2019-04-26T15:52:36.693Z,7.00
2019-04-26T16:01:32.510Z,4.00
2019-04-26T16:04:35.423Z,6.20
2019-04-26T16:10:19.250Z,7.20
2019-04-26T16:13:21.416Z,5.00
2019-04-26T16:16:04.881Z,7.00
2019-04-26T16:18:57.223Z,7.00
2019-04-26T16:21:28.274Z,5.00
2019-04-26T16:30:42.865Z,6.00
2019-04-26T16:33:45.704Z,5.67
2019-04-26T16:36:27.902Z,6.33
2019-04-26T16:42:39.607Z,5.80
2019-04-26T16:48:17.338Z,6.00
2019-04-26T16:50:49.465Z,8.40
2019-04-26T16:56:43.952Z,8.33
2019-04-26T16:59:46.602Z,5.60
2019-04-26T17:02:52.726Z,7.60
2019-04-26T17:05:56.754Z,5.00
2019-04-26T17:12:02.567Z,7.40
2019-04-26T17:14:34.221Z,6.33
2019-04-26T17:19:48.293Z,7.00
2019-04-26T17:22:44.491Z,7.00
2019-04-26T17:31:39.917Z,6.40
2019-04-26T17:34:17.066Z,6.67
2019-04-26T17:36:50.387Z,9.00
2019-04-26T17:39:47.398Z,7.67
2019-04-26T17:42:16.523Z,8.67
2019-04-26T17:54:26.601Z,6.50
2019-04-26T17:57:25.414Z,8.00
2019-04-26T17:59:36.857Z,6.67
2019-04-26T18:02:24.211Z,8.20
2019-04-26T18:04:43.241Z,7.20
2019-04-26T18:22:36.531Z,8.00
2019-04-26T18:25:14.708Z,8.33
2019-04-26T18:28:08.702Z,8.00
2019-04-26T18:31:00.205Z,9.25
2019-04-26T18:34:01.811Z,7.00
2019-04-26T18:40:16.690Z,8.67
2019-04-26T18:52:08.796Z,8.50
2019-04-26T18:55:21.344Z,11.67
2019-04-26T18:58:10.316Z,9.25
2019-04-26T19:04:12.821Z,11.25
2019-04-26T19:06:31.933Z,9.33
2019-04-26T19:15:41.726Z,10.00
2019-04-26T19:18:33.305Z,9.50
2019-04-26T19:21:32.306Z,8.67
2019-04-26T19:24:27.867Z,9.33
2019-04-26T19:30:50.715Z,9.00
2019-04-26T19:40:02.894Z,11.00
2019-04-26T19:48:55.578Z,10.00
2019-04-26T19:52:05.164Z,13.00
2019-04-26T19:54:51.245Z,10.00
2019-04-26T19:57:25.440Z,11.67
2019-04-26T20:00:26.973Z,12.00
2019-04-26T20:03:17.714Z,12.33
2019-04-26T20:06:07.112Z,10.33
2019-04-26T20:12:07.706Z,13.33
2019-04-26T20:14:47.278Z,15.67
2019-04-26T20:20:32.237Z,12.00
2019-04-26T20:25:52.752Z,13.67
2019-04-26T20:28:43.970Z,13.00
2019-04-26T20:44:48.107Z,13.00
2019-04-26T20:50:00.608Z,18.00
2019-04-26T20:55:36.909Z,11.00
2019-04-26T20:58:08.796Z,15.33
2019-04-26T21:04:02.036Z,13.00
2019-04-26T21:06:53.545Z,13.33
2019-04-26T21:09:43.519Z,16.33
2019-04-26T21:12:17.441Z,16.67
2019-04-26T21:15:06.884Z,16.67
2019-04-26T21:17:36.809Z,15.67
2019-04-26T21:23:15.458Z,15.67
2019-04-26T21:28:54.269Z,16.00
2019-04-26T21:32:02.010Z,17.00
2019-04-26T21:34:50.757Z,16.33
2019-04-26T21:37:45.498Z,14.33
2019-04-26T21:40:46.889Z,13.67
2019-04-26T21:43:29.464Z,11.67
2019-04-26T21:46:36.918Z,12.67
2019-04-26T21:49:25.875Z,11.67
2019-04-26T21:52:07.377Z,13.00
2019-04-26T21:54:57.286Z,11.33
2019-04-26T21:57:28.419Z,10.00
2019-04-26T22:00:38.338Z,10.00
2019-04-26T22:03:14.324Z,8.33
2019-04-26T22:06:00.656Z,9.33
2019-04-26T22:11:44.434Z,7.00
2019-04-26T22:17:43.407Z,8.50
2019-04-26T22:20:33.826Z,9.00
2019-04-26T22:23:43.662Z,6.00
2019-04-26T22:26:48.108Z,7.67
2019-04-26T22:29:51.907Z,7.80
2019-04-26T22:32:22.995Z,5.60
2019-04-26T22:35:20.304Z,6.00
2019-04-26T22:37:49.394Z,6.00
2019-04-26T22:40:41.035Z,6.00
2019-04-26T22:43:31.588Z,5.60
2019-04-26T22:46:47.294Z,4.67
2019-04-26T22:49:14.441Z,7.00
2019-04-26T22:54:55.779Z,6.00
2019-04-26T23:03:20.569Z,6.00
2019-04-26T23:06:15.169Z,6.00
2019-04-26T23:09:07.362Z,4.00
2019-04-26T23:18:08.131Z,6.00
2019-04-26T23:21:03.559Z,4.40
2019-04-26T23:23:47.150Z,6.00
2019-04-26T23:26:37.528Z,7.00
2019-04-26T23:35:43.763Z,6.67
2019-04-26T23:38:34.517Z,6.33
2019-04-26T23:41:06.906Z,6.00
2019-04-26T23:46:36.917Z,6.00
2019-04-26T23:49:30.430Z,4.67
2019-04-26T23:52:39.102Z,7.00
2019-04-26T23:55:10.275Z,9.33
2019-04-26T23:57:41.105Z,8.33
