createdAt,value
2018-10-16T00:00:25.463Z,21.70
2018-10-16T00:02:54.124Z,21.70
2018-10-16T00:05:22.548Z,21.70
2018-10-16T00:07:50.996Z,21.70
2018-10-16T00:10:24.973Z,21.70
2018-10-16T00:12:53.512Z,21.70
2018-10-16T00:15:21.975Z,21.60
2018-10-16T00:17:50.403Z,21.60
2018-10-16T00:20:18.962Z,21.60
2018-10-16T00:22:47.386Z,21.60
2018-10-16T00:25:17.231Z,21.60
2018-10-16T00:27:45.690Z,21.60
2018-10-16T00:30:14.126Z,21.60
2018-10-16T00:32:42.801Z,21.60
2018-10-16T00:35:11.552Z,21.60
2018-10-16T00:37:39.967Z,21.60
2018-10-16T00:40:09.345Z,21.60
2018-10-16T00:42:37.766Z,21.60
2018-10-16T00:45:08.247Z,21.60
2018-10-16T00:47:36.661Z,21.60
2018-10-16T00:50:05.123Z,21.60
2018-10-16T00:52:33.760Z,21.60
2018-10-16T00:55:02.217Z,21.60
2018-10-16T00:57:30.657Z,21.50
2018-10-16T00:59:59.313Z,21.50
2018-10-16T01:02:27.817Z,21.50
2018-10-16T01:04:56.476Z,21.50
2018-10-16T01:07:25.011Z,21.50
2018-10-16T01:09:53.455Z,21.50
2018-10-16T01:12:21.968Z,21.50
2018-10-16T01:14:50.407Z,21.50
2018-10-16T01:17:19.028Z,21.50
2018-10-16T01:19:47.713Z,21.50
2018-10-16T01:22:16.179Z,21.50
2018-10-16T01:24:44.579Z,21.50
2018-10-16T01:27:13.224Z,21.50
2018-10-16T01:29:41.808Z,21.50
2018-10-16T01:32:10.291Z,21.50
2018-10-16T01:34:38.714Z,21.50
2018-10-16T01:37:07.271Z,21.40
2018-10-16T01:39:35.835Z,21.40
2018-10-16T01:42:04.469Z,21.50
2018-10-16T01:44:33.004Z,21.40
2018-10-16T01:47:01.419Z,21.40
2018-10-16T01:49:30.149Z,21.40
2018-10-16T01:51:58.663Z,21.40
2018-10-16T01:54:27.147Z,21.40
2018-10-16T01:56:55.789Z,21.40
2018-10-16T01:59:24.267Z,21.40
2018-10-16T02:01:52.704Z,21.40
2018-10-16T02:04:21.163Z,21.40
2018-10-16T02:06:50.691Z,21.40
2018-10-16T02:09:19.105Z,21.40
2018-10-16T02:11:47.511Z,21.40
2018-10-16T02:14:15.942Z,21.40
2018-10-16T02:16:44.351Z,21.40
2018-10-16T02:19:12.888Z,21.40
2018-10-16T02:21:41.323Z,21.40
2018-10-16T02:24:09.883Z,21.40
2018-10-16T02:26:38.346Z,21.30
2018-10-16T02:29:07.546Z,21.30
2018-10-16T02:31:35.950Z,21.30
2018-10-16T02:34:04.392Z,21.30
2018-10-16T02:36:32.787Z,21.40
2018-10-16T02:39:01.338Z,21.30
2018-10-16T02:41:29.752Z,21.30
2018-10-16T02:43:58.164Z,21.30
2018-10-16T02:46:26.615Z,21.30
2018-10-16T02:48:55.023Z,21.30
2018-10-16T02:51:23.419Z,21.30
2018-10-16T02:53:51.928Z,21.30
2018-10-16T02:56:20.335Z,21.30
2018-10-16T02:58:48.768Z,21.30
2018-10-16T03:01:17.216Z,21.30
2018-10-16T03:03:45.679Z,21.30
2018-10-16T03:06:14.102Z,21.30
2018-10-16T03:08:42.528Z,21.20
2018-10-16T03:11:10.932Z,21.30
2018-10-16T03:13:39.355Z,21.30
2018-10-16T03:16:07.837Z,21.30
2018-10-16T03:18:36.344Z,21.30
2018-10-16T03:21:05.163Z,21.20
2018-10-16T03:23:33.601Z,21.30
2018-10-16T03:26:02.037Z,21.20
2018-10-16T03:28:30.456Z,21.20
2018-10-16T03:30:58.911Z,21.20
2018-10-16T03:33:27.355Z,21.20
2018-10-16T03:35:55.772Z,21.20
2018-10-16T03:38:24.235Z,21.20
2018-10-16T03:40:52.786Z,21.20
2018-10-16T03:43:21.275Z,21.20
2018-10-16T03:45:49.727Z,21.20
2018-10-16T03:48:18.144Z,21.20
2018-10-16T03:50:46.589Z,21.20
2018-10-16T03:53:15.012Z,21.20
2018-10-16T03:55:43.447Z,21.20
2018-10-16T03:58:11.860Z,21.20
2018-10-16T04:00:40.294Z,21.20
2018-10-16T04:03:08.791Z,21.10
2018-10-16T04:05:37.263Z,21.20
2018-10-16T04:08:05.739Z,21.10
2018-10-16T04:10:34.163Z,21.10
2018-10-16T04:13:02.633Z,21.20
2018-10-16T04:15:31.188Z,21.10
2018-10-16T04:17:59.635Z,21.10
2018-10-16T04:20:28.119Z,21.10
2018-10-16T04:22:56.641Z,21.10
2018-10-16T04:25:24.995Z,21.10
2018-10-16T04:27:53.400Z,21.10
2018-10-16T04:30:21.812Z,21.10
2018-10-16T04:32:50.216Z,21.10
2018-10-16T04:35:18.682Z,21.10
2018-10-16T04:37:47.504Z,21.10
2018-10-16T04:40:15.932Z,21.10
2018-10-16T04:42:44.351Z,21.10
2018-10-16T04:45:13.118Z,21.10
2018-10-16T04:47:41.987Z,21.10
2018-10-16T04:50:11.327Z,21.10
2018-10-16T04:52:39.973Z,21.10
2018-10-16T04:55:08.710Z,21.10
2018-10-16T04:57:37.303Z,21.10
2018-10-16T05:00:06.420Z,21.10
2018-10-16T05:02:34.892Z,21.10
2018-10-16T05:05:03.367Z,21.00
2018-10-16T05:07:31.876Z,21.00
2018-10-16T05:10:00.376Z,21.00
2018-10-16T05:12:28.809Z,21.00
2018-10-16T05:14:57.225Z,21.00
2018-10-16T05:17:25.655Z,21.00
2018-10-16T05:19:54.069Z,21.10
2018-10-16T05:22:22.570Z,21.10
2018-10-16T05:24:51.050Z,21.10
2018-10-16T05:27:19.519Z,21.10
2018-10-16T05:29:47.953Z,21.10
2018-10-16T05:32:16.397Z,21.10
2018-10-16T05:34:44.813Z,21.10
2018-10-16T05:37:13.255Z,21.10
2018-10-16T05:39:41.744Z,21.10
2018-10-16T05:42:10.190Z,21.10
2018-10-16T05:44:38.700Z,21.10
2018-10-16T05:47:07.124Z,21.10
2018-10-16T05:49:35.591Z,21.10
2018-10-16T05:52:04.076Z,21.10
2018-10-16T05:54:32.594Z,21.10
2018-10-16T05:57:01.038Z,21.10
2018-10-16T05:59:29.458Z,21.10
2018-10-16T06:01:57.934Z,21.10
2018-10-16T06:04:26.367Z,21.10
2018-10-16T06:06:54.832Z,21.10
2018-10-16T06:09:23.277Z,21.10
2018-10-16T06:11:51.687Z,21.20
2018-10-16T06:14:20.183Z,21.20
2018-10-16T06:16:48.666Z,21.20
2018-10-16T06:19:17.113Z,21.10
2018-10-16T06:21:45.540Z,21.20
2018-10-16T06:24:13.973Z,21.20
2018-10-16T06:26:42.394Z,21.20
2018-10-16T06:29:11.380Z,21.30
2018-10-16T06:31:39.804Z,21.30
2018-10-16T06:34:08.234Z,21.00
2018-10-16T06:36:36.679Z,21.00
2018-10-16T06:39:07.524Z,21.00
2018-10-16T06:41:36.050Z,21.10
2018-10-16T06:44:04.596Z,21.10
2018-10-16T06:46:33.173Z,21.10
2018-10-16T06:49:09.096Z,21.10
2018-10-16T06:51:37.532Z,21.10
2018-10-16T06:54:05.991Z,21.10
2018-10-16T06:56:34.483Z,21.10
2018-10-16T06:59:02.913Z,21.20
2018-10-16T07:01:31.321Z,21.10
2018-10-16T07:03:59.796Z,21.10
2018-10-16T07:09:02.879Z,21.10
2018-10-16T07:11:31.338Z,21.10
2018-10-16T07:13:59.748Z,21.10
2018-10-16T07:16:28.273Z,21.10
2018-10-16T07:18:56.696Z,21.10
2018-10-16T07:21:25.137Z,21.10
2018-10-16T07:23:53.611Z,21.10
2018-10-16T07:26:21.962Z,21.10
2018-10-16T07:28:51.011Z,21.10
2018-10-16T07:31:19.446Z,21.10
2018-10-16T07:33:47.883Z,21.10
2018-10-16T07:36:16.431Z,21.10
2018-10-16T07:38:44.945Z,21.20
2018-10-16T07:41:13.308Z,21.20
2018-10-16T07:43:41.839Z,21.20
2018-10-16T07:46:10.235Z,21.20
2018-10-16T07:48:38.700Z,21.20
2018-10-16T07:51:07.208Z,21.30
2018-10-16T07:53:35.622Z,21.30
2018-10-16T07:56:04.087Z,21.30
2018-10-16T07:58:32.645Z,21.40
2018-10-16T08:01:01.058Z,21.40
2018-10-16T08:03:29.462Z,21.40
2018-10-16T08:05:57.912Z,21.50
2018-10-16T08:08:26.324Z,21.50
2018-10-16T08:10:54.740Z,21.50
2018-10-16T08:13:23.653Z,21.60
2018-10-16T08:15:52.099Z,21.60
2018-10-16T08:18:20.535Z,21.60
2018-10-16T08:20:49.030Z,21.60
2018-10-16T08:23:17.624Z,21.70
2018-10-16T08:25:46.045Z,21.70
2018-10-16T08:28:14.476Z,21.80
2018-10-16T08:30:43.501Z,21.80
2018-10-16T08:33:11.920Z,21.80
2018-10-16T08:35:40.374Z,21.80
2018-10-16T08:40:17.174Z,21.90
2018-10-16T08:49:51.976Z,22.00
2018-10-16T08:52:20.435Z,22.10
2018-10-16T08:54:48.898Z,22.10
2018-10-16T08:57:17.292Z,22.20
2018-10-16T08:59:45.779Z,22.20
2018-10-16T09:02:14.212Z,22.20
2018-10-16T09:04:42.639Z,22.30
2018-10-16T09:09:39.226Z,22.30
2018-10-16T09:12:07.660Z,22.50
2018-10-16T09:14:36.315Z,22.50
2018-10-16T09:17:04.731Z,22.60
2018-10-16T09:19:33.133Z,22.60
2018-10-16T09:22:01.578Z,22.60
2018-10-16T09:24:30.027Z,22.70
2018-10-16T09:26:58.437Z,22.70
2018-10-16T09:29:26.923Z,22.70
2018-10-16T09:31:55.404Z,22.70
2018-10-16T09:34:24.336Z,22.80
2018-10-16T09:36:52.815Z,22.80
2018-10-16T09:39:23.005Z,22.80
2018-10-16T09:41:51.437Z,22.90
2018-10-16T09:44:19.847Z,22.90
2018-10-16T09:46:48.279Z,22.90
2018-10-16T09:49:16.725Z,22.90
2018-10-16T09:51:45.147Z,23.00
2018-10-16T09:54:13.585Z,23.00
2018-10-16T09:56:42.001Z,23.00
2018-10-16T09:59:10.484Z,23.00
2018-10-16T10:01:46.312Z,23.10
2018-10-16T10:04:15.040Z,23.10
2018-10-16T10:06:43.475Z,23.10
2018-10-16T10:09:12.971Z,23.10
2018-10-16T10:11:41.697Z,23.10
2018-10-16T10:14:10.176Z,23.20
2018-10-16T10:16:38.828Z,23.20
2018-10-16T10:19:07.249Z,23.20
2018-10-16T10:21:35.719Z,23.20
2018-10-16T10:24:04.222Z,23.20
2018-10-16T10:26:32.720Z,23.30
2018-10-16T10:29:01.184Z,23.30
2018-10-16T10:31:30.082Z,23.30
2018-10-16T10:33:58.733Z,23.30
2018-10-16T10:36:27.173Z,23.30
2018-10-16T10:38:55.686Z,23.40
2018-10-16T10:41:24.196Z,23.40
2018-10-16T10:43:52.638Z,23.40
2018-10-16T10:46:21.276Z,23.40
2018-10-16T10:48:57.204Z,23.40
2018-10-16T10:51:26.012Z,23.50
2018-10-16T10:53:54.141Z,23.50
2018-10-16T10:56:22.606Z,23.50
2018-10-16T10:58:51.076Z,23.50
2018-10-16T11:01:19.555Z,23.50
2018-10-16T11:03:47.994Z,23.60
2018-10-16T11:06:16.475Z,23.50
2018-10-16T11:08:44.896Z,23.60
2018-10-16T11:11:13.331Z,23.60
2018-10-16T11:13:41.856Z,23.60
2018-10-16T11:16:10.370Z,23.60
2018-10-16T11:18:38.963Z,23.70
2018-10-16T11:21:07.411Z,23.60
2018-10-16T11:23:35.861Z,23.70
2018-10-16T11:26:04.276Z,23.70
2018-10-16T11:28:32.756Z,23.70
2018-10-16T11:31:01.171Z,23.70
2018-10-16T11:33:29.619Z,23.70
2018-10-16T11:35:58.056Z,23.70
2018-10-16T11:38:26.492Z,23.70
2018-10-16T11:40:54.929Z,23.70
2018-10-16T11:43:23.431Z,23.70
2018-10-16T11:45:51.871Z,23.80
2018-10-16T11:48:20.263Z,23.80
2018-10-16T11:50:48.721Z,23.80
2018-10-16T11:53:17.149Z,23.80
2018-10-16T11:55:45.584Z,23.80
2018-10-16T11:58:13.996Z,23.80
2018-10-16T12:00:42.428Z,23.80
2018-10-16T12:03:10.876Z,23.80
2018-10-16T12:05:39.299Z,23.80
2018-10-16T12:08:07.788Z,23.80
2018-10-16T12:10:36.188Z,23.80
2018-10-16T12:13:04.766Z,23.80
2018-10-16T12:15:33.087Z,23.80
2018-10-16T12:19:05.825Z,23.80
2018-10-16T12:21:34.203Z,23.80
2018-10-16T12:24:02.695Z,23.80
2018-10-16T12:26:31.114Z,23.80
2018-10-16T12:28:59.599Z,23.80
2018-10-16T12:31:28.088Z,23.80
2018-10-16T12:33:56.519Z,23.80
2018-10-16T12:36:25.048Z,23.80
2018-10-16T12:38:53.549Z,23.70
2018-10-16T12:41:22.339Z,23.70
2018-10-16T12:43:52.904Z,23.70
2018-10-16T12:46:21.542Z,23.70
2018-10-16T12:48:50.419Z,23.70
2018-10-16T12:51:19.856Z,23.70
2018-10-16T12:53:48.856Z,23.70
2018-10-16T12:56:17.322Z,23.70
2018-10-16T12:58:45.703Z,23.70
2018-10-16T13:01:14.154Z,23.70
2018-10-16T13:05:11.917Z,23.70
2018-10-16T13:07:40.419Z,23.70
2018-10-16T13:10:10.790Z,23.70
2018-10-16T13:12:39.248Z,23.60
2018-10-16T13:15:09.236Z,23.60
2018-10-16T13:17:37.744Z,23.60
2018-10-16T13:20:06.759Z,23.60
2018-10-16T13:22:35.220Z,23.60
2018-10-16T13:25:03.681Z,23.60
2018-10-16T13:27:32.139Z,23.50
2018-10-16T13:30:00.663Z,23.60
2018-10-16T13:32:29.274Z,23.50
2018-10-16T13:34:58.404Z,23.20
2018-10-16T13:37:27.783Z,23.50
2018-10-16T13:39:56.286Z,23.50
2018-10-16T13:42:25.407Z,23.50
2018-10-16T13:44:53.883Z,23.50
2018-10-16T13:47:23.060Z,23.50
2018-10-16T13:49:51.590Z,23.50
2018-10-16T13:52:20.003Z,23.40
2018-10-16T13:54:48.451Z,23.40
2018-10-16T13:57:16.876Z,23.40
2018-10-16T13:59:45.364Z,23.40
2018-10-16T14:02:13.922Z,23.40
2018-10-16T14:04:42.339Z,23.40
2018-10-16T14:07:10.746Z,23.40
2018-10-16T14:09:39.183Z,23.40
2018-10-16T14:12:08.233Z,23.30
2018-10-16T14:14:36.668Z,23.30
2018-10-16T14:17:06.205Z,23.30
2018-10-16T14:19:34.625Z,23.30
2018-10-16T14:22:03.239Z,23.30
2018-10-16T14:24:31.640Z,23.30
2018-10-16T14:27:00.097Z,23.30
2018-10-16T14:29:29.000Z,23.20
2018-10-16T14:31:57.479Z,23.20
2018-10-16T14:34:26.159Z,23.20
2018-10-16T14:36:55.020Z,23.20
2018-10-16T14:39:23.561Z,23.20
2018-10-16T14:41:53.117Z,23.20
2018-10-16T14:44:21.559Z,23.20
2018-10-16T14:46:50.094Z,23.20
2018-10-16T14:49:18.553Z,23.20
2018-10-16T14:51:46.969Z,23.20
2018-10-16T14:54:15.400Z,23.20
2018-10-16T14:56:43.839Z,23.20
2018-10-16T14:59:12.252Z,23.20
2018-10-16T15:01:40.684Z,23.10
2018-10-16T15:04:09.519Z,23.10
2018-10-16T15:06:37.921Z,23.10
2018-10-16T15:09:09.008Z,23.10
2018-10-16T15:11:37.508Z,23.10
2018-10-16T15:14:06.224Z,23.10
2018-10-16T15:16:34.670Z,23.10
2018-10-16T15:19:03.224Z,23.10
2018-10-16T15:21:31.894Z,23.10
2018-10-16T15:24:00.403Z,23.10
2018-10-16T15:26:29.697Z,23.10
2018-10-16T15:28:58.116Z,23.10
2018-10-16T15:31:26.551Z,23.00
2018-10-16T15:33:55.019Z,23.00
2018-10-16T15:36:23.433Z,23.00
2018-10-16T15:38:51.887Z,23.00
2018-10-16T15:41:20.358Z,23.00
2018-10-16T15:43:48.772Z,23.00
2018-10-16T15:46:17.292Z,23.00
2018-10-16T15:48:45.826Z,23.00
2018-10-16T15:51:14.276Z,23.00
2018-10-16T15:53:42.702Z,23.00
2018-10-16T15:56:11.182Z,23.00
2018-10-16T15:58:39.549Z,23.00
2018-10-16T16:01:08.179Z,23.00
2018-10-16T16:03:36.611Z,23.00
2018-10-16T16:06:05.555Z,23.00
2018-10-16T16:08:33.911Z,23.00
2018-10-16T16:11:02.324Z,23.00
2018-10-16T16:13:30.767Z,23.00
2018-10-16T16:15:59.228Z,23.00
2018-10-16T16:18:27.675Z,22.90
2018-10-16T16:20:56.299Z,22.80
2018-10-16T16:23:24.943Z,22.80
2018-10-16T16:25:53.725Z,22.80
2018-10-16T16:28:22.158Z,22.80
2018-10-16T16:30:50.590Z,22.90
2018-10-16T16:33:19.036Z,22.90
2018-10-16T16:35:47.481Z,22.80
2018-10-16T16:38:16.015Z,22.80
2018-10-16T16:40:44.412Z,22.80
2018-10-16T16:43:12.831Z,22.90
2018-10-16T16:45:41.257Z,22.90
2018-10-16T16:48:09.713Z,22.90
2018-10-16T16:50:38.156Z,22.90
2018-10-16T16:53:06.758Z,22.90
2018-10-16T16:55:35.160Z,22.90
2018-10-16T16:58:03.668Z,22.90
2018-10-16T17:00:32.087Z,22.90
2018-10-16T17:03:00.517Z,22.90
2018-10-16T17:05:29.010Z,22.90
2018-10-16T17:07:57.707Z,22.90
2018-10-16T17:10:26.604Z,22.90
2018-10-16T17:12:55.062Z,22.90
2018-10-16T17:15:23.512Z,22.90
2018-10-16T17:17:53.389Z,22.90
2018-10-16T17:20:21.839Z,22.90
2018-10-16T17:22:50.332Z,22.90
2018-10-16T17:25:18.872Z,22.90
2018-10-16T17:27:47.216Z,22.90
2018-10-16T17:30:16.631Z,22.90
2018-10-16T17:32:45.377Z,22.90
2018-10-16T17:35:14.262Z,22.90
2018-10-16T17:37:42.999Z,22.90
2018-10-16T17:40:13.014Z,22.90
2018-10-16T17:42:41.727Z,22.90
2018-10-16T17:45:11.668Z,22.90
2018-10-16T17:47:40.240Z,22.90
2018-10-16T17:50:12.643Z,23.00
2018-10-16T17:52:41.414Z,23.00
2018-10-16T17:55:10.903Z,23.00
2018-10-16T17:57:39.588Z,23.00
2018-10-16T18:00:11.652Z,23.00
2018-10-16T18:02:40.334Z,22.90
2018-10-16T18:05:08.783Z,22.90
2018-10-16T18:07:37.259Z,22.90
2018-10-16T18:10:05.988Z,22.90
2018-10-16T18:12:35.526Z,22.90
2018-10-16T18:15:04.620Z,22.90
2018-10-16T18:17:33.024Z,22.90
2018-10-16T18:20:01.644Z,22.90
2018-10-16T18:22:30.211Z,22.90
2018-10-16T18:24:58.692Z,22.90
2018-10-16T18:27:27.163Z,22.90
2018-10-16T18:29:55.698Z,22.80
2018-10-16T18:32:24.178Z,22.80
2018-10-16T18:34:52.613Z,22.80
2018-10-16T18:37:21.067Z,22.80
2018-10-16T18:39:49.500Z,22.80
2018-10-16T18:42:17.983Z,22.80
2018-10-16T18:44:46.403Z,22.80
2018-10-16T18:47:14.898Z,22.80
2018-10-16T18:49:43.351Z,22.80
2018-10-16T18:52:11.896Z,22.80
2018-10-16T18:54:40.468Z,22.80
2018-10-16T18:57:09.084Z,22.70
2018-10-16T18:59:37.452Z,22.70
2018-10-16T19:02:06.141Z,22.70
2018-10-16T19:04:34.649Z,22.70
2018-10-16T19:07:03.830Z,22.80
2018-10-16T19:12:00.872Z,22.70
2018-10-16T19:14:29.520Z,22.70
2018-10-16T19:16:57.982Z,22.70
2018-10-16T19:19:26.620Z,22.70
2018-10-16T19:21:55.281Z,22.60
2018-10-16T19:24:23.719Z,22.60
2018-10-16T19:26:52.153Z,22.60
2018-10-16T19:29:20.639Z,22.50
2018-10-16T19:31:49.072Z,22.50
2018-10-16T19:34:17.580Z,22.50
2018-10-16T19:36:46.053Z,22.50
2018-10-16T19:39:14.755Z,22.50
2018-10-16T19:41:43.182Z,22.50
2018-10-16T19:44:12.084Z,22.50
2018-10-16T19:46:40.638Z,22.40
2018-10-16T19:49:09.170Z,22.40
2018-10-16T19:51:37.580Z,22.40
2018-10-16T19:54:06.078Z,22.40
2018-10-16T19:56:34.552Z,22.40
2018-10-16T19:59:03.071Z,22.40
2018-10-16T20:01:31.509Z,22.40
2018-10-16T20:03:59.963Z,22.30
2018-10-16T20:06:28.416Z,22.30
2018-10-16T20:08:57.145Z,22.30
2018-10-16T20:11:25.864Z,22.30
2018-10-16T20:13:54.383Z,22.30
2018-10-16T20:16:22.790Z,22.30
2018-10-16T20:18:51.787Z,22.30
2018-10-16T20:21:20.235Z,22.20
2018-10-16T20:23:48.672Z,22.20
2018-10-16T20:26:17.141Z,22.20
2018-10-16T20:28:45.639Z,22.20
2018-10-16T20:31:14.096Z,22.20
2018-10-16T20:33:42.500Z,22.20
2018-10-16T20:36:10.940Z,22.20
2018-10-16T20:38:39.452Z,22.20
2018-10-16T20:41:07.896Z,22.20
2018-10-16T20:43:36.771Z,22.10
2018-10-16T20:46:05.560Z,22.20
2018-10-16T20:48:34.005Z,22.10
2018-10-16T20:51:02.451Z,22.10
2018-10-16T20:53:30.932Z,22.10
2018-10-16T20:55:59.438Z,22.10
2018-10-16T20:58:27.862Z,22.10
2018-10-16T21:00:56.701Z,22.10
2018-10-16T21:03:25.444Z,22.10
2018-10-16T21:05:53.959Z,22.10
2018-10-16T21:08:22.408Z,22.00
2018-10-16T21:10:50.806Z,22.10
2018-10-16T21:13:19.243Z,22.10
2018-10-16T21:15:47.805Z,22.10
2018-10-16T21:18:16.219Z,22.10
2018-10-16T21:20:44.639Z,22.10
2018-10-16T21:23:13.340Z,22.00
2018-10-16T21:25:41.759Z,22.10
2018-10-16T21:28:10.177Z,22.10
2018-10-16T21:30:39.291Z,22.10
2018-10-16T21:33:07.698Z,22.10
2018-10-16T21:35:36.140Z,22.10
2018-10-16T21:38:04.564Z,22.10
2018-10-16T21:40:33.167Z,22.10
2018-10-16T21:43:01.721Z,22.10
2018-10-16T21:45:30.332Z,22.10
2018-10-16T21:47:58.723Z,22.20
2018-10-16T21:50:27.155Z,22.20
2018-10-16T21:52:55.730Z,22.20
2018-10-16T21:55:24.071Z,22.20
2018-10-16T21:57:52.503Z,22.20
2018-10-16T22:00:26.252Z,22.20
2018-10-16T22:02:57.547Z,22.20
2018-10-16T22:05:26.352Z,22.20
2018-10-16T22:07:56.516Z,22.20
2018-10-16T22:10:25.025Z,22.20
2018-10-16T22:12:54.347Z,22.20
2018-10-16T22:15:22.738Z,22.20
2018-10-16T22:17:51.180Z,22.20
2018-10-16T22:20:19.676Z,22.20
2018-10-16T22:22:48.166Z,22.20
2018-10-16T22:25:16.709Z,22.20
2018-10-16T22:27:45.016Z,22.20
2018-10-16T22:30:13.526Z,22.20
2018-10-16T22:32:41.954Z,22.20
2018-10-16T22:35:11.466Z,22.20
2018-10-16T22:37:40.089Z,22.20
2018-10-16T22:40:09.276Z,22.20
2018-10-16T22:42:37.812Z,22.10
2018-10-16T22:45:07.091Z,22.10
2018-10-16T22:47:35.550Z,22.10
2018-10-16T22:50:04.679Z,22.10
2018-10-16T22:52:33.099Z,22.10
2018-10-16T22:55:01.588Z,22.10
2018-10-16T22:57:29.958Z,22.10
2018-10-16T22:59:59.403Z,22.10
2018-10-16T23:02:27.829Z,22.10
2018-10-16T23:04:56.287Z,22.10
2018-10-16T23:07:24.758Z,22.10
2018-10-16T23:09:53.183Z,22.10
2018-10-16T23:12:21.823Z,22.10
2018-10-16T23:14:50.275Z,22.10
2018-10-16T23:17:18.702Z,22.10
2018-10-16T23:19:47.159Z,22.10
2018-10-16T23:22:15.577Z,22.10
2018-10-16T23:24:44.031Z,22.00
2018-10-16T23:27:12.449Z,22.00
2018-10-16T23:29:40.891Z,22.00
2018-10-16T23:32:09.338Z,22.00
2018-10-16T23:34:37.767Z,22.00
2018-10-16T23:37:06.298Z,22.00
2018-10-16T23:39:34.710Z,22.00
2018-10-16T23:42:03.123Z,22.00
2018-10-16T23:44:31.543Z,22.00
2018-10-16T23:47:00.044Z,22.00
2018-10-16T23:49:28.462Z,22.00
2018-10-16T23:51:56.930Z,22.00
2018-10-16T23:54:26.095Z,22.00
2018-10-16T23:56:54.523Z,21.90
2018-10-16T23:59:22.983Z,21.90
