createdAt,value
2023-05-04T00:00:51.210Z,100.00
2023-05-04T00:02:23.866Z,100.00
2023-05-04T00:03:56.407Z,100.00
2023-05-04T00:05:28.638Z,100.00
2023-05-04T00:07:00.586Z,100.00
2023-05-04T00:08:32.653Z,100.00
2023-05-04T00:10:05.199Z,100.00
2023-05-04T00:11:37.431Z,100.00
2023-05-04T00:13:09.454Z,100.00
2023-05-04T00:14:41.416Z,100.00
2023-05-04T00:16:13.449Z,100.00
2023-05-04T00:17:45.744Z,100.00
2023-05-04T00:19:19.702Z,100.00
2023-05-04T00:20:51.665Z,100.00
2023-05-04T00:22:23.546Z,100.00
2023-05-04T00:23:55.508Z,100.00
2023-05-04T00:25:27.445Z,100.00
2023-05-04T00:26:59.503Z,100.00
2023-05-04T00:28:31.460Z,100.00
2023-05-04T00:30:03.840Z,100.00
2023-05-04T00:31:38.698Z,100.00
2023-05-04T00:33:10.715Z,100.00
2023-05-04T00:34:42.657Z,100.00
2023-05-04T00:36:14.557Z,100.00
2023-05-04T00:37:46.767Z,100.00
2023-05-04T00:39:18.848Z,100.00
2023-05-04T00:40:50.797Z,100.00
2023-05-04T00:42:22.750Z,100.00
2023-05-04T00:43:55.399Z,100.00
2023-05-04T00:45:27.529Z,100.00
2023-05-04T00:46:59.476Z,100.00
2023-05-04T00:48:31.686Z,100.00
2023-05-04T00:50:05.046Z,100.00
2023-05-04T00:51:37.378Z,100.00
2023-05-04T00:53:10.057Z,100.00
2023-05-04T00:54:43.420Z,100.00
2023-05-04T00:56:16.494Z,100.00
2023-05-04T00:57:51.498Z,100.00
2023-05-04T00:59:23.420Z,100.00
2023-05-04T01:00:55.685Z,100.00
2023-05-04T01:02:27.588Z,100.00
2023-05-04T01:03:59.791Z,100.00
2023-05-04T01:05:36.898Z,100.00
2023-05-04T01:07:26.819Z,100.00
2023-05-04T01:09:04.306Z,100.00
2023-05-04T01:10:40.656Z,100.00
2023-05-04T01:12:35.077Z,100.00
2023-05-04T01:14:07.197Z,100.00
2023-05-04T01:15:39.986Z,100.00
2023-05-04T01:17:12.390Z,100.00
2023-05-04T01:18:44.443Z,100.00
2023-05-04T01:20:16.470Z,100.00
2023-05-04T01:21:48.917Z,100.00
2023-05-04T01:23:21.279Z,100.00
2023-05-04T01:24:53.217Z,100.00
2023-05-04T01:26:29.444Z,100.00
2023-05-04T01:28:24.569Z,100.00
2023-05-04T01:30:21.752Z,100.00
2023-05-04T01:31:54.220Z,100.00
2023-05-04T01:33:27.495Z,100.00
2023-05-04T01:35:00.008Z,100.00
2023-05-04T01:36:32.185Z,100.00
2023-05-04T01:38:04.595Z,100.00
2023-05-04T01:39:36.597Z,100.00
2023-05-04T01:41:08.485Z,100.00
2023-05-04T01:42:40.373Z,100.00
2023-05-04T01:44:12.320Z,100.00
2023-05-04T01:45:44.240Z,100.00
2023-05-04T01:47:17.631Z,100.00
2023-05-04T01:48:49.717Z,100.00
2023-05-04T01:50:21.641Z,100.00
2023-05-04T01:51:53.645Z,100.00
2023-05-04T01:53:25.588Z,100.00
2023-05-04T01:54:58.339Z,100.00
2023-05-04T01:56:30.686Z,100.00
2023-05-04T01:58:02.658Z,100.00
2023-05-04T01:59:34.607Z,100.00
2023-05-04T02:01:06.745Z,100.00
2023-05-04T02:02:38.831Z,100.00
2023-05-04T02:04:10.733Z,100.00
2023-05-04T02:05:43.902Z,100.00
2023-05-04T02:07:16.108Z,100.00
2023-05-04T02:08:48.008Z,100.00
2023-05-04T02:10:20.020Z,100.00
2023-05-04T02:11:52.638Z,100.00
2023-05-04T02:13:24.663Z,100.00
2023-05-04T02:14:56.554Z,100.00
2023-05-04T02:16:28.456Z,100.00
2023-05-04T02:18:00.410Z,100.00
2023-05-04T02:19:32.419Z,100.00
2023-05-04T02:21:04.569Z,100.00
2023-05-04T02:22:36.590Z,100.00
2023-05-04T02:24:08.562Z,100.00
2023-05-04T02:25:41.912Z,100.00
2023-05-04T02:27:14.535Z,100.00
2023-05-04T02:28:46.418Z,100.00
2023-05-04T02:30:18.510Z,100.00
2023-05-04T02:31:50.538Z,100.00
2023-05-04T02:33:22.488Z,100.00
2023-05-04T02:34:54.474Z,100.00
2023-05-04T02:36:26.545Z,100.00
2023-05-04T02:37:58.475Z,100.00
2023-05-04T02:39:30.433Z,100.00
2023-05-04T02:41:02.352Z,100.00
2023-05-04T02:42:34.251Z,100.00
2023-05-04T02:44:06.212Z,100.00
2023-05-04T02:45:38.307Z,100.00
2023-05-04T02:47:10.462Z,100.00
2023-05-04T02:48:42.423Z,100.00
2023-05-04T02:50:14.445Z,100.00
2023-05-04T02:51:47.633Z,100.00
2023-05-04T02:53:19.593Z,100.00
2023-05-04T02:54:53.128Z,100.00
2023-05-04T02:56:25.313Z,100.00
2023-05-04T02:57:57.205Z,100.00
2023-05-04T02:59:29.082Z,100.00
2023-05-04T03:01:01.243Z,100.00
2023-05-04T03:02:33.391Z,100.00
2023-05-04T03:04:07.080Z,100.00
2023-05-04T03:05:39.094Z,100.00
2023-05-04T03:07:11.940Z,100.00
2023-05-04T03:08:43.861Z,100.00
2023-05-04T03:10:16.082Z,100.00
2023-05-04T03:11:48.073Z,100.00
2023-05-04T03:13:20.000Z,100.00
2023-05-04T03:14:52.457Z,100.00
2023-05-04T03:16:24.429Z,100.00
2023-05-04T03:17:56.519Z,100.00
2023-05-04T03:19:28.551Z,100.00
2023-05-04T03:21:01.384Z,100.00
2023-05-04T03:22:34.370Z,100.00
2023-05-04T03:24:06.948Z,100.00
2023-05-04T03:25:38.846Z,100.00
2023-05-04T03:27:10.875Z,100.00
2023-05-04T03:28:43.886Z,100.00
2023-05-04T03:30:15.812Z,100.00
2023-05-04T03:31:50.304Z,100.00
2023-05-04T03:33:23.035Z,100.00
2023-05-04T03:34:54.947Z,100.00
2023-05-04T03:36:28.729Z,100.00
2023-05-04T03:38:00.896Z,100.00
2023-05-04T03:39:33.439Z,100.00
2023-05-04T03:41:05.490Z,100.00
2023-05-04T03:42:38.378Z,100.00
2023-05-04T03:44:10.635Z,100.00
2023-05-04T03:45:42.621Z,100.00
2023-05-04T03:47:14.622Z,100.00
2023-05-04T03:48:46.551Z,100.00
2023-05-04T03:50:21.976Z,100.00
2023-05-04T03:51:53.868Z,100.00
2023-05-04T03:53:27.705Z,100.00
2023-05-04T03:54:59.650Z,100.00
2023-05-04T03:56:31.652Z,100.00
2023-05-04T03:58:03.867Z,100.00
2023-05-04T03:59:36.910Z,100.00
2023-05-04T04:01:10.908Z,100.00
2023-05-04T04:02:43.599Z,100.00
2023-05-04T04:04:21.909Z,100.00
2023-05-04T04:05:53.848Z,100.00
2023-05-04T04:07:25.915Z,100.00
2023-05-04T04:08:57.823Z,100.00
2023-05-04T04:10:31.176Z,100.00
2023-05-04T04:12:03.377Z,100.00
2023-05-04T04:13:35.311Z,100.00
2023-05-04T04:15:08.123Z,100.00
2023-05-04T04:16:40.076Z,100.00
2023-05-04T04:18:12.249Z,100.00
2023-05-04T04:19:44.268Z,100.00
2023-05-04T04:21:16.234Z,100.00
2023-05-04T04:22:48.220Z,100.00
2023-05-04T04:24:20.075Z,100.00
2023-05-04T04:25:54.130Z,100.00
2023-05-04T04:27:26.083Z,100.00
2023-05-04T04:28:58.203Z,100.00
2023-05-04T04:30:30.213Z,100.00
2023-05-04T04:32:03.535Z,100.00
2023-05-04T04:33:35.769Z,100.00
2023-05-04T04:35:08.357Z,100.00
2023-05-04T04:36:40.644Z,100.00
2023-05-04T04:38:12.611Z,100.00
2023-05-04T04:39:44.650Z,100.00
2023-05-04T04:41:16.883Z,100.00
2023-05-04T04:42:49.120Z,100.00
2023-05-04T04:44:21.304Z,100.00
2023-05-04T04:45:54.212Z,100.00
2023-05-04T04:47:26.345Z,100.00
2023-05-04T04:48:58.840Z,100.00
2023-05-04T04:50:30.975Z,100.00
2023-05-04T04:52:03.223Z,100.00
2023-05-04T04:53:35.190Z,100.00
2023-05-04T04:55:07.902Z,100.00
2023-05-04T04:56:41.496Z,100.00
2023-05-04T04:58:13.474Z,100.00
2023-05-04T04:59:46.634Z,100.00
2023-05-04T05:01:19.133Z,100.00
2023-05-04T05:02:51.281Z,100.00
2023-05-04T05:04:23.569Z,100.00
2023-05-04T05:05:56.003Z,100.00
2023-05-04T05:07:28.010Z,100.00
2023-05-04T05:09:00.071Z,100.00
2023-05-04T05:10:32.101Z,100.00
2023-05-04T05:12:05.301Z,100.00
2023-05-04T05:13:37.376Z,100.00
2023-05-04T05:15:09.818Z,100.00
2023-05-04T05:16:41.943Z,100.00
2023-05-04T05:18:13.987Z,100.00
2023-05-04T05:19:55.072Z,100.00
2023-05-04T05:21:27.569Z,100.00
2023-05-04T05:23:01.214Z,100.00
2023-05-04T05:24:34.770Z,100.00
2023-05-04T05:26:07.171Z,100.00
2023-05-04T05:27:39.220Z,100.00
2023-05-04T05:29:11.438Z,100.00
2023-05-04T05:30:44.377Z,100.00
2023-05-04T05:32:16.435Z,100.00
2023-05-04T05:33:49.076Z,100.00
2023-05-04T05:35:21.668Z,100.00
2023-05-04T05:36:53.930Z,100.00
2023-05-04T05:38:27.167Z,100.00
2023-05-04T05:39:59.470Z,100.00
2023-05-04T05:41:31.699Z,100.00
2023-05-04T05:43:05.920Z,100.00
2023-05-04T05:44:38.140Z,100.00
2023-05-04T05:46:10.333Z,100.00
2023-05-04T05:47:42.517Z,100.00
2023-05-04T05:49:14.532Z,100.00
2023-05-04T05:50:46.882Z,100.00
2023-05-04T05:52:19.014Z,100.00
2023-05-04T05:53:51.066Z,100.00
2023-05-04T05:55:23.055Z,100.00
2023-05-04T05:56:55.059Z,100.00
2023-05-04T05:58:27.216Z,100.00
2023-05-04T05:59:59.234Z,100.00
2023-05-04T06:01:31.375Z,100.00
2023-05-04T06:03:03.730Z,100.00
2023-05-04T06:04:36.576Z,100.00
2023-05-04T06:06:08.911Z,100.00
2023-05-04T06:07:40.900Z,100.00
2023-05-04T06:09:13.100Z,100.00
2023-05-04T06:10:45.225Z,100.00
2023-05-04T06:12:17.707Z,100.00
2023-05-04T06:13:52.576Z,100.00
2023-05-04T06:15:24.616Z,100.00
2023-05-04T06:16:56.989Z,100.00
2023-05-04T06:18:29.017Z,100.00
2023-05-04T06:20:01.161Z,100.00
2023-05-04T06:21:33.266Z,100.00
2023-05-04T06:23:05.319Z,100.00
2023-05-04T06:24:37.996Z,100.00
2023-05-04T06:26:10.126Z,100.00
2023-05-04T06:27:42.106Z,100.00
2023-05-04T06:29:14.239Z,100.00
2023-05-04T06:30:46.596Z,100.00
2023-05-04T06:32:18.600Z,100.00
2023-05-04T06:33:51.311Z,100.00
2023-05-04T06:35:23.322Z,100.00
2023-05-04T06:36:55.429Z,100.00
2023-05-04T06:38:27.516Z,100.00
2023-05-04T06:39:59.515Z,100.00
2023-05-04T06:41:31.896Z,100.00
2023-05-04T06:43:04.006Z,100.00
2023-05-04T06:44:39.839Z,100.00
2023-05-04T06:46:11.796Z,100.00
2023-05-04T06:47:43.840Z,100.00
2023-05-04T06:49:17.887Z,100.00
2023-05-04T06:50:50.008Z,99.56
2023-05-04T06:52:25.017Z,100.00
2023-05-04T06:53:57.446Z,99.46
2023-05-04T06:55:29.537Z,99.69
2023-05-04T06:57:03.690Z,99.62
2023-05-04T06:58:35.995Z,97.62
2023-05-04T07:00:08.761Z,98.64
2023-05-04T07:01:40.680Z,100.00
2023-05-04T07:03:12.916Z,96.95
2023-05-04T07:04:44.867Z,96.80
2023-05-04T07:06:16.999Z,98.74
2023-05-04T07:07:51.291Z,96.39
2023-05-04T07:09:23.579Z,97.07
2023-05-04T07:10:55.650Z,95.29
2023-05-04T07:12:28.153Z,97.48
2023-05-04T07:14:00.156Z,95.48
2023-05-04T07:15:34.120Z,94.16
2023-05-04T07:17:06.232Z,91.13
2023-05-04T07:18:39.213Z,91.76
2023-05-04T07:20:11.489Z,91.28
2023-05-04T07:21:44.986Z,91.11
2023-05-04T07:23:17.049Z,90.78
2023-05-04T07:24:49.157Z,91.89
2023-05-04T07:26:22.334Z,92.02
2023-05-04T07:27:54.751Z,88.86
2023-05-04T07:29:26.913Z,90.72
2023-05-04T07:30:59.087Z,89.27
2023-05-04T07:32:31.057Z,85.44
2023-05-04T07:34:03.094Z,85.89
2023-05-04T07:35:35.178Z,85.36
2023-05-04T07:37:07.106Z,85.99
2023-05-04T07:38:39.052Z,84.65
2023-05-04T07:40:12.026Z,83.22
2023-05-04T07:41:44.144Z,83.16
2023-05-04T07:43:16.098Z,81.98
2023-05-04T07:44:48.117Z,82.14
2023-05-04T07:46:20.125Z,82.38
2023-05-04T07:47:53.152Z,80.45
2023-05-04T07:49:25.875Z,81.21
2023-05-04T07:50:58.023Z,81.88
2023-05-04T07:52:30.234Z,82.38
2023-05-04T07:54:02.257Z,81.62
2023-05-04T07:55:34.256Z,77.39
2023-05-04T07:57:06.605Z,78.54
2023-05-04T07:58:38.605Z,75.29
2023-05-04T08:00:11.259Z,73.25
2023-05-04T08:01:46.712Z,71.03
2023-05-04T08:03:18.752Z,71.67
2023-05-04T08:04:50.810Z,73.61
2023-05-04T08:06:23.105Z,74.89
2023-05-04T08:07:55.116Z,73.54
2023-05-04T08:09:27.190Z,73.22
2023-05-04T08:11:11.754Z,72.51
2023-05-04T08:12:51.166Z,74.24
2023-05-04T08:14:23.496Z,74.92
2023-05-04T08:15:57.925Z,74.58
2023-05-04T08:17:30.070Z,73.79
2023-05-04T08:19:02.488Z,74.38
2023-05-04T08:20:34.447Z,74.50
2023-05-04T08:22:06.447Z,74.25
2023-05-04T08:23:38.791Z,70.34
2023-05-04T08:25:10.944Z,69.48
2023-05-04T08:26:45.355Z,69.03
2023-05-04T08:28:19.292Z,68.16
2023-05-04T08:29:51.220Z,66.77
2023-05-04T08:31:23.170Z,65.16
2023-05-04T08:32:56.410Z,66.23
2023-05-04T08:34:28.411Z,67.11
2023-05-04T08:36:00.732Z,65.61
2023-05-04T08:37:32.957Z,67.11
2023-05-04T08:39:04.994Z,66.48
2023-05-04T08:40:37.159Z,65.43
2023-05-04T08:42:09.719Z,68.85
2023-05-04T08:43:42.025Z,64.25
2023-05-04T08:45:14.991Z,65.24
2023-05-04T08:46:52.664Z,63.46
2023-05-04T08:48:24.721Z,64.65
2023-05-04T08:49:57.088Z,63.49
2023-05-04T08:51:29.218Z,63.05
2023-05-04T08:53:04.086Z,65.98
2023-05-04T08:54:36.499Z,65.23
2023-05-04T08:56:09.799Z,66.11
2023-05-04T08:57:43.526Z,63.73
2023-05-04T08:59:23.346Z,63.04
2023-05-04T09:00:56.651Z,63.08
2023-05-04T09:02:29.643Z,64.49
2023-05-04T09:04:02.819Z,62.56
2023-05-04T09:05:35.183Z,60.32
2023-05-04T09:07:07.305Z,60.33
2023-05-04T09:08:39.343Z,58.22
2023-05-04T09:10:11.416Z,57.71
2023-05-04T09:11:43.954Z,58.10
2023-05-04T09:13:16.407Z,57.83
2023-05-04T09:14:48.489Z,57.00
2023-05-04T09:16:21.238Z,58.82
2023-05-04T09:17:57.864Z,60.38
2023-05-04T09:19:33.950Z,56.87
2023-05-04T09:21:07.092Z,56.43
2023-05-04T09:22:39.146Z,56.88
2023-05-04T09:24:12.875Z,57.21
2023-05-04T09:25:52.306Z,58.15
2023-05-04T09:27:24.311Z,56.70
2023-05-04T09:28:56.478Z,55.56
2023-05-04T09:30:28.550Z,56.04
2023-05-04T09:32:06.809Z,55.62
2023-05-04T09:33:38.955Z,55.90
2023-05-04T09:35:14.191Z,55.44
2023-05-04T09:37:04.038Z,56.27
2023-05-04T09:38:36.458Z,54.57
2023-05-04T09:40:09.055Z,55.12
2023-05-04T09:41:42.140Z,54.10
2023-05-04T09:43:14.242Z,54.42
2023-05-04T09:44:46.899Z,53.91
2023-05-04T09:46:19.834Z,54.25
2023-05-04T09:47:53.465Z,53.29
2023-05-04T09:49:37.908Z,53.84
2023-05-04T09:51:09.942Z,53.32
2023-05-04T09:52:45.987Z,53.68
2023-05-04T09:54:19.120Z,52.86
2023-05-04T09:56:04.395Z,53.02
2023-05-04T09:57:38.337Z,53.31
2023-05-04T09:59:10.554Z,51.77
2023-05-04T10:00:42.914Z,52.03
2023-05-04T10:02:22.601Z,51.95
2023-05-04T10:03:55.144Z,51.13
2023-05-04T10:05:27.430Z,52.75
2023-05-04T10:06:59.666Z,51.53
2023-05-04T10:08:34.284Z,50.35
2023-05-04T10:10:07.555Z,50.15
2023-05-04T10:11:39.903Z,50.81
2023-05-04T10:13:12.082Z,49.57
2023-05-04T10:14:47.379Z,50.19
2023-05-04T10:16:28.270Z,50.87
2023-05-04T10:18:14.011Z,49.74
2023-05-04T10:20:23.105Z,50.79
2023-05-04T10:22:32.119Z,50.12
2023-05-04T10:24:29.228Z,48.39
2023-05-04T10:26:20.663Z,49.18
2023-05-04T10:28:06.201Z,48.99
2023-05-04T10:29:38.699Z,48.25
2023-05-04T10:31:10.682Z,49.22
2023-05-04T10:32:42.805Z,49.30
2023-05-04T10:34:33.785Z,48.01
2023-05-04T10:36:06.264Z,46.83
2023-05-04T10:37:38.567Z,46.94
2023-05-04T10:39:24.300Z,47.73
2023-05-04T10:40:56.682Z,48.28
2023-05-04T10:42:29.068Z,47.26
2023-05-04T10:44:04.817Z,48.35
2023-05-04T10:45:41.074Z,48.29
2023-05-04T10:47:13.199Z,49.28
2023-05-04T10:48:45.285Z,49.30
2023-05-04T10:50:17.444Z,47.64
2023-05-04T10:51:49.836Z,47.74
2023-05-04T10:53:32.226Z,47.10
2023-05-04T10:55:05.788Z,46.88
2023-05-04T10:56:38.058Z,46.53
2023-05-04T10:58:11.702Z,46.07
2023-05-04T10:59:55.383Z,45.89
2023-05-04T11:01:27.743Z,45.80
2023-05-04T11:03:04.107Z,46.17
2023-05-04T11:04:36.772Z,45.83
2023-05-04T11:06:16.386Z,45.51
2023-05-04T11:07:53.395Z,45.81
2023-05-04T11:09:27.076Z,45.94
2023-05-04T11:11:02.826Z,45.79
2023-05-04T11:12:34.984Z,46.43
2023-05-04T11:14:07.472Z,46.10
2023-05-04T11:15:46.813Z,45.63
2023-05-04T11:17:28.082Z,45.20
2023-05-04T11:19:12.882Z,45.66
2023-05-04T11:20:44.816Z,45.40
2023-05-04T11:22:20.432Z,44.79
2023-05-04T11:23:59.560Z,45.51
2023-05-04T11:25:32.602Z,44.79
2023-05-04T11:27:04.616Z,44.91
2023-05-04T11:28:37.604Z,44.34
2023-05-04T11:30:10.438Z,44.90
2023-05-04T11:31:42.729Z,44.82
2023-05-04T11:33:19.616Z,43.33
2023-05-04T11:34:51.702Z,43.66
2023-05-04T11:36:24.729Z,45.18
2023-05-04T11:37:56.738Z,44.75
2023-05-04T11:39:32.840Z,44.95
2023-05-04T11:41:04.919Z,45.14
2023-05-04T11:42:41.447Z,44.08
2023-05-04T11:44:13.542Z,43.98
2023-05-04T11:45:48.083Z,44.08
2023-05-04T11:47:20.874Z,44.90
2023-05-04T11:48:52.987Z,44.35
2023-05-04T11:50:26.286Z,44.06
2023-05-04T11:52:08.020Z,44.08
2023-05-04T11:53:41.455Z,44.00
2023-05-04T11:55:33.740Z,44.36
2023-05-04T11:57:05.970Z,42.89
2023-05-04T11:58:38.100Z,43.80
2023-05-04T12:00:10.840Z,44.18
2023-05-04T12:01:42.668Z,44.65
2023-05-04T12:03:16.970Z,43.42
2023-05-04T12:04:49.050Z,43.48
2023-05-04T12:06:32.378Z,43.05
2023-05-04T12:08:04.817Z,42.80
2023-05-04T12:09:49.561Z,44.11
2023-05-04T12:11:25.939Z,44.33
2023-05-04T12:12:58.468Z,41.84
2023-05-04T12:14:30.541Z,42.28
2023-05-04T12:16:16.635Z,41.22
2023-05-04T12:17:49.487Z,40.16
2023-05-04T12:19:21.633Z,40.54
2023-05-04T12:20:53.634Z,40.30
2023-05-04T12:22:29.541Z,41.05
2023-05-04T12:24:02.331Z,40.68
2023-05-04T12:25:34.563Z,40.44
2023-05-04T12:27:13.934Z,40.55
2023-05-04T12:28:45.796Z,40.44
2023-05-04T12:30:18.126Z,40.23
2023-05-04T12:31:50.406Z,39.71
2023-05-04T12:33:22.517Z,38.83
2023-05-04T12:34:54.485Z,39.25
2023-05-04T12:36:27.207Z,39.20
2023-05-04T12:37:59.361Z,38.69
2023-05-04T12:39:32.930Z,39.19
2023-05-04T12:41:06.244Z,39.26
2023-05-04T12:42:38.319Z,39.22
2023-05-04T12:44:11.903Z,39.84
2023-05-04T12:45:44.161Z,38.25
2023-05-04T12:47:18.004Z,39.12
2023-05-04T12:48:50.013Z,38.75
2023-05-04T12:50:22.141Z,38.25
2023-05-04T12:51:54.387Z,38.42
2023-05-04T12:53:32.413Z,38.20
2023-05-04T12:55:05.060Z,39.29
2023-05-04T12:56:37.665Z,39.50
2023-05-04T12:58:09.828Z,39.04
2023-05-04T12:59:42.027Z,38.32
2023-05-04T13:01:14.035Z,39.24
2023-05-04T13:02:46.035Z,39.76
2023-05-04T13:04:18.195Z,39.68
2023-05-04T13:05:50.230Z,39.38
2023-05-04T13:07:22.279Z,39.68
2023-05-04T13:08:54.302Z,40.11
2023-05-04T13:10:26.659Z,39.71
2023-05-04T13:11:58.662Z,39.20
2023-05-04T13:13:31.031Z,38.75
2023-05-04T13:15:03.447Z,38.57
2023-05-04T13:16:35.550Z,38.57
2023-05-04T13:18:08.086Z,38.64
2023-05-04T13:19:40.082Z,39.00
2023-05-04T13:21:12.457Z,38.73
2023-05-04T13:22:46.758Z,37.69
2023-05-04T13:24:18.759Z,38.52
2023-05-04T13:25:51.231Z,38.25
2023-05-04T13:27:23.213Z,38.74
2023-05-04T13:28:55.218Z,39.02
2023-05-04T13:30:27.204Z,37.83
2023-05-04T13:31:59.894Z,38.34
2023-05-04T13:33:33.112Z,38.26
2023-05-04T13:35:05.450Z,38.21
2023-05-04T13:36:37.698Z,37.81
2023-05-04T13:38:09.757Z,38.06
2023-05-04T13:39:42.159Z,38.07
2023-05-04T13:41:14.634Z,38.25
2023-05-04T13:42:46.861Z,37.95
2023-05-04T13:44:18.891Z,38.24
2023-05-04T13:45:51.291Z,37.99
2023-05-04T13:48:57.237Z,38.49
2023-05-04T13:50:29.418Z,37.96
2023-05-04T13:52:01.463Z,37.30
2023-05-04T13:53:33.548Z,36.97
2023-05-04T13:55:06.193Z,37.18
2023-05-04T13:56:38.954Z,37.04
2023-05-04T13:58:11.276Z,37.39
2023-05-04T13:59:54.678Z,37.04
2023-05-04T14:01:43.068Z,36.55
2023-05-04T14:03:15.137Z,37.31
2023-05-04T14:04:47.304Z,37.07
2023-05-04T14:06:19.314Z,37.16
2023-05-04T14:07:52.584Z,35.99
2023-05-04T14:09:26.105Z,36.04
2023-05-04T14:10:58.954Z,36.23
2023-05-04T14:12:31.009Z,35.94
2023-05-04T14:14:03.436Z,36.64
2023-05-04T14:15:35.811Z,35.18
2023-05-04T14:17:08.223Z,34.69
2023-05-04T14:18:40.409Z,35.55
2023-05-04T14:20:12.931Z,35.43
2023-05-04T14:21:44.998Z,35.93
2023-05-04T14:23:17.497Z,36.34
2023-05-04T14:24:50.302Z,36.37
2023-05-04T14:26:22.734Z,36.69
2023-05-04T14:27:54.788Z,36.30
2023-05-04T14:29:27.572Z,35.97
2023-05-04T14:30:59.824Z,35.48
2023-05-04T14:34:43.785Z,35.93
2023-05-04T14:36:16.239Z,35.68
2023-05-04T14:37:51.072Z,35.75
2023-05-04T14:39:23.104Z,35.30
2023-05-04T14:40:55.779Z,36.10
2023-05-04T14:42:30.601Z,35.76
2023-05-04T14:44:02.652Z,35.14
2023-05-04T14:45:36.025Z,35.10
2023-05-04T14:47:08.712Z,35.79
2023-05-04T14:48:40.766Z,35.29
2023-05-04T14:50:13.412Z,36.18
2023-05-04T14:51:45.588Z,35.36
2023-05-04T14:53:17.894Z,35.55
2023-05-04T14:54:50.047Z,35.38
2023-05-04T14:56:22.301Z,35.20
2023-05-04T14:57:54.427Z,35.64
2023-05-04T14:59:26.424Z,34.75
2023-05-04T15:00:58.569Z,34.27
2023-05-04T15:02:30.687Z,34.72
2023-05-04T15:04:03.107Z,34.48
2023-05-04T15:05:35.259Z,35.14
2023-05-04T15:07:08.585Z,34.54
2023-05-04T15:08:40.624Z,34.63
2023-05-04T15:10:13.046Z,35.09
2023-05-04T15:11:45.109Z,34.55
2023-05-04T15:13:18.414Z,35.07
2023-05-04T15:14:50.558Z,35.45
2023-05-04T15:16:22.790Z,35.01
2023-05-04T15:17:54.946Z,35.59
2023-05-04T15:19:27.205Z,34.82
2023-05-04T15:20:59.235Z,34.95
2023-05-04T15:22:31.276Z,36.12
2023-05-04T15:24:03.544Z,35.47
2023-05-04T15:25:35.575Z,35.12
2023-05-04T15:27:07.654Z,34.74
2023-05-04T15:28:39.633Z,34.69
2023-05-04T15:30:12.058Z,36.19
2023-05-04T15:31:44.028Z,36.42
2023-05-04T15:33:16.048Z,34.78
2023-05-04T15:35:01.020Z,35.43
2023-05-04T15:36:36.345Z,35.33
2023-05-04T15:38:08.647Z,35.63
2023-05-04T15:39:40.807Z,35.10
2023-05-04T15:41:14.478Z,35.37
2023-05-04T15:42:46.520Z,35.48
2023-05-04T15:44:21.231Z,35.16
2023-05-04T15:45:53.394Z,35.14
2023-05-04T15:47:25.620Z,35.76
2023-05-04T15:48:57.848Z,35.53
2023-05-04T15:50:31.107Z,36.23
2023-05-04T15:52:05.202Z,35.76
2023-05-04T15:53:37.249Z,35.58
2023-05-04T15:55:20.493Z,36.34
2023-05-04T15:56:56.629Z,34.82
2023-05-04T15:58:28.794Z,35.16
2023-05-04T16:00:02.962Z,35.47
2023-05-04T16:01:37.785Z,34.90
2023-05-04T16:03:10.003Z,36.05
2023-05-04T16:04:42.509Z,35.57
2023-05-04T16:06:15.966Z,35.44
2023-05-04T16:07:48.078Z,35.65
2023-05-04T16:09:21.053Z,35.74
2023-05-04T16:10:53.889Z,36.57
2023-05-04T16:12:26.090Z,36.32
2023-05-04T16:13:58.148Z,35.80
2023-05-04T16:15:31.309Z,36.05
2023-05-04T16:17:03.603Z,35.55
2023-05-04T16:18:36.202Z,36.70
2023-05-04T16:20:08.635Z,37.20
2023-05-04T16:21:40.828Z,36.18
2023-05-04T16:23:17.081Z,37.71
2023-05-04T16:24:49.137Z,36.93
2023-05-04T16:26:21.407Z,36.32
2023-05-04T16:27:53.666Z,37.05
2023-05-04T16:29:25.841Z,36.61
2023-05-04T16:30:58.233Z,36.20
2023-05-04T16:32:30.422Z,36.96
2023-05-04T16:34:02.786Z,36.67
2023-05-04T16:35:35.082Z,36.04
2023-05-04T16:37:08.945Z,35.93
2023-05-04T16:38:42.371Z,35.98
2023-05-04T16:40:15.488Z,35.81
2023-05-04T16:41:48.587Z,36.81
2023-05-04T16:43:20.650Z,35.73
2023-05-04T16:44:52.649Z,36.90
2023-05-04T16:46:25.183Z,36.09
2023-05-04T16:47:57.806Z,36.35
2023-05-04T16:49:30.402Z,37.16
2023-05-04T16:51:02.370Z,36.24
2023-05-04T16:52:34.493Z,36.40
2023-05-04T16:54:06.549Z,36.32
2023-05-04T16:55:38.504Z,36.52
2023-05-04T16:57:10.521Z,35.83
2023-05-04T16:58:42.576Z,36.52
2023-05-04T17:00:15.131Z,36.87
2023-05-04T17:01:47.364Z,36.23
2023-05-04T17:03:19.621Z,36.01
2023-05-04T17:04:51.795Z,35.92
2023-05-04T17:06:23.870Z,36.54
2023-05-04T17:07:55.976Z,36.85
2023-05-04T17:09:31.272Z,36.71
2023-05-04T17:11:03.713Z,35.81
2023-05-04T17:12:36.267Z,36.49
2023-05-04T17:14:08.333Z,36.61
2023-05-04T17:15:40.470Z,35.84
2023-05-04T17:17:12.525Z,36.01
2023-05-04T17:18:46.001Z,35.87
2023-05-04T17:20:18.059Z,35.55
2023-05-04T17:21:51.548Z,35.25
2023-05-04T17:23:23.619Z,34.96
2023-05-04T17:24:57.721Z,34.95
2023-05-04T17:26:29.898Z,35.99
2023-05-04T17:28:01.914Z,35.61
2023-05-04T17:29:34.014Z,35.33
2023-05-04T17:31:06.139Z,35.76
2023-05-04T17:32:38.838Z,35.33
2023-05-04T17:34:10.744Z,35.75
2023-05-04T17:35:42.824Z,35.35
2023-05-04T17:37:14.889Z,35.80
2023-05-04T17:38:46.973Z,35.79
2023-05-04T17:40:19.212Z,35.96
2023-05-04T17:41:51.785Z,35.79
2023-05-04T17:43:23.735Z,35.76
2023-05-04T17:44:55.806Z,35.97
2023-05-04T17:46:30.003Z,36.16
2023-05-04T17:48:02.784Z,36.03
2023-05-04T17:49:34.916Z,36.50
2023-05-04T17:51:09.940Z,36.24
2023-05-04T17:52:42.409Z,36.13
2023-05-04T17:54:14.824Z,36.42
2023-05-04T17:55:47.121Z,36.39
2023-05-04T17:57:19.283Z,36.49
2023-05-04T17:58:51.688Z,37.62
2023-05-04T18:00:24.133Z,36.71
2023-05-04T18:01:56.317Z,36.75
2023-05-04T18:03:28.618Z,37.54
2023-05-04T18:05:00.896Z,37.81
2023-05-04T18:06:33.232Z,37.51
2023-05-04T18:08:06.066Z,38.21
2023-05-04T18:09:38.326Z,37.96
2023-05-04T18:11:10.777Z,37.75
2023-05-04T18:12:43.069Z,38.00
2023-05-04T18:14:15.492Z,37.41
2023-05-04T18:15:48.027Z,38.51
2023-05-04T18:17:20.228Z,38.40
2023-05-04T18:18:53.016Z,37.90
2023-05-04T18:20:25.035Z,38.40
2023-05-04T18:21:57.308Z,39.61
2023-05-04T18:23:29.674Z,38.40
2023-05-04T18:25:02.056Z,38.89
2023-05-04T18:26:34.218Z,39.24
2023-05-04T18:28:09.392Z,39.20
2023-05-04T18:29:41.626Z,39.46
2023-05-04T18:31:14.484Z,39.34
2023-05-04T18:32:46.966Z,39.13
2023-05-04T18:34:19.305Z,39.83
2023-05-04T18:35:51.721Z,40.32
2023-05-04T18:37:25.146Z,39.56
2023-05-04T18:38:59.098Z,39.30
2023-05-04T18:40:32.355Z,41.30
2023-05-04T18:42:04.922Z,39.83
2023-05-04T18:43:36.910Z,40.45
2023-05-04T18:45:10.777Z,40.69
2023-05-04T18:46:43.092Z,40.44
2023-05-04T18:48:15.271Z,40.19
2023-05-04T18:49:52.693Z,40.90
2023-05-04T18:51:26.942Z,41.22
2023-05-04T18:53:00.490Z,41.39
2023-05-04T18:54:33.528Z,41.68
2023-05-04T18:56:07.292Z,41.56
2023-05-04T18:57:39.920Z,41.78
2023-05-04T18:59:12.109Z,42.00
2023-05-04T19:00:46.889Z,42.07
2023-05-04T19:02:19.006Z,41.36
2023-05-04T19:03:51.214Z,42.03
2023-05-04T19:05:23.321Z,41.59
2023-05-04T19:06:55.605Z,42.28
2023-05-04T19:08:27.665Z,42.14
2023-05-04T19:09:59.737Z,42.20
2023-05-04T19:11:31.902Z,42.95
2023-05-04T19:13:03.995Z,42.47
2023-05-04T19:14:36.059Z,42.95
2023-05-04T19:16:12.131Z,43.95
2023-05-04T19:17:44.259Z,43.84
2023-05-04T19:19:16.303Z,43.64
2023-05-04T19:20:48.738Z,44.06
2023-05-04T19:22:20.750Z,43.52
2023-05-04T19:23:52.659Z,44.17
2023-05-04T19:25:34.062Z,44.42
2023-05-04T19:27:06.864Z,45.03
2023-05-04T19:28:40.291Z,44.74
2023-05-04T19:30:12.494Z,44.85
2023-05-04T19:31:44.693Z,45.36
2023-05-04T19:33:17.008Z,45.64
2023-05-04T19:34:49.111Z,45.26
2023-05-04T19:36:21.164Z,45.70
2023-05-04T19:37:53.149Z,45.22
2023-05-04T19:39:25.421Z,46.09
2023-05-04T19:40:57.604Z,45.67
2023-05-04T19:42:29.703Z,45.84
2023-05-04T19:44:01.663Z,46.03
2023-05-04T19:45:33.685Z,46.49
2023-05-04T19:47:05.836Z,46.56
2023-05-04T19:48:38.808Z,45.75
2023-05-04T19:50:11.263Z,46.18
2023-05-04T19:51:43.221Z,47.85
2023-05-04T19:53:16.413Z,46.58