createdAt,value
2018-09-15T00:01:53.026Z,1.93
2018-09-15T00:04:24.772Z,1.73
2018-09-15T00:06:56.125Z,1.30
2018-09-15T00:09:26.159Z,1.50
2018-09-15T00:11:55.721Z,1.97
2018-09-15T00:14:25.450Z,2.00
2018-09-15T00:16:55.541Z,1.57
2018-09-15T00:19:24.735Z,1.80
2018-09-15T00:21:54.333Z,1.77
2018-09-15T00:24:24.569Z,1.70
2018-09-15T00:26:54.219Z,1.70
2018-09-15T00:29:23.913Z,1.70
2018-09-15T00:31:53.477Z,1.70
2018-09-15T00:34:24.463Z,1.90
2018-09-15T00:36:53.599Z,1.67
2018-09-15T00:39:23.420Z,1.80
2018-09-15T00:41:53.064Z,1.70
2018-09-15T00:44:22.424Z,1.77
2018-09-15T00:46:52.237Z,1.80
2018-09-15T00:49:21.611Z,1.47
2018-09-15T00:51:52.973Z,1.70
2018-09-15T00:54:22.604Z,1.20
2018-09-15T00:56:51.921Z,1.67
2018-09-15T00:59:21.506Z,1.83
2018-09-15T01:01:50.857Z,1.43
2018-09-15T01:04:20.144Z,1.40
2018-09-15T01:06:52.452Z,1.80
2018-09-15T01:09:22.079Z,1.30
2018-09-15T01:11:51.567Z,1.30
2018-09-15T01:14:21.454Z,1.27
2018-09-15T01:16:51.003Z,1.80
2018-09-15T01:19:20.331Z,1.37
2018-09-15T01:21:50.007Z,1.50
2018-09-15T01:24:19.945Z,1.67
2018-09-15T01:26:49.246Z,1.80
2018-09-15T01:29:19.902Z,1.40
2018-09-15T01:31:49.653Z,1.50
2018-09-15T01:34:19.527Z,1.50
2018-09-15T01:36:49.580Z,4.77
2018-09-15T01:39:18.955Z,1.50
2018-09-15T01:41:49.004Z,1.63
2018-09-15T01:44:18.371Z,1.60
2018-09-15T01:46:47.863Z,1.53
2018-09-15T01:49:17.429Z,1.47
2018-09-15T01:51:46.809Z,1.83
2018-09-15T01:54:16.540Z,1.60
2018-09-15T01:56:46.527Z,1.60
2018-09-15T01:59:15.812Z,1.40
2018-09-15T02:01:45.053Z,1.47
2018-09-15T02:04:15.169Z,1.93
2018-09-15T02:06:44.712Z,1.63
2018-09-15T02:09:15.440Z,1.40
2018-09-15T02:11:45.292Z,1.40
2018-09-15T02:14:14.549Z,1.60
2018-09-15T02:16:43.796Z,1.50
2018-09-15T02:19:13.696Z,1.43
2018-09-15T02:21:43.207Z,1.70
2018-09-15T02:24:12.456Z,1.60
2018-09-15T02:26:42.068Z,1.47
2018-09-15T02:29:11.468Z,1.30
2018-09-15T02:31:40.726Z,1.40
2018-09-15T02:34:11.239Z,1.47
2018-09-15T02:36:40.911Z,1.57
2018-09-15T02:39:10.805Z,1.73
2018-09-15T02:41:40.800Z,1.80
2018-09-15T02:44:10.163Z,1.60
2018-09-15T02:46:39.722Z,1.60
2018-09-15T02:49:09.489Z,2.00
2018-09-15T02:51:39.011Z,1.80
2018-09-15T02:54:08.235Z,1.73
2018-09-15T02:56:37.732Z,1.70
2018-09-15T02:59:07.055Z,1.67
2018-09-15T03:01:36.143Z,2.30
2018-09-15T03:04:05.911Z,2.27
2018-09-15T03:06:35.123Z,2.30
2018-09-15T03:09:06.926Z,2.53
2018-09-15T03:11:37.110Z,2.13
2018-09-15T03:14:06.428Z,2.47
2018-09-15T03:16:40.307Z,3.07
2018-09-15T03:19:10.465Z,2.50
2018-09-15T03:21:40.345Z,2.10
2018-09-15T03:24:09.817Z,2.30
2018-09-15T03:26:39.713Z,3.13
2018-09-15T03:29:09.430Z,2.60
2018-09-15T03:31:38.851Z,2.00
2018-09-15T03:34:08.504Z,2.27
2018-09-15T03:36:38.818Z,2.20
2018-09-15T03:39:14.094Z,2.17
2018-09-15T03:41:43.426Z,2.00
2018-09-15T03:44:12.763Z,2.30
2018-09-15T03:46:41.978Z,2.90
2018-09-15T03:49:12.409Z,1.90
2018-09-15T03:51:42.116Z,2.30
2018-09-15T03:54:15.974Z,2.20
2018-09-15T03:56:45.280Z,2.47
2018-09-15T03:59:15.187Z,2.10
2018-09-15T04:01:44.701Z,1.97
2018-09-15T04:04:14.475Z,2.00
2018-09-15T04:06:43.598Z,2.00
2018-09-15T04:09:13.392Z,2.30
2018-09-15T04:11:42.772Z,2.13
2018-09-15T04:14:12.159Z,2.03
2018-09-15T04:16:41.611Z,2.30
2018-09-15T04:19:11.433Z,1.93
2018-09-15T04:21:41.381Z,2.20
2018-09-15T04:24:11.482Z,2.23
2018-09-15T04:26:42.169Z,2.20
2018-09-15T04:29:11.854Z,1.80
2018-09-15T04:31:41.418Z,2.13
2018-09-15T04:34:10.705Z,2.33
2018-09-15T04:36:40.444Z,1.90
2018-09-15T04:39:12.669Z,2.23
2018-09-15T04:41:42.704Z,1.83
2018-09-15T04:44:12.481Z,2.30
2018-09-15T04:46:42.191Z,1.97
2018-09-15T04:49:11.475Z,1.93
2018-09-15T04:51:40.854Z,2.50
2018-09-15T04:54:10.372Z,2.03
2018-09-15T04:56:40.374Z,1.53
2018-09-15T04:59:10.652Z,2.20
2018-09-15T05:01:40.081Z,2.00
2018-09-15T05:04:09.566Z,1.73
2018-09-15T05:06:39.030Z,1.93
2018-09-15T05:09:11.499Z,1.67
2018-09-15T05:11:41.772Z,2.07
2018-09-15T05:14:11.116Z,2.20
2018-09-15T05:16:40.534Z,2.57
2018-09-15T05:22:02.565Z,2.00
2018-09-15T05:24:33.058Z,2.03
2018-09-15T05:27:02.880Z,1.77
2018-09-15T05:29:32.217Z,1.83
2018-09-15T05:32:01.848Z,1.67
2018-09-15T05:34:31.399Z,1.50
2018-09-15T05:37:00.990Z,2.10
2018-09-15T05:39:30.485Z,1.67
2018-09-15T05:45:23.047Z,1.70
2018-09-15T05:47:52.325Z,1.60
2018-09-15T05:50:36.110Z,1.30
2018-09-15T05:53:05.843Z,1.60
2018-09-15T05:55:35.339Z,1.80
2018-09-15T05:58:05.608Z,1.47
2018-09-15T06:00:34.999Z,1.43
2018-09-15T06:03:04.732Z,1.30
2018-09-15T06:05:35.905Z,1.43
2018-09-15T06:08:05.116Z,1.13
2018-09-15T06:10:34.575Z,1.10
2018-09-15T06:13:04.179Z,1.30
2018-09-15T06:15:35.106Z,1.20
2018-09-15T06:18:04.841Z,0.97
2018-09-15T06:20:34.501Z,1.50
2018-09-15T06:23:04.608Z,1.10
2018-09-15T06:25:34.681Z,1.40
2018-09-15T06:28:04.340Z,1.40
2018-09-15T06:30:33.670Z,1.20
2018-09-15T06:33:03.230Z,1.57
2018-09-15T06:35:32.740Z,1.27
2018-09-15T06:38:02.197Z,1.00
2018-09-15T06:40:31.733Z,0.90
2018-09-15T06:43:01.270Z,1.00
2018-09-15T06:45:30.682Z,1.40
2018-09-15T06:48:00.486Z,1.23
2018-09-15T06:50:29.985Z,1.10
2018-09-15T06:52:59.639Z,0.90
2018-09-15T06:55:30.348Z,2.10
2018-09-15T06:58:00.375Z,1.43
2018-09-15T07:00:30.316Z,1.10
2018-09-15T07:03:00.016Z,3.10
2018-09-15T07:05:30.074Z,1.70
2018-09-15T07:07:59.594Z,1.57
2018-09-15T07:10:28.813Z,1.10
2018-09-15T07:12:58.200Z,1.40
2018-09-15T07:15:27.781Z,1.20
2018-09-15T07:17:57.069Z,0.90
2018-09-15T07:20:26.254Z,1.57
2018-09-15T07:22:55.612Z,0.90
2018-09-15T07:25:25.507Z,0.90
2018-09-15T07:27:55.346Z,1.43
2018-09-15T07:30:24.973Z,0.90
2018-09-15T07:32:55.496Z,1.30
2018-09-15T07:35:25.256Z,1.10
2018-09-15T07:37:55.214Z,1.30
2018-09-15T07:40:25.344Z,1.23
2018-09-15T07:42:55.089Z,1.27
2018-09-15T07:45:26.107Z,1.20
2018-09-15T07:47:55.620Z,1.40
2018-09-15T07:50:25.069Z,1.00
2018-09-15T07:52:54.727Z,1.27
2018-09-15T07:55:24.128Z,1.20
2018-09-15T07:57:53.594Z,1.00
2018-09-15T08:00:24.535Z,1.17
2018-09-15T08:02:54.698Z,1.57
2018-09-15T08:05:24.173Z,1.30
2018-09-15T08:07:53.682Z,1.37
2018-09-15T08:10:23.256Z,1.50
2018-09-15T08:12:52.679Z,1.30
2018-09-15T08:15:23.391Z,1.30
2018-09-15T08:17:53.574Z,1.30
2018-09-15T08:20:23.807Z,1.60
2018-09-15T08:22:54.108Z,1.30
2018-09-15T08:25:23.362Z,1.10
2018-09-15T08:27:53.064Z,1.60
2018-09-15T08:30:22.428Z,1.30
2018-09-15T08:32:51.803Z,1.17
2018-09-15T08:35:21.242Z,1.63
2018-09-15T08:37:50.657Z,1.40
2018-09-15T08:40:20.224Z,1.90
2018-09-15T08:42:50.010Z,1.37
2018-09-15T08:45:19.905Z,1.40
2018-09-15T08:47:49.366Z,1.43
2018-09-15T08:50:18.589Z,1.77
2018-09-15T08:52:48.575Z,1.77
2018-09-15T08:55:18.131Z,1.40
2018-09-15T08:57:49.346Z,1.37
2018-09-15T09:00:18.986Z,1.67
2018-09-15T09:02:48.530Z,1.60
2018-09-15T09:05:17.583Z,1.50
2018-09-15T09:07:46.998Z,1.67
2018-09-15T09:10:16.384Z,1.60
2018-09-15T09:12:45.886Z,1.47
2018-09-15T09:15:15.486Z,1.33
2018-09-15T09:17:44.732Z,1.77
2018-09-15T09:20:14.468Z,1.50
2018-09-15T09:22:44.010Z,1.30
2018-09-15T09:25:13.436Z,1.60
2018-09-15T09:27:42.344Z,1.30
2018-09-15T09:30:12.049Z,1.30
2018-09-15T09:32:41.198Z,1.47
2018-09-15T09:35:10.402Z,1.20
2018-09-15T09:37:40.117Z,1.57
2018-09-15T09:40:09.391Z,1.17
2018-09-15T09:42:38.788Z,1.07
2018-09-15T09:45:08.721Z,1.20
2018-09-15T09:47:38.521Z,1.40
2018-09-15T09:50:08.287Z,1.60
2018-09-15T09:52:37.774Z,1.63
2018-09-15T09:55:07.123Z,1.30
2018-09-15T09:57:36.319Z,1.20
2018-09-15T10:00:06.189Z,1.43
2018-09-15T10:02:35.960Z,1.40
2018-09-15T10:05:05.606Z,1.43
2018-09-15T10:07:35.642Z,1.87
2018-09-15T10:10:05.019Z,1.30
2018-09-15T10:12:34.341Z,1.40
2018-09-15T10:15:04.284Z,1.67
2018-09-15T10:17:33.329Z,1.10
2018-09-15T10:20:02.385Z,1.30
2018-09-15T10:22:32.293Z,1.67
2018-09-15T10:25:01.424Z,1.40
2018-09-15T10:27:30.904Z,1.40
2018-09-15T10:30:00.483Z,1.20
2018-09-15T10:32:29.741Z,1.13
2018-09-15T10:34:59.133Z,1.30
2018-09-15T10:37:28.771Z,1.43
2018-09-15T10:39:58.214Z,1.10
2018-09-15T10:42:27.686Z,1.20
2018-09-15T10:44:57.477Z,0.90
2018-09-15T10:47:26.910Z,0.90
2018-09-15T10:49:56.434Z,0.90
2018-09-15T10:52:26.175Z,1.00
2018-09-15T10:54:56.781Z,0.80
2018-09-15T10:57:26.498Z,0.80
2018-09-15T10:59:56.016Z,0.90
2018-09-15T11:02:25.384Z,0.97
2018-09-15T11:05:00.153Z,1.60
2018-09-15T11:07:29.739Z,1.17
2018-09-15T11:09:59.086Z,1.57
2018-09-15T11:12:28.932Z,1.17
2018-09-15T11:14:58.468Z,1.20
2018-09-15T11:17:27.827Z,1.40
2018-09-15T11:19:57.283Z,1.40
2018-09-15T11:22:26.748Z,1.17
2018-09-15T11:24:56.004Z,1.07
2018-09-15T11:27:25.704Z,1.40
2018-09-15T11:29:54.976Z,1.20
2018-09-15T11:32:24.502Z,1.00
2018-09-15T11:35:06.966Z,0.87
2018-09-15T11:40:32.488Z,0.83
2018-09-15T11:43:08.273Z,0.80
2018-09-15T11:45:38.313Z,0.70
2018-09-15T11:48:32.808Z,0.63
2018-09-15T11:51:03.217Z,0.73
2018-09-15T11:53:32.408Z,0.93
2018-09-15T11:56:01.672Z,0.60
2018-09-15T11:58:37.923Z,0.97
2018-09-15T12:01:08.478Z,1.00
2018-09-15T12:03:38.224Z,0.77
2018-09-15T12:06:13.449Z,0.90
2018-09-15T12:08:46.477Z,0.90
2018-09-15T12:11:17.685Z,0.90
2018-09-15T12:13:47.359Z,0.80
2018-09-15T12:16:16.447Z,0.80
2018-09-15T12:18:47.120Z,0.80
2018-09-15T12:21:16.456Z,0.90
2018-09-15T12:23:45.715Z,1.30
2018-09-15T12:26:18.035Z,0.80
2018-09-15T12:28:48.846Z,1.23
2018-09-15T12:31:18.165Z,0.90
2018-09-15T12:33:48.932Z,0.93
2018-09-15T12:36:18.289Z,1.20
2018-09-15T12:38:48.397Z,1.20
2018-09-15T12:41:17.802Z,1.07
2018-09-15T12:43:48.262Z,0.80
2018-09-15T12:46:17.246Z,0.90
2018-09-15T12:48:46.644Z,1.00
2018-09-15T12:51:15.842Z,0.93
2018-09-15T12:53:44.927Z,1.30
2018-09-15T12:56:14.014Z,0.93
2018-09-15T12:58:43.167Z,0.80
2018-09-15T13:01:12.195Z,0.93
2018-09-15T13:03:43.526Z,1.00
2018-09-15T13:06:12.884Z,1.10
2018-09-15T13:08:41.938Z,1.10
2018-09-15T13:11:11.583Z,1.07
2018-09-15T13:13:40.927Z,1.10
2018-09-15T13:16:10.525Z,1.30
2018-09-15T13:18:40.350Z,0.90
2018-09-15T13:21:10.283Z,1.00
2018-09-15T13:23:39.383Z,1.20
2018-09-15T13:26:09.231Z,0.97
2018-09-15T13:28:38.606Z,1.23
2018-09-15T13:31:08.098Z,1.50
2018-09-15T13:33:37.731Z,1.50
2018-09-15T13:36:06.906Z,1.20
2018-09-15T13:38:35.907Z,1.33
2018-09-15T13:41:05.363Z,1.10
2018-09-15T13:43:34.709Z,1.10
2018-09-15T13:46:05.009Z,1.00
2018-09-15T13:48:34.763Z,1.50
2018-09-15T13:51:04.740Z,1.40
2018-09-15T13:53:34.159Z,1.37
2018-09-15T13:56:03.597Z,1.00
2018-09-15T13:58:32.679Z,1.03
2018-09-15T14:01:01.749Z,1.10
2018-09-15T14:03:31.101Z,1.50
2018-09-15T14:06:00.203Z,1.17
2018-09-15T14:08:29.215Z,1.73
2018-09-15T14:10:58.377Z,1.60
2018-09-15T14:13:27.913Z,1.13
2018-09-15T14:15:56.891Z,1.40
2018-09-15T14:18:26.177Z,1.20
2018-09-15T14:20:55.277Z,1.10
2018-09-15T14:23:24.288Z,1.20
2018-09-15T14:25:54.144Z,1.30
2018-09-15T14:28:23.190Z,1.40
2018-09-15T14:30:52.435Z,1.50
2018-09-15T14:33:21.725Z,1.60
2018-09-15T14:35:50.756Z,1.47
2018-09-15T14:38:19.844Z,1.40
2018-09-15T14:40:48.919Z,1.90
2018-09-15T14:43:18.115Z,1.13
2018-09-15T14:45:47.150Z,1.30
2018-09-15T14:48:16.796Z,1.53
2018-09-15T14:50:46.445Z,1.20
2018-09-15T14:53:15.764Z,1.70
2018-09-15T14:55:45.196Z,1.30
2018-09-15T14:58:14.181Z,1.70
2018-09-15T15:00:43.137Z,1.43
2018-09-15T15:03:12.956Z,1.67
2018-09-15T15:05:41.873Z,1.60
2018-09-15T15:08:11.319Z,1.67
2018-09-15T15:10:40.938Z,2.03
2018-09-15T15:13:09.915Z,1.60
2018-09-15T15:15:39.144Z,1.40
2018-09-15T15:18:08.666Z,1.57
2018-09-15T15:20:37.739Z,1.40
2018-09-15T15:23:06.918Z,1.53
2018-09-15T15:25:36.188Z,1.63
2018-09-15T15:28:05.796Z,1.40
2018-09-15T15:30:34.852Z,1.50
2018-09-15T15:33:04.217Z,1.40
2018-09-15T15:35:33.557Z,1.27
2018-09-15T15:38:03.042Z,1.37
2018-09-15T15:40:32.256Z,1.30
2018-09-15T15:43:01.234Z,1.30
2018-09-15T15:45:30.366Z,1.37
2018-09-15T15:47:59.665Z,3.67
2018-09-15T15:50:28.697Z,4.13
2018-09-15T15:52:57.646Z,1.33
2018-09-15T15:55:26.838Z,1.43
2018-09-15T15:57:55.881Z,1.40
2018-09-15T16:00:25.034Z,1.50
2018-09-15T16:02:54.638Z,1.53
2018-09-15T16:05:23.710Z,1.47
2018-09-15T16:07:52.840Z,1.60
2018-09-15T16:10:22.184Z,1.20
2018-09-15T16:12:51.177Z,1.47
2018-09-15T16:15:20.453Z,1.30
2018-09-15T16:17:49.963Z,1.50
2018-09-15T16:20:19.114Z,1.57
2018-09-15T16:22:48.394Z,1.73
2018-09-15T16:25:18.039Z,1.43
2018-09-15T16:27:46.944Z,1.10
2018-09-15T16:30:16.081Z,1.50
2018-09-15T16:32:45.185Z,1.70
2018-09-15T16:35:14.181Z,1.60
2018-09-15T16:37:43.591Z,1.70
2018-09-15T16:40:12.831Z,1.60
2018-09-15T16:42:41.898Z,1.67
2018-09-15T16:45:12.301Z,1.37
2018-09-15T16:47:41.789Z,1.37
2018-09-15T16:50:10.778Z,1.60
2018-09-15T16:52:40.193Z,1.53
2018-09-15T16:55:09.770Z,1.90
2018-09-15T16:57:39.214Z,1.60
2018-09-15T17:00:08.404Z,1.40
2018-09-15T17:02:39.069Z,1.50
2018-09-15T17:05:08.750Z,1.67
2018-09-15T17:07:38.204Z,1.37
2018-09-15T17:10:07.625Z,1.40
2018-09-15T17:12:38.472Z,1.80
2018-09-15T17:15:07.844Z,1.67
2018-09-15T17:17:37.232Z,1.63
2018-09-15T17:20:07.089Z,1.50
2018-09-15T17:22:37.550Z,1.57
2018-09-15T17:25:06.767Z,1.70
2018-09-15T17:27:35.905Z,2.37
2018-09-15T17:30:05.010Z,2.40
2018-09-15T17:32:34.166Z,1.60
2018-09-15T17:35:03.260Z,2.00
2018-09-15T17:37:33.391Z,1.50
2018-09-15T17:40:03.393Z,1.80
2018-09-15T17:42:32.666Z,1.40
2018-09-15T17:45:03.050Z,1.57
2018-09-15T17:47:33.448Z,1.50
2018-09-15T17:50:03.434Z,1.37
2018-09-15T17:52:34.021Z,1.50
2018-09-15T17:55:03.414Z,1.80
2018-09-15T17:57:32.734Z,1.70
2018-09-15T18:00:02.207Z,1.50
2018-09-15T18:02:31.643Z,1.50
2018-09-15T18:05:01.154Z,1.90
2018-09-15T18:07:30.567Z,1.67
2018-09-15T18:10:00.213Z,2.20
2018-09-15T18:12:29.700Z,1.70
2018-09-15T18:14:59.213Z,1.50
2018-09-15T18:17:28.721Z,1.63
2018-09-15T18:19:58.123Z,1.83
2018-09-15T18:22:27.782Z,1.80
2018-09-15T18:24:57.397Z,1.83
2018-09-15T18:27:28.088Z,1.60
2018-09-15T18:29:57.726Z,2.00
2018-09-15T18:32:28.657Z,1.90
2018-09-15T18:34:57.686Z,2.20
2018-09-15T18:37:27.054Z,2.20
2018-09-15T18:39:56.208Z,1.70
2018-09-15T18:42:25.341Z,1.93
2018-09-15T18:44:54.765Z,1.70
2018-09-15T18:47:23.906Z,2.00
2018-09-15T18:49:53.068Z,1.87
2018-09-15T18:52:22.443Z,2.20
2018-09-15T18:54:52.615Z,1.90
2018-09-15T18:57:23.841Z,2.33
2018-09-15T18:59:53.313Z,2.07
2018-09-15T19:02:23.069Z,2.33
2018-09-15T19:04:52.822Z,1.83
2018-09-15T19:07:23.056Z,1.70
2018-09-15T19:09:52.970Z,1.90
2018-09-15T19:12:22.723Z,1.90
2018-09-15T19:14:53.153Z,2.43
2018-09-15T19:17:22.140Z,2.10
2018-09-15T19:19:51.740Z,1.90
2018-09-15T19:22:21.554Z,2.33
2018-09-15T19:24:50.920Z,2.73
2018-09-15T19:27:20.441Z,2.07
2018-09-15T19:29:50.318Z,2.10
2018-09-15T19:32:19.654Z,1.80
2018-09-15T19:34:48.970Z,2.47
2018-09-15T19:37:18.272Z,1.93
2018-09-15T19:39:47.599Z,1.90
2018-09-15T19:42:17.155Z,2.07
2018-09-15T19:44:47.201Z,2.00
2018-09-15T19:47:16.763Z,1.80
2018-09-15T19:49:46.856Z,2.17
2018-09-15T19:52:16.239Z,1.67
2018-09-15T19:54:45.492Z,2.37
2018-09-15T19:57:14.469Z,2.10
2018-09-15T19:59:43.725Z,2.00
2018-09-15T20:02:12.981Z,1.67
2018-09-15T20:04:42.453Z,1.60
2018-09-15T20:07:12.015Z,2.23
2018-09-15T20:09:41.249Z,1.60
2018-09-15T20:12:10.711Z,1.93
2018-09-15T20:14:40.104Z,2.13
2018-09-15T20:17:08.263Z,1.73
2018-09-15T20:19:35.769Z,2.50
2018-09-15T20:22:05.359Z,2.10
2018-09-15T20:24:34.791Z,1.87
2018-09-15T20:27:04.990Z,1.90
2018-09-15T20:29:34.625Z,1.90
2018-09-15T20:32:04.864Z,1.63
2018-09-15T20:34:34.133Z,1.87
2018-09-15T20:37:03.331Z,1.40
2018-09-15T20:39:32.958Z,1.63
2018-09-15T20:42:01.935Z,1.40
2018-09-15T20:44:31.445Z,1.23
2018-09-15T20:47:00.419Z,1.40
2018-09-15T20:49:29.319Z,1.43
2018-09-15T20:51:59.020Z,1.87
2018-09-15T20:54:28.335Z,1.90
2018-09-15T20:56:57.607Z,1.40
2018-09-15T20:59:27.144Z,1.63
2018-09-15T21:01:56.369Z,1.50
2018-09-15T21:04:25.847Z,1.97
2018-09-15T21:06:55.337Z,1.53
2018-09-15T21:09:24.638Z,1.80
2018-09-15T21:11:53.870Z,1.87
2018-09-15T21:14:23.467Z,1.90
2018-09-15T21:16:52.391Z,1.90
2018-09-15T21:19:22.053Z,1.90
2018-09-15T21:21:51.860Z,1.60
2018-09-15T21:24:21.230Z,1.90
2018-09-15T21:26:50.347Z,1.57
2018-09-15T21:29:19.735Z,1.30
2018-09-15T21:31:49.258Z,1.53
2018-09-15T21:34:18.668Z,1.30
2018-09-15T21:36:48.375Z,1.97
2018-09-15T21:39:17.642Z,1.80
2018-09-15T21:41:46.936Z,1.60
2018-09-15T21:44:16.384Z,1.77
2018-09-15T21:46:45.686Z,1.70
2018-09-15T21:49:14.965Z,1.70
2018-09-15T21:51:44.330Z,1.70
2018-09-15T21:54:14.016Z,1.50
2018-09-15T21:56:43.146Z,1.40
2018-09-15T21:59:12.696Z,1.47
2018-09-15T22:01:41.965Z,1.50
2018-09-15T22:04:15.896Z,1.37
2018-09-15T22:06:45.137Z,1.47
2018-09-15T22:09:14.761Z,1.67
2018-09-15T22:11:44.671Z,1.30
2018-09-15T22:14:14.300Z,1.33
2018-09-15T22:16:44.061Z,1.73
2018-09-15T22:19:13.465Z,1.70
2018-09-15T22:21:42.616Z,1.40
2018-09-15T22:24:11.573Z,1.80
2018-09-15T22:26:41.020Z,1.70
2018-09-15T22:29:10.483Z,1.70
2018-09-15T22:31:39.615Z,1.67
2018-09-15T22:34:09.069Z,1.10
2018-09-15T22:36:38.617Z,1.90
2018-09-15T22:39:09.179Z,1.47
2018-09-15T22:41:38.783Z,1.40
2018-09-15T22:44:08.199Z,1.23
2018-09-15T22:46:38.071Z,1.43
2018-09-15T22:49:07.146Z,1.20
2018-09-15T22:51:36.666Z,1.20
2018-09-15T22:54:06.337Z,1.60
2018-09-15T22:56:35.618Z,2.10
2018-09-15T22:59:05.047Z,1.30
2018-09-15T23:01:34.378Z,1.47
2018-09-15T23:04:04.305Z,1.37
2018-09-15T23:06:33.929Z,1.17
2018-09-15T23:09:03.353Z,2.20
2018-09-15T23:11:32.463Z,1.43
2018-09-15T23:14:01.898Z,1.50
2018-09-15T23:16:31.026Z,1.40
2018-09-15T23:19:00.157Z,1.33
2018-09-15T23:21:29.570Z,1.40
2018-09-15T23:23:59.069Z,1.60
2018-09-15T23:26:27.950Z,1.33
2018-09-15T23:28:57.693Z,1.70
2018-09-15T23:31:27.057Z,1.53
2018-09-15T23:33:56.408Z,1.33
2018-09-15T23:36:26.077Z,1.30
2018-09-15T23:38:55.360Z,1.07
2018-09-15T23:41:24.611Z,0.97
2018-09-15T23:43:54.249Z,1.20
2018-09-15T23:46:23.446Z,1.67
2018-09-15T23:48:53.242Z,1.30
2018-09-15T23:51:22.864Z,1.30
2018-09-15T23:53:52.169Z,1.27
2018-09-15T23:56:21.441Z,1.00
2018-09-15T23:58:51.086Z,1.27
