createdAt,value
2018-07-31T00:01:08.917Z,20.10
2018-07-31T00:03:38.717Z,20.00
2018-07-31T00:06:12.098Z,20.00
2018-07-31T00:08:41.154Z,20.00
2018-07-31T00:11:10.274Z,20.00
2018-07-31T00:13:39.365Z,20.00
2018-07-31T00:16:09.331Z,19.90
2018-07-31T00:18:38.465Z,19.90
2018-07-31T00:21:07.872Z,19.90
2018-07-31T00:23:37.169Z,19.90
2018-07-31T00:26:07.073Z,19.90
2018-07-31T00:28:36.804Z,19.90
2018-07-31T00:31:06.116Z,19.90
2018-07-31T00:33:35.313Z,19.90
2018-07-31T00:36:04.705Z,19.90
2018-07-31T00:38:33.790Z,19.90
2018-07-31T00:41:03.709Z,19.80
2018-07-31T00:43:32.822Z,19.70
2018-07-31T00:46:01.946Z,19.70
2018-07-31T00:48:31.050Z,19.70
2018-07-31T00:51:01.005Z,19.70
2018-07-31T00:53:30.136Z,19.70
2018-07-31T00:55:59.233Z,19.70
2018-07-31T00:58:28.329Z,19.60
2018-07-31T01:00:57.478Z,19.50
2018-07-31T01:03:26.593Z,19.50
2018-07-31T01:05:56.137Z,19.50
2018-07-31T01:08:25.234Z,19.50
2018-07-31T01:10:54.330Z,19.50
2018-07-31T01:13:23.432Z,19.50
2018-07-31T01:15:52.555Z,19.50
2018-07-31T01:18:21.669Z,19.50
2018-07-31T01:20:52.030Z,19.50
2018-07-31T01:23:21.145Z,19.50
2018-07-31T01:25:50.301Z,19.50
2018-07-31T01:28:19.383Z,19.50
2018-07-31T01:30:48.643Z,19.40
2018-07-31T01:33:17.929Z,19.40
2018-07-31T01:35:47.359Z,19.40
2018-07-31T01:38:16.699Z,19.40
2018-07-31T01:40:46.004Z,19.40
2018-07-31T01:43:15.265Z,19.30
2018-07-31T01:45:44.778Z,19.30
2018-07-31T01:48:14.909Z,19.30
2018-07-31T01:50:44.157Z,19.30
2018-07-31T01:53:13.234Z,19.30
2018-07-31T01:55:42.334Z,19.30
2018-07-31T01:58:11.417Z,19.20
2018-07-31T02:00:40.521Z,19.20
2018-07-31T02:03:09.613Z,19.20
2018-07-31T02:05:38.780Z,19.10
2018-07-31T02:08:08.298Z,19.10
2018-07-31T02:10:37.521Z,19.10
2018-07-31T02:13:06.669Z,19.10
2018-07-31T02:15:35.830Z,19.00
2018-07-31T02:18:05.271Z,19.00
2018-07-31T02:20:34.556Z,19.00
2018-07-31T02:23:04.692Z,19.00
2018-07-31T02:25:33.829Z,19.00
2018-07-31T02:28:03.140Z,19.00
2018-07-31T02:30:32.278Z,19.00
2018-07-31T02:35:29.969Z,18.90
2018-07-31T02:37:59.854Z,18.80
2018-07-31T02:42:59.542Z,18.80
2018-07-31T02:45:28.718Z,18.80
2018-07-31T02:47:57.811Z,18.80
2018-07-31T02:50:26.927Z,18.70
2018-07-31T02:52:55.945Z,18.70
2018-07-31T02:55:25.022Z,18.70
2018-07-31T02:57:54.065Z,18.70
2018-07-31T03:00:23.241Z,18.70
2018-07-31T03:02:53.097Z,18.70
2018-07-31T03:05:22.246Z,18.60
2018-07-31T03:07:51.265Z,18.60
2018-07-31T03:12:48.957Z,18.50
2018-07-31T03:15:18.021Z,18.50
2018-07-31T03:17:47.100Z,18.50
2018-07-31T03:20:16.182Z,18.50
2018-07-31T03:22:45.251Z,18.50
2018-07-31T03:25:14.310Z,18.50
2018-07-31T03:27:43.405Z,18.50
2018-07-31T03:32:40.996Z,18.50
2018-07-31T03:35:10.056Z,18.50
2018-07-31T03:37:39.108Z,18.50
2018-07-31T03:40:08.169Z,18.40
2018-07-31T03:45:06.621Z,18.40
2018-07-31T03:47:35.664Z,18.30
2018-07-31T03:50:05.077Z,18.30
2018-07-31T03:55:04.068Z,18.20
2018-07-31T03:57:33.120Z,18.30
2018-07-31T04:00:02.527Z,18.30
2018-07-31T04:02:31.523Z,18.30
2018-07-31T04:05:00.534Z,18.30
2018-07-31T04:07:29.782Z,18.30
2018-07-31T04:09:58.802Z,18.30
2018-07-31T04:12:27.910Z,18.30
2018-07-31T04:14:56.936Z,18.20
2018-07-31T04:17:26.016Z,18.20
2018-07-31T04:19:55.080Z,18.30
2018-07-31T04:22:24.772Z,18.30
2018-07-31T04:27:22.786Z,18.40
2018-07-31T04:29:51.904Z,18.40
2018-07-31T04:32:20.976Z,18.40
2018-07-31T04:34:49.992Z,18.40
2018-07-31T04:37:19.085Z,18.50
2018-07-31T04:39:48.640Z,18.50
2018-07-31T04:42:17.806Z,18.60
2018-07-31T04:47:15.444Z,18.70
2018-07-31T04:49:44.524Z,18.80
2018-07-31T04:52:13.605Z,18.80
2018-07-31T04:54:42.707Z,18.80
2018-07-31T04:57:11.764Z,18.90
2018-07-31T04:59:40.878Z,19.10
2018-07-31T05:02:09.936Z,19.10
2018-07-31T05:04:39.643Z,19.20
2018-07-31T05:07:08.729Z,19.30
2018-07-31T05:09:37.761Z,19.40
2018-07-31T05:12:06.853Z,19.50
2018-07-31T05:14:35.953Z,19.60
2018-07-31T05:19:33.679Z,19.80
2018-07-31T05:22:02.813Z,19.90
2018-07-31T05:24:31.901Z,20.00
2018-07-31T05:27:01.268Z,20.10
2018-07-31T05:29:30.413Z,20.20
2018-07-31T05:34:28.136Z,20.40
2018-07-31T05:36:57.165Z,20.60
2018-07-31T05:39:26.287Z,20.70
2018-07-31T05:41:55.363Z,20.80
2018-07-31T05:44:24.471Z,20.90
2018-07-31T05:46:53.537Z,21.00
2018-07-31T05:49:22.585Z,21.10
2018-07-31T05:54:20.365Z,21.50
2018-07-31T05:56:49.437Z,21.70
2018-07-31T05:59:18.540Z,21.80
2018-07-31T06:01:47.613Z,21.90
2018-07-31T06:04:16.712Z,22.00
2018-07-31T06:06:45.788Z,22.00
2018-07-31T06:09:14.905Z,22.00
2018-07-31T06:11:43.952Z,22.10
2018-07-31T06:14:13.070Z,22.10
2018-07-31T06:16:42.801Z,22.20
2018-07-31T06:19:11.876Z,22.30
2018-07-31T06:21:40.906Z,22.50
2018-07-31T06:26:38.542Z,22.70
2018-07-31T06:29:07.668Z,22.80
2018-07-31T06:31:36.825Z,22.80
2018-07-31T06:34:06.098Z,23.00
2018-07-31T06:36:35.326Z,23.10
2018-07-31T06:39:06.078Z,23.20
2018-07-31T06:41:35.179Z,23.30
2018-07-31T06:44:05.150Z,23.40
2018-07-31T06:46:34.317Z,23.50
2018-07-31T06:51:32.470Z,23.70
2018-07-31T06:56:30.149Z,23.90
2018-07-31T06:58:59.314Z,24.00
2018-07-31T07:01:28.337Z,24.10
2018-07-31T07:03:57.425Z,24.20
2018-07-31T07:06:26.517Z,24.30
2018-07-31T07:08:55.629Z,24.40
2018-07-31T07:11:24.668Z,24.50
2018-07-31T07:13:53.734Z,24.60
2018-07-31T07:16:22.776Z,24.70
2018-07-31T07:18:51.789Z,24.80
2018-07-31T07:21:20.825Z,24.90
2018-07-31T07:23:49.882Z,25.10
2018-07-31T07:26:22.025Z,25.20
2018-07-31T07:28:51.152Z,25.30
2018-07-31T07:31:20.525Z,25.40
2018-07-31T07:33:49.644Z,25.60
2018-07-31T07:36:18.733Z,25.70
2018-07-31T07:38:48.727Z,25.80
2018-07-31T07:41:17.720Z,25.90
2018-07-31T07:43:47.493Z,26.10
2018-07-31T07:46:16.608Z,26.20
2018-07-31T07:51:15.728Z,26.50
2018-07-31T07:53:45.010Z,26.60
2018-07-31T07:56:14.426Z,26.80
2018-07-31T07:58:43.483Z,26.90
2018-07-31T08:01:12.563Z,27.00
2018-07-31T08:03:41.638Z,27.10
2018-07-31T08:06:10.763Z,27.30
2018-07-31T08:08:39.941Z,27.40
2018-07-31T08:11:09.387Z,27.50
2018-07-31T08:13:39.053Z,27.70
2018-07-31T08:16:08.084Z,27.80
2018-07-31T08:18:37.145Z,27.90
2018-07-31T08:21:06.240Z,28.00
2018-07-31T08:23:35.274Z,28.20
2018-07-31T08:26:04.388Z,28.30
2018-07-31T08:28:33.481Z,28.40
2018-07-31T08:31:02.613Z,28.50
2018-07-31T08:33:31.719Z,28.60
2018-07-31T08:36:02.524Z,28.70
2018-07-31T08:38:31.623Z,28.90
2018-07-31T08:41:00.685Z,29.00
2018-07-31T08:43:31.973Z,29.20
2018-07-31T08:46:01.158Z,29.30
2018-07-31T08:48:30.348Z,29.50
2018-07-31T08:50:59.488Z,29.50
2018-07-31T08:53:28.529Z,29.70
2018-07-31T08:58:26.252Z,29.70
2018-07-31T09:00:55.396Z,29.90
2018-07-31T09:03:24.511Z,30.00
2018-07-31T09:05:54.163Z,30.10
2018-07-31T09:08:23.644Z,30.30
2018-07-31T09:10:53.014Z,30.40
2018-07-31T09:13:22.454Z,30.50
2018-07-31T09:15:52.377Z,30.70
2018-07-31T09:18:22.042Z,30.80
2018-07-31T09:20:53.416Z,31.00
2018-07-31T09:23:22.861Z,31.20
2018-07-31T09:25:54.083Z,31.30
2018-07-31T09:28:24.051Z,31.50
2018-07-31T09:30:58.725Z,31.50
2018-07-31T09:33:29.424Z,31.60
2018-07-31T09:35:59.172Z,31.70
2018-07-31T09:38:29.768Z,31.80
2018-07-31T09:40:59.107Z,31.90
2018-07-31T09:43:28.731Z,32.00
2018-07-31T09:45:58.271Z,32.10
2018-07-31T09:48:27.996Z,32.20
2018-07-31T09:50:57.992Z,32.30
2018-07-31T09:53:27.572Z,32.40
2018-07-31T09:55:57.025Z,32.50
2018-07-31T09:58:26.857Z,32.70
2018-07-31T10:01:01.444Z,32.90
2018-07-31T10:03:32.394Z,33.10
2018-07-31T10:06:01.950Z,33.10
2018-07-31T10:08:31.373Z,33.20
2018-07-31T10:11:00.929Z,33.40
2018-07-31T10:13:30.405Z,33.50
2018-07-31T10:18:28.676Z,33.80
2018-07-31T10:20:59.077Z,33.90
2018-07-31T10:23:28.505Z,34.10
2018-07-31T10:25:57.944Z,34.00
2018-07-31T10:28:27.396Z,34.20
2018-07-31T10:30:56.855Z,34.40
2018-07-31T10:33:26.198Z,34.60
2018-07-31T10:35:56.002Z,34.80
2018-07-31T10:38:25.347Z,35.00
2018-07-31T10:43:23.839Z,35.20
2018-07-31T10:45:53.166Z,35.30
2018-07-31T10:48:22.473Z,35.30
2018-07-31T10:50:52.579Z,35.50
2018-07-31T10:53:22.438Z,35.70
2018-07-31T10:55:51.804Z,35.70
2018-07-31T10:58:21.223Z,35.10
2018-07-31T11:00:50.558Z,34.50
2018-07-31T11:03:19.909Z,34.10
2018-07-31T11:05:49.335Z,33.80
2018-07-31T11:08:18.638Z,33.50
2018-07-31T11:10:48.095Z,33.10
2018-07-31T11:13:23.614Z,33.00
2018-07-31T11:15:53.040Z,32.80
2018-07-31T11:20:51.285Z,32.60
2018-07-31T11:23:20.644Z,32.50
2018-07-31T11:28:18.993Z,32.60
2018-07-31T11:30:48.509Z,32.90
2018-07-31T11:33:17.973Z,33.40
2018-07-31T11:35:47.485Z,34.00
2018-07-31T11:38:16.958Z,34.40
2018-07-31T11:40:46.267Z,34.80
2018-07-31T11:43:15.552Z,35.10
2018-07-31T11:45:44.956Z,35.40
2018-07-31T11:50:43.101Z,36.00
2018-07-31T11:53:12.959Z,35.90
2018-07-31T11:58:11.306Z,35.70
2018-07-31T12:00:40.635Z,35.70
2018-07-31T12:03:10.047Z,35.60
2018-07-31T12:05:39.391Z,35.60
2018-07-31T12:08:08.689Z,35.30
2018-07-31T12:10:37.997Z,35.20
2018-07-31T12:13:07.409Z,35.20
2018-07-31T12:15:36.661Z,35.20
2018-07-31T12:20:35.237Z,35.60
2018-07-31T12:23:04.519Z,35.90
2018-07-31T12:25:34.141Z,36.60
2018-07-31T12:28:03.699Z,37.20
2018-07-31T12:30:33.052Z,37.70
2018-07-31T12:33:02.408Z,38.00
2018-07-31T12:38:00.666Z,38.20
2018-07-31T12:42:58.584Z,38.60
2018-07-31T12:45:27.798Z,38.90
2018-07-31T12:47:56.985Z,39.10
2018-07-31T12:50:26.274Z,39.40
2018-07-31T12:52:55.519Z,39.30
2018-07-31T12:55:24.912Z,39.30
2018-07-31T12:57:54.210Z,39.00
2018-07-31T13:00:23.489Z,38.70
2018-07-31T13:02:52.849Z,38.60
2018-07-31T13:07:50.834Z,37.60
2018-07-31T13:10:20.089Z,37.40
2018-07-31T13:12:49.314Z,37.30
2018-07-31T13:15:18.522Z,37.20
2018-07-31T13:17:47.828Z,37.40
2018-07-31T13:20:17.026Z,37.70
2018-07-31T13:22:46.294Z,38.00
2018-07-31T13:25:15.491Z,38.00
2018-07-31T13:27:47.760Z,38.10
2018-07-31T13:30:16.975Z,38.40
2018-07-31T13:32:46.299Z,38.70
2018-07-31T13:37:44.321Z,38.80
2018-07-31T13:40:13.576Z,38.60
2018-07-31T13:42:42.926Z,38.50
2018-07-31T13:45:12.180Z,38.10
2018-07-31T13:47:41.459Z,38.00
2018-07-31T13:50:10.837Z,37.80
2018-07-31T13:52:40.080Z,37.80
2018-07-31T13:55:09.309Z,38.00
2018-07-31T14:00:07.405Z,38.50
2018-07-31T14:02:36.653Z,38.70
2018-07-31T14:07:34.525Z,39.10
2018-07-31T14:10:03.850Z,39.20
2018-07-31T14:12:33.165Z,39.20
2018-07-31T14:15:02.878Z,39.10
2018-07-31T14:20:00.933Z,39.10
2018-07-31T14:22:33.415Z,39.20
2018-07-31T14:25:02.700Z,39.30
2018-07-31T14:27:32.085Z,39.40
2018-07-31T14:30:01.471Z,39.60
2018-07-31T14:32:30.679Z,39.60
2018-07-31T14:35:00.153Z,39.60
2018-07-31T14:37:29.427Z,39.60
2018-07-31T14:39:58.779Z,39.60
2018-07-31T14:42:28.381Z,39.60
2018-07-31T14:44:57.787Z,39.60
2018-07-31T14:47:28.285Z,39.60
2018-07-31T14:52:26.417Z,39.60
2018-07-31T14:54:56.971Z,39.40
2018-07-31T14:57:26.275Z,39.30
2018-07-31T14:59:55.607Z,39.30
2018-07-31T15:02:25.029Z,39.20
2018-07-31T15:04:54.334Z,39.40
2018-07-31T15:07:23.670Z,39.30
2018-07-31T15:09:53.026Z,39.40
2018-07-31T15:12:22.312Z,39.50
2018-07-31T15:14:51.670Z,39.60
2018-07-31T15:17:21.069Z,39.40
2018-07-31T15:19:50.430Z,39.40
2018-07-31T15:22:19.860Z,39.40
2018-07-31T15:24:49.173Z,39.40
2018-07-31T15:27:18.544Z,39.30
2018-07-31T15:29:48.007Z,39.30
2018-07-31T15:32:17.345Z,39.40
2018-07-31T15:34:52.373Z,39.40
2018-07-31T15:37:21.667Z,39.30
2018-07-31T15:39:51.362Z,39.10
2018-07-31T15:42:20.713Z,38.90
2018-07-31T15:44:51.236Z,38.90
2018-07-31T15:47:20.669Z,39.00
2018-07-31T15:49:51.124Z,38.90
2018-07-31T15:54:49.316Z,39.00
2018-07-31T15:57:18.729Z,39.00
2018-07-31T15:59:48.169Z,39.00
2018-07-31T16:02:17.669Z,38.80
2018-07-31T16:04:47.290Z,38.50
2018-07-31T16:07:16.732Z,38.40
2018-07-31T16:09:46.129Z,38.40
2018-07-31T16:12:15.536Z,38.30
2018-07-31T16:14:45.047Z,38.10
2018-07-31T16:17:14.493Z,38.10
2018-07-31T16:19:43.928Z,38.10
2018-07-31T16:22:13.360Z,38.00
2018-07-31T16:29:41.629Z,37.60
2018-07-31T16:32:10.909Z,37.60
2018-07-31T16:34:40.167Z,37.60
2018-07-31T16:39:38.544Z,37.50
2018-07-31T16:42:07.949Z,37.40
2018-07-31T16:44:37.301Z,37.50
2018-07-31T16:47:06.684Z,37.10
2018-07-31T16:49:36.249Z,37.10
2018-07-31T16:52:05.687Z,36.90
2018-07-31T16:54:35.203Z,36.90
2018-07-31T16:57:04.688Z,36.90
2018-07-31T16:59:33.995Z,36.80
2018-07-31T17:04:32.144Z,36.70
2018-07-31T17:07:01.467Z,36.70
2018-07-31T17:09:30.969Z,36.70
2018-07-31T17:12:00.386Z,36.50
2018-07-31T17:14:30.109Z,36.50
2018-07-31T17:16:59.456Z,36.30
2018-07-31T17:19:28.799Z,36.20
2018-07-31T17:21:58.115Z,36.10
2018-07-31T17:24:27.652Z,36.10
2018-07-31T17:26:57.176Z,36.00
2018-07-31T17:29:26.644Z,36.00
2018-07-31T17:31:56.019Z,35.90
2018-07-31T17:34:25.576Z,35.80
2018-07-31T17:36:54.963Z,35.80
2018-07-31T17:39:24.394Z,36.10
2018-07-31T17:41:53.719Z,37.50
2018-07-31T17:44:23.282Z,38.90
2018-07-31T17:46:52.664Z,40.00
2018-07-31T17:49:22.103Z,40.50
2018-07-31T17:51:51.560Z,40.50
2018-07-31T17:54:21.028Z,40.50
2018-07-31T17:56:50.422Z,40.20
2018-07-31T17:59:19.814Z,39.90
2018-07-31T18:01:49.176Z,39.30
2018-07-31T18:04:18.579Z,38.80
2018-07-31T18:06:47.926Z,38.50
2018-07-31T18:09:17.150Z,37.80
2018-07-31T18:11:46.536Z,36.60
2018-07-31T18:14:15.909Z,35.30
2018-07-31T18:16:46.081Z,34.30
2018-07-31T18:19:15.489Z,33.60
2018-07-31T18:21:44.812Z,33.00
2018-07-31T18:24:14.170Z,32.50
2018-07-31T18:26:43.545Z,32.00
2018-07-31T18:29:12.873Z,31.70
2018-07-31T18:31:42.236Z,31.40
2018-07-31T18:34:17.228Z,31.20
2018-07-31T18:36:46.633Z,31.10
2018-07-31T18:41:45.039Z,30.70
2018-07-31T18:44:14.494Z,30.60
2018-07-31T18:46:43.896Z,30.30
2018-07-31T18:49:13.476Z,30.00
2018-07-31T18:51:42.998Z,29.80
2018-07-31T18:54:12.595Z,29.60
2018-07-31T18:56:42.112Z,29.40
2018-07-31T18:59:11.513Z,29.30
2018-07-31T19:01:41.035Z,29.30
2018-07-31T19:04:10.744Z,29.20
2018-07-31T19:06:40.176Z,29.00
2018-07-31T19:09:11.810Z,28.80
2018-07-31T19:11:42.213Z,28.60
2018-07-31T19:14:11.663Z,28.30
2018-07-31T19:19:09.887Z,27.70
2018-07-31T19:21:39.508Z,27.70
2018-07-31T19:24:08.868Z,27.60
2018-07-31T19:26:38.485Z,27.60
2018-07-31T19:31:37.479Z,27.50
2018-07-31T19:34:06.957Z,27.50
2018-07-31T19:36:36.784Z,27.40
2018-07-31T19:39:09.049Z,27.30
2018-07-31T19:41:45.969Z,27.20
2018-07-31T19:44:15.973Z,27.10
2018-07-31T19:46:45.538Z,27.00
2018-07-31T19:49:15.152Z,26.90
2018-07-31T19:51:44.275Z,26.90
2018-07-31T19:54:13.698Z,26.90
2018-07-31T19:56:42.881Z,26.90
2018-07-31T19:59:12.094Z,26.80
2018-07-31T20:01:41.258Z,26.70
2018-07-31T20:04:10.350Z,26.60
2018-07-31T20:06:39.462Z,26.50
2018-07-31T20:09:09.719Z,26.50
2018-07-31T20:11:38.900Z,26.40
2018-07-31T20:14:08.094Z,26.30
2018-07-31T20:16:37.321Z,26.20
2018-07-31T20:19:06.581Z,26.20
2018-07-31T20:21:35.683Z,26.10
2018-07-31T20:26:33.456Z,26.00
2018-07-31T20:29:02.604Z,25.80
2018-07-31T20:31:31.678Z,25.70
2018-07-31T20:34:00.790Z,25.60
2018-07-31T20:36:29.862Z,25.50
2018-07-31T20:38:59.072Z,25.30
2018-07-31T20:41:28.173Z,25.20
2018-07-31T20:43:58.349Z,25.00
2018-07-31T20:46:27.446Z,25.00
2018-07-31T20:48:57.921Z,25.00
2018-07-31T20:51:27.165Z,24.90
2018-07-31T20:53:56.293Z,24.90
2018-07-31T20:56:25.393Z,24.80
2018-07-31T20:58:54.802Z,24.80
2018-07-31T21:01:24.010Z,24.70
2018-07-31T21:03:53.963Z,24.60
2018-07-31T21:06:23.179Z,24.50
2018-07-31T21:08:53.068Z,24.50
2018-07-31T21:11:22.199Z,24.40
2018-07-31T21:13:51.298Z,24.40
2018-07-31T21:18:49.277Z,24.30
2018-07-31T21:21:18.592Z,24.30
2018-07-31T21:26:16.496Z,24.20
2018-07-31T21:28:45.670Z,24.10
2018-07-31T21:31:14.964Z,24.10
2018-07-31T21:33:45.255Z,24.00
2018-07-31T21:36:15.584Z,23.90
2018-07-31T21:38:45.065Z,23.90
2018-07-31T21:41:14.599Z,23.80
2018-07-31T21:43:44.146Z,23.70
2018-07-31T21:46:15.917Z,23.60
2018-07-31T21:48:45.314Z,23.50
2018-07-31T21:51:18.741Z,23.50
2018-07-31T21:53:48.144Z,23.40
2018-07-31T21:56:17.628Z,23.30
2018-07-31T21:58:46.857Z,23.30
2018-07-31T22:01:16.093Z,23.30
2018-07-31T22:03:45.293Z,23.20
2018-07-31T22:08:44.738Z,23.20
2018-07-31T22:11:14.679Z,23.20
2018-07-31T22:13:44.063Z,23.10
2018-07-31T22:16:13.245Z,23.00
2018-07-31T22:18:42.830Z,23.00
2018-07-31T22:21:12.098Z,23.00
2018-07-31T22:23:41.251Z,22.90
2018-07-31T22:26:10.316Z,22.90
2018-07-31T22:28:39.481Z,22.80
2018-07-31T22:31:09.288Z,22.70
2018-07-31T22:33:38.589Z,22.70
2018-07-31T22:36:10.394Z,22.60
2018-07-31T22:41:08.542Z,22.50
2018-07-31T22:43:38.059Z,22.40
2018-07-31T22:46:07.722Z,22.40
2018-07-31T22:48:37.216Z,22.40
2018-07-31T22:51:06.761Z,22.40
2018-07-31T22:56:31.432Z,22.40
2018-07-31T22:59:00.484Z,22.30
2018-07-31T23:01:29.515Z,22.30
2018-07-31T23:03:59.105Z,22.20
2018-07-31T23:06:28.121Z,22.10
2018-07-31T23:08:57.161Z,22.10
2018-07-31T23:11:26.196Z,22.00
2018-07-31T23:13:55.282Z,22.00
2018-07-31T23:16:24.340Z,21.90
2018-07-31T23:18:53.506Z,21.80
2018-07-31T23:21:22.590Z,21.70
2018-07-31T23:23:51.552Z,21.60
2018-07-31T23:26:20.601Z,21.50
2018-07-31T23:28:49.661Z,21.40
2018-07-31T23:31:18.757Z,21.40
2018-07-31T23:33:47.791Z,21.40
2018-07-31T23:36:16.868Z,21.40
2018-07-31T23:38:45.965Z,21.40
2018-07-31T23:41:15.057Z,21.40
2018-07-31T23:43:44.216Z,21.40
2018-07-31T23:46:13.327Z,21.30
2018-07-31T23:48:42.449Z,21.10
2018-07-31T23:51:11.533Z,21.10
2018-07-31T23:53:40.899Z,21.10
2018-07-31T23:58:38.572Z,21.00
