createdAt,value
2022-10-18T00:02:08.955Z,97274.00
2022-10-18T00:06:12.278Z,97268.00
2022-10-18T00:10:15.299Z,97276.00
2022-10-18T00:14:19.775Z,97282.00
2022-10-18T00:18:23.886Z,97278.00
2022-10-18T00:22:26.903Z,97279.00
2022-10-18T00:26:32.901Z,97282.00
2022-10-18T00:30:37.401Z,97273.00
2022-10-18T00:34:40.889Z,97271.00
2022-10-18T00:38:44.681Z,97272.00
2022-10-18T00:43:21.521Z,97279.00
2022-10-18T00:47:26.156Z,97271.00
2022-10-18T00:51:32.842Z,97274.00
2022-10-18T00:55:36.058Z,97274.00
2022-10-18T00:59:39.687Z,97270.00
2022-10-18T01:04:13.381Z,97271.00
2022-10-18T01:08:32.398Z,97271.00
2022-10-18T01:12:46.006Z,97270.00
2022-10-18T01:17:14.627Z,97265.00
2022-10-18T01:21:31.352Z,97269.00
2022-10-18T01:25:43.237Z,97272.00
2022-10-18T01:29:56.801Z,97268.00
2022-10-18T01:34:04.755Z,97271.00
2022-10-18T01:38:12.858Z,97268.00
2022-10-18T01:42:20.740Z,97274.00
2022-10-18T01:46:52.199Z,97274.00
2022-10-18T01:50:56.601Z,97274.00
2022-10-18T01:55:01.909Z,97272.00
2022-10-18T01:59:24.287Z,97266.00
2022-10-18T02:03:30.599Z,97275.00
2022-10-18T02:07:40.625Z,97274.00
2022-10-18T02:11:49.426Z,97275.00
2022-10-18T02:15:57.682Z,97277.00
2022-10-18T02:20:04.109Z,97268.00
2022-10-18T02:24:10.862Z,97263.00
2022-10-18T02:28:14.138Z,97265.00
2022-10-18T02:32:53.329Z,97263.00
2022-10-18T02:36:59.983Z,97268.00
2022-10-18T02:41:04.438Z,97264.00
2022-10-18T02:45:41.258Z,97258.00
2022-10-18T02:49:44.293Z,97259.00
2022-10-18T02:53:47.326Z,97263.00
2022-10-18T02:57:51.770Z,97259.00
2022-10-18T03:02:25.385Z,97264.00
2022-10-18T03:06:28.433Z,97262.00
2022-10-18T03:10:31.439Z,97256.00
2022-10-18T03:15:09.917Z,97253.00
2022-10-18T03:19:17.598Z,97248.00
2022-10-18T03:23:20.777Z,97257.00
2022-10-18T03:27:23.740Z,97254.00
2022-10-18T03:32:01.806Z,97253.00
2022-10-18T03:36:41.379Z,97252.00
2022-10-18T03:41:15.670Z,97258.00
2022-10-18T03:45:59.074Z,97257.00
2022-10-18T03:50:31.181Z,97252.00
2022-10-18T03:55:05.011Z,97242.00
2022-10-18T03:59:41.943Z,97244.00
2022-10-18T04:04:18.667Z,97253.00
2022-10-18T04:08:23.153Z,97240.00
2022-10-18T04:12:26.277Z,97246.00
2022-10-18T04:17:04.891Z,97256.00
2022-10-18T04:21:38.585Z,97242.00
2022-10-18T04:26:17.210Z,97244.00
2022-10-18T04:30:51.706Z,97245.00
2022-10-18T04:34:54.816Z,97242.00
2022-10-18T04:39:12.410Z,97240.00
2022-10-18T04:43:38.619Z,97237.00
2022-10-18T04:48:14.821Z,97236.00
2022-10-18T04:56:56.582Z,97241.00
2022-10-18T05:01:01.007Z,97234.00
2022-10-18T05:05:49.805Z,97228.00
2022-10-18T05:09:58.083Z,97231.00
2022-10-18T05:14:34.772Z,97221.00
2022-10-18T05:18:39.366Z,97226.00
2022-10-18T05:23:13.258Z,97219.00
2022-10-18T05:27:16.245Z,97223.00
2022-10-18T05:31:53.086Z,97219.00
2022-10-18T05:35:57.601Z,97214.00
2022-10-18T05:40:00.826Z,97214.00
2022-10-18T05:44:05.119Z,97228.00
2022-10-18T05:48:39.061Z,97227.00
2022-10-18T05:52:43.477Z,97226.00
2022-10-18T05:56:46.548Z,97224.00
2022-10-18T06:01:23.547Z,97224.00
2022-10-18T06:06:00.253Z,97224.00
2022-10-18T06:10:39.756Z,97227.00
2022-10-18T06:15:13.386Z,97233.00
2022-10-18T06:19:16.477Z,97235.00
2022-10-18T06:23:19.555Z,97266.00
2022-10-18T06:27:24.304Z,97264.00
2022-10-18T06:31:58.063Z,97267.00
2022-10-18T06:36:02.855Z,97261.00
2022-10-18T06:40:07.194Z,97279.00
2022-10-18T06:44:14.427Z,97278.00
2022-10-18T06:48:44.968Z,97277.00
2022-10-18T06:53:21.751Z,97283.00
2022-10-18T06:57:25.131Z,97296.00
2022-10-18T07:01:29.625Z,97294.00
2022-10-18T07:06:07.095Z,97294.00
2022-10-18T07:10:13.043Z,97291.00
2022-10-18T07:14:46.828Z,97299.00
2022-10-18T07:18:52.888Z,97299.00
2022-10-18T07:23:26.352Z,97307.00
2022-10-18T07:27:29.571Z,97290.00
2022-10-18T07:31:33.478Z,97289.00
2022-10-18T07:36:07.003Z,97280.00
2022-10-18T07:40:13.014Z,97283.00
2022-10-18T07:44:46.865Z,97294.00
2022-10-18T07:48:50.335Z,97296.00
2022-10-18T07:53:27.069Z,97282.00
2022-10-18T07:57:31.809Z,97289.00
2022-10-18T08:02:06.083Z,97289.00
2022-10-18T08:06:10.399Z,97291.00
2022-10-18T08:10:43.824Z,97287.00
2022-10-18T08:14:48.205Z,97289.00
2022-10-18T08:18:51.691Z,97291.00
2022-10-18T08:23:28.599Z,97288.00
2022-10-18T08:27:31.925Z,97294.00
2022-10-18T08:31:36.629Z,97286.00
2022-10-18T08:35:39.832Z,97280.00
2022-10-18T08:39:42.872Z,97278.00
2022-10-18T08:43:51.404Z,97270.00
2022-10-18T08:47:58.135Z,97269.00
2022-10-18T08:52:32.880Z,97274.00
2022-10-18T08:56:36.485Z,97279.00
2022-10-18T09:01:18.384Z,97275.00
2022-10-18T09:05:29.375Z,97281.00
2022-10-18T09:09:39.586Z,97282.00
2022-10-18T09:14:07.572Z,97279.00
2022-10-18T09:18:56.059Z,97282.00
2022-10-18T09:23:06.362Z,97280.00
2022-10-18T09:27:16.244Z,97276.00
2022-10-18T09:31:26.074Z,97277.00
2022-10-18T09:35:58.134Z,97276.00
2022-10-18T09:40:08.263Z,97276.00
2022-10-18T09:44:37.281Z,97277.00
2022-10-18T09:49:16.373Z,97283.00
2022-10-18T09:53:27.718Z,97288.00
2022-10-18T09:57:58.585Z,97284.00
2022-10-18T10:02:01.914Z,97274.00
2022-10-18T10:06:18.042Z,97272.00
2022-10-18T10:10:48.140Z,97275.00
2022-10-18T10:14:52.645Z,97273.00
2022-10-18T10:18:56.286Z,97269.00
2022-10-18T10:23:32.008Z,97258.00
2022-10-18T10:27:41.108Z,97256.00
2022-10-18T10:31:45.677Z,97254.00
2022-10-18T10:35:59.958Z,97254.00
2022-10-18T10:40:57.839Z,97248.00
2022-10-18T10:45:06.113Z,97243.00
2022-10-18T10:49:40.315Z,97252.00
2022-10-18T10:53:52.143Z,97242.00
2022-10-18T10:58:20.233Z,97239.00
2022-10-18T11:02:27.589Z,97234.00
2022-10-18T11:06:48.013Z,97223.00
2022-10-18T11:11:22.922Z,97219.00
2022-10-18T11:15:32.772Z,97220.00
2022-10-18T11:19:41.868Z,97209.00
2022-10-18T11:23:47.050Z,97215.00
2022-10-18T11:28:31.340Z,97206.00
2022-10-18T11:33:06.784Z,97198.00
2022-10-18T11:37:29.067Z,97196.00
2022-10-18T11:41:44.115Z,97190.00
2022-10-18T11:46:12.871Z,97181.00
2022-10-18T11:50:46.603Z,97187.00
2022-10-18T11:55:36.261Z,97188.00
2022-10-18T12:00:10.051Z,97177.00
2022-10-18T12:04:53.048Z,97187.00
2022-10-18T12:09:15.881Z,97178.00
2022-10-18T12:13:23.718Z,97182.00
2022-10-18T12:17:43.971Z,97185.00
2022-10-18T12:22:07.864Z,97180.00
2022-10-18T12:26:12.130Z,97167.00
2022-10-18T12:30:49.372Z,97172.00
2022-10-18T12:34:57.870Z,97164.00
2022-10-18T12:39:03.637Z,97172.00
2022-10-18T12:43:10.828Z,97163.00
2022-10-18T12:47:34.535Z,97158.00
2022-10-18T12:51:51.852Z,97160.00
2022-10-18T12:55:55.931Z,97163.00
2022-10-18T13:00:47.901Z,97178.00
2022-10-18T13:04:51.218Z,97180.00
2022-10-18T13:09:30.437Z,97193.00
2022-10-18T13:14:07.766Z,97196.00
2022-10-18T13:18:50.655Z,97200.00
2022-10-18T13:23:38.088Z,97195.00
2022-10-18T13:27:49.665Z,97194.00
2022-10-18T13:32:24.153Z,97197.00
2022-10-18T13:36:32.241Z,97209.00
2022-10-18T13:40:35.373Z,97215.00
2022-10-18T13:44:40.343Z,97214.00
2022-10-18T13:48:50.937Z,97211.00
2022-10-18T13:53:32.620Z,97211.00
2022-10-18T13:57:48.862Z,97208.00
2022-10-18T14:02:10.015Z,97215.00
2022-10-18T14:06:17.617Z,97219.00
2022-10-18T14:10:43.339Z,97213.00
2022-10-18T14:15:27.720Z,97219.00
2022-10-18T14:19:37.516Z,97222.00
2022-10-18T14:23:44.632Z,97230.00
2022-10-18T14:27:50.881Z,97227.00
2022-10-18T14:31:58.507Z,97236.00
2022-10-18T14:36:37.796Z,97241.00
2022-10-18T14:41:15.104Z,97236.00
2022-10-18T14:45:20.536Z,97230.00
2022-10-18T14:49:23.669Z,97243.00
2022-10-18T14:53:36.010Z,97238.00
2022-10-18T14:58:03.983Z,97235.00
2022-10-18T15:02:40.895Z,97231.00
2022-10-18T15:07:18.641Z,97232.00
2022-10-18T15:11:24.012Z,97232.00
2022-10-18T15:15:41.331Z,97233.00
2022-10-18T15:19:56.180Z,97218.00
2022-10-18T15:24:20.846Z,97225.00
2022-10-18T15:28:41.235Z,97213.00
2022-10-18T15:33:22.095Z,97218.00
2022-10-18T15:37:47.940Z,97210.00
2022-10-18T15:41:52.252Z,97202.00
2022-10-18T15:46:26.039Z,97197.00
2022-10-18T15:51:04.487Z,97201.00
2022-10-18T15:55:44.858Z,97214.00
2022-10-18T16:00:23.378Z,97211.00
2022-10-18T16:04:57.162Z,97217.00
2022-10-18T16:09:00.245Z,97228.00
2022-10-18T16:13:36.914Z,97231.00
2022-10-18T16:17:41.509Z,97228.00
2022-10-18T16:22:21.066Z,97235.00
2022-10-18T16:26:53.216Z,97238.00
2022-10-18T16:30:58.714Z,97238.00
2022-10-18T16:35:03.129Z,97244.00
2022-10-18T16:39:36.776Z,97244.00
2022-10-18T16:44:13.482Z,97248.00
2022-10-18T16:48:17.583Z,97252.00
2022-10-18T16:52:22.000Z,97256.00
2022-10-18T16:56:55.766Z,97274.00
2022-10-18T17:01:32.950Z,97272.00
2022-10-18T17:06:09.769Z,97283.00
2022-10-18T17:10:15.670Z,97291.00
2022-10-18T17:14:18.765Z,97287.00
2022-10-18T17:18:55.971Z,97283.00
2022-10-18T17:22:59.037Z,97285.00
2022-10-18T17:27:39.778Z,97292.00
2022-10-18T17:32:13.520Z,97280.00
2022-10-18T17:36:50.661Z,97286.00
2022-10-18T17:41:27.669Z,97292.00
2022-10-18T17:45:32.353Z,97295.00
2022-10-18T17:49:35.569Z,97309.00
2022-10-18T17:54:13.023Z,97314.00
2022-10-18T17:58:52.052Z,97318.00
2022-10-18T18:03:27.817Z,97320.00
2022-10-18T18:08:04.090Z,97330.00
2022-10-18T18:12:07.589Z,97326.00
2022-10-18T18:16:45.245Z,97322.00
2022-10-18T18:21:24.291Z,97314.00
2022-10-18T18:25:58.687Z,97314.00
2022-10-18T18:30:01.703Z,97311.00
2022-10-18T18:34:40.643Z,97306.00
2022-10-18T18:39:22.402Z,97310.00
2022-10-18T18:43:25.490Z,97309.00
2022-10-18T18:48:02.250Z,97311.00
2022-10-18T18:52:38.901Z,97317.00
2022-10-18T18:57:17.768Z,97318.00
2022-10-18T19:01:51.674Z,97318.00
2022-10-18T19:06:29.810Z,97318.00
2022-10-18T19:11:09.096Z,97310.00
2022-10-18T19:15:44.714Z,97313.00
2022-10-18T19:19:50.113Z,97314.00
2022-10-18T19:24:27.870Z,97317.00
2022-10-18T19:29:07.370Z,97309.00
2022-10-18T19:33:55.574Z,97310.00
2022-10-18T19:38:17.427Z,97311.00
2022-10-18T19:42:54.083Z,97304.00
2022-10-18T19:47:21.130Z,97309.00
2022-10-18T19:51:59.466Z,97307.00
2022-10-18T19:56:33.393Z,97311.00
2022-10-18T20:01:10.107Z,97305.00
2022-10-18T20:05:47.005Z,97306.00
2022-10-18T20:10:25.654Z,97306.00
2022-10-18T20:14:28.677Z,97307.00
2022-10-18T20:19:07.537Z,97306.00
2022-10-18T20:23:45.244Z,97303.00
2022-10-18T20:28:20.600Z,97296.00
2022-10-18T20:32:23.750Z,97299.00
2022-10-18T20:36:27.764Z,97304.00
2022-10-18T20:40:30.847Z,97309.00
2022-10-18T20:44:36.458Z,97306.00
2022-10-18T20:48:39.778Z,97306.00
2022-10-18T20:52:43.828Z,97310.00
2022-10-18T20:56:46.865Z,97310.00
2022-10-18T21:00:51.320Z,97312.00
2022-10-18T21:05:29.557Z,97316.00
2022-10-18T21:10:03.124Z,97306.00
2022-10-18T21:14:07.516Z,97315.00
2022-10-18T21:18:11.890Z,97305.00
2022-10-18T21:22:45.642Z,97308.00
2022-10-18T21:26:49.226Z,97315.00
2022-10-18T21:30:52.331Z,97302.00
2022-10-18T21:34:56.710Z,97292.00
2022-10-18T21:38:59.917Z,97298.00
2022-10-18T21:43:37.090Z,97306.00
2022-10-18T21:47:40.279Z,97296.00
2022-10-18T21:52:18.512Z,97298.00
2022-10-18T21:56:30.350Z,97291.00
2022-10-18T22:00:33.606Z,97286.00
2022-10-18T22:05:12.105Z,97290.00
2022-10-18T22:09:17.259Z,97285.00
2022-10-18T22:13:20.228Z,97284.00
2022-10-18T22:17:23.664Z,97291.00
2022-10-18T22:21:26.828Z,97283.00
2022-10-18T22:25:31.004Z,97276.00
2022-10-18T22:29:33.815Z,97278.00
2022-10-18T22:38:12.319Z,97283.00
2022-10-18T22:42:16.534Z,97270.00
2022-10-18T22:47:14.321Z,97273.00
2022-10-18T22:51:17.510Z,97271.00
2022-10-18T22:55:54.772Z,97267.00
2022-10-18T22:59:59.215Z,97268.00
2022-10-18T23:04:02.358Z,97262.00
2022-10-18T23:08:39.195Z,97257.00
2022-10-18T23:12:42.235Z,97252.00
2022-10-18T23:16:46.755Z,97255.00
2022-10-18T23:20:49.776Z,97261.00
2022-10-18T23:24:52.860Z,97256.00
2022-10-18T23:28:56.429Z,97256.00
2022-10-18T23:33:32.042Z,97249.00
2022-10-18T23:38:05.777Z,97249.00
2022-10-18T23:42:42.582Z,97254.00
2022-10-18T23:46:45.795Z,97259.00
2022-10-18T23:50:50.210Z,97264.00
2022-10-18T23:54:53.251Z,97265.00
2022-10-18T23:58:57.815Z,97259.00
