createdAt,value
2022-08-16T00:01:57.369Z,100355.66
2022-08-16T00:04:02.161Z,100347.72
2022-08-16T00:06:07.089Z,100348.16
2022-08-16T00:08:09.085Z,100345.78
2022-08-16T00:10:33.385Z,100337.91
2022-08-16T00:12:35.727Z,100344.94
2022-08-16T00:14:37.410Z,100337.13
2022-08-16T00:17:05.505Z,100338.84
2022-08-16T00:19:01.818Z,100338.94
2022-08-16T00:21:04.326Z,100335.50
2022-08-16T00:23:07.422Z,100333.72
2022-08-16T00:25:15.206Z,100333.91
2022-08-16T00:27:17.429Z,100328.66
2022-08-16T00:29:19.821Z,100338.50
2022-08-16T00:31:24.304Z,100337.53
2022-08-16T00:33:26.354Z,100333.22
2022-08-16T00:35:31.834Z,100338.34
2022-08-16T00:37:57.311Z,100344.47
2022-08-16T00:39:58.995Z,100346.66
2022-08-16T00:44:11.103Z,100330.94
2022-08-16T00:46:34.337Z,100330.94
2022-08-16T00:48:44.109Z,100331.63
2022-08-16T00:50:47.396Z,100329.09
2022-08-16T00:52:57.193Z,100322.09
2022-08-16T00:54:59.969Z,100321.25
2022-08-16T00:57:02.681Z,100328.25
2022-08-16T00:59:07.305Z,100323.94
2022-08-16T01:01:10.652Z,100321.31
2022-08-16T01:03:15.272Z,100318.03
2022-08-16T01:05:19.089Z,100321.69
2022-08-16T01:07:26.072Z,100321.91
2022-08-16T01:09:47.728Z,100319.69
2022-08-16T01:11:55.185Z,100325.06
2022-08-16T01:14:19.968Z,100326.16
2022-08-16T01:16:30.448Z,100333.31
2022-08-16T01:18:41.306Z,100334.22
2022-08-16T01:20:51.804Z,100332.41
2022-08-16T01:23:08.677Z,100331.50
2022-08-16T01:25:17.162Z,100334.34
2022-08-16T01:27:34.352Z,100328.28
2022-08-16T01:29:57.183Z,100328.28
2022-08-16T01:32:00.882Z,100323.94
2022-08-16T01:34:04.367Z,100322.09
2022-08-16T01:36:12.268Z,100323.88
2022-08-16T01:38:34.966Z,100318.47
2022-08-16T01:40:36.966Z,100324.63
2022-08-16T01:42:42.420Z,100325.63
2022-08-16T01:44:44.540Z,100328.19
2022-08-16T01:46:48.812Z,100335.13
2022-08-16T01:49:00.382Z,100330.19
2022-08-16T01:51:09.764Z,100330.94
2022-08-16T01:53:19.519Z,100336.19
2022-08-16T01:55:24.731Z,100344.94
2022-08-16T01:57:28.658Z,100341.56
2022-08-16T01:59:36.066Z,100339.19
2022-08-16T02:01:38.224Z,100334.94
2022-08-16T02:03:41.905Z,100336.44
2022-08-16T02:05:46.789Z,100335.44
2022-08-16T02:07:54.013Z,100336.75
2022-08-16T02:09:59.582Z,100337.44
2022-08-16T02:12:39.820Z,100343.53
2022-08-16T02:14:31.300Z,100347.97
2022-08-16T02:16:38.466Z,100354.75
2022-08-16T02:18:42.755Z,100343.38
2022-08-16T02:20:52.377Z,100335.78
2022-08-16T02:22:58.382Z,100333.22
2022-08-16T02:25:01.777Z,100325.19
2022-08-16T02:27:03.776Z,100321.38
2022-08-16T02:29:07.108Z,100321.03
2022-08-16T02:31:16.257Z,100318.34
2022-08-16T02:33:18.074Z,100315.59
2022-08-16T02:35:23.007Z,100311.59
2022-08-16T02:37:51.646Z,100313.47
2022-08-16T02:39:47.038Z,100312.28
2022-08-16T02:41:56.254Z,100314.16
2022-08-16T02:44:01.727Z,100315.78
2022-08-16T02:46:07.550Z,100322.75
2022-08-16T02:48:28.925Z,100317.50
2022-08-16T02:50:54.854Z,100324.44
2022-08-16T02:52:55.702Z,100339.25
2022-08-16T02:54:58.453Z,100343.53
2022-08-16T02:57:01.349Z,100337.53
2022-08-16T02:59:03.620Z,100337.72
2022-08-16T03:01:24.809Z,100341.00
2022-08-16T03:04:39.255Z,100330.63
2022-08-16T03:05:58.787Z,100339.38
2022-08-16T03:08:00.822Z,100330.63
2022-08-16T03:10:03.895Z,100325.38
2022-08-16T03:12:06.608Z,100328.72
2022-08-16T03:14:09.210Z,100332.34
2022-08-16T03:16:33.149Z,100327.13
2022-08-16T03:18:40.396Z,100326.28
2022-08-16T03:20:42.673Z,100330.59
2022-08-16T03:22:57.573Z,100327.72
2022-08-16T03:25:01.852Z,100324.34
2022-08-16T03:27:04.445Z,100320.06
2022-08-16T03:29:08.605Z,100326.28
2022-08-16T03:31:10.923Z,100322.75
2022-08-16T03:33:17.054Z,100329.75
2022-08-16T03:35:21.251Z,100337.44
2022-08-16T03:37:23.006Z,100338.53
2022-08-16T03:39:25.777Z,100342.84
2022-08-16T03:41:29.634Z,100334.06
2022-08-16T03:44:01.245Z,100341.09
2022-08-16T03:46:04.335Z,100323.66
2022-08-16T03:48:07.878Z,100329.75
2022-08-16T03:50:25.702Z,100338.47
2022-08-16T03:52:31.433Z,100333.22
2022-08-16T03:54:35.578Z,100332.38
2022-08-16T03:56:37.627Z,100333.22
2022-08-16T03:58:39.441Z,100327.97
2022-08-16T04:00:46.745Z,100327.03
2022-08-16T04:03:07.259Z,100328.91
2022-08-16T04:05:10.635Z,100333.28
2022-08-16T04:07:13.960Z,100329.00
2022-08-16T04:09:16.665Z,100329.81
2022-08-16T04:11:18.839Z,100327.97
2022-08-16T04:14:00.369Z,100338.41
2022-08-16T04:15:43.682Z,100341.00
2022-08-16T04:17:45.807Z,100336.75
2022-08-16T04:19:51.604Z,100340.16
2022-08-16T04:21:56.911Z,100341.88
2022-08-16T04:24:03.586Z,100342.09
2022-08-16T04:26:16.876Z,100346.25
2022-08-16T04:28:52.205Z,100349.03
2022-08-16T04:30:41.500Z,100350.44
2022-08-16T04:32:48.963Z,100353.69
2022-08-16T04:34:51.352Z,100357.28
2022-08-16T04:36:53.619Z,100351.19
2022-08-16T04:38:56.411Z,100360.91
2022-08-16T04:40:59.839Z,100354.22
2022-08-16T04:43:02.358Z,100357.81
2022-08-16T04:45:05.117Z,100363.47
2022-08-16T04:47:21.898Z,100364.00
2022-08-16T04:49:27.121Z,100368.53
2022-08-16T04:51:46.142Z,100365.97
2022-08-16T04:54:02.150Z,100369.28
2022-08-16T04:56:05.554Z,100373.56
2022-08-16T04:58:45.325Z,100372.66
2022-08-16T05:00:36.165Z,100371.97
2022-08-16T05:02:41.504Z,100379.63
2022-08-16T05:04:44.665Z,100365.59
2022-08-16T05:06:46.652Z,100372.59
2022-08-16T05:08:49.507Z,100369.28
2022-08-16T05:11:00.709Z,100373.50
2022-08-16T05:13:07.143Z,100370.84
2022-08-16T05:15:18.073Z,100375.06
2022-08-16T05:17:20.516Z,100379.22
2022-08-16T05:19:26.909Z,100375.69
2022-08-16T05:21:38.870Z,100371.16
2022-08-16T05:23:44.351Z,100372.88
2022-08-16T05:25:53.734Z,100380.69
2022-08-16T05:27:57.629Z,100379.75
2022-08-16T05:30:33.944Z,100380.50
2022-08-16T05:32:32.441Z,100385.66
2022-08-16T05:34:36.299Z,100383.03
2022-08-16T05:36:38.127Z,100389.84
2022-08-16T05:38:46.567Z,100396.06
2022-08-16T05:40:52.799Z,100400.38
2022-08-16T05:43:03.544Z,100397.56
2022-08-16T05:45:06.773Z,100389.66
2022-08-16T05:47:08.747Z,100393.66
2022-08-16T05:49:22.210Z,100400.50
2022-08-16T05:51:35.360Z,100392.69
2022-08-16T05:53:40.772Z,100393.69
2022-08-16T05:55:43.426Z,100394.94
2022-08-16T05:57:47.291Z,100399.25
2022-08-16T05:59:59.616Z,100403.59
2022-08-16T06:02:02.303Z,100400.09
2022-08-16T06:04:12.614Z,100399.41
2022-08-16T06:06:15.644Z,100402.22
2022-08-16T06:08:32.479Z,100403.25
2022-08-16T06:11:09.614Z,100403.03
2022-08-16T06:13:05.905Z,100398.28
2022-08-16T06:15:11.684Z,100395.50
2022-08-16T06:17:16.958Z,100386.00
2022-08-16T06:19:23.931Z,100386.72
2022-08-16T06:21:25.731Z,100398.03
2022-08-16T06:23:27.693Z,100399.84
2022-08-16T06:25:36.738Z,100401.56
2022-08-16T06:27:41.186Z,100405.75
2022-08-16T06:29:44.545Z,100397.94
2022-08-16T06:31:51.878Z,100405.41
2022-08-16T06:33:59.279Z,100408.94
2022-08-16T06:36:01.646Z,100415.94
2022-08-16T06:38:04.727Z,100417.66
2022-08-16T06:40:12.517Z,100419.31
2022-08-16T06:42:18.888Z,100414.94
2022-08-16T06:44:21.577Z,100410.56
2022-08-16T06:46:31.591Z,100418.44
2022-08-16T06:48:35.199Z,100413.09
2022-08-16T06:50:37.085Z,100413.00
2022-08-16T06:52:57.875Z,100424.59
2022-08-16T06:55:01.500Z,100421.09
2022-08-16T06:57:03.317Z,100428.34
2022-08-16T06:59:05.378Z,100428.22
2022-08-16T07:01:15.758Z,100423.16
2022-08-16T07:03:28.428Z,100425.75
2022-08-16T07:05:41.475Z,100431.72
2022-08-16T07:07:50.822Z,100435.06
2022-08-16T07:09:52.900Z,100431.53
2022-08-16T07:11:55.890Z,100438.38
2022-08-16T07:14:24.739Z,100448.13
2022-08-16T07:16:27.634Z,100442.84
2022-08-16T07:18:29.609Z,100449.03
2022-08-16T07:20:47.077Z,100442.03
2022-08-16T07:22:52.406Z,100433.13
2022-08-16T07:24:54.875Z,100431.72
2022-08-16T07:26:57.047Z,100427.31
2022-08-16T07:28:58.703Z,100429.09
2022-08-16T07:31:02.131Z,100431.00
2022-08-16T07:33:07.028Z,100429.84
2022-08-16T07:35:09.342Z,100431.53
2022-08-16T07:37:11.493Z,100435.91
2022-08-16T07:39:15.829Z,100429.75
2022-08-16T07:41:17.748Z,100435.69
2022-08-16T07:43:21.952Z,100437.34
2022-08-16T07:45:23.602Z,100445.91
2022-08-16T07:47:31.430Z,100450.94
2022-08-16T07:49:33.712Z,100450.72
2022-08-16T07:51:37.253Z,100454.13
2022-08-16T07:53:43.645Z,100464.72
2022-08-16T07:55:48.042Z,100463.75
2022-08-16T07:58:00.721Z,100469.03
2022-08-16T08:00:06.062Z,100472.69
2022-08-16T08:02:21.143Z,100471.47
2022-08-16T08:04:23.031Z,100482.22
2022-08-16T08:06:32.333Z,100481.03
2022-08-16T08:08:50.168Z,100473.03
2022-08-16T08:10:53.930Z,100472.88
2022-08-16T08:12:58.496Z,100463.09
2022-08-16T08:15:01.911Z,100469.75
2022-08-16T08:17:08.463Z,100470.75
2022-08-16T08:19:12.516Z,100476.50
2022-08-16T08:21:14.479Z,100479.94
2022-08-16T08:23:16.174Z,100481.47
2022-08-16T08:25:18.537Z,100479.69
2022-08-16T08:27:22.752Z,100481.97
2022-08-16T08:29:37.391Z,100481.19
2022-08-16T08:31:42.504Z,100488.50
2022-08-16T08:33:47.345Z,100491.94
2022-08-16T08:35:56.396Z,100493.69
2022-08-16T08:37:58.787Z,100502.63
2022-08-16T08:40:03.737Z,100504.94
2022-08-16T08:42:07.253Z,100508.44
2022-08-16T08:44:28.631Z,100508.16
2022-08-16T08:46:35.697Z,100510.66
2022-08-16T08:48:38.049Z,100515.09
2022-08-16T08:50:50.246Z,100523.09
2022-08-16T08:52:53.912Z,100522.00
2022-08-16T08:54:56.341Z,100528.91
2022-08-16T08:56:58.002Z,100528.97
2022-08-16T08:59:03.219Z,100533.97
2022-08-16T09:01:14.575Z,100532.38
2022-08-16T09:03:37.800Z,100536.59
2022-08-16T09:05:39.517Z,100526.84
2022-08-16T09:08:01.754Z,100532.94
2022-08-16T09:10:06.741Z,100529.94
2022-08-16T09:12:36.342Z,100533.84
2022-08-16T09:14:49.497Z,100538.13
2022-08-16T09:17:03.228Z,100534.66
2022-08-16T09:19:13.179Z,100538.13
2022-08-16T09:21:15.841Z,100531.00
2022-08-16T09:23:19.846Z,100536.31
2022-08-16T09:25:25.840Z,100544.16
2022-08-16T09:27:29.685Z,100547.94
2022-08-16T09:29:59.754Z,100546.28
2022-08-16T09:32:04.010Z,100550.75
2022-08-16T09:34:10.577Z,100552.34
2022-08-16T09:36:31.947Z,100554.22
2022-08-16T09:38:35.583Z,100555.41
2022-08-16T09:40:42.773Z,100562.50
2022-08-16T09:42:51.358Z,100556.25
2022-08-16T09:45:11.067Z,100550.16
2022-08-16T09:47:18.130Z,100546.88
2022-08-16T09:49:37.280Z,100535.19
2022-08-16T09:51:40.094Z,100551.03
2022-08-16T09:53:43.180Z,100546.41
2022-08-16T09:55:49.435Z,100544.34
2022-08-16T09:57:52.925Z,100554.16
2022-08-16T09:59:56.218Z,100555.09
2022-08-16T10:01:59.654Z,100559.63
2022-08-16T10:04:04.514Z,100562.22
2022-08-16T10:06:11.080Z,100551.25
2022-08-16T10:08:25.412Z,100557.63
2022-08-16T10:10:30.749Z,100564.72
2022-08-16T10:13:11.058Z,100561.88
2022-08-16T10:15:21.204Z,100567.56
2022-08-16T10:17:24.491Z,100568.25
2022-08-16T10:19:26.514Z,100573.03
2022-08-16T10:21:29.075Z,100581.88
2022-08-16T10:23:33.700Z,100583.63
2022-08-16T10:27:22.008Z,100578.69
2022-08-16T10:28:27.512Z,100581.34
2022-08-16T10:30:25.603Z,100576.06
2022-08-16T10:32:30.646Z,100578.31
2022-08-16T10:34:33.986Z,100584.47
2022-08-16T10:36:38.623Z,100587.94
2022-08-16T10:38:42.311Z,100596.13
2022-08-16T10:40:45.468Z,100604.06
2022-08-16T10:42:49.737Z,100613.81
2022-08-16T10:44:54.828Z,100610.53
2022-08-16T10:46:56.917Z,100617.84
2022-08-16T10:48:58.646Z,100622.94
2022-08-16T10:51:02.929Z,100621.09
2022-08-16T10:53:07.883Z,100628.06
2022-08-16T10:57:33.387Z,100639.22
2022-08-16T10:59:45.786Z,100634.84
2022-08-16T11:06:42.251Z,100633.22
2022-08-16T11:11:26.320Z,100629.81
2022-08-16T11:15:55.921Z,100640.38
2022-08-16T11:20:42.248Z,100645.81
2022-08-16T11:22:48.975Z,100662.44
2022-08-16T11:25:11.948Z,100667.09
2022-08-16T11:27:20.125Z,100669.44
2022-08-16T11:29:26.782Z,100660.03
2022-08-16T11:31:29.137Z,100663.59
2022-08-16T11:38:46.202Z,100657.47
2022-08-16T11:40:52.404Z,100653.72
2022-08-16T11:42:54.830Z,100655.50
2022-08-16T11:44:57.222Z,100655.44
2022-08-16T11:46:59.605Z,100652.88
2022-08-16T11:49:04.029Z,100666.63
2022-08-16T11:51:05.960Z,100658.66
2022-08-16T11:53:08.545Z,100653.50
2022-08-16T11:55:12.342Z,100658.72
2022-08-16T11:57:14.162Z,100653.59
2022-08-16T11:59:16.454Z,100661.41
2022-08-16T12:01:18.195Z,100661.16
2022-08-16T12:03:35.135Z,100664.31
2022-08-16T12:05:39.606Z,100667.53
2022-08-16T12:07:42.006Z,100663.81
2022-08-16T12:09:44.875Z,100648.13
2022-08-16T12:11:47.558Z,100643.09
2022-08-16T12:14:05.929Z,100645.97
2022-08-16T12:16:09.210Z,100635.53
2022-08-16T12:18:11.901Z,100634.19
2022-08-16T12:20:29.674Z,100640.00
2022-08-16T12:22:31.541Z,100643.34
2022-08-16T12:24:38.363Z,100634.56
2022-08-16T12:26:40.388Z,100634.34
2022-08-16T12:28:56.063Z,100636.56
2022-08-16T12:30:58.653Z,100637.13
2022-08-16T12:33:03.373Z,100632.59
2022-08-16T12:35:07.552Z,100634.53
2022-08-16T12:37:11.853Z,100635.69
2022-08-16T12:39:14.735Z,100631.41
2022-08-16T12:41:24.347Z,100633.94
2022-08-16T12:43:27.057Z,100632.53
2022-08-16T12:45:43.976Z,100621.31
2022-08-16T12:48:32.684Z,100630.31
2022-08-16T12:50:33.306Z,100628.19
2022-08-16T12:52:37.737Z,100621.63
2022-08-16T12:54:43.826Z,100626.69
2022-08-16T12:56:56.583Z,100629.00
2022-08-16T12:58:59.476Z,100624.84
2022-08-16T13:01:02.470Z,100617.63
2022-08-16T13:03:04.803Z,100616.03
2022-08-16T13:05:11.435Z,100623.81
2022-08-16T13:07:14.025Z,100619.13
2022-08-16T13:09:28.708Z,100621.38
2022-08-16T13:11:41.437Z,100622.38
2022-08-16T13:14:00.365Z,100620.84
2022-08-16T13:16:15.326Z,100627.28
2022-08-16T13:18:26.822Z,100626.66
2022-08-16T13:20:36.302Z,100626.22
2022-08-16T13:22:46.669Z,100625.25
2022-08-16T13:24:48.677Z,100620.41
2022-08-16T13:26:53.454Z,100621.09
2022-08-16T13:28:55.281Z,100614.03
2022-08-16T13:30:58.514Z,100619.88
2022-08-16T13:33:00.582Z,100611.94
2022-08-16T13:35:02.439Z,100607.78
2022-08-16T13:37:04.169Z,100610.34
2022-08-16T13:39:06.287Z,100612.81
2022-08-16T13:41:11.551Z,100607.28
2022-08-16T13:43:14.521Z,100617.38
2022-08-16T13:45:17.649Z,100618.78
2022-08-16T13:47:21.924Z,100615.38
2022-08-16T13:49:24.938Z,100611.16
2022-08-16T13:51:29.353Z,100606.44
2022-08-16T13:53:32.593Z,100605.31
2022-08-16T13:55:34.793Z,100597.66
2022-08-16T13:58:34.278Z,100601.66
2022-08-16T13:59:58.516Z,100602.72
2022-08-16T14:02:02.617Z,100594.38
2022-08-16T14:04:06.000Z,100594.91
2022-08-16T14:06:11.710Z,100591.34
2022-08-16T14:08:15.929Z,100595.22
2022-08-16T14:10:19.181Z,100590.31
2022-08-16T14:12:26.961Z,100580.44
2022-08-16T14:14:29.985Z,100587.63
2022-08-16T14:16:34.112Z,100590.78
2022-08-16T14:18:36.412Z,100592.97
2022-08-16T14:20:38.299Z,100590.75
2022-08-16T14:22:42.806Z,100598.38
2022-08-16T14:24:47.265Z,100597.22
2022-08-16T14:26:49.604Z,100596.69
2022-08-16T14:28:52.553Z,100602.25
2022-08-16T14:30:56.871Z,100592.41
2022-08-16T14:32:58.827Z,100582.69
2022-08-16T14:35:15.607Z,100583.94
2022-08-16T14:37:17.597Z,100584.91
2022-08-16T14:39:22.065Z,100580.19
2022-08-16T14:41:23.831Z,100579.63
2022-08-16T14:43:25.941Z,100575.41
2022-08-16T14:45:31.906Z,100573.13
2022-08-16T14:47:37.370Z,100584.09
2022-08-16T14:49:40.495Z,100590.22
2022-08-16T14:51:46.213Z,100590.94
2022-08-16T14:53:52.086Z,100589.28
2022-08-16T14:55:55.096Z,100589.91
2022-08-16T14:57:58.940Z,100594.53
2022-08-16T15:00:06.046Z,100601.09
2022-08-16T15:02:34.497Z,100604.81
2022-08-16T15:04:40.003Z,100598.84
2022-08-16T15:06:49.959Z,100593.53
2022-08-16T15:08:52.185Z,100598.06
2022-08-16T15:10:54.073Z,100587.81
2022-08-16T15:12:58.514Z,100598.91
2022-08-16T15:15:04.385Z,100587.72
2022-08-16T15:17:14.904Z,100595.44
2022-08-16T15:19:19.001Z,100580.72
2022-08-16T15:21:27.231Z,100586.88
2022-08-16T15:23:33.644Z,100587.72
2022-08-16T15:25:41.543Z,100583.38
2022-08-16T15:27:45.422Z,100592.00
2022-08-16T15:29:59.037Z,100586.69
2022-08-16T15:32:01.404Z,100589.56
2022-08-16T15:34:05.042Z,100593.13
2022-08-16T15:36:07.768Z,100597.38
2022-08-16T15:38:31.611Z,100595.50
2022-08-16T15:40:35.320Z,100606.16
2022-08-16T15:42:37.606Z,100601.22
2022-08-16T15:44:51.437Z,100602.72
2022-08-16T15:46:59.870Z,100598.81
2022-08-16T15:49:04.669Z,100600.91
2022-08-16T15:51:08.332Z,100598.28
2022-08-16T15:53:22.970Z,100587.59
2022-08-16T15:55:35.183Z,100590.22
2022-08-16T15:57:41.324Z,100584.97
2022-08-16T15:59:48.886Z,100591.13
2022-08-16T16:01:56.640Z,100587.53
2022-08-16T16:04:00.075Z,100587.84
2022-08-16T16:06:03.758Z,100591.28
2022-08-16T16:08:11.019Z,100593.97
2022-08-16T16:10:14.119Z,100599.97
2022-08-16T16:12:42.059Z,100595.84
2022-08-16T16:14:37.899Z,100603.38
2022-08-16T16:16:41.301Z,100599.91
2022-08-16T16:18:48.997Z,100601.44
2022-08-16T16:20:56.077Z,100595.41
2022-08-16T16:23:02.721Z,100601.50
2022-08-16T16:25:05.237Z,100594.31
2022-08-16T16:27:09.164Z,100592.41
2022-08-16T16:29:15.220Z,100593.31
2022-08-16T16:31:19.767Z,100593.75
2022-08-16T16:33:25.140Z,100598.69
2022-08-16T16:35:27.939Z,100593.03
2022-08-16T16:37:34.420Z,100594.94
2022-08-16T16:39:39.348Z,100583.63
2022-08-16T16:41:42.231Z,100579.03
2022-08-16T16:43:44.585Z,100584.16
2022-08-16T16:45:46.660Z,100593.81
2022-08-16T16:47:54.292Z,100589.22
2022-08-16T16:49:56.582Z,100587.09
2022-08-16T16:52:07.249Z,100589.00
2022-08-16T16:54:12.972Z,100590.22
2022-08-16T16:56:20.271Z,100591.06
2022-08-16T16:58:53.412Z,100596.53
2022-08-16T17:00:59.700Z,100595.78
2022-08-16T17:03:01.969Z,100592.16
2022-08-16T17:05:04.617Z,100596.50
2022-08-16T17:07:12.189Z,100597.41
2022-08-16T17:09:14.164Z,100596.56
2022-08-16T17:11:16.230Z,100590.25
2022-08-16T17:13:21.134Z,100594.53
2022-08-16T17:15:25.280Z,100593.97
2022-08-16T17:17:59.317Z,100591.00
2022-08-16T17:20:00.148Z,100589.28
2022-08-16T17:22:02.343Z,100592.84
2022-08-16T17:24:17.993Z,100585.75
2022-08-16T17:26:21.759Z,100577.00
2022-08-16T17:28:59.629Z,100581.16
2022-08-16T17:30:53.704Z,100571.41
2022-08-16T17:33:02.950Z,100578.22
2022-08-16T17:35:18.493Z,100589.16
2022-08-16T17:37:22.259Z,100590.94
2022-08-16T17:39:45.260Z,100601.56
2022-08-16T17:42:10.126Z,100598.94
2022-08-16T17:44:12.627Z,100592.03
2022-08-16T17:46:41.501Z,100586.84
2022-08-16T17:48:38.546Z,100593.09
2022-08-16T17:50:41.867Z,100582.44
2022-08-16T17:52:55.003Z,100592.22
2022-08-16T17:54:56.845Z,100591.84
2022-08-16T17:57:00.462Z,100584.03
2022-08-16T17:59:02.916Z,100581.47
2022-08-16T18:01:05.525Z,100583.06
2022-08-16T18:03:15.032Z,100582.25
2022-08-16T18:05:27.570Z,100582.25
2022-08-16T18:07:29.237Z,100583.41
2022-08-16T18:09:30.963Z,100584.75
2022-08-16T18:11:41.358Z,100591.63
2022-08-16T18:13:46.390Z,100597.03
2022-08-16T18:15:48.252Z,100603.53
2022-08-16T18:17:52.086Z,100596.31
2022-08-16T18:19:53.735Z,100595.53
2022-08-16T18:22:16.928Z,100604.31
2022-08-16T18:24:19.083Z,100608.84
2022-08-16T18:26:21.102Z,100605.38
2022-08-16T18:28:23.626Z,100602.53
2022-08-16T18:30:25.659Z,100596.88
2022-08-16T18:32:28.397Z,100606.34
2022-08-16T18:34:30.238Z,100608.00
2022-08-16T18:36:33.440Z,100607.34
2022-08-16T18:38:38.163Z,100605.47
2022-08-16T18:40:41.010Z,100610.69
2022-08-16T18:43:17.522Z,100610.06
2022-08-16T18:45:19.459Z,100614.22
2022-08-16T18:47:21.492Z,100610.91
2022-08-16T18:49:23.583Z,100614.50
2022-08-16T18:51:26.172Z,100619.91
2022-08-16T18:53:29.192Z,100619.34
2022-08-16T18:55:33.541Z,100624.66
2022-08-16T18:57:37.314Z,100627.06
2022-08-16T18:59:39.555Z,100636.84
2022-08-16T19:01:41.503Z,100635.09
2022-08-16T19:03:43.717Z,100631.59
2022-08-16T19:05:55.025Z,100639.44
2022-08-16T19:07:58.023Z,100634.56
2022-08-16T19:10:02.144Z,100637.38
2022-08-16T19:12:05.260Z,100649.56
2022-08-16T19:14:07.364Z,100649.78
2022-08-16T19:16:09.923Z,100654.91
2022-08-16T19:18:16.712Z,100653.16
2022-08-16T19:20:21.868Z,100661.06
2022-08-16T19:22:52.002Z,100661.03
2022-08-16T19:24:51.509Z,100671.63
2022-08-16T19:26:53.810Z,100668.19
2022-08-16T19:29:03.342Z,100673.34
2022-08-16T19:31:14.759Z,100676.97
2022-08-16T19:33:16.773Z,100682.41
2022-08-16T19:35:18.993Z,100682.22
2022-08-16T19:37:22.325Z,100682.09
2022-08-16T19:39:25.467Z,100696.34
2022-08-16T19:41:29.015Z,100691.00
2022-08-16T19:43:31.713Z,100690.19
2022-08-16T19:45:33.704Z,100694.75
2022-08-16T19:47:35.702Z,100699.88
2022-08-16T19:49:38.456Z,100704.22
2022-08-16T19:51:40.466Z,100703.25
2022-08-16T19:53:43.203Z,100699.97
2022-08-16T19:55:45.858Z,100717.22
2022-08-16T19:57:49.659Z,100717.28
2022-08-16T19:59:52.586Z,100711.97
2022-08-16T20:01:54.631Z,100709.31
2022-08-16T20:04:04.068Z,100718.13
2022-08-16T20:06:06.183Z,100718.50
2022-08-16T20:08:12.955Z,100729.03
2022-08-16T20:10:16.271Z,100729.97
2022-08-16T20:12:21.983Z,100735.06
2022-08-16T20:14:26.660Z,100736.19
2022-08-16T20:16:28.923Z,100732.47
2022-08-16T20:18:30.691Z,100742.09
2022-08-16T20:20:32.424Z,100742.03
2022-08-16T20:24:57.482Z,100737.59
2022-08-16T20:26:59.215Z,100737.81
2022-08-16T20:29:01.800Z,100731.66
2022-08-16T20:31:03.614Z,100733.31
2022-08-16T20:33:14.214Z,100739.41
2022-08-16T20:35:18.646Z,100731.44
2022-08-16T20:37:22.248Z,100733.38
2022-08-16T20:39:24.335Z,100728.03
2022-08-16T20:41:27.211Z,100727.97
2022-08-16T20:43:29.038Z,100732.34
2022-08-16T20:45:30.774Z,100731.47
2022-08-16T20:47:32.717Z,100737.56
2022-08-16T20:49:34.688Z,100732.19
2022-08-16T20:51:49.521Z,100731.56
2022-08-16T20:54:02.640Z,100725.50
2022-08-16T20:56:04.462Z,100722.72
2022-08-16T20:58:06.336Z,100728.84
2022-08-16T21:00:11.240Z,100727.06
2022-08-16T21:02:24.357Z,100724.44
2022-08-16T21:04:28.585Z,100722.66
2022-08-16T21:06:30.977Z,100720.09
2022-08-16T21:08:51.551Z,100726.16
2022-08-16T21:10:59.165Z,100720.91
2022-08-16T21:13:04.456Z,100723.78
2022-08-16T21:15:08.325Z,100724.44
2022-08-16T21:17:11.813Z,100727.06
2022-08-16T21:19:13.597Z,100726.22
2022-08-16T21:21:15.547Z,100718.31
2022-08-16T21:23:17.754Z,100719.19
2022-08-16T21:25:19.805Z,100718.34
2022-08-16T21:27:25.040Z,100725.34
2022-08-16T21:29:39.850Z,100728.97
2022-08-16T21:31:45.007Z,100724.63
2022-08-16T21:33:47.497Z,100722.81
2022-08-16T21:35:57.155Z,100721.06
2022-08-16T21:38:01.020Z,100721.13
2022-08-16T21:40:20.741Z,100721.25
2022-08-16T21:42:22.469Z,100725.50
2022-08-16T21:44:24.453Z,100728.13
2022-08-16T21:46:40.470Z,100721.13
2022-08-16T21:48:42.167Z,100723.72
2022-08-16T21:50:44.297Z,100720.25
2022-08-16T21:52:46.061Z,100717.66
2022-08-16T21:54:47.817Z,100717.66
2022-08-16T21:56:53.481Z,100724.66
2022-08-16T21:58:55.185Z,100729.03
2022-08-16T22:00:57.552Z,100736.91
2022-08-16T22:03:02.302Z,100734.34
2022-08-16T22:05:14.719Z,100729.91
2022-08-16T22:07:18.190Z,100729.09
2022-08-16T22:09:20.283Z,100724.75
2022-08-16T22:11:24.325Z,100730.00
2022-08-16T22:13:27.063Z,100729.09
2022-08-16T22:15:28.868Z,100727.34
2022-08-16T22:17:30.559Z,100737.00
2022-08-16T22:19:32.674Z,100735.34
2022-08-16T22:21:35.134Z,100738.06
2022-08-16T22:23:37.118Z,100735.41
2022-08-16T22:25:42.185Z,100748.50
2022-08-16T22:27:44.278Z,100734.53
2022-08-16T22:29:45.981Z,100746.78
2022-08-16T22:31:48.944Z,100738.06
2022-08-16T22:34:01.902Z,100729.16
2022-08-16T22:36:05.404Z,100733.63
2022-08-16T22:38:56.434Z,100732.88
2022-08-16T22:40:28.796Z,100738.13
2022-08-16T22:42:30.958Z,100732.88
2022-08-16T22:44:32.658Z,100733.78
2022-08-16T22:46:36.633Z,100733.72
2022-08-16T22:48:39.494Z,100729.41
2022-08-16T22:52:56.511Z,100739.94
2022-08-16T22:55:02.024Z,100746.06
2022-08-16T22:57:05.406Z,100742.66
2022-08-16T22:59:07.214Z,100745.16
2022-08-16T23:01:10.339Z,100743.53
2022-08-16T23:03:17.261Z,100747.88
2022-08-16T23:05:19.127Z,100751.41
2022-08-16T23:07:20.857Z,100748.78
2022-08-16T23:09:22.615Z,100747.97
2022-08-16T23:11:25.652Z,100756.75
2022-08-16T23:13:27.385Z,100755.84
2022-08-16T23:15:30.682Z,100748.91
2022-08-16T23:17:34.101Z,100748.84
2022-08-16T23:19:35.759Z,100746.25
2022-08-16T23:21:40.914Z,100752.28
2022-08-16T23:23:42.588Z,100766.38
2022-08-16T23:25:47.475Z,100760.28
2022-08-16T23:27:50.062Z,100769.97
2022-08-16T23:29:52.702Z,100768.25
2022-08-16T23:31:58.173Z,100770.00
2022-08-16T23:34:05.757Z,100770.84
2022-08-16T23:36:08.201Z,100773.53
2022-08-16T23:38:38.874Z,100770.03
2022-08-16T23:40:32.924Z,100770.09
2022-08-16T23:42:52.193Z,100779.72
2022-08-16T23:44:58.453Z,100776.34
2022-08-16T23:47:01.027Z,100780.75
2022-08-16T23:49:59.493Z,100786.94
2022-08-16T23:51:25.401Z,100781.75
2022-08-16T23:53:33.129Z,100787.91
2022-08-16T23:55:42.471Z,100779.31
2022-08-16T23:57:45.089Z,100786.34
2022-08-16T23:59:53.478Z,100783.75
