createdAt,value
2022-07-29T00:01:56.454Z,101936.03
2022-07-29T00:04:29.382Z,101932.50
2022-07-29T00:06:59.969Z,101925.38
2022-07-29T00:09:29.946Z,101923.63
2022-07-29T00:12:03.222Z,101926.25
2022-07-29T00:14:33.672Z,101912.13
2022-07-29T00:17:04.000Z,101923.56
2022-07-29T00:19:36.884Z,101918.28
2022-07-29T00:22:08.422Z,101915.63
2022-07-29T00:24:38.644Z,101920.94
2022-07-29T00:27:08.414Z,101919.09
2022-07-29T00:29:38.618Z,101917.34
2022-07-29T00:32:10.756Z,101914.66
2022-07-29T00:34:55.663Z,101915.50
2022-07-29T00:37:25.956Z,101911.06
2022-07-29T00:39:56.220Z,101910.19
2022-07-29T00:42:26.484Z,101907.53
2022-07-29T00:44:56.705Z,101903.97
2022-07-29T00:47:26.682Z,101907.53
2022-07-29T00:49:59.527Z,101905.72
2022-07-29T00:52:30.415Z,101902.13
2022-07-29T00:55:04.957Z,101901.22
2022-07-29T00:57:39.133Z,101902.09
2022-07-29T01:00:12.634Z,101905.63
2022-07-29T01:02:42.596Z,101898.50
2022-07-29T01:05:19.140Z,101898.50
2022-07-29T01:07:52.021Z,101888.81
2022-07-29T01:10:24.754Z,101894.06
2022-07-29T01:12:56.848Z,101891.41
2022-07-29T01:15:29.708Z,101889.59
2022-07-29T01:18:08.063Z,101896.66
2022-07-29T01:21:09.461Z,101888.72
2022-07-29T01:24:03.618Z,101886.94
2022-07-29T01:26:38.857Z,101884.34
2022-07-29T01:29:23.941Z,101886.03
2022-07-29T01:32:01.581Z,101890.41
2022-07-29T01:34:44.351Z,101887.72
2022-07-29T01:37:22.496Z,101889.50
2022-07-29T01:39:56.757Z,101877.16
2022-07-29T01:42:33.649Z,101876.25
2022-07-29T01:45:14.418Z,101885.94
2022-07-29T01:47:50.989Z,101885.84
2022-07-29T01:50:27.710Z,101882.31
2022-07-29T01:53:02.580Z,101878.81
2022-07-29T01:55:40.508Z,101877.03
2022-07-29T01:58:13.424Z,101864.69
2022-07-29T02:00:49.741Z,101867.28
2022-07-29T02:03:21.842Z,101864.59
2022-07-29T02:05:54.631Z,101867.22
2022-07-29T02:08:30.007Z,101868.94
2022-07-29T02:11:00.979Z,101859.28
2022-07-29T02:13:35.658Z,101867.19
2022-07-29T02:16:11.018Z,101865.41
2022-07-29T02:18:45.031Z,101866.28
2022-07-29T02:21:24.039Z,101861.00
2022-07-29T02:23:55.376Z,101860.09
2022-07-29T02:26:28.252Z,101865.34
2022-07-29T02:29:00.556Z,101862.72
2022-07-29T02:31:38.779Z,101859.16
2022-07-29T02:34:12.620Z,101863.59
2022-07-29T02:36:44.484Z,101860.03
2022-07-29T02:39:22.521Z,101855.56
2022-07-29T02:41:56.915Z,101858.16
2022-07-29T02:44:34.425Z,101856.34
2022-07-29T02:47:15.174Z,101854.56
2022-07-29T02:49:52.554Z,101858.06
2022-07-29T02:52:29.882Z,101851.84
2022-07-29T02:55:04.196Z,101846.56
2022-07-29T02:57:54.311Z,101847.47
2022-07-29T03:00:30.718Z,101849.19
2022-07-29T03:03:07.698Z,101847.44
2022-07-29T03:05:39.015Z,101850.06
2022-07-29T03:08:13.160Z,101842.03
2022-07-29T03:10:47.832Z,101854.28
2022-07-29T03:13:19.995Z,101849.91
2022-07-29T03:15:52.211Z,101841.06
2022-07-29T03:18:26.109Z,101836.69
2022-07-29T03:20:56.382Z,101841.06
2022-07-29T03:23:35.173Z,101841.94
2022-07-29T03:26:07.055Z,101846.31
2022-07-29T03:28:37.117Z,101845.41
2022-07-29T03:31:09.724Z,101840.06
2022-07-29T03:33:42.229Z,101841.84
2022-07-29T03:36:13.744Z,101843.59
2022-07-29T03:38:46.604Z,101842.72
2022-07-29T03:41:18.578Z,101844.50
2022-07-29T03:43:55.924Z,101835.66
2022-07-29T03:46:30.539Z,101845.31
2022-07-29T03:49:09.474Z,101836.50
2022-07-29T03:51:39.866Z,101839.13
2022-07-29T03:54:12.570Z,101835.59
2022-07-29T03:56:47.887Z,101837.34
2022-07-29T03:59:24.329Z,101832.06
2022-07-29T04:01:54.835Z,101832.88
2022-07-29T04:04:27.634Z,101843.53
2022-07-29T04:06:58.923Z,101843.44
2022-07-29T04:09:29.282Z,101839.06
2022-07-29T04:12:03.386Z,101833.72
2022-07-29T04:14:35.924Z,101839.88
2022-07-29T04:17:07.519Z,101839.06
2022-07-29T04:19:39.952Z,101841.66
2022-07-29T04:22:09.869Z,101845.19
2022-07-29T04:24:43.986Z,101840.88
2022-07-29T04:27:16.234Z,101840.78
2022-07-29T04:29:56.916Z,101839.91
2022-07-29T04:32:27.699Z,101835.47
2022-07-29T04:35:03.567Z,101831.91
2022-07-29T04:37:33.933Z,101832.81
2022-07-29T04:40:07.187Z,101837.25
2022-07-29T04:42:46.211Z,101832.75
2022-07-29T04:45:16.894Z,101836.28
2022-07-29T04:47:52.935Z,101840.66
2022-07-29T04:50:26.300Z,101838.94
2022-07-29T04:52:57.537Z,101840.72
2022-07-29T04:55:28.024Z,101838.09
2022-07-29T04:58:00.590Z,101833.75
2022-07-29T05:00:34.792Z,101833.72
2022-07-29T05:03:04.572Z,101836.41
2022-07-29T05:05:37.327Z,101833.84
2022-07-29T05:08:07.955Z,101839.16
2022-07-29T05:10:39.208Z,101849.72
2022-07-29T05:13:12.892Z,101846.19
2022-07-29T05:15:42.517Z,101848.94
2022-07-29T05:18:12.618Z,101841.94
2022-07-29T05:20:45.232Z,101841.22
2022-07-29T05:23:16.989Z,101845.09
2022-07-29T05:25:47.538Z,101837.44
2022-07-29T05:28:18.212Z,101847.38
2022-07-29T05:30:48.600Z,101853.78
2022-07-29T05:33:35.124Z,101848.63
2022-07-29T05:36:10.005Z,101855.00
2022-07-29T05:38:40.471Z,101856.06
2022-07-29T05:41:10.685Z,101852.63
2022-07-29T05:43:40.546Z,101851.75
2022-07-29T05:46:10.667Z,101850.03
2022-07-29T05:48:41.082Z,101855.38
2022-07-29T05:51:17.609Z,101857.09
2022-07-29T05:53:47.567Z,101856.31
2022-07-29T05:56:17.499Z,101860.69
2022-07-29T05:58:48.013Z,101855.44
2022-07-29T06:01:18.808Z,101853.66
2022-07-29T06:03:50.615Z,101853.66
2022-07-29T06:06:23.662Z,101849.19
2022-07-29T06:08:54.153Z,101858.06
2022-07-29T06:11:24.635Z,101863.38
2022-07-29T06:13:55.276Z,101861.63
2022-07-29T06:16:29.788Z,101858.94
2022-07-29T06:19:01.687Z,101853.56
2022-07-29T06:21:34.784Z,101855.38
2022-07-29T06:24:09.896Z,101859.81
2022-07-29T06:26:40.099Z,101865.16
2022-07-29T06:29:11.816Z,101858.97
2022-07-29T06:31:42.376Z,101858.97
2022-07-29T06:34:12.450Z,101858.97
2022-07-29T06:36:48.520Z,101874.88
2022-07-29T06:39:19.565Z,101877.53
2022-07-29T06:41:54.265Z,101871.34
2022-07-29T06:44:25.140Z,101867.81
2022-07-29T06:46:58.349Z,101869.38
2022-07-29T06:49:31.888Z,101875.34
2022-07-29T06:52:04.987Z,101874.19
2022-07-29T06:54:35.248Z,101871.34
2022-07-29T06:57:05.522Z,101880.84
2022-07-29T06:59:36.169Z,101868.22
2022-07-29T07:02:06.471Z,101874.75
2022-07-29T07:04:37.020Z,101878.34
2022-07-29T07:07:12.001Z,101876.66
2022-07-29T07:09:42.392Z,101877.75
2022-07-29T07:12:16.336Z,101872.50
2022-07-29T07:14:46.629Z,101889.31
2022-07-29T07:17:16.784Z,101887.69
2022-07-29T07:19:47.946Z,101883.19
2022-07-29T07:22:21.301Z,101883.19
2022-07-29T07:24:51.759Z,101883.25
2022-07-29T07:27:23.906Z,101892.28
2022-07-29T07:29:56.993Z,101893.09
2022-07-29T07:32:27.071Z,101903.81
2022-07-29T07:34:57.433Z,101893.94
2022-07-29T07:37:35.826Z,101904.41
2022-07-29T07:40:06.910Z,101895.69
2022-07-29T07:42:37.129Z,101893.03
2022-07-29T07:45:13.815Z,101900.00
2022-07-29T07:47:45.737Z,101892.31
2022-07-29T07:50:19.280Z,101902.78
2022-07-29T07:53:00.136Z,101904.09
2022-07-29T07:55:47.472Z,101906.63
2022-07-29T07:58:25.122Z,101888.50
2022-07-29T08:00:55.314Z,101886.09
2022-07-29T08:03:25.689Z,101882.19
2022-07-29T08:06:01.013Z,101887.88
2022-07-29T08:08:34.834Z,101876.91
2022-07-29T08:11:09.395Z,101873.72
2022-07-29T08:13:40.937Z,101873.19
2022-07-29T08:16:17.986Z,101873.97
2022-07-29T08:18:50.324Z,101874.22
2022-07-29T08:21:21.824Z,101879.97
2022-07-29T08:24:16.577Z,101881.47
2022-07-29T08:26:48.919Z,101887.00
2022-07-29T08:29:20.181Z,101881.75
2022-07-29T08:31:50.984Z,101884.50
2022-07-29T08:34:27.748Z,101887.44
2022-07-29T08:37:01.050Z,101884.88
2022-07-29T08:39:34.914Z,101889.41
2022-07-29T08:42:05.382Z,101883.03
2022-07-29T08:44:36.875Z,101892.94
2022-07-29T08:47:07.360Z,101889.63
2022-07-29T08:49:39.661Z,101884.25
2022-07-29T08:52:12.766Z,101889.06
2022-07-29T08:54:47.872Z,101886.53
2022-07-29T08:57:18.454Z,101890.25
2022-07-29T08:59:54.855Z,101892.00
2022-07-29T09:02:26.504Z,101889.25
2022-07-29T09:04:56.699Z,101900.31
2022-07-29T09:07:26.879Z,101885.16
2022-07-29T09:10:08.956Z,101889.19
2022-07-29T09:12:39.105Z,101887.94
2022-07-29T09:15:12.934Z,101885.03
2022-07-29T09:17:48.167Z,101878.38
2022-07-29T09:20:22.196Z,101875.09
2022-07-29T09:22:54.447Z,101885.69
2022-07-29T09:25:41.243Z,101888.03
2022-07-29T09:28:11.987Z,101887.66
2022-07-29T09:30:54.677Z,101880.56
2022-07-29T09:33:26.640Z,101878.63
2022-07-29T09:36:06.711Z,101878.75
2022-07-29T09:38:37.761Z,101872.25
2022-07-29T09:41:11.775Z,101876.50
2022-07-29T09:43:43.524Z,101876.59
2022-07-29T09:46:17.965Z,101879.09
2022-07-29T09:48:48.216Z,101868.72
2022-07-29T09:51:28.316Z,101870.34
2022-07-29T09:54:26.996Z,101879.59
2022-07-29T09:57:00.207Z,101873.16
2022-07-29T09:59:31.105Z,101875.97
2022-07-29T10:02:01.540Z,101883.28
2022-07-29T10:04:46.623Z,101880.94
2022-07-29T10:07:16.707Z,101880.41
2022-07-29T10:09:56.396Z,101885.69
2022-07-29T10:12:29.741Z,101872.09
2022-07-29T10:15:01.065Z,101870.34
2022-07-29T10:17:31.186Z,101869.38
2022-07-29T10:20:01.657Z,101876.13
2022-07-29T10:22:52.336Z,101876.75
2022-07-29T10:25:24.263Z,101875.66
2022-07-29T10:27:58.769Z,101878.84
2022-07-29T10:30:30.360Z,101872.84
2022-07-29T10:33:26.503Z,101872.31
2022-07-29T10:36:06.614Z,101874.91
2022-07-29T10:38:56.517Z,101866.31
2022-07-29T10:41:51.418Z,101871.38
2022-07-29T10:44:26.776Z,101868.38
2022-07-29T10:46:57.450Z,101863.28
2022-07-29T10:49:31.439Z,101859.91
2022-07-29T10:52:06.019Z,101853.97
2022-07-29T10:54:48.733Z,101855.00
2022-07-29T10:57:57.728Z,101852.66
2022-07-29T11:00:36.424Z,101857.66
2022-07-29T11:03:10.618Z,101856.50
2022-07-29T11:05:59.901Z,101847.50
2022-07-29T11:08:32.826Z,101853.06
2022-07-29T11:11:38.267Z,101848.63
2022-07-29T11:14:10.399Z,101840.72
2022-07-29T11:17:09.089Z,101846.09
2022-07-29T11:19:45.720Z,101848.84
2022-07-29T11:22:45.822Z,101848.91
2022-07-29T11:25:18.343Z,101841.31
2022-07-29T11:27:49.014Z,101837.78
2022-07-29T11:30:21.835Z,101838.84
2022-07-29T11:32:58.126Z,101852.31
2022-07-29T11:35:38.336Z,101842.63
2022-07-29T11:38:33.106Z,101844.44
2022-07-29T11:41:28.265Z,101850.31
2022-07-29T11:44:01.563Z,101848.53
2022-07-29T11:46:54.546Z,101848.91
2022-07-29T11:49:31.933Z,101839.13
2022-07-29T11:52:11.002Z,101850.88
2022-07-29T11:54:58.012Z,101855.53
2022-07-29T11:57:37.149Z,101852.03
2022-07-29T12:00:12.437Z,101847.88
2022-07-29T12:02:48.046Z,101850.38
2022-07-29T12:05:36.559Z,101840.00
2022-07-29T12:08:15.997Z,101841.75
2022-07-29T12:10:47.472Z,101842.06
2022-07-29T12:13:19.465Z,101853.00
2022-07-29T12:16:00.152Z,101845.53
2022-07-29T12:18:31.233Z,101861.13
2022-07-29T12:21:06.475Z,101855.91
2022-07-29T12:23:37.141Z,101861.13
2022-07-29T12:26:10.616Z,101854.72
2022-07-29T12:28:41.984Z,101859.31
2022-07-29T12:31:42.817Z,101858.09
2022-07-29T12:34:08.391Z,101851.56
2022-07-29T12:36:42.548Z,101859.09
2022-07-29T12:39:13.527Z,101861.47
2022-07-29T12:41:43.676Z,101855.69
2022-07-29T12:44:13.916Z,101859.44
2022-07-29T12:46:43.982Z,101854.84
2022-07-29T12:49:14.279Z,101862.81
2022-07-29T12:51:46.652Z,101852.34
2022-07-29T12:54:18.259Z,101851.19
2022-07-29T12:56:49.199Z,101857.72
2022-07-29T12:59:22.945Z,101848.25
2022-07-29T13:01:55.121Z,101850.63
2022-07-29T13:04:31.592Z,101844.16
2022-07-29T13:07:10.601Z,101848.63
2022-07-29T13:09:42.930Z,101845.06
2022-07-29T13:12:14.683Z,101843.38
2022-07-29T13:14:46.564Z,101862.00
2022-07-29T13:17:18.380Z,101846.59
2022-07-29T13:19:50.841Z,101851.69
2022-07-29T13:22:25.191Z,101855.44
2022-07-29T13:24:57.900Z,101852.72
2022-07-29T13:27:33.371Z,101861.41
2022-07-29T13:30:05.701Z,101859.09
2022-07-29T13:32:37.443Z,101857.91
2022-07-29T13:35:10.712Z,101850.69
2022-07-29T13:37:43.779Z,101852.09
2022-07-29T13:40:15.085Z,101854.91
2022-07-29T13:42:45.483Z,101853.25
2022-07-29T13:45:17.333Z,101852.78
2022-07-29T13:47:47.927Z,101850.91
2022-07-29T13:50:19.933Z,101855.75
2022-07-29T13:52:52.656Z,101852.44
2022-07-29T13:55:23.184Z,101849.13
2022-07-29T13:57:53.512Z,101847.53
2022-07-29T14:00:24.808Z,101852.34
2022-07-29T14:02:54.942Z,101853.72
2022-07-29T14:05:25.664Z,101854.63
2022-07-29T14:08:01.391Z,101861.41
2022-07-29T14:10:31.753Z,101856.00
2022-07-29T14:13:01.679Z,101852.13
2022-07-29T14:15:32.168Z,101857.41
2022-07-29T14:18:02.842Z,101857.81
2022-07-29T14:20:34.950Z,101862.81
2022-07-29T14:23:07.373Z,101864.97
2022-07-29T14:25:37.506Z,101861.53
2022-07-29T14:28:11.986Z,101872.78
2022-07-29T14:30:44.857Z,101874.53
2022-07-29T14:33:17.882Z,101876.72
2022-07-29T14:35:49.613Z,101876.84
2022-07-29T14:38:22.234Z,101872.16
2022-07-29T14:40:57.018Z,101869.28
2022-07-29T14:43:27.463Z,101871.16
2022-07-29T14:46:02.918Z,101866.66
2022-07-29T14:48:35.406Z,101867.41
2022-07-29T14:51:05.544Z,101873.59
2022-07-29T14:53:39.048Z,101876.09
2022-07-29T14:56:34.314Z,101874.84
2022-07-29T14:58:59.092Z,101878.28
2022-07-29T15:01:33.159Z,101876.75
2022-07-29T15:04:04.293Z,101870.72
2022-07-29T15:06:35.129Z,101878.31
2022-07-29T15:09:07.870Z,101880.38
2022-07-29T15:11:38.587Z,101879.69
2022-07-29T15:14:08.897Z,101869.56
2022-07-29T15:16:41.902Z,101877.06
2022-07-29T15:19:17.090Z,101879.19
2022-07-29T15:21:59.538Z,101873.91
2022-07-29T15:24:34.390Z,101871.69
2022-07-29T15:27:04.566Z,101883.41
2022-07-29T15:29:35.861Z,101879.06
2022-07-29T15:32:06.197Z,101875.44
2022-07-29T15:34:36.487Z,101871.13
2022-07-29T15:37:07.134Z,101874.22
2022-07-29T15:39:39.518Z,101880.47
2022-07-29T15:42:09.960Z,101873.66
2022-07-29T15:44:39.953Z,101869.38
2022-07-29T15:47:10.605Z,101872.31
2022-07-29T15:49:47.214Z,101870.63
2022-07-29T15:52:25.959Z,101876.84
2022-07-29T15:55:00.985Z,101873.88
2022-07-29T15:57:31.059Z,101875.63
2022-07-29T16:00:04.360Z,101877.59
2022-07-29T16:02:34.656Z,101882.56
2022-07-29T16:05:04.599Z,101869.53
2022-07-29T16:07:39.713Z,101879.25
2022-07-29T16:10:12.362Z,101873.47
2022-07-29T16:12:42.210Z,101875.91
2022-07-29T16:15:13.043Z,101878.66
2022-07-29T16:17:42.967Z,101878.59
2022-07-29T16:20:14.084Z,101882.31
2022-07-29T16:22:43.990Z,101875.75
2022-07-29T16:25:19.813Z,101878.00
2022-07-29T16:27:49.933Z,101876.09
2022-07-29T16:30:20.856Z,101875.75
2022-07-29T16:32:50.947Z,101881.53
2022-07-29T16:35:20.853Z,101880.31
2022-07-29T16:37:50.821Z,101886.81
2022-07-29T16:40:23.978Z,101886.97
2022-07-29T16:42:53.814Z,101885.84
2022-07-29T16:45:24.142Z,101886.31
2022-07-29T16:48:01.334Z,101878.66
2022-07-29T16:50:34.002Z,101890.47
2022-07-29T16:53:12.182Z,101887.94
2022-07-29T16:55:49.141Z,101880.25
2022-07-29T16:58:19.383Z,101896.19
2022-07-29T17:00:52.608Z,101892.06
2022-07-29T17:03:22.789Z,101891.72
2022-07-29T17:05:56.345Z,101895.53
2022-07-29T17:08:26.625Z,101897.41
2022-07-29T17:10:59.798Z,101896.75
2022-07-29T17:13:29.821Z,101890.13
2022-07-29T17:16:00.761Z,101905.63
2022-07-29T17:18:31.181Z,101899.44
2022-07-29T17:21:01.120Z,101897.84
2022-07-29T17:23:31.567Z,101901.25
2022-07-29T17:26:04.914Z,101902.09
2022-07-29T17:28:34.649Z,101901.47
2022-07-29T17:31:07.640Z,101898.88
2022-07-29T17:33:37.998Z,101901.88
2022-07-29T17:36:21.084Z,101901.09
2022-07-29T17:38:51.424Z,101902.91
2022-07-29T17:41:26.791Z,101903.94
2022-07-29T17:43:57.938Z,101894.44
2022-07-29T17:46:30.121Z,101900.47
2022-07-29T17:49:01.831Z,101907.75
2022-07-29T17:51:32.478Z,101913.41
2022-07-29T17:54:02.681Z,101911.66
2022-07-29T17:56:35.391Z,101903.81
2022-07-29T17:59:17.985Z,101910.16
2022-07-29T18:01:48.314Z,101908.69
2022-07-29T18:04:23.656Z,101906.94
2022-07-29T18:06:54.555Z,101900.63
2022-07-29T18:09:25.291Z,101904.31
2022-07-29T18:11:58.535Z,101901.84
2022-07-29T18:14:29.416Z,101901.03
2022-07-29T18:17:00.367Z,101901.03
2022-07-29T18:19:31.582Z,101898.34
2022-07-29T18:22:05.298Z,101895.78
2022-07-29T18:24:36.237Z,101899.41
2022-07-29T18:27:09.059Z,101899.34
2022-07-29T18:29:39.709Z,101903.91
2022-07-29T18:32:10.783Z,101905.72
2022-07-29T18:34:41.192Z,101904.91
2022-07-29T18:37:13.577Z,101905.03
2022-07-29T18:39:44.066Z,101903.25
2022-07-29T18:42:18.232Z,101913.94
2022-07-29T18:44:49.112Z,101921.16
2022-07-29T18:47:22.533Z,101916.78
2022-07-29T18:50:03.364Z,101920.28
2022-07-29T18:52:34.359Z,101925.75
2022-07-29T18:55:05.712Z,101927.47
2022-07-29T18:57:53.746Z,101938.13
2022-07-29T19:00:25.742Z,101934.69
2022-07-29T19:02:57.269Z,101943.59
2022-07-29T19:05:27.544Z,101937.41
2022-07-29T19:07:58.220Z,101936.59
2022-07-29T19:10:28.332Z,101948.13
2022-07-29T19:13:06.362Z,101952.53
2022-07-29T19:15:38.321Z,101954.38
2022-07-29T19:18:13.639Z,101964.13
2022-07-29T19:20:44.091Z,101972.13
2022-07-29T19:23:15.020Z,101970.38
2022-07-29T19:25:53.737Z,101980.19
2022-07-29T19:28:27.383Z,101987.25
2022-07-29T19:30:58.664Z,101988.16
2022-07-29T19:33:29.330Z,101982.84
2022-07-29T19:35:59.462Z,101993.47
2022-07-29T19:38:32.374Z,101995.22
2022-07-29T19:41:02.900Z,102008.50
2022-07-29T19:43:50.721Z,102012.94
2022-07-29T19:46:23.068Z,102014.69
2022-07-29T19:48:54.042Z,102020.00
2022-07-29T19:51:24.122Z,102008.50
2022-07-29T19:53:55.197Z,102017.34
2022-07-29T19:56:30.228Z,102018.22
2022-07-29T19:59:03.801Z,102013.78
2022-07-29T20:01:38.213Z,102027.97
2022-07-29T20:04:08.448Z,102023.50
2022-07-29T20:06:38.530Z,102035.91
2022-07-29T20:09:08.602Z,102029.69
2022-07-29T20:11:47.106Z,102026.16
2022-07-29T20:14:20.606Z,102026.16
2022-07-29T20:16:50.842Z,102025.25
2022-07-29T20:19:21.257Z,102008.44
2022-07-29T20:21:51.756Z,102013.75
2022-07-29T20:24:22.721Z,102011.06
2022-07-29T20:26:52.539Z,102019.03
2022-07-29T20:29:26.720Z,102012.78
2022-07-29T20:31:56.979Z,102015.47
2022-07-29T20:34:28.734Z,102014.59
2022-07-29T20:37:00.421Z,102012.81
2022-07-29T20:39:33.523Z,102005.72
2022-07-29T20:42:04.029Z,102005.72
2022-07-29T20:44:38.567Z,102005.69
2022-07-29T20:47:08.969Z,101996.84
2022-07-29T20:49:39.125Z,102000.38
2022-07-29T20:52:11.107Z,102001.25
2022-07-29T20:54:41.171Z,101994.16
2022-07-29T20:57:11.639Z,101996.81
2022-07-29T20:59:45.909Z,101995.91
2022-07-29T21:02:16.209Z,102002.97
2022-07-29T21:04:46.964Z,102003.84
2022-07-29T21:07:17.508Z,102003.78
2022-07-29T21:09:47.995Z,102001.16
2022-07-29T21:12:17.782Z,102003.81
2022-07-29T21:14:52.073Z,102000.25
2022-07-29T21:17:25.090Z,101997.59
2022-07-29T21:19:58.279Z,102011.72
2022-07-29T21:22:31.268Z,102003.75
2022-07-29T21:25:02.080Z,101999.34
2022-07-29T21:27:46.726Z,102007.25
2022-07-29T21:30:21.793Z,102016.09
2022-07-29T21:32:52.137Z,102005.50
2022-07-29T21:35:35.783Z,102003.72
2022-07-29T21:38:12.214Z,101997.50
2022-07-29T21:40:42.370Z,102006.31
2022-07-29T21:43:12.474Z,102001.00
2022-07-29T21:45:47.815Z,102005.44
2022-07-29T21:48:18.598Z,102002.78
2022-07-29T21:50:49.928Z,102007.16
2022-07-29T21:53:22.138Z,102011.56
2022-07-29T21:55:55.320Z,102019.50
2022-07-29T21:58:25.790Z,102018.59
2022-07-29T22:00:58.823Z,102022.09
2022-07-29T22:03:31.301Z,102027.38
2022-07-29T22:06:01.179Z,102030.00
2022-07-29T22:08:31.016Z,102023.81
2022-07-29T22:11:01.120Z,102029.06
2022-07-29T22:13:31.609Z,102034.34
2022-07-29T22:16:04.208Z,102043.97
2022-07-29T22:18:34.117Z,102043.06
2022-07-29T22:21:03.977Z,102048.34
2022-07-29T22:23:34.587Z,102054.53
2022-07-29T22:26:05.024Z,102056.25
2022-07-29T22:28:35.113Z,102057.13
2022-07-29T22:31:07.768Z,102058.00
2022-07-29T22:33:38.024Z,102059.72
2022-07-29T22:36:08.937Z,102053.56
2022-07-29T22:38:38.897Z,102049.13
2022-07-29T22:41:08.871Z,102042.91
2022-07-29T22:43:41.379Z,102048.22
2022-07-29T22:46:17.715Z,102045.53
2022-07-29T22:48:48.110Z,102057.03
2022-07-29T22:51:18.364Z,102054.31
2022-07-29T22:53:48.025Z,102053.41
2022-07-29T22:56:18.594Z,102058.72
2022-07-29T22:58:49.503Z,102055.16
2022-07-29T23:01:37.778Z,102052.50
2022-07-29T23:04:08.567Z,102054.22
2022-07-29T23:06:39.068Z,102056.88
2022-07-29T23:09:09.207Z,102048.91
2022-07-29T23:11:39.313Z,102049.78
2022-07-29T23:14:09.540Z,102052.41
2022-07-29T23:16:42.446Z,102049.69
2022-07-29T23:19:12.394Z,102047.03
2022-07-29T23:21:42.156Z,102041.69
2022-07-29T23:24:12.316Z,102046.09
2022-07-29T23:26:42.390Z,102046.97
2022-07-29T23:29:12.783Z,102044.31
2022-07-29T23:31:48.240Z,102039.84
2022-07-29T23:34:19.475Z,102038.06
2022-07-29T23:36:52.080Z,102042.47
2022-07-29T23:39:22.551Z,102039.78
2022-07-29T23:41:52.437Z,102037.09
2022-07-29T23:44:22.906Z,102040.63
2022-07-29T23:46:55.961Z,102040.56
2022-07-29T23:49:26.207Z,102034.38
2022-07-29T23:51:56.403Z,102038.72
2022-07-29T23:54:26.326Z,102037.81
2022-07-29T23:56:58.338Z,102040.47
2022-07-29T23:59:28.777Z,102035.13
