createdAt,value
2017-05-21T00:00:03.211Z,1014.22
2017-05-21T00:10:02.938Z,1014.24
2017-05-21T00:20:02.721Z,1014.26
2017-05-21T00:30:03.160Z,1014.17
2017-05-21T00:40:02.637Z,1014.3
2017-05-21T00:50:03.025Z,1014.28
2017-05-21T01:00:02.523Z,1014.31
2017-05-21T01:10:02.511Z,1014.28
2017-05-21T01:20:03.375Z,1014.45
2017-05-21T01:30:02.825Z,1014.35
2017-05-21T01:40:03.291Z,1014.43
2017-05-21T01:50:02.841Z,1014.54
2017-05-21T02:00:03.281Z,1014.52
2017-05-21T02:10:02.397Z,1014.32
2017-05-21T02:20:02.643Z,1014.32
2017-05-21T02:30:03.113Z,1014.39
2017-05-21T02:40:02.984Z,1014.39
2017-05-21T02:50:03.293Z,1014.32
2017-05-21T03:00:02.752Z,1014.38
2017-05-21T03:10:02.415Z,1014.45
2017-05-21T03:20:03.230Z,1014.41
2017-05-21T03:30:02.697Z,1014.36
2017-05-21T03:40:02.529Z,1014.48
2017-05-21T03:50:03.172Z,1014.48
2017-05-21T04:00:02.680Z,1014.48
2017-05-21T04:10:02.886Z,1014.58
2017-05-21T04:20:03.081Z,1014.65
2017-05-21T04:30:02.600Z,1014.84
2017-05-21T04:40:03.018Z,1014.86
2017-05-21T04:50:02.739Z,1014.91
2017-05-21T05:00:02.921Z,1014.9
2017-05-21T05:10:02.941Z,1015.05
2017-05-21T05:20:03.122Z,1015
2017-05-21T05:30:03.241Z,1015.1
2017-05-21T05:40:02.702Z,1015.09
2017-05-21T05:50:03.152Z,1015.17
2017-05-21T06:00:02.592Z,1015.24
2017-05-21T06:10:02.939Z,1015.16
2017-05-21T06:20:02.833Z,1015.35
2017-05-21T06:30:03.093Z,1015.32
2017-05-21T06:40:03.127Z,1015.3
2017-05-21T06:50:02.806Z,1015.35
2017-05-21T07:00:02.812Z,1015.32
2017-05-21T07:10:03.146Z,1015.22
2017-05-21T07:20:03.363Z,1015.28
2017-05-21T07:30:02.793Z,1015.18
2017-05-21T07:40:02.883Z,1015.17
2017-05-21T07:50:02.551Z,1015.22
2017-05-21T08:00:02.838Z,1015.14
2017-05-21T08:10:02.861Z,1015.25
2017-05-21T08:20:02.843Z,1015.31
2017-05-21T08:30:03.145Z,1015.21
2017-05-21T08:40:02.636Z,1015.17
2017-05-21T08:50:02.648Z,1015.13
2017-05-21T09:00:02.706Z,1015.23
2017-05-21T09:10:02.734Z,1015.21
2017-05-21T09:20:03.193Z,1015.2
2017-05-21T09:30:02.939Z,1015.31
2017-05-21T09:40:03.297Z,1015.35
2017-05-21T09:50:03.002Z,1015.29
2017-05-21T10:00:03.071Z,1015.49
2017-05-21T10:10:02.541Z,1015.52
2017-05-21T10:20:02.772Z,1015.44
2017-05-21T10:30:03.376Z,1015.32
2017-05-21T10:40:02.462Z,1015.27
2017-05-21T10:50:02.476Z,1015.18
2017-05-21T11:00:02.523Z,1015.23
2017-05-21T11:10:02.946Z,1015.16
2017-05-21T11:20:02.565Z,1015.18
2017-05-21T11:30:03.232Z,1015.16
2017-05-21T11:40:02.439Z,1015.1
2017-05-21T11:50:02.664Z,1014.98
2017-05-21T12:00:02.734Z,1015.05
2017-05-21T12:10:03.154Z,1014.98
2017-05-21T12:20:02.483Z,1014.82
2017-05-21T12:30:02.900Z,1014.9
2017-05-21T12:40:02.883Z,1014.83
2017-05-21T12:50:02.415Z,1014.57
2017-05-21T13:00:02.463Z,1014.66
2017-05-21T13:10:02.486Z,1014.64
2017-05-21T13:20:03.248Z,1014.52
2017-05-21T13:30:02.374Z,1014.58
2017-05-21T13:40:02.829Z,1014.51
2017-05-21T13:50:02.662Z,1014.47
2017-05-21T14:00:02.749Z,1014.41
2017-05-21T14:10:03.120Z,1014.22
2017-05-21T14:20:03.214Z,1014.02
2017-05-21T14:30:03.263Z,1014.1
2017-05-21T14:40:03.361Z,1013.89
2017-05-21T14:50:02.741Z,1013.81
2017-05-21T15:00:02.767Z,1013.73
2017-05-21T15:10:03.187Z,1013.77
2017-05-21T15:20:02.630Z,1013.69
2017-05-21T15:30:02.655Z,1013.62
2017-05-21T15:40:02.682Z,1013.42
2017-05-21T15:50:02.735Z,1013.37
2017-05-21T16:00:02.797Z,1013.24
2017-05-21T16:10:02.838Z,1013.14
2017-05-21T16:20:02.502Z,1013.19
2017-05-21T16:30:02.775Z,1013.14
2017-05-21T16:40:03.146Z,1013.13
2017-05-21T16:50:02.474Z,1013.1
2017-05-21T17:00:02.707Z,1013.03
2017-05-21T17:10:02.449Z,1012.94
2017-05-21T17:20:03.050Z,1012.98
2017-05-21T17:30:03.293Z,1012.94
2017-05-21T17:40:02.641Z,1012.87
2017-05-21T17:50:02.686Z,1012.76
2017-05-21T18:00:02.712Z,1012.78
2017-05-21T18:10:02.838Z,1012.81
2017-05-21T18:20:03.160Z,1012.74
2017-05-21T18:30:02.627Z,1012.7
2017-05-21T18:40:02.586Z,1012.7
2017-05-21T18:50:02.610Z,1012.66
2017-05-21T19:00:03.114Z,1012.63
2017-05-21T19:10:02.927Z,1012.64
2017-05-21T19:20:03.048Z,1012.66
2017-05-21T19:30:02.474Z,1012.71
2017-05-21T19:40:03.127Z,1012.76
2017-05-21T19:50:02.588Z,1012.75
2017-05-21T20:00:03.052Z,1012.71
2017-05-21T20:10:02.820Z,1012.69
2017-05-21T20:20:02.955Z,1012.75
2017-05-21T20:30:02.432Z,1012.68
2017-05-21T20:40:02.410Z,1012.58
2017-05-21T20:50:02.452Z,1012.55
2017-05-21T21:00:02.913Z,1012.46
2017-05-21T21:10:02.491Z,1012.35
2017-05-21T21:20:02.401Z,1012.4
2017-05-21T21:30:02.833Z,1012.38
2017-05-21T21:40:03.343Z,1012.24
2017-05-21T21:50:02.582Z,1012.23
2017-05-21T22:00:03.109Z,1012.22
2017-05-21T22:10:03.201Z,1012.19
2017-05-21T22:20:02.846Z,1012.23
2017-05-21T22:30:03.289Z,1012.25
2017-05-21T22:40:02.491Z,1012.27
2017-05-21T22:50:03.161Z,1012.02
2017-05-21T23:00:02.619Z,1012
2017-05-21T23:10:02.607Z,1011.99
2017-05-21T23:20:03.479Z,1011.93
2017-05-21T23:30:02.924Z,1011.92
2017-05-21T23:40:02.649Z,1012.02
2017-05-21T23:50:03.007Z,1011.96
