createdAt,value
2022-12-15T00:00:56.283Z,97080.69
2022-12-15T00:03:38.492Z,97092.81
2022-12-15T00:06:20.688Z,97098.03
2022-12-15T00:09:02.644Z,97094.03
2022-12-15T00:11:44.731Z,97102.81
2022-12-15T00:14:26.749Z,97098.78
2022-12-15T00:17:08.816Z,97102.38
2022-12-15T00:19:50.850Z,97105.47
2022-12-15T00:22:32.927Z,97100.81
2022-12-15T00:25:14.935Z,97104.91
2022-12-15T00:27:56.752Z,97109.50
2022-12-15T00:30:38.810Z,97107.25
2022-12-15T00:33:26.233Z,97115.31
2022-12-15T00:36:08.290Z,97114.91
2022-12-15T00:38:43.328Z,97116.44
2022-12-15T00:41:12.325Z,97114.66
2022-12-15T00:43:39.503Z,97123.25
2022-12-15T00:46:22.921Z,97129.63
2022-12-15T00:48:49.894Z,97122.31
2022-12-15T00:51:17.070Z,97126.28
2022-12-15T00:54:00.152Z,97131.69
2022-12-15T00:56:42.473Z,97128.44
2022-12-15T00:59:24.470Z,97134.28
2022-12-15T01:02:06.657Z,97133.72
2022-12-15T01:04:49.091Z,97135.53
2022-12-15T01:07:31.424Z,97127.91
2022-12-15T01:10:13.479Z,97135.72
2022-12-15T01:12:55.503Z,97113.28
2022-12-15T01:15:37.570Z,97124.28
2022-12-15T01:18:19.852Z,97125.72
2022-12-15T01:20:56.690Z,97137.16
2022-12-15T01:23:23.613Z,97134.94
2022-12-15T01:25:52.103Z,97146.72
2022-12-15T01:28:20.154Z,97136.31
2022-12-15T01:30:47.047Z,97146.28
2022-12-15T01:33:15.475Z,97148.88
2022-12-15T01:35:42.401Z,97147.31
2022-12-15T01:38:09.987Z,97143.69
2022-12-15T01:40:52.825Z,97133.72
2022-12-15T01:43:23.041Z,97149.78
2022-12-15T01:45:52.245Z,97149.16
2022-12-15T01:48:42.845Z,97157.78
2022-12-15T01:51:10.589Z,97151.34
2022-12-15T01:53:43.409Z,97155.72
2022-12-15T01:56:12.010Z,97157.34
2022-12-15T01:58:43.503Z,97155.72
2022-12-15T02:01:11.110Z,97145.31
2022-12-15T02:03:39.697Z,97151.56
2022-12-15T02:06:08.091Z,97162.97
2022-12-15T02:08:35.671Z,97162.16
2022-12-15T02:11:15.855Z,97171.38
2022-12-15T02:14:05.861Z,97168.59
2022-12-15T02:16:40.042Z,97167.81
2022-12-15T02:19:40.387Z,97162.41
2022-12-15T02:22:42.446Z,97166.38
2022-12-15T02:25:42.605Z,97170.03
2022-12-15T02:28:15.675Z,97191.22
2022-12-15T02:31:10.100Z,97201.81
2022-12-15T02:33:46.552Z,97201.63
2022-12-15T02:36:32.832Z,97211.06
2022-12-15T02:39:00.642Z,97201.19
2022-12-15T02:41:35.608Z,97203.97
2022-12-15T02:44:08.336Z,97208.19
2022-12-15T02:46:53.492Z,97202.81
2022-12-15T02:49:20.100Z,97205.41
2022-12-15T02:51:59.264Z,97214.09
2022-12-15T02:54:39.941Z,97214.34
2022-12-15T02:57:30.521Z,97218.03
2022-12-15T03:00:03.414Z,97233.66
2022-12-15T03:02:34.425Z,97228.66
2022-12-15T03:05:01.498Z,97222.19
2022-12-15T03:07:28.441Z,97230.00
2022-12-15T03:09:57.647Z,97225.44
2022-12-15T03:12:24.531Z,97222.84
2022-12-15T03:14:51.530Z,97221.00
2022-12-15T03:17:18.240Z,97225.19
2022-12-15T03:19:45.021Z,97223.84
2022-12-15T03:22:11.759Z,97234.72
2022-12-15T03:24:38.403Z,97230.28
2022-12-15T03:27:05.151Z,97233.50
2022-12-15T03:29:31.914Z,97244.19
2022-12-15T03:31:58.643Z,97244.91
2022-12-15T03:34:28.539Z,97252.66
2022-12-15T03:36:55.145Z,97267.09
2022-12-15T03:39:21.833Z,97270.66
2022-12-15T03:41:48.462Z,97268.72
2022-12-15T03:44:15.129Z,97273.94
2022-12-15T03:46:41.750Z,97282.66
2022-12-15T03:49:08.483Z,97280.56
2022-12-15T03:51:38.380Z,97288.06
2022-12-15T03:54:05.043Z,97282.59
2022-12-15T03:56:32.490Z,97283.03
2022-12-15T03:58:59.216Z,97289.91
2022-12-15T04:01:29.014Z,97288.19
2022-12-15T04:04:00.474Z,97293.22
2022-12-15T04:06:28.876Z,97299.78
2022-12-15T04:08:55.754Z,97309.47
2022-12-15T04:11:22.426Z,97318.44
2022-12-15T04:13:49.178Z,97323.84
2022-12-15T04:16:19.832Z,97332.56
2022-12-15T04:19:07.851Z,97329.59
2022-12-15T04:21:34.535Z,97330.88
2022-12-15T04:24:16.649Z,97314.88
2022-12-15T04:26:58.689Z,97326.63
2022-12-15T04:29:40.707Z,97323.06
2022-12-15T04:32:22.827Z,97309.59
2022-12-15T04:35:04.812Z,97315.06
2022-12-15T04:37:46.836Z,97324.34
2022-12-15T04:40:28.883Z,97334.44
2022-12-15T04:43:10.906Z,97322.50
2022-12-15T04:45:53.070Z,97336.34
2022-12-15T04:48:35.025Z,97328.88
2022-12-15T04:51:17.055Z,97338.31
2022-12-15T04:54:00.179Z,97343.16
2022-12-15T04:56:42.203Z,97342.81
2022-12-15T04:59:24.235Z,97351.59
2022-12-15T05:02:06.365Z,97357.97
2022-12-15T05:04:48.936Z,97362.34
2022-12-15T05:07:31.542Z,97372.25
2022-12-15T05:10:15.364Z,97366.84
2022-12-15T05:12:58.597Z,97367.38
2022-12-15T05:15:40.651Z,97368.09
2022-12-15T05:18:22.682Z,97374.47
2022-12-15T05:21:04.706Z,97372.44
2022-12-15T05:23:46.779Z,97369.53
2022-12-15T05:26:29.579Z,97370.94
2022-12-15T05:29:12.144Z,97371.97
2022-12-15T05:31:54.192Z,97371.25
2022-12-15T05:34:23.082Z,97374.56
2022-12-15T05:36:50.947Z,97384.34
2022-12-15T05:39:17.886Z,97387.19
2022-12-15T05:41:44.694Z,97391.78
2022-12-15T05:44:11.556Z,97381.00
2022-12-15T05:46:38.751Z,97386.84
2022-12-15T05:49:07.556Z,97400.16
2022-12-15T05:51:37.348Z,97394.97
2022-12-15T05:54:04.081Z,97394.31
2022-12-15T05:56:31.025Z,97410.13
2022-12-15T05:58:58.031Z,97411.75
2022-12-15T06:01:28.401Z,97414.69
2022-12-15T06:03:55.092Z,97418.91
2022-12-15T06:06:24.122Z,97418.91
2022-12-15T06:08:50.986Z,97434.44
2022-12-15T06:11:19.227Z,97424.75
2022-12-15T06:13:46.658Z,97428.41
2022-12-15T06:16:14.982Z,97417.31
2022-12-15T06:18:44.406Z,97420.59
2022-12-15T06:21:20.534Z,97418.38
2022-12-15T06:23:48.061Z,97417.72
2022-12-15T06:26:20.728Z,97419.91
2022-12-15T06:28:49.069Z,97424.03
2022-12-15T06:31:17.798Z,97427.00
2022-12-15T06:33:44.829Z,97440.44
2022-12-15T06:36:13.842Z,97438.47
2022-12-15T06:38:44.929Z,97436.69
2022-12-15T06:41:18.502Z,97430.56
2022-12-15T06:43:55.832Z,97439.03
2022-12-15T06:46:23.911Z,97441.78
2022-12-15T06:48:50.955Z,97460.84
2022-12-15T06:51:18.048Z,97456.78
2022-12-15T06:53:48.991Z,97454.28
2022-12-15T06:56:20.252Z,97463.63
2022-12-15T06:58:49.236Z,97460.56
2022-12-15T07:01:17.093Z,97472.13
2022-12-15T07:03:44.801Z,97480.22
2022-12-15T07:06:14.178Z,97491.38
2022-12-15T07:08:41.857Z,97490.16
2022-12-15T07:11:12.532Z,97483.28
2022-12-15T07:13:40.147Z,97492.63
2022-12-15T07:16:07.934Z,97499.41
2022-12-15T07:18:34.725Z,97498.06
2022-12-15T07:21:04.618Z,97495.81
2022-12-15T07:23:52.757Z,97496.22
2022-12-15T07:26:18.154Z,97501.78
2022-12-15T07:28:44.808Z,97505.28
2022-12-15T07:31:11.581Z,97512.28
2022-12-15T07:33:38.614Z,97504.91
2022-12-15T07:36:08.847Z,97498.25
2022-12-15T07:38:36.347Z,97494.13
2022-12-15T07:41:05.640Z,97498.72
2022-12-15T07:43:33.123Z,97502.91
2022-12-15T07:46:00.451Z,97511.63
2022-12-15T07:48:27.569Z,97504.00
2022-12-15T07:51:05.000Z,97507.34
2022-12-15T07:53:36.601Z,97509.81
2022-12-15T07:56:08.109Z,97507.03
2022-12-15T07:58:36.361Z,97514.69
2022-12-15T08:01:05.863Z,97522.88
2022-12-15T08:03:33.169Z,97525.84
2022-12-15T08:06:05.544Z,97526.19
2022-12-15T08:08:34.100Z,97520.91
2022-12-15T08:11:10.670Z,97525.25
2022-12-15T08:14:01.922Z,97523.31
2022-12-15T08:16:25.992Z,97534.66
2022-12-15T08:18:53.011Z,97528.81
2022-12-15T08:21:19.674Z,97510.19
2022-12-15T08:23:46.326Z,97508.66
2022-12-15T08:26:15.707Z,97498.97
2022-12-15T08:28:43.420Z,97504.38
2022-12-15T08:31:14.990Z,97518.47
2022-12-15T08:33:41.854Z,97521.00
2022-12-15T08:36:11.316Z,97520.75
2022-12-15T08:38:40.422Z,97519.66
2022-12-15T08:41:08.407Z,97516.50
2022-12-15T08:43:35.390Z,97517.88
2022-12-15T08:46:02.139Z,97509.59
2022-12-15T08:48:28.843Z,97514.72
2022-12-15T08:50:56.329Z,97521.25
2022-12-15T08:53:31.151Z,97527.38
2022-12-15T08:56:03.600Z,97522.97
2022-12-15T08:58:30.308Z,97543.72
2022-12-15T09:01:01.947Z,97556.75
2022-12-15T09:03:29.478Z,97560.41
2022-12-15T09:05:57.661Z,97554.13
2022-12-15T09:08:24.864Z,97555.03
2022-12-15T09:10:52.503Z,97559.53
2022-12-15T09:13:19.470Z,97559.34
2022-12-15T09:16:08.977Z,97562.78
2022-12-15T09:18:33.982Z,97568.69
2022-12-15T09:21:03.272Z,97560.34
2022-12-15T09:23:30.545Z,97547.03
2022-12-15T09:26:06.055Z,97551.34
2022-12-15T09:28:33.248Z,97544.09
2022-12-15T09:31:17.214Z,97560.06
2022-12-15T09:33:44.865Z,97551.63
2022-12-15T09:36:13.331Z,97564.84
2022-12-15T09:38:41.625Z,97565.91
2022-12-15T09:41:25.250Z,97565.56
2022-12-15T09:43:54.536Z,97564.03
2022-12-15T09:46:30.928Z,97556.03
2022-12-15T09:49:03.202Z,97548.13
2022-12-15T09:51:36.592Z,97565.81
2022-12-15T09:54:03.922Z,97550.38
2022-12-15T09:56:49.788Z,97544.38
2022-12-15T09:59:32.712Z,97551.00
2022-12-15T10:02:25.067Z,97558.25
2022-12-15T10:05:05.424Z,97563.84
2022-12-15T10:07:46.168Z,97560.97
2022-12-15T10:10:21.736Z,97559.19
2022-12-15T10:13:01.287Z,97559.00
2022-12-15T10:15:38.693Z,97561.50
2022-12-15T10:18:18.909Z,97567.88
2022-12-15T10:20:45.538Z,97565.47
2022-12-15T10:23:17.304Z,97571.66
2022-12-15T10:25:51.500Z,97576.59
2022-12-15T10:28:51.353Z,97579.19
2022-12-15T10:31:30.692Z,97578.97
2022-12-15T10:34:05.690Z,97570.78
2022-12-15T10:36:32.336Z,97559.09
2022-12-15T10:39:01.040Z,97563.31
2022-12-15T10:41:32.793Z,97562.25
2022-12-15T10:43:59.459Z,97555.75
2022-12-15T10:46:29.261Z,97543.28
2022-12-15T10:48:59.967Z,97537.06
2022-12-15T10:51:31.464Z,97534.28
2022-12-15T10:54:14.472Z,97520.88
2022-12-15T10:56:57.766Z,97519.53
2022-12-15T10:59:29.459Z,97520.97
2022-12-15T11:01:56.316Z,97522.13
2022-12-15T11:04:29.721Z,97512.94
2022-12-15T11:07:01.901Z,97510.97
2022-12-15T11:09:38.729Z,97508.19
2022-12-15T11:12:37.531Z,97508.19
2022-12-15T11:15:24.021Z,97496.78
2022-12-15T11:17:59.275Z,97486.16
2022-12-15T11:20:37.392Z,97473.75
2022-12-15T11:23:21.646Z,97477.41
2022-12-15T11:25:58.118Z,97471.41
2022-12-15T11:28:38.853Z,97467.63
2022-12-15T11:31:11.515Z,97469.03
2022-12-15T11:33:38.153Z,97468.69
2022-12-15T11:36:09.946Z,97478.91
2022-12-15T11:38:52.828Z,97481.00
2022-12-15T11:41:42.499Z,97488.00
2022-12-15T11:44:23.498Z,97486.63
2022-12-15T11:47:20.732Z,97496.88
2022-12-15T11:49:55.719Z,97495.88
2022-12-15T11:52:52.742Z,97504.66
2022-12-15T11:55:53.181Z,97496.13
2022-12-15T11:58:42.094Z,97493.84
2022-12-15T12:01:24.572Z,97489.91
2022-12-15T12:04:15.993Z,97483.78
2022-12-15T12:07:07.799Z,97489.84
2022-12-15T12:10:00.350Z,97498.25
2022-12-15T12:12:36.334Z,97504.28
2022-12-15T12:15:03.917Z,97507.06
2022-12-15T12:17:50.884Z,97494.38
2022-12-15T12:20:22.217Z,97478.72
2022-12-15T12:23:04.900Z,97480.34
2022-12-15T12:25:41.693Z,97473.75
2022-12-15T12:28:19.428Z,97471.97
2022-12-15T12:30:50.262Z,97472.97
2022-12-15T12:33:33.651Z,97471.16
2022-12-15T12:36:10.466Z,97462.34
2022-12-15T12:38:46.088Z,97459.72
2022-12-15T12:41:33.548Z,97466.13
2022-12-15T12:44:09.098Z,97452.66
2022-12-15T12:46:44.861Z,97450.91
2022-12-15T12:49:28.167Z,97447.47
2022-12-15T12:51:59.708Z,97454.97
2022-12-15T12:54:43.065Z,97452.50
2022-12-15T12:57:32.963Z,97451.50
2022-12-15T13:00:16.829Z,97450.41
2022-12-15T13:02:47.686Z,97440.97
2022-12-15T13:05:26.569Z,97440.59
2022-12-15T13:08:08.824Z,97447.44
2022-12-15T13:10:38.407Z,97433.75
2022-12-15T13:13:36.107Z,97432.53
2022-12-15T13:16:19.127Z,97443.16
2022-12-15T13:18:57.184Z,97450.47
2022-12-15T13:21:50.108Z,97460.13
2022-12-15T13:24:34.140Z,97456.88
2022-12-15T13:27:15.324Z,97469.91
2022-12-15T13:29:57.429Z,97469.66
2022-12-15T13:32:39.821Z,97476.69
2022-12-15T13:35:22.745Z,97467.97
2022-12-15T13:37:58.888Z,97461.00
2022-12-15T13:40:33.935Z,97454.53
2022-12-15T13:43:37.773Z,97461.13
2022-12-15T13:46:18.544Z,97456.88
2022-12-15T13:48:51.584Z,97461.47
2022-12-15T13:51:28.362Z,97465.22
2022-12-15T13:54:02.011Z,97466.75
2022-12-15T13:56:41.747Z,97458.66
2022-12-15T13:59:19.363Z,97451.88
2022-12-15T14:01:52.326Z,97438.19
2022-12-15T14:04:20.625Z,97429.75
2022-12-15T14:06:55.173Z,97428.34
2022-12-15T14:09:29.530Z,97432.53
2022-12-15T14:11:58.012Z,97430.31
2022-12-15T14:14:29.037Z,97435.31
2022-12-15T14:17:02.485Z,97442.16
2022-12-15T14:19:46.590Z,97444.78
2022-12-15T14:22:28.229Z,97443.22
2022-12-15T14:25:03.770Z,97435.59
2022-12-15T14:27:33.374Z,97448.25
2022-12-15T14:30:16.299Z,97452.66
2022-12-15T14:32:45.219Z,97462.53
2022-12-15T14:35:18.660Z,97456.50
2022-12-15T14:37:45.791Z,97458.50
2022-12-15T14:40:17.003Z,97456.25
2022-12-15T14:42:44.747Z,97451.41
2022-12-15T14:45:28.749Z,97444.97
2022-12-15T14:48:39.041Z,97444.16
2022-12-15T14:50:48.293Z,97444.16
2022-12-15T14:53:17.846Z,97445.34
2022-12-15T14:55:44.573Z,97440.28
2022-12-15T14:58:30.579Z,97437.25
2022-12-15T15:00:58.743Z,97426.00
2022-12-15T15:03:35.444Z,97417.59
2022-12-15T15:06:18.651Z,97417.78
2022-12-15T15:08:49.796Z,97410.94
2022-12-15T15:11:17.450Z,97401.50
2022-12-15T15:13:45.119Z,97404.09
2022-12-15T15:16:17.866Z,97406.72
2022-12-15T15:18:48.769Z,97407.34
2022-12-15T15:21:19.366Z,97412.38
2022-12-15T15:24:03.662Z,97411.19
2022-12-15T15:26:31.247Z,97413.47
2022-12-15T15:28:58.077Z,97413.69
2022-12-15T15:31:24.795Z,97419.44
2022-12-15T15:33:53.025Z,97412.44
2022-12-15T15:36:20.202Z,97417.06
2022-12-15T15:38:52.111Z,97418.50
2022-12-15T15:41:29.476Z,97416.09
2022-12-15T15:43:59.217Z,97424.09
2022-12-15T15:46:30.115Z,97419.28
2022-12-15T15:49:01.844Z,97418.88
2022-12-15T15:51:31.001Z,97423.47
2022-12-15T15:54:02.752Z,97419.81
2022-12-15T15:56:32.730Z,97422.22
2022-12-15T15:59:09.391Z,97416.22
2022-12-15T16:01:36.138Z,97411.19
2022-12-15T16:04:02.852Z,97405.16
2022-12-15T16:06:29.674Z,97404.38
2022-12-15T16:08:56.379Z,97394.31
2022-12-15T16:11:25.477Z,97384.06
2022-12-15T16:13:52.536Z,97378.22
2022-12-15T16:16:22.444Z,97374.19
2022-12-15T16:18:49.368Z,97365.19
2022-12-15T16:21:17.021Z,97357.38
2022-12-15T16:23:46.185Z,97359.34
2022-12-15T16:26:17.083Z,97367.81
2022-12-15T16:28:43.881Z,97359.59
2022-12-15T16:31:35.475Z,97363.09
2022-12-15T16:34:05.785Z,97360.25
2022-12-15T16:36:33.119Z,97359.06
2022-12-15T16:39:00.201Z,97362.28
2022-12-15T16:41:27.837Z,97360.94
2022-12-15T16:43:54.519Z,97358.94
2022-12-15T16:46:21.180Z,97359.91
2022-12-15T16:48:48.430Z,97359.31
2022-12-15T16:51:27.607Z,97365.56
2022-12-15T16:53:54.316Z,97361.53
2022-12-15T16:56:21.184Z,97351.09
2022-12-15T16:58:49.004Z,97359.16
2022-12-15T17:01:19.725Z,97353.97
2022-12-15T17:03:47.286Z,97349.47
2022-12-15T17:06:16.297Z,97344.13
2022-12-15T17:08:48.905Z,97333.84
2022-12-15T17:11:19.806Z,97342.25
2022-12-15T17:13:51.236Z,97338.22
2022-12-15T17:16:20.763Z,97329.38
2022-12-15T17:18:47.619Z,97341.41
2022-12-15T17:21:29.625Z,97341.41
2022-12-15T17:24:01.591Z,97343.84
2022-12-15T17:26:31.117Z,97331.81
2022-12-15T17:29:08.505Z,97326.41
2022-12-15T17:31:36.294Z,97330.38
2022-12-15T17:34:23.186Z,97325.16
2022-12-15T17:36:50.022Z,97321.34
2022-12-15T17:39:19.454Z,97333.34
2022-12-15T17:42:02.603Z,97330.75
2022-12-15T17:44:36.315Z,97332.16
2022-12-15T17:47:06.174Z,97338.56
2022-12-15T17:49:36.451Z,97346.88
2022-12-15T17:52:13.175Z,97345.41
2022-12-15T17:54:39.848Z,97354.84
2022-12-15T17:57:08.974Z,97347.41
2022-12-15T17:59:35.689Z,97342.19
2022-12-15T18:02:02.445Z,97341.00
2022-12-15T18:04:29.232Z,97324.53
2022-12-15T18:07:01.610Z,97323.75
2022-12-15T18:09:28.839Z,97333.34
2022-12-15T18:11:55.457Z,97326.16
2022-12-15T18:14:23.004Z,97314.13
2022-12-15T18:16:49.957Z,97310.91
2022-12-15T18:19:16.817Z,97306.09
2022-12-15T18:21:43.614Z,97303.50
2022-12-15T18:24:17.033Z,97304.69
2022-12-15T18:26:44.945Z,97295.25
2022-12-15T18:29:14.187Z,97286.06
2022-12-15T18:31:41.914Z,97280.22
2022-12-15T18:34:15.041Z,97273.22
2022-12-15T18:36:42.969Z,97275.66
2022-12-15T18:39:20.878Z,97275.66
2022-12-15T18:41:48.342Z,97278.84
2022-12-15T18:44:25.640Z,97282.13
2022-12-15T18:46:53.160Z,97283.13
2022-12-15T18:49:22.754Z,97272.25
2022-12-15T18:51:49.590Z,97273.44
2022-12-15T18:54:19.329Z,97277.38
2022-12-15T18:56:46.064Z,97270.78
2022-12-15T18:59:15.769Z,97272.03
2022-12-15T19:01:44.003Z,97270.63
2022-12-15T19:04:11.602Z,97266.44
2022-12-15T19:06:40.408Z,97254.19
2022-12-15T19:09:15.661Z,97261.84
2022-12-15T19:12:03.634Z,97260.19
2022-12-15T19:14:45.555Z,97269.25
2022-12-15T19:17:29.648Z,97265.25
2022-12-15T19:20:11.691Z,97249.19
2022-12-15T19:22:38.881Z,97251.25
2022-12-15T19:25:06.076Z,97244.00
2022-12-15T19:27:32.862Z,97244.06
2022-12-15T19:29:59.508Z,97251.28
2022-12-15T19:32:26.816Z,97243.59
2022-12-15T19:34:53.447Z,97229.56
2022-12-15T19:37:26.785Z,97232.00
2022-12-15T19:39:55.501Z,97226.94
2022-12-15T19:42:30.021Z,97227.16
2022-12-15T19:44:56.910Z,97232.34
2022-12-15T19:47:23.487Z,97234.22
2022-12-15T19:49:50.083Z,97230.03
2022-12-15T19:52:19.324Z,97218.38
2022-12-15T19:54:49.718Z,97207.09
2022-12-15T19:57:18.856Z,97211.91
2022-12-15T19:59:46.781Z,97203.06
2022-12-15T20:02:18.951Z,97183.81
2022-12-15T20:04:47.555Z,97182.19
2022-12-15T20:07:18.439Z,97180.41
2022-12-15T20:09:45.200Z,97177.44
2022-12-15T20:12:17.933Z,97172.00
2022-12-15T20:14:46.032Z,97179.88
2022-12-15T20:17:13.231Z,97169.81
2022-12-15T20:19:39.828Z,97171.81
2022-12-15T20:22:10.123Z,97169.81
2022-12-15T20:24:36.755Z,97175.00
2022-12-15T20:27:07.399Z,97168.59
2022-12-15T20:29:36.957Z,97168.22
2022-12-15T20:32:06.555Z,97178.31
2022-12-15T20:34:33.212Z,97179.47
2022-12-15T20:36:59.933Z,97180.06
2022-12-15T20:39:30.685Z,97175.06
2022-12-15T20:41:57.992Z,97175.84
2022-12-15T20:44:24.773Z,97167.22
2022-12-15T20:46:51.705Z,97161.38
2022-12-15T20:49:20.559Z,97155.56
2022-12-15T20:51:48.301Z,97154.59
2022-12-15T20:54:17.728Z,97155.56
2022-12-15T20:56:45.042Z,97146.56
2022-12-15T20:59:14.276Z,97144.34
2022-12-15T21:01:43.774Z,97140.16
2022-12-15T21:04:27.463Z,97136.38
2022-12-15T21:06:55.487Z,97133.31
2022-12-15T21:09:23.185Z,97132.13
2022-12-15T21:11:51.799Z,97128.53
2022-12-15T21:14:22.399Z,97124.91
2022-12-15T21:16:49.357Z,97125.31
2022-12-15T21:19:21.211Z,97120.91
2022-12-15T21:21:54.950Z,97122.09
2022-12-15T21:24:25.984Z,97121.31
2022-12-15T21:26:53.621Z,97115.91
2022-12-15T21:29:23.805Z,97124.13
2022-12-15T21:31:50.775Z,97120.72
2022-12-15T21:34:17.408Z,97118.69
2022-12-15T21:36:47.227Z,97118.91
2022-12-15T21:39:23.548Z,97119.69
2022-12-15T21:41:50.270Z,97114.47
2022-12-15T21:44:18.324Z,97116.69
2022-12-15T21:46:45.248Z,97116.69
2022-12-15T21:49:18.740Z,97115.88
2022-12-15T21:51:50.857Z,97100.44
2022-12-15T21:54:27.532Z,97088.38
2022-12-15T21:56:57.508Z,97093.78
2022-12-15T21:59:27.827Z,97090.41
2022-12-15T22:01:56.097Z,97099.22
2022-12-15T22:04:28.460Z,97099.84
2022-12-15T22:06:55.207Z,97092.81
2022-12-15T22:09:21.924Z,97088.41
2022-12-15T22:11:53.669Z,97093.44
2022-12-15T22:14:25.226Z,97093.22
2022-12-15T22:16:51.929Z,97088.25
2022-12-15T22:19:18.888Z,97095.22
2022-12-15T22:21:45.604Z,97092.44
2022-12-15T22:24:12.501Z,97110.34
2022-12-15T22:26:40.498Z,97100.69
2022-12-15T22:29:16.011Z,97092.28
2022-12-15T22:31:43.026Z,97097.28
2022-12-15T22:34:20.295Z,97102.09
2022-12-15T22:36:47.271Z,97097.25
2022-12-15T22:39:15.087Z,97080.22
2022-12-15T22:41:45.027Z,97073.97
2022-12-15T22:44:28.110Z,97053.31
2022-12-15T22:46:58.275Z,97049.47
2022-12-15T22:49:32.289Z,97032.63
2022-12-15T22:52:00.939Z,97012.97
2022-12-15T22:54:30.927Z,97002.53
2022-12-15T22:57:04.016Z,97015.78
2022-12-15T22:59:34.522Z,97020.81
2022-12-15T23:02:02.911Z,97012.59
2022-12-15T23:04:31.775Z,97013.81
2022-12-15T23:07:02.635Z,97004.19
2022-12-15T23:09:29.530Z,96992.13
2022-12-15T23:11:56.384Z,96988.31
2022-12-15T23:14:43.006Z,96985.13
2022-12-15T23:17:10.376Z,96980.28
2022-12-15T23:19:37.199Z,96994.53
2022-12-15T23:22:03.895Z,96984.72
2022-12-15T23:24:31.401Z,96991.34
2022-12-15T23:26:58.124Z,96973.88
2022-12-15T23:29:25.925Z,96967.69
2022-12-15T23:31:52.674Z,96966.69
2022-12-15T23:34:19.376Z,96949.41
2022-12-15T23:36:46.576Z,96948.41
2022-12-15T23:39:13.413Z,96930.94
2022-12-15T23:41:43.269Z,96933.56
2022-12-15T23:44:10.012Z,96926.16
2022-12-15T23:46:36.691Z,96915.31
2022-12-15T23:49:06.055Z,96905.72
2022-12-15T23:51:32.888Z,96898.28
2022-12-15T23:53:59.748Z,96887.03
2022-12-15T23:56:26.467Z,96877.63
2022-12-15T23:59:01.684Z,96867.41
