createdAt,value
2022-09-13T00:00:15.634Z,99.90
2022-09-13T00:02:43.470Z,99.90
2022-09-13T00:05:11.323Z,99.90
2022-09-13T00:07:39.139Z,99.90
2022-09-13T00:10:07.679Z,99.90
2022-09-13T00:12:35.515Z,99.90
2022-09-13T00:15:05.356Z,99.90
2022-09-13T00:17:33.220Z,99.90
2022-09-13T00:20:01.083Z,99.90
2022-09-13T00:22:29.218Z,99.90
2022-09-13T00:24:57.025Z,99.90
2022-09-13T00:27:25.111Z,99.90
2022-09-13T00:29:53.123Z,99.90
2022-09-13T00:32:22.325Z,99.90
2022-09-13T00:34:50.153Z,99.90
2022-09-13T00:37:18.027Z,99.90
2022-09-13T00:39:49.684Z,99.90
2022-09-13T00:42:17.827Z,99.90
2022-09-13T00:44:57.506Z,99.90
2022-09-13T00:47:34.055Z,99.90
2022-09-13T00:50:07.305Z,99.90
2022-09-13T00:52:36.601Z,99.90
2022-09-13T00:55:08.800Z,99.90
2022-09-13T00:57:37.627Z,99.90
2022-09-13T01:00:11.648Z,99.90
2022-09-13T01:02:43.452Z,99.90
2022-09-13T01:05:12.823Z,99.90
2022-09-13T01:07:41.770Z,99.90
2022-09-13T01:10:10.547Z,99.90
2022-09-13T01:12:46.502Z,99.90
2022-09-13T01:15:14.365Z,99.90
2022-09-13T01:17:45.505Z,99.90
2022-09-13T01:20:15.095Z,99.90
2022-09-13T01:23:23.851Z,99.90
2022-09-13T01:26:26.797Z,99.90
2022-09-13T01:29:21.758Z,99.90
2022-09-13T01:32:00.306Z,99.90
2022-09-13T01:34:37.025Z,99.90
2022-09-13T01:37:17.896Z,99.90
2022-09-13T01:40:01.108Z,99.90
2022-09-13T01:42:48.055Z,99.90
2022-09-13T01:45:25.076Z,99.90
2022-09-13T01:47:59.804Z,99.90
2022-09-13T01:50:38.460Z,99.90
2022-09-13T01:53:15.355Z,99.90
2022-09-13T01:55:49.321Z,99.90
2022-09-13T01:58:24.946Z,99.90
2022-09-13T02:00:59.550Z,99.90
2022-09-13T02:03:34.444Z,99.90
2022-09-13T02:06:07.171Z,99.90
2022-09-13T02:08:39.976Z,99.90
2022-09-13T02:11:11.587Z,99.90
2022-09-13T02:13:44.239Z,99.90
2022-09-13T02:16:17.756Z,99.90
2022-09-13T02:18:50.214Z,99.90
2022-09-13T02:21:22.437Z,99.90
2022-09-13T02:23:53.437Z,99.90
2022-09-13T02:26:23.462Z,99.90
2022-09-13T02:28:53.885Z,99.90
2022-09-13T02:31:27.827Z,99.90
2022-09-13T02:34:00.198Z,99.90
2022-09-13T02:36:32.468Z,99.90
2022-09-13T02:39:03.032Z,99.90
2022-09-13T02:41:36.881Z,99.90
2022-09-13T02:44:10.638Z,99.90
2022-09-13T02:46:53.982Z,99.90
2022-09-13T02:49:29.343Z,99.90
2022-09-13T02:52:08.101Z,99.90
2022-09-13T02:54:41.307Z,99.90
2022-09-13T02:57:15.726Z,99.90
2022-09-13T02:59:43.614Z,99.90
2022-09-13T03:02:15.711Z,99.90
2022-09-13T03:04:45.003Z,99.90
2022-09-13T03:07:13.641Z,99.90
2022-09-13T03:09:47.002Z,99.90
2022-09-13T03:13:06.774Z,99.90
2022-09-13T03:15:52.519Z,99.90
2022-09-13T03:18:38.351Z,99.90
2022-09-13T03:21:15.223Z,99.90
2022-09-13T03:23:56.608Z,99.90
2022-09-13T03:26:42.922Z,99.90
2022-09-13T03:29:23.546Z,99.90
2022-09-13T03:31:55.172Z,99.90
2022-09-13T03:34:37.659Z,99.90
2022-09-13T03:37:11.612Z,99.90
2022-09-13T03:39:45.458Z,99.90
2022-09-13T03:42:27.043Z,99.90
2022-09-13T03:44:58.111Z,99.90
2022-09-13T03:47:28.429Z,99.90
2022-09-13T03:49:58.002Z,99.90
2022-09-13T03:52:28.473Z,99.90
2022-09-13T03:54:56.337Z,99.90
2022-09-13T03:57:24.413Z,99.90
2022-09-13T03:59:54.379Z,99.90
2022-09-13T04:02:23.694Z,99.90
2022-09-13T04:04:51.785Z,99.90
2022-09-13T04:07:21.688Z,99.90
2022-09-13T04:09:51.030Z,99.90
2022-09-13T04:12:19.721Z,99.90
2022-09-13T04:14:47.817Z,99.90
2022-09-13T04:17:16.185Z,99.90
2022-09-13T04:19:46.983Z,99.90
2022-09-13T04:22:15.221Z,99.90
2022-09-13T04:24:44.228Z,99.90
2022-09-13T04:27:13.885Z,99.90
2022-09-13T04:29:41.793Z,99.90
2022-09-13T04:32:10.839Z,99.90
2022-09-13T04:34:38.698Z,99.90
2022-09-13T04:37:06.594Z,99.90
2022-09-13T04:39:34.493Z,99.90
2022-09-13T04:42:02.561Z,99.90
2022-09-13T04:44:31.959Z,99.90
2022-09-13T04:47:00.151Z,99.90
2022-09-13T04:49:28.046Z,99.90
2022-09-13T04:51:55.887Z,99.90
2022-09-13T04:54:24.127Z,99.90
2022-09-13T04:56:52.003Z,99.90
2022-09-13T04:59:19.873Z,99.90
2022-09-13T05:01:49.090Z,99.90
2022-09-13T05:04:17.158Z,99.90
2022-09-13T05:06:45.206Z,99.90
2022-09-13T05:09:15.067Z,99.90
2022-09-13T05:11:43.280Z,99.90
2022-09-13T05:14:12.597Z,99.90
2022-09-13T05:16:40.649Z,99.90
2022-09-13T05:19:11.156Z,99.90
2022-09-13T05:21:39.363Z,99.90
2022-09-13T05:24:07.406Z,99.90
2022-09-13T05:26:35.375Z,99.90
2022-09-13T05:29:03.589Z,99.90
2022-09-13T05:31:32.843Z,99.90
2022-09-13T05:34:02.495Z,99.90
2022-09-13T05:36:31.736Z,99.90
2022-09-13T05:41:48.941Z,99.90
2022-09-13T05:44:16.760Z,99.90
2022-09-13T05:46:48.181Z,99.90
2022-09-13T05:49:16.346Z,99.90
2022-09-13T05:51:45.531Z,99.90
2022-09-13T05:54:13.997Z,99.90
2022-09-13T05:56:42.160Z,99.90
2022-09-13T05:59:13.498Z,99.90
2022-09-13T06:01:41.370Z,99.90
2022-09-13T06:04:09.306Z,99.90
2022-09-13T06:06:37.179Z,99.90
2022-09-13T06:09:08.528Z,99.90
2022-09-13T06:11:36.385Z,99.90
2022-09-13T06:14:04.304Z,99.90
2022-09-13T06:16:32.638Z,99.90
2022-09-13T06:19:01.028Z,99.90
2022-09-13T06:21:29.424Z,99.90
2022-09-13T06:23:57.598Z,99.90
2022-09-13T06:26:28.783Z,99.90
2022-09-13T06:28:58.779Z,99.90
2022-09-13T06:31:28.773Z,99.90
2022-09-13T06:33:58.838Z,99.90
2022-09-13T06:36:27.182Z,99.90
2022-09-13T06:38:55.020Z,99.90
2022-09-13T06:41:24.919Z,99.90
2022-09-13T06:43:57.413Z,99.90
2022-09-13T06:46:26.206Z,99.90
2022-09-13T06:48:54.227Z,99.90
2022-09-13T06:51:23.483Z,99.90
2022-09-13T06:53:51.885Z,99.90
2022-09-13T06:56:22.025Z,99.90
2022-09-13T06:58:51.785Z,99.90
2022-09-13T07:01:23.543Z,99.90
2022-09-13T07:03:54.267Z,99.90
2022-09-13T07:06:24.227Z,99.90
2022-09-13T07:08:53.565Z,99.90
2022-09-13T07:11:23.418Z,99.90
2022-09-13T07:13:52.242Z,99.90
2022-09-13T07:16:23.463Z,99.90
2022-09-13T07:18:53.444Z,99.90
2022-09-13T07:21:22.133Z,99.90
2022-09-13T07:23:50.743Z,99.90
2022-09-13T07:26:18.618Z,99.90
2022-09-13T07:28:48.911Z,99.90
2022-09-13T07:31:20.677Z,99.90
2022-09-13T07:33:55.278Z,99.90
2022-09-13T07:36:24.226Z,99.90
2022-09-13T07:38:52.921Z,99.90
2022-09-13T07:41:22.899Z,99.90
2022-09-13T07:43:51.746Z,99.90
2022-09-13T07:46:22.185Z,99.90
2022-09-13T07:48:54.044Z,99.90
2022-09-13T07:51:23.616Z,99.90
2022-09-13T07:53:57.090Z,99.90
2022-09-13T07:56:27.215Z,99.90
2022-09-13T07:58:55.928Z,99.90
2022-09-13T08:01:25.568Z,99.90
2022-09-13T08:03:56.425Z,99.90
2022-09-13T08:06:25.677Z,99.90
2022-09-13T08:08:53.843Z,99.90
2022-09-13T08:11:23.669Z,99.90
2022-09-13T08:13:52.881Z,99.90
2022-09-13T08:16:22.483Z,99.90
2022-09-13T08:18:51.491Z,99.90
2022-09-13T08:21:20.952Z,99.90
2022-09-13T08:23:49.302Z,99.90
2022-09-13T08:26:18.254Z,99.90
2022-09-13T08:28:46.169Z,99.90
2022-09-13T08:31:17.607Z,99.90
2022-09-13T08:33:47.181Z,99.90
2022-09-13T08:36:16.144Z,99.90
2022-09-13T08:38:48.432Z,99.90
2022-09-13T08:41:34.746Z,99.90
2022-09-13T08:44:09.110Z,99.90
2022-09-13T08:46:39.838Z,99.90
2022-09-13T08:49:16.399Z,99.90
2022-09-13T08:51:48.892Z,99.90
2022-09-13T08:54:20.192Z,99.90
2022-09-13T08:56:53.759Z,99.90
2022-09-13T08:59:46.389Z,99.90
2022-09-13T09:02:25.941Z,99.90
2022-09-13T09:05:06.977Z,99.90
2022-09-13T09:07:38.147Z,99.90
2022-09-13T09:10:16.911Z,99.90
2022-09-13T09:12:48.395Z,99.90
2022-09-13T09:15:19.085Z,99.90
2022-09-13T09:17:52.980Z,99.90
2022-09-13T09:20:26.654Z,99.90
2022-09-13T09:22:56.123Z,99.90
2022-09-13T09:25:27.149Z,99.90
2022-09-13T09:27:55.154Z,99.90
2022-09-13T09:30:22.979Z,99.90
2022-09-13T09:33:11.546Z,99.90
2022-09-13T09:35:52.885Z,99.90
2022-09-13T09:38:37.211Z,99.90
2022-09-13T09:41:13.895Z,99.90
2022-09-13T09:43:48.024Z,99.90
2022-09-13T09:46:17.821Z,99.90
2022-09-13T09:48:51.272Z,99.90
2022-09-13T09:51:22.142Z,99.90
2022-09-13T09:53:53.842Z,99.90
2022-09-13T09:56:25.878Z,99.90
2022-09-13T09:58:56.114Z,99.90
2022-09-13T10:01:26.886Z,99.90
2022-09-13T10:04:08.486Z,99.90
2022-09-13T10:06:37.973Z,99.90
2022-09-13T10:09:08.008Z,99.90
2022-09-13T10:11:46.192Z,99.30
2022-09-13T10:14:37.405Z,99.40
2022-09-13T10:17:17.662Z,98.50
2022-09-13T10:19:54.212Z,97.80
2022-09-13T10:22:22.945Z,97.90
2022-09-13T10:24:51.317Z,97.90
2022-09-13T10:27:28.585Z,98.00
2022-09-13T10:29:59.677Z,97.60
2022-09-13T10:32:29.445Z,97.70
2022-09-13T10:35:04.132Z,97.40
2022-09-13T10:37:35.314Z,96.30
2022-09-13T10:40:08.262Z,95.80
2022-09-13T10:42:37.818Z,96.10
2022-09-13T10:45:07.587Z,96.40
2022-09-13T10:47:40.280Z,96.90
2022-09-13T10:50:21.490Z,96.30
2022-09-13T10:52:50.746Z,94.80
2022-09-13T10:55:35.525Z,94.70
2022-09-13T10:58:19.237Z,93.80
2022-09-13T11:01:15.980Z,93.70
2022-09-13T11:03:59.683Z,93.80
2022-09-13T11:06:37.656Z,93.40
2022-09-13T11:09:11.255Z,92.80
2022-09-13T11:11:45.688Z,93.70
2022-09-13T11:14:35.434Z,94.00
2022-09-13T11:17:16.461Z,93.80
2022-09-13T11:20:17.904Z,92.50
2022-09-13T11:23:20.708Z,91.90
2022-09-13T11:26:11.393Z,91.40
2022-09-13T11:28:53.895Z,91.50
2022-09-13T11:31:35.119Z,90.90
2022-09-13T11:34:25.835Z,91.10
2022-09-13T11:37:23.007Z,91.70
2022-09-13T11:39:59.774Z,91.30
2022-09-13T11:42:44.085Z,90.60
2022-09-13T11:45:30.570Z,89.50
2022-09-13T11:48:20.970Z,82.30
2022-09-13T11:51:00.434Z,80.50
2022-09-13T11:53:45.236Z,79.30
2022-09-13T11:56:17.902Z,77.00
2022-09-13T11:58:51.651Z,73.60
2022-09-13T12:01:24.691Z,68.20
2022-09-13T12:03:59.466Z,66.90
2022-09-13T12:06:31.427Z,66.60
2022-09-13T12:09:03.874Z,64.80
2022-09-13T12:11:35.873Z,60.90
2022-09-13T12:14:06.553Z,58.60
2022-09-13T12:16:39.616Z,58.00
2022-09-13T12:19:15.300Z,56.70
2022-09-13T12:21:45.444Z,55.20
2022-09-13T12:24:18.183Z,55.00
2022-09-13T12:26:51.633Z,54.70
2022-09-13T12:29:24.946Z,55.30
2022-09-13T12:31:57.386Z,51.40
2022-09-13T12:34:31.043Z,49.60
2022-09-13T12:37:32.541Z,45.10
2022-09-13T12:40:18.481Z,44.10
2022-09-13T12:43:08.040Z,43.80
2022-09-13T12:46:12.545Z,43.20
2022-09-13T12:49:18.706Z,43.90
2022-09-13T12:52:01.673Z,42.20
2022-09-13T12:55:04.813Z,42.80
2022-09-13T12:57:43.315Z,44.80
2022-09-13T13:00:17.461Z,44.90
2022-09-13T13:02:54.609Z,43.90
2022-09-13T13:05:27.649Z,43.90
2022-09-13T13:08:00.726Z,42.60
2022-09-13T13:10:32.136Z,41.70
2022-09-13T13:13:14.168Z,41.40
2022-09-13T13:16:06.054Z,40.90
2022-09-13T13:18:45.642Z,40.70
2022-09-13T13:21:39.084Z,40.60
2022-09-13T13:24:44.452Z,39.00
2022-09-13T13:27:37.501Z,36.70
2022-09-13T13:30:43.834Z,37.60
2022-09-13T13:33:18.077Z,36.50
2022-09-13T13:35:46.331Z,36.40
2022-09-13T13:38:31.852Z,35.70
2022-09-13T13:41:12.904Z,35.70
2022-09-13T13:43:42.278Z,35.20
2022-09-13T13:46:31.784Z,34.60
2022-09-13T13:49:33.722Z,35.90
2022-09-13T13:52:39.259Z,35.00
2022-09-13T13:55:30.007Z,34.30
2022-09-13T13:58:02.276Z,33.60
2022-09-13T14:00:35.092Z,33.60
2022-09-13T14:03:15.891Z,33.20
2022-09-13T14:05:52.272Z,35.00
2022-09-13T14:08:36.106Z,35.20
2022-09-13T14:11:15.105Z,36.90
2022-09-13T14:13:56.835Z,38.10
2022-09-13T14:16:39.524Z,39.40
2022-09-13T14:19:20.025Z,39.90
2022-09-13T14:22:05.408Z,40.80
2022-09-13T14:24:38.157Z,41.50
2022-09-13T14:27:09.507Z,42.10
2022-09-13T14:29:37.686Z,43.50
2022-09-13T14:32:10.645Z,45.10
2022-09-13T14:34:39.542Z,46.50
2022-09-13T14:37:18.291Z,47.40
2022-09-13T14:39:56.446Z,48.30
2022-09-13T14:42:26.626Z,49.10
2022-09-13T14:44:54.650Z,49.60
2022-09-13T14:47:30.000Z,49.70
2022-09-13T14:50:03.717Z,51.40
2022-09-13T14:52:36.090Z,51.40
2022-09-13T14:55:46.179Z,52.50
2022-09-13T14:58:19.646Z,53.10
2022-09-13T15:00:56.167Z,54.10
2022-09-13T15:03:25.972Z,54.70
2022-09-13T15:05:57.201Z,55.10
2022-09-13T15:08:43.459Z,56.00
2022-09-13T15:11:16.174Z,56.60
2022-09-13T15:13:45.156Z,56.70
2022-09-13T15:16:27.723Z,56.50
2022-09-13T15:19:18.375Z,56.90
2022-09-13T15:21:46.627Z,57.50
2022-09-13T15:24:22.525Z,57.60
2022-09-13T15:27:01.691Z,57.90
2022-09-13T15:29:34.552Z,58.40
2022-09-13T15:32:03.356Z,58.70
2022-09-13T15:34:33.283Z,59.10
2022-09-13T15:37:11.906Z,59.20
2022-09-13T15:39:48.664Z,60.00
2022-09-13T15:42:17.888Z,60.50
2022-09-13T15:44:45.781Z,61.80
2022-09-13T15:47:18.540Z,62.50
2022-09-13T15:49:55.090Z,63.10
2022-09-13T15:52:23.859Z,63.80
2022-09-13T15:54:52.183Z,64.60
2022-09-13T15:57:23.670Z,65.80
2022-09-13T15:59:52.690Z,66.10
2022-09-13T16:02:29.172Z,66.60
2022-09-13T16:04:58.652Z,67.70
2022-09-13T16:07:27.991Z,68.70
2022-09-13T16:09:55.958Z,68.80
2022-09-13T16:12:26.981Z,69.60
2022-09-13T16:14:55.259Z,70.10
2022-09-13T16:17:25.333Z,71.20
2022-09-13T16:19:53.968Z,72.10
2022-09-13T16:22:23.757Z,72.60
2022-09-13T16:24:51.628Z,73.30
2022-09-13T16:27:21.073Z,73.90
2022-09-13T16:29:49.130Z,74.50
2022-09-13T16:32:17.112Z,75.80
2022-09-13T16:34:45.013Z,76.50
2022-09-13T16:37:15.529Z,77.00
2022-09-13T16:39:45.308Z,77.50
2022-09-13T16:42:13.492Z,78.10
2022-09-13T16:44:42.035Z,79.00
2022-09-13T16:47:09.993Z,79.60
2022-09-13T16:49:40.651Z,80.20
2022-09-13T16:52:12.561Z,80.90
2022-09-13T16:54:40.684Z,82.00
2022-09-13T16:57:10.374Z,82.60
2022-09-13T16:59:38.221Z,83.30
2022-09-13T17:02:06.442Z,84.00
2022-09-13T17:04:34.455Z,85.20
2022-09-13T17:07:04.823Z,86.10
2022-09-13T17:09:34.486Z,87.10
2022-09-13T17:12:02.753Z,88.50
2022-09-13T17:14:33.270Z,89.20
2022-09-13T17:17:01.957Z,90.10
2022-09-13T17:19:33.398Z,90.70
2022-09-13T17:22:03.232Z,91.20
2022-09-13T17:24:31.823Z,92.00
2022-09-13T17:27:00.255Z,92.70
2022-09-13T17:29:30.808Z,92.80
2022-09-13T17:32:00.416Z,93.30
2022-09-13T17:34:28.894Z,93.50
2022-09-13T17:36:57.060Z,94.20
2022-09-13T17:39:24.998Z,93.80
2022-09-13T17:41:52.846Z,94.60
2022-09-13T17:44:20.683Z,95.00
2022-09-13T17:46:48.575Z,95.40
2022-09-13T17:49:17.867Z,96.10
2022-09-13T17:51:45.710Z,96.70
2022-09-13T17:54:14.092Z,98.00
2022-09-13T17:56:43.777Z,97.60
2022-09-13T17:59:14.113Z,98.20
2022-09-13T18:01:43.969Z,98.50
2022-09-13T18:04:13.397Z,99.80
2022-09-13T18:06:44.212Z,99.90
2022-09-13T18:09:13.847Z,99.90
2022-09-13T18:11:42.311Z,99.90
2022-09-13T18:14:13.280Z,99.90
2022-09-13T18:16:41.163Z,99.90
2022-09-13T18:19:09.112Z,99.90
2022-09-13T18:21:36.992Z,99.90
2022-09-13T18:24:06.820Z,99.90
2022-09-13T18:26:35.438Z,99.90
2022-09-13T18:29:05.148Z,99.90
2022-09-13T18:31:35.411Z,99.90
2022-09-13T18:34:05.405Z,99.90
2022-09-13T18:36:34.355Z,99.90
2022-09-13T18:39:04.129Z,99.90
2022-09-13T18:41:34.741Z,99.90
2022-09-13T18:44:04.840Z,99.90
2022-09-13T18:46:34.195Z,99.90
2022-09-13T18:49:03.120Z,99.90
2022-09-13T18:51:33.598Z,99.90
2022-09-13T18:54:02.390Z,99.90
2022-09-13T18:56:30.729Z,99.90
2022-09-13T18:59:01.211Z,99.90
2022-09-13T19:01:31.423Z,99.90
2022-09-13T19:04:01.215Z,99.90
2022-09-13T19:06:31.598Z,99.90
2022-09-13T19:09:00.976Z,99.90
2022-09-13T19:11:46.477Z,99.90
2022-09-13T19:14:18.061Z,99.90
2022-09-13T19:16:45.971Z,99.90
2022-09-13T19:19:13.946Z,99.90
2022-09-13T19:21:41.888Z,99.90
2022-09-13T19:24:17.745Z,99.90
2022-09-13T19:26:47.841Z,99.90
2022-09-13T19:29:18.761Z,99.90
2022-09-13T19:31:49.468Z,99.90
2022-09-13T19:34:19.266Z,99.90
2022-09-13T19:36:49.290Z,99.90
2022-09-13T19:39:17.487Z,99.90
2022-09-13T19:41:45.379Z,99.90
2022-09-13T19:44:14.214Z,99.90
2022-09-13T19:46:44.040Z,99.90
2022-09-13T19:49:15.046Z,99.90
2022-09-13T19:51:47.621Z,99.90
2022-09-13T19:54:20.438Z,99.90
2022-09-13T19:56:48.283Z,99.90
2022-09-13T19:59:19.649Z,99.90
2022-09-13T20:01:49.271Z,99.90
2022-09-13T20:04:19.169Z,99.90
2022-09-13T20:06:48.960Z,99.90
2022-09-13T20:09:18.588Z,99.90
2022-09-13T20:11:48.326Z,99.90
2022-09-13T20:14:18.359Z,99.90
2022-09-13T20:16:48.073Z,99.90
2022-09-13T20:19:39.714Z,99.90
2022-09-13T20:22:07.191Z,99.90
2022-09-13T20:24:35.054Z,99.90
2022-09-13T20:27:02.923Z,99.90
2022-09-13T20:29:31.385Z,99.90
2022-09-13T20:32:02.205Z,99.90
2022-09-13T20:34:30.087Z,99.90
2022-09-13T20:36:57.886Z,99.90
2022-09-13T20:39:25.703Z,99.90
2022-09-13T20:41:54.515Z,99.90
2022-09-13T20:44:22.547Z,99.90
2022-09-13T20:46:50.372Z,99.90
2022-09-13T20:49:19.556Z,99.90
2022-09-13T20:51:49.237Z,99.90
2022-09-13T20:54:17.282Z,99.90
2022-09-13T20:56:46.214Z,99.90
2022-09-13T20:59:14.431Z,99.90
2022-09-13T21:01:42.381Z,99.90
2022-09-13T21:04:10.546Z,99.90
2022-09-13T21:07:01.266Z,99.90
2022-09-13T21:09:28.558Z,99.90
2022-09-13T21:11:56.424Z,99.90
2022-09-13T21:14:24.231Z,99.90
2022-09-13T21:16:52.631Z,99.90
2022-09-13T21:19:20.512Z,99.90
2022-09-13T21:21:49.693Z,99.90
2022-09-13T21:24:17.738Z,99.90
2022-09-13T21:26:45.941Z,99.90
2022-09-13T21:29:13.793Z,99.90
2022-09-13T21:31:42.035Z,99.90
2022-09-13T21:34:14.559Z,99.90
2022-09-13T21:36:42.840Z,99.90
2022-09-13T21:39:12.711Z,99.90
2022-09-13T21:41:41.215Z,99.90
2022-09-13T21:44:09.145Z,99.90
2022-09-13T21:46:38.114Z,99.90
2022-09-13T21:49:08.007Z,99.90
2022-09-13T21:51:38.278Z,99.90
2022-09-13T21:54:08.597Z,99.90
2022-09-13T21:56:40.813Z,99.90
2022-09-13T21:59:14.455Z,99.90
2022-09-13T22:01:44.206Z,99.90
2022-09-13T22:04:16.538Z,99.90
2022-09-13T22:06:45.068Z,99.90
2022-09-13T22:09:14.403Z,99.90
2022-09-13T22:11:45.417Z,99.90
2022-09-13T22:14:14.901Z,99.90
2022-09-13T22:16:44.343Z,99.90
2022-09-13T22:19:14.426Z,99.90
2022-09-13T22:21:44.711Z,99.90
2022-09-13T22:24:16.024Z,99.90
2022-09-13T22:26:45.977Z,99.90
2022-09-13T22:29:15.117Z,99.90
2022-09-13T22:31:44.793Z,99.90
2022-09-13T22:34:14.758Z,99.90
2022-09-13T22:36:43.114Z,99.90
2022-09-13T22:39:12.543Z,99.90
2022-09-13T22:41:40.671Z,99.90
2022-09-13T22:44:10.377Z,99.90
2022-09-13T22:46:40.294Z,99.90
2022-09-13T22:49:09.075Z,99.90
2022-09-13T22:51:37.103Z,99.90
2022-09-13T22:54:07.277Z,99.90
2022-09-13T22:56:36.674Z,99.90
2022-09-13T22:59:07.423Z,99.90
2022-09-13T23:01:37.831Z,99.90
2022-09-13T23:04:06.657Z,99.90
2022-09-13T23:06:35.827Z,99.90
2022-09-13T23:09:06.383Z,99.90
2022-09-13T23:11:36.113Z,99.90
2022-09-13T23:14:06.471Z,99.90
2022-09-13T23:16:38.534Z,99.90
2022-09-13T23:19:07.074Z,99.90
2022-09-13T23:21:37.169Z,99.90
2022-09-13T23:24:07.370Z,99.90
2022-09-13T23:26:35.447Z,99.90
2022-09-13T23:29:05.453Z,99.90
2022-09-13T23:31:34.986Z,99.90
2022-09-13T23:34:06.666Z,99.90
2022-09-13T23:36:36.313Z,99.90
2022-09-13T23:39:06.718Z,99.90
2022-09-13T23:41:35.236Z,99.90
2022-09-13T23:44:03.779Z,99.90
2022-09-13T23:46:32.242Z,99.90
2022-09-13T23:49:00.041Z,99.90
2022-09-13T23:51:29.250Z,99.90
2022-09-13T23:53:58.575Z,99.90
2022-09-13T23:56:28.039Z,99.90
2022-09-13T23:58:57.750Z,99.90
