createdAt,value
2016-06-15T00:00:48.940Z,15.7
2016-06-15T00:01:49.147Z,15.7
2016-06-15T00:02:49.166Z,15.7
2016-06-15T00:03:49.216Z,15.68
2016-06-15T00:04:49.937Z,15.67
2016-06-15T00:05:49.284Z,15.67
2016-06-15T00:06:49.318Z,15.68
2016-06-15T00:07:49.196Z,15.73
2016-06-15T00:08:49.387Z,15.73
2016-06-15T00:09:49.281Z,15.64
2016-06-15T00:10:49.472Z,15.59
2016-06-15T00:11:49.505Z,15.52
2016-06-15T00:12:49.556Z,15.62
2016-06-15T00:13:49.574Z,15.65
2016-06-15T00:14:49.625Z,15.58
2016-06-15T00:15:49.643Z,15.55
2016-06-15T00:16:49.693Z,15.62
2016-06-15T00:17:49.727Z,15.52
2016-06-15T00:18:49.762Z,15.35
2016-06-15T00:19:50.546Z,15.55
2016-06-15T00:20:49.830Z,15.55
2016-06-15T00:21:49.865Z,15.58
2016-06-15T00:22:49.914Z,15.65
2016-06-15T00:23:49.950Z,15.67
2016-06-15T00:24:49.983Z,15.67
2016-06-15T00:25:50.018Z,15.65
2016-06-15T00:26:50.067Z,15.65
2016-06-15T00:27:50.102Z,15.73
2016-06-15T00:28:50.135Z,15.59
2016-06-15T00:29:50.171Z,15.67
2016-06-15T00:30:50.204Z,15.7
2016-06-15T00:31:50.239Z,15.7
2016-06-15T00:32:50.273Z,15.72
2016-06-15T00:33:50.308Z,15.76
2016-06-15T00:34:51.139Z,15.73
2016-06-15T00:35:50.392Z,15.64
2016-06-15T00:36:50.427Z,15.73
2016-06-15T00:37:50.460Z,15.7
2016-06-15T00:38:50.495Z,15.76
2016-06-15T00:39:50.530Z,15.72
2016-06-15T00:40:50.580Z,15.65
2016-06-15T00:41:50.613Z,15.72
2016-06-15T00:42:50.648Z,15.68
2016-06-15T00:43:50.714Z,15.68
2016-06-15T00:44:50.717Z,15.72
2016-06-15T00:45:50.751Z,15.67
2016-06-15T00:46:50.785Z,15.67
2016-06-15T00:47:50.819Z,15.77
2016-06-15T00:48:50.854Z,15.77
2016-06-15T00:49:51.169Z,15.7
2016-06-15T00:50:50.938Z,15.72
2016-06-15T00:51:50.973Z,15.8
2016-06-15T00:52:51.006Z,15.86
2016-06-15T00:53:51.042Z,16
2016-06-15T00:54:51.091Z,15.9
2016-06-15T00:55:51.141Z,15.92
2016-06-15T00:56:51.160Z,15.97
2016-06-15T00:57:51.194Z,15.94
2016-06-15T00:58:51.103Z,15.8
2016-06-15T00:59:51.330Z,15.77
2016-06-15T01:00:51.401Z,15.75
2016-06-15T01:01:51.487Z,15.7
2016-06-15T01:02:51.557Z,15.75
2016-06-15T01:03:51.609Z,15.72
2016-06-15T01:04:51.672Z,15.75
2016-06-15T01:05:51.704Z,15.72
2016-06-15T01:06:51.751Z,15.72
2016-06-15T01:07:51.798Z,15.77
2016-06-15T01:08:51.839Z,15.8
2016-06-15T01:09:51.894Z,15.82
2016-06-15T01:10:51.933Z,15.75
2016-06-15T01:11:51.989Z,15.72
2016-06-15T01:12:52.011Z,15.61
2016-06-15T01:13:52.064Z,15.72
2016-06-15T01:14:52.084Z,15.57
2016-06-15T01:15:52.136Z,15.58
2016-06-15T01:16:52.156Z,15.7
2016-06-15T01:17:52.207Z,15.61
2016-06-15T01:18:52.243Z,15.51
2016-06-15T01:19:52.965Z,15.51
2016-06-15T01:20:52.485Z,15.54
2016-06-15T01:21:52.364Z,15.58
2016-06-15T01:22:52.399Z,15.42
2016-06-15T01:23:52.433Z,15.43
2016-06-15T01:24:52.483Z,15.52
2016-06-15T01:25:52.502Z,15.46
2016-06-15T01:26:52.552Z,15.59
2016-06-15T01:27:52.571Z,15.55
2016-06-15T01:28:52.620Z,15.58
2016-06-15T01:29:52.655Z,15.57
2016-06-15T01:30:52.532Z,15.55
2016-06-15T01:31:52.724Z,15.57
2016-06-15T01:32:52.757Z,15.57
2016-06-15T01:33:52.792Z,15.57
2016-06-15T01:34:53.185Z,15.54
2016-06-15T01:35:52.876Z,15.55
2016-06-15T01:36:52.753Z,15.59
2016-06-15T01:37:52.789Z,15.68
2016-06-15T01:38:52.979Z,15.64
2016-06-15T01:39:53.013Z,15.59
2016-06-15T01:40:53.048Z,15.75
2016-06-15T01:41:53.082Z,15.59
2016-06-15T01:42:53.116Z,15.67
2016-06-15T01:43:53.166Z,15.68
2016-06-15T01:44:53.201Z,15.72
2016-06-15T01:45:53.235Z,15.61
2016-06-15T01:46:53.269Z,15.55
2016-06-15T01:47:53.319Z,15.54
2016-06-15T01:48:53.354Z,15.59
2016-06-15T01:49:53.373Z,15.55
2016-06-15T01:50:53.422Z,15.59
2016-06-15T01:51:53.457Z,15.55
2016-06-15T01:52:53.491Z,15.59
2016-06-15T01:53:53.525Z,15.52
2016-06-15T01:54:53.559Z,15.58
2016-06-15T01:55:53.594Z,15.49
2016-06-15T01:56:53.628Z,15.39
2016-06-15T01:57:53.678Z,15.37
2016-06-15T01:58:53.696Z,15.51
2016-06-15T01:59:53.747Z,15.49
2016-06-15T02:00:53.782Z,15.4
2016-06-15T02:01:53.816Z,15.4
2016-06-15T02:02:53.850Z,15.36
2016-06-15T02:03:53.884Z,15.35
2016-06-15T02:04:53.778Z,15.43
2016-06-15T02:05:53.968Z,15.52
2016-06-15T02:06:53.987Z,15.33
2016-06-15T02:07:53.881Z,15.24
2016-06-15T02:08:54.071Z,15.19
2016-06-15T02:09:54.105Z,15.15
2016-06-15T02:10:53.827Z,15.25
2016-06-15T02:11:54.175Z,15.21
2016-06-15T02:12:54.209Z,15.15
2016-06-15T02:13:54.259Z,15.18
2016-06-15T02:14:54.278Z,15.15
2016-06-15T02:15:54.328Z,15.21
2016-06-15T02:16:54.362Z,15.02
2016-06-15T02:17:54.396Z,15.07
2016-06-15T02:18:54.430Z,15.06
2016-06-15T02:19:54.465Z,15.03
2016-06-15T02:20:54.718Z,15.02
2016-06-15T02:21:54.533Z,15.15
2016-06-15T02:22:54.584Z,15.1
2016-06-15T02:23:54.617Z,15.09
2016-06-15T02:24:54.652Z,15.03
2016-06-15T02:25:54.686Z,14.86
2016-06-15T02:26:54.736Z,14.89
2016-06-15T02:27:54.754Z,14.97
2016-06-15T02:28:54.633Z,14.88
2016-06-15T02:29:54.823Z,14.96
2016-06-15T02:30:54.874Z,14.92
2016-06-15T02:31:54.922Z,15.04
2016-06-15T02:32:54.942Z,15.02
2016-06-15T02:33:54.976Z,15.02
2016-06-15T02:34:55.011Z,14.92
2016-06-15T02:35:55.498Z,14.85
2016-06-15T02:36:55.095Z,14.86
2016-06-15T02:37:55.113Z,14.92
2016-06-15T02:38:55.148Z,14.82
2016-06-15T02:39:55.197Z,14.86
2016-06-15T02:40:55.232Z,14.85
2016-06-15T02:41:54.970Z,14.86
2016-06-15T02:42:55.300Z,14.85
2016-06-15T02:43:55.335Z,14.88
2016-06-15T02:44:55.370Z,14.82
2016-06-15T02:45:55.404Z,14.94
2016-06-15T02:46:55.454Z,14.88
2016-06-15T02:47:55.472Z,14.92
2016-06-15T02:48:55.522Z,14.94
2016-06-15T02:49:55.557Z,14.88
2016-06-15T02:50:55.592Z,15.03
2016-06-15T02:51:55.625Z,15.02
2016-06-15T02:52:55.676Z,15.06
2016-06-15T02:53:55.694Z,15
2016-06-15T02:54:55.729Z,15.03
2016-06-15T02:55:55.763Z,14.99
2016-06-15T02:56:55.797Z,15
2016-06-15T02:57:55.846Z,14.97
2016-06-15T02:58:55.881Z,15.04
2016-06-15T02:59:55.915Z,15.07
2016-06-15T03:00:55.934Z,15.1
2016-06-15T03:01:55.984Z,15.02
2016-06-15T03:02:56.035Z,14.91
2016-06-15T03:03:56.068Z,14.92
2016-06-15T03:04:56.087Z,14.91
2016-06-15T03:05:56.277Z,14.85
2016-06-15T03:06:56.172Z,14.84
2016-06-15T03:07:56.206Z,14.82
2016-06-15T03:08:56.225Z,14.89
2016-06-15T03:09:56.275Z,14.86
2016-06-15T03:10:56.308Z,14.81
2016-06-15T03:11:56.343Z,14.89
2016-06-15T03:12:56.378Z,14.79
2016-06-15T03:13:56.412Z,14.86
2016-06-15T03:14:56.446Z,14.86
2016-06-15T03:15:56.480Z,14.88
2016-06-15T03:16:56.515Z,14.73
2016-06-15T03:17:56.394Z,14.91
2016-06-15T03:18:56.583Z,14.82
2016-06-15T03:19:56.633Z,14.77
2016-06-15T03:20:57.042Z,14.88
2016-06-15T03:21:56.701Z,14.7
2016-06-15T03:22:56.751Z,14.84
2016-06-15T03:23:56.787Z,14.84
2016-06-15T03:24:56.804Z,14.7
2016-06-15T03:25:56.855Z,14.88
2016-06-15T03:26:56.889Z,14.78
2016-06-15T03:27:56.908Z,14.85
2016-06-15T03:28:56.942Z,14.86
2016-06-15T03:29:56.836Z,14.84
2016-06-15T03:30:57.026Z,14.81
2016-06-15T03:31:57.045Z,14.79
2016-06-15T03:32:57.095Z,14.81
2016-06-15T03:33:57.129Z,14.72
2016-06-15T03:34:57.164Z,14.78
2016-06-15T03:35:57.432Z,14.73
2016-06-15T03:36:57.248Z,14.81
2016-06-15T03:37:57.126Z,14.81
2016-06-15T03:38:57.301Z,14.85
2016-06-15T03:39:57.351Z,14.85
2016-06-15T03:40:57.229Z,14.78
2016-06-15T03:41:57.420Z,14.78
2016-06-15T03:42:57.454Z,14.79
2016-06-15T03:43:57.488Z,14.81
2016-06-15T03:44:57.522Z,14.81
2016-06-15T03:45:57.558Z,14.78
2016-06-15T03:46:57.591Z,14.77
2016-06-15T03:47:57.642Z,14.78
2016-06-15T03:48:57.675Z,14.79
2016-06-15T03:49:57.695Z,14.66
2016-06-15T03:50:57.759Z,14.69
2016-06-15T03:51:57.779Z,14.81
2016-06-15T03:52:57.812Z,14.68
2016-06-15T03:53:57.847Z,14.79
2016-06-15T03:54:57.881Z,14.77
2016-06-15T03:55:57.916Z,14.7
2016-06-15T03:56:57.966Z,14.69
2016-06-15T03:57:58.016Z,14.73
2016-06-15T03:58:58.035Z,14.72
2016-06-15T03:59:58.068Z,14.73
2016-06-15T04:00:58.103Z,14.69
2016-06-15T04:01:58.138Z,14.78
2016-06-15T04:02:58.171Z,14.82
2016-06-15T04:03:58.206Z,14.77
2016-06-15T04:04:58.240Z,14.73
2016-06-15T04:05:58.291Z,14.89
2016-06-15T04:06:58.340Z,14.88
2016-06-15T04:07:58.359Z,14.82
2016-06-15T04:08:58.378Z,14.73
2016-06-15T04:09:58.428Z,14.72
2016-06-15T04:10:58.462Z,14.78
2016-06-15T04:11:58.496Z,14.81
2016-06-15T04:12:58.530Z,14.81
2016-06-15T04:13:58.565Z,14.77
2016-06-15T04:14:58.614Z,14.82
2016-06-15T04:15:58.634Z,14.69
2016-06-15T04:16:58.683Z,14.88
2016-06-15T04:17:58.703Z,14.85
2016-06-15T04:18:58.752Z,14.79
2016-06-15T04:19:58.787Z,14.82
2016-06-15T04:20:59.133Z,14.86
2016-06-15T04:21:58.871Z,14.88
2016-06-15T04:22:58.889Z,14.91
2016-06-15T04:23:58.924Z,15
2016-06-15T04:24:58.959Z,15.06
2016-06-15T04:25:58.992Z,14.99
2016-06-15T04:26:59.027Z,15.03
2016-06-15T04:27:59.076Z,14.92
2016-06-15T04:28:59.112Z,14.96
2016-06-15T04:29:59.146Z,15
2016-06-15T04:30:59.196Z,15.04
2016-06-15T04:31:59.230Z,15.06
2016-06-15T04:32:59.092Z,15.03
2016-06-15T04:33:59.283Z,15.02
2016-06-15T04:34:59.317Z,15.11
2016-06-15T04:35:59.054Z,14.97
2016-06-15T04:36:59.401Z,14.85
2016-06-15T04:37:59.435Z,14.91
2016-06-15T04:38:59.454Z,15.04
2016-06-15T04:39:59.504Z,15.07
2016-06-15T04:40:59.539Z,14.86
2016-06-15T04:41:59.572Z,14.89
2016-06-15T04:42:59.607Z,14.72
2016-06-15T04:43:59.641Z,14.73
2016-06-15T04:44:59.691Z,14.73
2016-06-15T04:45:59.725Z,14.78
2016-06-15T04:46:59.745Z,14.72
2016-06-15T04:47:59.778Z,14.78
2016-06-15T04:48:59.829Z,14.79
2016-06-15T04:49:59.863Z,14.81
2016-06-15T04:51:00.085Z,14.78
2016-06-15T04:51:59.932Z,14.81
2016-06-15T04:52:59.966Z,14.94
2016-06-15T04:54:00.016Z,14.92
2016-06-15T04:55:00.034Z,15.09
2016-06-15T04:56:00.084Z,15.17
2016-06-15T04:57:00.118Z,15.28
2016-06-15T04:58:00.154Z,15.03
2016-06-15T04:59:00.187Z,15.09
2016-06-15T05:00:00.222Z,15.18
2016-06-15T05:01:00.255Z,15.19
2016-06-15T05:02:00.291Z,15.18
2016-06-15T05:03:00.341Z,15.15
2016-06-15T05:04:00.375Z,15.33
2016-06-15T05:05:00.409Z,15.42
2016-06-15T05:06:00.662Z,15.29
2016-06-15T05:07:00.478Z,15.36
2016-06-15T05:08:00.527Z,15.37
2016-06-15T05:09:00.563Z,15.55
2016-06-15T05:10:00.596Z,15.84
2016-06-15T05:11:00.631Z,15.97
2016-06-15T05:12:00.664Z,16.08
2016-06-15T05:13:00.715Z,16.32
2016-06-15T05:14:00.734Z,16.41
2016-06-15T05:15:00.628Z,16.5
2016-06-15T05:16:00.662Z,16.24
2016-06-15T05:17:00.852Z,16.09
2016-06-15T05:18:00.887Z,16.2
2016-06-15T05:19:00.921Z,16.35
2016-06-15T05:20:00.956Z,16.36
2016-06-15T05:21:01.005Z,16.43
2016-06-15T05:22:01.040Z,16.6
2016-06-15T05:23:01.073Z,16.6
2016-06-15T05:24:01.109Z,16.78
2016-06-15T05:25:01.158Z,16.9
2016-06-15T05:26:01.177Z,17.19
2016-06-15T05:27:01.226Z,17.29
2016-06-15T05:28:01.261Z,17.19
2016-06-15T05:29:01.296Z,17.14
2016-06-15T05:30:01.330Z,17.2
2016-06-15T05:31:01.364Z,16.79
2016-06-15T05:32:01.273Z,16.58
2016-06-15T05:33:01.448Z,16.41
2016-06-15T05:34:01.498Z,16.47
2016-06-15T05:35:01.532Z,16.47
2016-06-15T05:36:01.568Z,16.5
2016-06-15T05:37:01.601Z,16.53
2016-06-15T05:38:01.635Z,16.53
2016-06-15T05:39:01.669Z,16.53
2016-06-15T05:40:01.719Z,16.57
2016-06-15T05:41:01.753Z,16.54
2016-06-15T05:42:01.804Z,16.58
2016-06-15T05:43:01.823Z,16.61
2016-06-15T05:44:01.872Z,16.5
2016-06-15T05:45:01.907Z,16.71
2016-06-15T05:46:01.941Z,16.68
2016-06-15T05:47:01.820Z,16.66
2016-06-15T05:48:02.025Z,16.71
2016-06-15T05:49:02.061Z,16.89
2016-06-15T05:50:02.094Z,16.79
2016-06-15T05:51:02.144Z,16.78
2016-06-15T05:52:02.366Z,16.76
2016-06-15T05:53:02.198Z,16.74
2016-06-15T05:54:02.247Z,16.75
2016-06-15T05:55:02.282Z,16.71
2016-06-15T05:56:02.315Z,16.72
2016-06-15T05:57:02.366Z,16.75
2016-06-15T05:58:02.385Z,16.74
2016-06-15T05:59:02.450Z,16.74
2016-06-15T06:00:02.469Z,16.84
2016-06-15T06:01:02.503Z,16.9
2016-06-15T06:02:02.553Z,16.84
2016-06-15T06:03:02.588Z,16.93
2016-06-15T06:04:02.621Z,17.04
2016-06-15T06:05:02.657Z,16.91
2016-06-15T06:06:02.877Z,16.9
2016-06-15T06:07:02.927Z,16.99
2016-06-15T06:08:02.775Z,16.93
2016-06-15T06:09:02.809Z,16.91
2016-06-15T06:10:02.858Z,16.93
2016-06-15T06:11:02.893Z,16.86
2016-06-15T06:12:02.928Z,16.9
2016-06-15T06:13:02.962Z,16.84
2016-06-15T06:14:03.013Z,16.79
2016-06-15T06:15:03.046Z,16.74
2016-06-15T06:16:03.112Z,16.79
2016-06-15T06:17:03.114Z,16.78
2016-06-15T06:18:03.165Z,16.87
2016-06-15T06:19:03.214Z,16.75
2016-06-15T06:20:03.234Z,16.75
2016-06-15T06:21:03.487Z,16.91
2016-06-15T06:22:03.834Z,16.69
2016-06-15T06:23:03.352Z,16.66
2016-06-15T06:24:03.230Z,16.65
2016-06-15T06:25:03.421Z,16.56
2016-06-15T06:26:03.455Z,16.76
2016-06-15T06:27:03.489Z,16.74
2016-06-15T06:28:03.523Z,16.64
2016-06-15T06:29:03.573Z,16.83
2016-06-15T06:30:03.609Z,16.76
2016-06-15T06:31:03.642Z,16.81
2016-06-15T06:32:03.677Z,16.97
2016-06-15T06:33:03.570Z,16.96
2016-06-15T06:34:03.761Z,17.04
2016-06-15T06:35:03.795Z,17.02
2016-06-15T06:36:03.673Z,17.24
2016-06-15T06:37:03.926Z,17.15
2016-06-15T06:38:03.913Z,17.3
2016-06-15T06:39:03.948Z,17.36
2016-06-15T06:40:03.982Z,17.34
2016-06-15T06:41:04.032Z,17.38
2016-06-15T06:42:04.051Z,17.38
2016-06-15T06:43:04.101Z,17.6
2016-06-15T06:44:04.854Z,17.71
2016-06-15T06:45:04.169Z,17.7
2016-06-15T06:46:04.595Z,17.94
2016-06-15T06:47:04.097Z,18.04
2016-06-15T06:48:04.304Z,18.11
2016-06-15T06:49:04.322Z,18.26
2016-06-15T06:50:04.373Z,18.47
2016-06-15T06:51:05.001Z,18.65
2016-06-15T06:52:04.551Z,18.63
2016-06-15T06:53:04.507Z,18.5
2016-06-15T06:54:04.525Z,18.34
2016-06-15T06:55:04.560Z,18.35
2016-06-15T06:56:04.595Z,18.34
2016-06-15T06:57:04.628Z,18.47
2016-06-15T06:58:04.679Z,18.49
2016-06-15T06:59:04.712Z,18.37
2016-06-15T07:00:04.747Z,18.25
2016-06-15T07:01:04.797Z,18.22
2016-06-15T07:02:04.832Z,18.19
2016-06-15T07:03:04.866Z,18.29
2016-06-15T07:04:04.900Z,18.23
2016-06-15T07:05:04.934Z,18.13
2016-06-15T07:06:04.984Z,18.16
2016-06-15T07:07:05.331Z,18.26
2016-06-15T07:08:05.068Z,18.23
2016-06-15T07:09:05.103Z,18.28
2016-06-15T07:10:05.137Z,18.26
2016-06-15T07:11:05.171Z,18.34
2016-06-15T07:12:05.222Z,18.41
2016-06-15T07:13:05.255Z,18.38
2016-06-15T07:14:05.290Z,18.34
2016-06-15T07:15:05.339Z,18.49
2016-06-15T07:16:05.375Z,18.25
2016-06-15T07:17:05.409Z,18.18
2016-06-15T07:18:05.459Z,18.18
2016-06-15T07:19:05.493Z,18.34
2016-06-15T07:20:05.527Z,18.38
2016-06-15T07:21:05.577Z,18.33
2016-06-15T07:22:05.612Z,18.18
2016-06-15T07:23:05.661Z,18.28
2016-06-15T07:24:05.695Z,18.29
2016-06-15T07:25:05.730Z,18.43
2016-06-15T07:26:05.765Z,18.52
2016-06-15T07:27:05.814Z,18.59
2016-06-15T07:28:05.849Z,18.55
2016-06-15T07:29:05.883Z,18.47
2016-06-15T07:30:05.918Z,18.58
2016-06-15T07:31:05.967Z,18.6
2016-06-15T07:32:06.002Z,18.68
2016-06-15T07:33:06.036Z,18.68
2016-06-15T07:34:06.086Z,18.92
2016-06-15T07:35:06.120Z,18.9
2016-06-15T07:36:06.154Z,19.07
2016-06-15T07:37:06.048Z,19.21
2016-06-15T07:38:06.238Z,19.39
2016-06-15T07:39:06.273Z,19.56
2016-06-15T07:40:06.307Z,19.86
2016-06-15T07:41:06.202Z,19.95
2016-06-15T07:42:06.392Z,20.11
2016-06-15T07:43:06.441Z,20.22
2016-06-15T07:44:06.492Z,20.31
2016-06-15T07:45:06.510Z,20.5
2016-06-15T07:46:06.560Z,20.7
2016-06-15T07:47:06.610Z,20.75
2016-06-15T07:48:06.629Z,20.7
2016-06-15T07:49:06.679Z,20.32
2016-06-15T07:50:06.729Z,20.26
2016-06-15T07:51:06.763Z,20.29
2016-06-15T07:52:06.656Z,20.21
2016-06-15T07:53:06.848Z,20.14
2016-06-15T07:54:06.912Z,20.21
2016-06-15T07:55:06.915Z,20.26
2016-06-15T07:56:06.966Z,20.32
2016-06-15T07:57:07.001Z,20.7
2016-06-15T07:58:07.050Z,21.06
2016-06-15T07:59:06.943Z,20.99
2016-06-15T08:00:07.135Z,20.97
2016-06-15T08:01:07.028Z,21.22
2016-06-15T08:02:07.203Z,21.33
2016-06-15T08:03:07.253Z,21.06
2016-06-15T08:04:07.147Z,20.82
2016-06-15T08:05:07.353Z,20.87
2016-06-15T08:06:07.387Z,20.88
2016-06-15T08:07:07.735Z,21.07
2016-06-15T08:08:07.471Z,21.07
2016-06-15T08:09:07.506Z,20.96
2016-06-15T08:10:07.541Z,20.85
2016-06-15T08:11:07.574Z,21.09
2016-06-15T08:12:07.640Z,21.09
2016-06-15T08:13:07.674Z,21.15
2016-06-15T08:14:07.709Z,21.51
2016-06-15T08:15:07.837Z,22.02
2016-06-15T08:16:07.809Z,22.41
2016-06-15T08:17:07.844Z,22.38
2016-06-15T08:18:07.736Z,22.22
2016-06-15T08:19:07.927Z,22.13
2016-06-15T08:20:07.680Z,22.18
2016-06-15T08:21:08.027Z,22.26
2016-06-15T08:22:10.374Z,22.22
2016-06-15T08:23:07.955Z,22.57
2016-06-15T08:24:10.396Z,23.37
2016-06-15T08:25:08.180Z,23.62
2016-06-15T08:26:08.215Z,23.91
2016-06-15T08:27:08.124Z,23.71
2016-06-15T08:28:08.158Z,23.55
2016-06-15T08:29:08.364Z,22.6
2016-06-15T08:30:08.398Z,22.38
2016-06-15T08:31:08.433Z,21.82
2016-06-15T08:32:08.483Z,21.43
2016-06-15T08:33:08.533Z,20.95
2016-06-15T08:34:08.567Z,21.05
2016-06-15T08:35:08.618Z,21.43
2016-06-15T08:36:08.667Z,22.23
2016-06-15T08:37:08.405Z,22.54
2016-06-15T08:38:08.752Z,23.39
2016-06-15T08:39:08.785Z,23.58
2016-06-15T08:40:08.836Z,23.5
2016-06-15T08:41:08.870Z,23.09
2016-06-15T08:42:08.920Z,22.11
2016-06-15T08:43:08.954Z,21.66
2016-06-15T08:44:09.004Z,21.8
2016-06-15T08:45:09.069Z,21.6
2016-06-15T08:46:09.089Z,21.39
2016-06-15T08:47:08.982Z,21.6
2016-06-15T08:48:09.173Z,21.89
2016-06-15T08:49:09.222Z,22.14
2016-06-15T08:50:09.131Z,22.2
2016-06-15T08:51:09.307Z,22.63
2016-06-15T08:52:09.434Z,23.32
2016-06-15T08:53:09.391Z,23.73
2016-06-15T08:54:09.425Z,22.93
2016-06-15T08:55:09.491Z,21.77
2016-06-15T08:56:09.525Z,21.17
2016-06-15T08:57:09.560Z,20.41
2016-06-15T08:58:09.609Z,20.04
2016-06-15T08:59:09.675Z,20.21
2016-06-15T09:00:09.709Z,20.34
2016-06-15T09:01:09.743Z,20.26
2016-06-15T09:02:09.779Z,20.09
2016-06-15T09:03:09.844Z,19.95
2016-06-15T09:04:09.878Z,19.85
2016-06-15T09:05:09.913Z,19.7
2016-06-15T09:06:09.806Z,19.67
2016-06-15T09:07:10.012Z,19.69
2016-06-15T09:08:10.047Z,19.45
2016-06-15T09:09:10.082Z,19.31
2016-06-15T09:10:10.115Z,19.33
2016-06-15T09:11:10.024Z,19.14
2016-06-15T09:12:10.232Z,18.96
2016-06-15T09:13:10.600Z,18.88
2016-06-15T09:14:10.263Z,18.05
2016-06-15T09:15:10.342Z,16.86
2016-06-15T09:16:10.487Z,16.58
2016-06-15T09:17:10.412Z,16.51
2016-06-15T09:18:10.634Z,16.31
2016-06-15T09:19:10.496Z,16.23
2016-06-15T09:20:10.530Z,16.01
2016-06-15T09:21:10.581Z,16.23
2016-06-15T09:22:11.270Z,16.33
2016-06-15T09:23:10.649Z,16.05
2016-06-15T09:24:10.698Z,16.08
2016-06-15T09:25:10.733Z,15.58
2016-06-15T09:26:10.767Z,15.77
2016-06-15T09:27:10.833Z,15.97
2016-06-15T09:28:10.852Z,15.94
2016-06-15T09:29:10.886Z,16.54
2016-06-15T09:30:10.930Z,17.67
2016-06-15T09:31:10.980Z,18.52
2016-06-15T09:32:10.843Z,19.04
2016-06-15T09:33:11.050Z,19.55
2016-06-15T09:34:11.083Z,19.67
2016-06-15T09:35:11.134Z,19.99
2016-06-15T09:36:11.168Z,19.48
2016-06-15T09:37:11.467Z,19.96
2016-06-15T09:38:11.267Z,19.84
2016-06-15T09:39:11.301Z,20.11
2016-06-15T09:40:11.180Z,19.67
2016-06-15T09:41:11.386Z,19.19
2016-06-15T09:42:11.420Z,18.53
2016-06-15T09:43:11.470Z,17.86
2016-06-15T09:44:11.504Z,17.38
2016-06-15T09:45:11.555Z,16.96
2016-06-15T09:46:11.604Z,16.57
2016-06-15T09:47:11.654Z,16.53
2016-06-15T09:48:11.673Z,16.51
2016-06-15T09:49:11.770Z,16.65
2016-06-15T09:50:11.772Z,17.14
2016-06-15T09:51:11.823Z,17.95
2016-06-15T09:52:12.404Z,18.81
2016-06-15T09:53:11.986Z,18.68
2016-06-15T09:54:11.941Z,18.5
2016-06-15T09:55:11.820Z,18.92
2016-06-15T09:56:12.010Z,19.14
2016-06-15T09:57:12.060Z,19.26
2016-06-15T09:58:12.110Z,18.56
2016-06-15T09:59:12.005Z,18.13
2016-06-15T10:00:12.194Z,17.71
2016-06-15T10:01:12.088Z,17.16
2016-06-15T10:02:12.122Z,16.93
2016-06-15T10:03:12.312Z,16.69
2016-06-15T10:04:12.381Z,16.58
2016-06-15T10:05:12.456Z,16.57
2016-06-15T10:06:12.545Z,16.17
2016-06-15T10:07:12.902Z,16.26
2016-06-15T10:08:12.710Z,16.09
2016-06-15T10:09:12.647Z,16.05
2016-06-15T10:10:12.837Z,15.91
2016-06-15T10:11:12.900Z,16
2016-06-15T10:12:12.949Z,15.97
2016-06-15T10:13:13.014Z,16.2
2016-06-15T10:14:13.042Z,16.42
2016-06-15T10:15:13.097Z,16.31
2016-06-15T10:16:31.668Z,16.38
2016-06-15T10:17:13.192Z,16.58
2016-06-15T10:18:25.716Z,16.69
2016-06-15T10:19:13.285Z,16.72
2016-06-15T10:20:13.322Z,16.71
2016-06-15T10:21:13.342Z,16.96
2016-06-15T10:22:13.425Z,17.16
2016-06-15T10:23:13.462Z,16.97
2016-06-15T10:24:13.481Z,17.05
2016-06-15T10:25:13.517Z,17.26
2016-06-15T10:26:13.552Z,17.3
2016-06-15T10:27:13.601Z,17.34
2016-06-15T10:28:13.636Z,17.39
2016-06-15T10:29:13.531Z,17.78
2016-06-15T10:30:13.721Z,17.8
2016-06-15T10:31:13.755Z,18.59
2016-06-15T10:32:13.791Z,18.56
2016-06-15T10:33:13.856Z,18.37
2016-06-15T10:34:13.876Z,18.35
2016-06-15T10:35:13.972Z,18.37
2016-06-15T10:36:32.585Z,18.49
2016-06-15T10:37:35.839Z,18.52
2016-06-15T10:38:53.872Z,18.11
2016-06-15T10:42:26.416Z,19.18
2016-06-15T10:43:04.310Z,19.45
2016-06-15T10:43:59.279Z,19.89
2016-06-15T10:44:59.172Z,19.89
2016-06-15T10:46:21.961Z,20.96
2016-06-15T10:47:21.588Z,21.5
2016-06-15T10:48:58.200Z,20.85
2016-06-15T10:49:38.438Z,20.52
2016-06-15T10:51:06.488Z,20.31
2016-06-15T10:52:11.979Z,19.82
2016-06-15T10:53:26.810Z,19.58
2016-06-15T10:55:18.222Z,18.96
2016-06-15T10:55:53.331Z,18.81
2016-06-15T10:56:30.756Z,18.81
2016-06-15T10:57:30.790Z,18.77
2016-06-15T10:58:30.856Z,18.75
2016-06-15T10:59:30.891Z,18.63
2016-06-15T11:00:30.925Z,18.38
2016-06-15T11:01:30.975Z,18.29
2016-06-15T11:02:31.010Z,18.16
2016-06-15T11:03:31.044Z,18.11
2016-06-15T11:04:31.094Z,17.8
2016-06-15T11:05:31.144Z,17.56
2016-06-15T11:06:31.179Z,17.34
2016-06-15T11:07:31.228Z,17.33
2016-06-15T11:08:31.262Z,17.3
2016-06-15T11:09:31.297Z,17.3
2016-06-15T11:10:31.330Z,17.31
2016-06-15T11:11:31.366Z,17.3
2016-06-15T11:12:31.259Z,17.26
2016-06-15T11:13:31.450Z,17.16
2016-06-15T11:14:31.499Z,17.15
2016-06-15T11:15:31.550Z,17.24
2016-06-15T11:16:31.568Z,17.15
2016-06-15T11:17:31.618Z,17.39
2016-06-15T11:18:31.653Z,17.3
2016-06-15T11:19:31.687Z,17.36
2016-06-15T11:20:31.737Z,17.3
2016-06-15T11:21:31.772Z,17.39
2016-06-15T11:22:32.071Z,17.86
2016-06-15T11:23:31.839Z,18.56
2016-06-15T11:24:31.890Z,19.27
2016-06-15T11:25:31.767Z,19.55
2016-06-15T11:26:31.818Z,20.13
2016-06-15T11:27:32.008Z,19.95
2016-06-15T11:28:32.057Z,20.4
2016-06-15T11:29:32.093Z,21.21
2016-06-15T11:30:31.971Z,21.77
2016-06-15T11:31:32.020Z,22.32
2016-06-15T11:32:32.211Z,22.36
2016-06-15T11:33:32.245Z,22.13
2016-06-15T11:34:32.311Z,22.33
2016-06-15T11:35:32.330Z,22.72
2016-06-15T11:36:32.380Z,22.93
2016-06-15T11:37:32.429Z,23.41
2016-06-15T11:38:32.479Z,23.96
2016-06-15T11:39:32.388Z,24.28
2016-06-15T11:40:32.563Z,23.99
2016-06-15T11:41:32.598Z,23.46
2016-06-15T11:42:32.664Z,23.8
2016-06-15T11:43:32.698Z,22.81
2016-06-15T11:44:32.748Z,22.85
2016-06-15T11:45:32.798Z,22.68
2016-06-15T11:46:32.849Z,23.27
2016-06-15T11:47:32.898Z,23.56
2016-06-15T11:48:32.932Z,23.39
2016-06-15T11:49:32.983Z,23.62
2016-06-15T11:50:33.047Z,23.74
2016-06-15T11:51:33.082Z,22.29
2016-06-15T11:52:33.148Z,22.22
2016-06-15T11:53:33.198Z,21.76
2016-06-15T11:54:33.232Z,21.21
2016-06-15T11:55:33.281Z,20.34
2016-06-15T11:56:33.019Z,19.82
2016-06-15T11:57:33.382Z,19.63
2016-06-15T11:58:33.416Z,19.56
2016-06-15T11:59:33.467Z,19.34
2016-06-15T12:00:33.516Z,20.24
2016-06-15T12:01:33.567Z,20.84
2016-06-15T12:02:33.616Z,21.46
2016-06-15T12:03:33.651Z,22.23
2016-06-15T12:04:33.716Z,22.1
2016-06-15T12:05:33.749Z,21.93
2016-06-15T12:06:33.800Z,21.09
2016-06-15T12:07:34.302Z,20.72
2016-06-15T12:08:33.884Z,20.72
2016-06-15T12:09:33.934Z,20.87
2016-06-15T12:10:33.984Z,21.15
2016-06-15T12:11:34.018Z,21.09
2016-06-15T12:12:34.084Z,20.74
2016-06-15T12:13:34.118Z,20.37
2016-06-15T12:14:34.169Z,20.16
2016-06-15T12:15:34.063Z,20.21
2016-06-15T12:16:34.252Z,20.21
2016-06-15T12:17:34.302Z,19.95
2016-06-15T12:18:34.353Z,19.91
2016-06-15T12:19:34.418Z,19.7
2016-06-15T12:20:34.437Z,19.12
2016-06-15T12:21:34.487Z,18.86
2016-06-15T12:22:34.364Z,18.7
2016-06-15T12:23:34.415Z,18.59
2016-06-15T12:24:34.605Z,18.35
2016-06-15T12:25:34.515Z,18.19
2016-06-15T12:26:34.689Z,18.1
2016-06-15T12:27:34.739Z,17.87
2016-06-15T12:28:34.774Z,17.64
2016-06-15T12:29:34.840Z,17.64
2016-06-15T12:30:34.859Z,17.67
2016-06-15T12:31:34.909Z,17.74
2016-06-15T12:32:34.957Z,17.76
2016-06-15T12:33:34.992Z,17.85
2016-06-15T12:34:35.027Z,17.87
2016-06-15T12:35:35.061Z,17.78
2016-06-15T12:36:34.954Z,17.85
2016-06-15T12:37:35.005Z,17.9
2016-06-15T12:38:35.195Z,17.76
2016-06-15T12:39:35.229Z,17.67
2016-06-15T12:40:35.265Z,17.65
2016-06-15T12:41:35.314Z,17.86
2016-06-15T12:42:35.348Z,17.8
2016-06-15T12:43:35.398Z,17.67
2016-06-15T12:44:35.433Z,17.67
2016-06-15T12:45:35.467Z,17.71
2016-06-15T12:46:35.501Z,17.72
2016-06-15T12:47:35.395Z,17.78
2016-06-15T12:48:35.585Z,17.57
2016-06-15T12:49:35.635Z,17.41
2016-06-15T12:50:35.670Z,17.41
2016-06-15T12:51:35.704Z,17.41
2016-06-15T12:52:36.223Z,17.49
2016-06-15T12:53:35.788Z,17.57
2016-06-15T12:54:35.823Z,17.54
2016-06-15T12:55:35.857Z,17.54
2016-06-15T12:56:35.906Z,17.71
2016-06-15T12:57:35.941Z,17.92
2016-06-15T12:58:35.992Z,17.98
2016-06-15T12:59:36.026Z,18.01
2016-06-15T13:00:36.060Z,17.98