createdAt,value
2022-10-11T00:09:47.010Z,693.27338
2022-10-11T00:24:49.327Z,516.36292
2022-10-11T00:39:52.073Z,267.61069
2022-10-11T00:54:54.385Z,135.60139
2022-10-11T01:09:56.699Z,53.88135
2022-10-11T01:24:59.187Z,8.0822
2022-10-11T01:40:01.527Z,0
2022-10-11T01:55:09.606Z,0
2022-10-11T02:10:12.379Z,0
2022-10-11T02:25:14.678Z,0
2022-10-11T02:40:16.971Z,0
2022-10-11T02:55:19.294Z,0
2022-10-11T03:10:21.761Z,0
2022-10-11T03:25:24.005Z,0
2022-10-11T03:40:26.294Z,0
2022-10-11T03:55:28.619Z,0
2022-10-11T04:10:30.976Z,0
2022-10-11T04:25:33.272Z,0
2022-10-11T04:40:35.596Z,0
2022-10-11T04:55:37.860Z,0
2022-10-11T05:10:40.148Z,0
2022-10-11T05:25:42.439Z,0
2022-10-11T05:40:44.769Z,0
2022-10-11T05:55:47.303Z,0
2022-10-11T06:10:49.611Z,0
2022-10-11T06:25:51.970Z,0
2022-10-11T06:40:54.286Z,0
2022-10-11T06:55:56.532Z,0
2022-10-11T07:10:59.003Z,0
2022-10-11T07:26:01.562Z,0
2022-10-11T07:41:03.938Z,0
2022-10-11T07:56:06.860Z,0
2022-10-11T08:11:09.385Z,0
2022-10-11T08:26:11.647Z,0
2022-10-11T08:41:14.136Z,0
2022-10-11T08:56:16.456Z,0
2022-10-11T09:11:18.783Z,0
2022-10-11T09:26:21.078Z,0
2022-10-11T09:41:23.435Z,0
2022-10-11T09:56:25.728Z,0
2022-10-11T10:11:28.010Z,0
2022-10-11T10:26:30.285Z,0
2022-10-11T10:41:32.566Z,0
2022-10-11T10:56:34.893Z,0
2022-10-11T11:11:37.284Z,0
2022-10-11T11:26:43.320Z,0
2022-10-11T11:41:46.739Z,0
2022-10-11T11:56:49.052Z,0
2022-10-11T12:11:51.347Z,0
2022-10-11T12:26:53.834Z,0
2022-10-11T12:41:56.262Z,0
2022-10-11T12:56:58.527Z,0
2022-10-11T13:12:00.819Z,0
2022-10-11T13:27:03.160Z,0
2022-10-11T13:42:05.545Z,4.49011
2022-10-11T13:57:07.805Z,41.30903
2022-10-11T14:12:10.507Z,130.21326
2022-10-11T14:27:12.767Z,221.81155
2022-10-11T14:42:15.214Z,299.04147
2022-10-11T14:57:17.702Z,392.43582
2022-10-11T15:12:20.264Z,4620.32568
2022-10-11T15:27:22.760Z,5389.03271
2022-10-11T15:42:25.000Z,18446.2793
2022-10-11T15:57:27.340Z,2550.38379
2022-10-11T16:12:29.673Z,5250.7373
2022-10-11T16:27:31.911Z,22830.42578
2022-10-11T16:42:34.264Z,15926.42871
2022-10-11T16:57:36.730Z,8589.58496
2022-10-11T17:12:39.100Z,5282.16797
2022-10-11T17:27:41.420Z,7247.0415
2022-10-11T17:42:43.744Z,11479.4209
2022-10-11T17:57:46.106Z,5068.43896
2022-10-11T18:12:48.390Z,5440.22021
2022-10-11T18:27:50.848Z,5256.12549
2022-10-11T18:42:53.142Z,5336.04932
2022-10-11T18:57:55.539Z,5643.17334
2022-10-11T19:12:57.917Z,5829.96191
2022-10-11T19:28:00.185Z,5897.31348
2022-10-11T19:43:02.423Z,6062.5498
2022-10-11T19:58:08.272Z,5996.99414
2022-10-11T20:13:10.984Z,6006.87256
2022-10-11T20:28:13.304Z,6105.65479
2022-10-11T20:43:15.743Z,5972.74756
2022-10-11T20:58:17.992Z,6618.42578
2022-10-11T21:13:20.222Z,7296.43262
2022-10-11T21:28:22.490Z,1736.77551
2022-10-11T21:43:24.800Z,6995.59521
2022-10-11T21:58:27.163Z,6637.28418
2022-10-11T22:13:29.347Z,6113.73682
2022-10-11T22:28:31.603Z,5627.90674
2022-10-11T22:43:33.839Z,4847.52539
2022-10-11T22:58:36.060Z,4286.26123
2022-10-11T23:13:38.322Z,4281.771
2022-10-11T23:28:40.751Z,1261.72156
2022-10-11T23:43:43.003Z,1260.82361
2022-10-11T23:58:45.445Z,1111.75183
