createdAt,value
2018-05-25T00:00:14.199Z,0
2018-05-25T00:01:14.105Z,0
2018-05-25T00:02:14.105Z,0
2018-05-25T00:03:14.049Z,0
2018-05-25T00:04:14.150Z,0
2018-05-25T00:05:14.145Z,0
2018-05-25T00:06:14.179Z,0
2018-05-25T00:07:14.109Z,0
2018-05-25T00:08:14.092Z,0
2018-05-25T00:09:14.192Z,0
2018-05-25T00:10:14.185Z,0
2018-05-25T00:11:14.128Z,0
2018-05-25T00:12:14.123Z,0
2018-05-25T00:13:14.210Z,0
2018-05-25T00:14:14.120Z,0
2018-05-25T00:15:14.158Z,0
2018-05-25T00:16:14.068Z,0
2018-05-25T00:17:14.192Z,0
2018-05-25T00:18:14.150Z,0
2018-05-25T00:19:14.126Z,0
2018-05-25T00:20:14.131Z,0
2018-05-25T00:21:14.139Z,0
2018-05-25T00:22:14.097Z,0
2018-05-25T00:23:14.082Z,0
2018-05-25T00:24:14.080Z,0
2018-05-25T00:25:14.117Z,0
2018-05-25T00:26:14.138Z,0
2018-05-25T00:27:14.098Z,0
2018-05-25T00:28:14.116Z,0
2018-05-25T00:29:14.088Z,0
2018-05-25T00:30:14.136Z,0
2018-05-25T00:31:14.188Z,0
2018-05-25T00:32:14.186Z,0
2018-05-25T00:33:14.182Z,0
2018-05-25T00:34:14.101Z,0
2018-05-25T00:35:14.146Z,0
2018-05-25T00:36:14.224Z,0
2018-05-25T00:37:14.220Z,0
2018-05-25T00:38:14.170Z,0
2018-05-25T00:39:14.171Z,0
2018-05-25T00:40:14.110Z,0
2018-05-25T00:41:14.172Z,0
2018-05-25T00:42:14.161Z,0
2018-05-25T00:43:14.101Z,0
2018-05-25T00:44:14.108Z,0
2018-05-25T00:45:14.177Z,0
2018-05-25T00:46:14.101Z,0
2018-05-25T00:47:14.103Z,0
2018-05-25T00:48:14.159Z,0
2018-05-25T00:49:14.094Z,0
2018-05-25T00:50:14.065Z,0
2018-05-25T00:51:14.151Z,0
2018-05-25T00:52:14.110Z,0
2018-05-25T00:53:14.169Z,0
2018-05-25T00:54:14.169Z,0
2018-05-25T00:55:14.116Z,0
2018-05-25T00:56:14.073Z,0
2018-05-25T00:57:14.083Z,0
2018-05-25T00:58:14.112Z,0
2018-05-25T00:59:14.115Z,0
2018-05-25T01:00:14.183Z,0
2018-05-25T01:01:14.113Z,0
2018-05-25T01:02:14.186Z,0
2018-05-25T01:03:14.208Z,0
2018-05-25T01:04:14.188Z,0
2018-05-25T01:05:14.138Z,0
2018-05-25T01:06:14.191Z,0
2018-05-25T01:07:14.186Z,0
2018-05-25T01:08:14.155Z,0
2018-05-25T01:09:14.183Z,0
2018-05-25T01:10:14.212Z,0
2018-05-25T01:11:14.130Z,0
2018-05-25T01:12:14.186Z,0
2018-05-25T01:13:14.111Z,0
2018-05-25T01:14:14.281Z,0
2018-05-25T01:15:14.230Z,0
2018-05-25T01:16:14.251Z,0
2018-05-25T01:17:14.218Z,0
2018-05-25T01:18:14.171Z,0
2018-05-25T01:19:14.155Z,0
2018-05-25T01:20:14.226Z,0
2018-05-25T01:21:14.130Z,0
2018-05-25T01:22:14.102Z,0
2018-05-25T01:23:14.194Z,0
2018-05-25T01:24:14.195Z,0
2018-05-25T01:25:14.138Z,0
2018-05-25T01:26:14.195Z,0
2018-05-25T01:27:14.228Z,0
2018-05-25T01:28:14.212Z,0
2018-05-25T01:29:14.125Z,0
2018-05-25T01:30:14.225Z,0
2018-05-25T01:31:14.222Z,0
2018-05-25T01:32:14.208Z,0
2018-05-25T01:33:14.180Z,0
2018-05-25T01:34:14.264Z,0
2018-05-25T01:35:14.263Z,0
2018-05-25T01:36:14.128Z,0
2018-05-25T01:37:14.236Z,0
2018-05-25T01:38:14.265Z,0
2018-05-25T01:39:14.123Z,0
2018-05-25T01:40:14.186Z,0
2018-05-25T01:41:14.228Z,0
2018-05-25T01:42:14.228Z,0
2018-05-25T01:43:14.236Z,0
2018-05-25T01:44:14.151Z,0
2018-05-25T01:45:14.131Z,0
2018-05-25T01:46:14.186Z,0
2018-05-25T01:47:14.273Z,0
2018-05-25T01:48:14.218Z,0
2018-05-25T01:49:14.216Z,0
2018-05-25T01:50:14.100Z,0
2018-05-25T01:51:14.219Z,0
2018-05-25T01:52:14.146Z,0
2018-05-25T01:53:14.235Z,0
2018-05-25T01:54:14.147Z,0
2018-05-25T01:55:14.216Z,0
2018-05-25T01:56:14.224Z,0
2018-05-25T01:57:14.224Z,0
2018-05-25T01:58:14.232Z,0
2018-05-25T01:59:14.226Z,0
2018-05-25T02:00:14.230Z,0
2018-05-25T02:01:14.113Z,0
2018-05-25T02:02:14.229Z,0
2018-05-25T02:03:14.195Z,0
2018-05-25T02:04:14.117Z,0
2018-05-25T02:05:14.155Z,0
2018-05-25T02:06:14.228Z,0
2018-05-25T02:07:14.171Z,0
2018-05-25T02:08:14.165Z,0
2018-05-25T02:09:14.203Z,0
2018-05-25T02:10:14.188Z,0
2018-05-25T02:11:14.293Z,0
2018-05-25T02:12:14.169Z,0
2018-05-25T02:13:14.210Z,0
2018-05-25T02:14:14.225Z,0
2018-05-25T02:15:14.148Z,0
2018-05-25T02:16:14.233Z,0
2018-05-25T02:17:14.199Z,0
2018-05-25T02:18:14.226Z,0
2018-05-25T02:19:14.226Z,0
2018-05-25T02:20:14.159Z,0
2018-05-25T02:21:14.159Z,0
2018-05-25T02:22:14.228Z,0
2018-05-25T02:23:14.159Z,0
2018-05-25T02:24:14.237Z,0
2018-05-25T02:25:14.160Z,0
2018-05-25T02:26:14.230Z,0
2018-05-25T02:27:14.160Z,0
2018-05-25T02:28:14.173Z,0
2018-05-25T02:29:14.247Z,0
2018-05-25T02:30:14.243Z,0
2018-05-25T02:31:14.196Z,0
2018-05-25T02:32:14.251Z,0
2018-05-25T02:33:14.258Z,0
2018-05-25T02:34:14.254Z,0
2018-05-25T02:35:14.253Z,0
2018-05-25T02:36:14.246Z,0
2018-05-25T02:37:14.271Z,0
2018-05-25T02:38:14.179Z,0
2018-05-25T02:39:14.252Z,0
2018-05-25T02:40:14.179Z,0
2018-05-25T02:41:14.260Z,0
2018-05-25T02:42:14.253Z,0
2018-05-25T02:43:14.182Z,0
2018-05-25T02:44:14.259Z,0
2018-05-25T02:45:14.204Z,0
2018-05-25T02:46:14.182Z,0
2018-05-25T02:47:14.146Z,0
2018-05-25T02:48:14.241Z,0
2018-05-25T02:49:14.244Z,0
2018-05-25T02:50:14.198Z,0
2018-05-25T02:51:14.173Z,0
2018-05-25T02:52:14.255Z,0
2018-05-25T02:53:14.204Z,0
2018-05-25T02:54:14.258Z,0
2018-05-25T02:55:14.179Z,0
2018-05-25T02:56:14.254Z,0
2018-05-25T02:57:14.201Z,0
2018-05-25T02:58:14.188Z,0
2018-05-25T02:59:14.260Z,0
2018-05-25T03:00:14.194Z,0
2018-05-25T03:01:14.263Z,0
2018-05-25T03:02:14.192Z,0
2018-05-25T03:03:14.291Z,0
2018-05-25T03:04:14.265Z,0
2018-05-25T03:05:14.195Z,0
2018-05-25T03:06:14.207Z,0
2018-05-25T03:07:14.269Z,0
2018-05-25T03:08:14.241Z,0
2018-05-25T03:09:14.287Z,0
2018-05-25T03:10:14.188Z,0
2018-05-25T03:11:14.299Z,0
2018-05-25T03:12:14.305Z,0
2018-05-25T03:13:14.308Z,0
2018-05-25T03:14:14.269Z,0
2018-05-25T03:15:14.294Z,0
2018-05-25T03:16:14.230Z,0
2018-05-25T03:17:14.334Z,0
2018-05-25T03:18:14.233Z,0
2018-05-25T03:19:14.189Z,0
2018-05-25T03:20:14.248Z,0
2018-05-25T03:21:14.240Z,0
2018-05-25T03:22:14.313Z,0
2018-05-25T03:23:14.254Z,0
2018-05-25T03:24:14.331Z,0
2018-05-25T03:25:14.336Z,0
2018-05-25T03:26:14.315Z,0
2018-05-25T03:27:14.282Z,0
2018-05-25T03:28:14.231Z,0
2018-05-25T03:29:14.157Z,0
2018-05-25T03:30:14.236Z,0
2018-05-25T03:31:14.140Z,0
2018-05-25T03:32:14.237Z,0
2018-05-25T03:33:14.230Z,0
2018-05-25T03:34:14.233Z,0
2018-05-25T03:35:14.231Z,0
2018-05-25T03:36:14.231Z,0
2018-05-25T03:37:14.234Z,0
2018-05-25T03:38:14.302Z,0
2018-05-25T03:39:14.312Z,0
2018-05-25T03:40:14.188Z,0
2018-05-25T03:41:14.188Z,0
2018-05-25T03:42:14.221Z,0
2018-05-25T03:43:14.247Z,0
2018-05-25T03:44:14.305Z,0
2018-05-25T03:45:14.246Z,0
2018-05-25T03:46:14.316Z,0
2018-05-25T03:47:14.263Z,0
2018-05-25T03:48:14.256Z,0
2018-05-25T03:49:14.323Z,0
2018-05-25T03:50:14.312Z,0
2018-05-25T03:51:14.260Z,0
2018-05-25T03:52:14.317Z,0
2018-05-25T03:53:14.314Z,0
2018-05-25T03:54:14.216Z,0
2018-05-25T03:55:14.220Z,0
2018-05-25T03:56:14.263Z,0
2018-05-25T03:57:14.332Z,0
2018-05-25T03:58:14.244Z,0
2018-05-25T03:59:14.203Z,15
2018-05-25T04:00:14.214Z,15
2018-05-25T04:01:14.200Z,16
2018-05-25T04:02:14.215Z,15
2018-05-25T04:03:14.160Z,15
2018-05-25T04:04:14.244Z,15
2018-05-25T04:05:14.247Z,15
2018-05-25T04:06:14.248Z,15
2018-05-25T04:07:14.249Z,15
2018-05-25T04:08:14.301Z,16
2018-05-25T04:09:14.327Z,18
2018-05-25T04:10:14.305Z,21
2018-05-25T04:11:14.314Z,22
2018-05-25T04:12:14.333Z,24
2018-05-25T04:13:14.275Z,25
2018-05-25T04:14:14.369Z,26
2018-05-25T04:15:14.225Z,27
2018-05-25T04:16:14.326Z,30
2018-05-25T04:17:14.244Z,30
2018-05-25T04:18:14.267Z,35
2018-05-25T04:19:14.287Z,36
2018-05-25T04:20:14.249Z,38
2018-05-25T04:21:14.213Z,42
2018-05-25T04:22:14.204Z,45
2018-05-25T04:23:14.267Z,49
2018-05-25T04:24:14.247Z,51
2018-05-25T04:25:14.207Z,56
2018-05-25T04:26:14.266Z,60
2018-05-25T04:27:14.186Z,62
2018-05-25T04:28:14.173Z,62
2018-05-25T04:29:14.267Z,65
2018-05-25T04:30:14.267Z,70
2018-05-25T04:31:14.173Z,74
2018-05-25T04:32:14.184Z,75
2018-05-25T04:33:14.223Z,78
2018-05-25T04:34:14.219Z,79
2018-05-25T04:35:14.269Z,85
2018-05-25T04:36:14.229Z,89
2018-05-25T04:37:14.178Z,89
2018-05-25T04:38:14.256Z,92
2018-05-25T04:39:14.333Z,97
2018-05-25T04:40:14.254Z,102
2018-05-25T04:41:14.258Z,105
2018-05-25T04:42:14.328Z,106
2018-05-25T04:43:14.386Z,110
2018-05-25T04:44:14.328Z,111
2018-05-25T04:45:14.332Z,109
2018-05-25T04:46:14.257Z,105
2018-05-25T04:47:14.325Z,107
2018-05-25T04:48:14.332Z,111
2018-05-25T04:49:14.259Z,112
2018-05-25T04:50:14.332Z,112
2018-05-25T04:51:14.287Z,111
2018-05-25T04:52:14.333Z,107
2018-05-25T04:53:14.332Z,103
2018-05-25T04:54:14.332Z,99
2018-05-25T04:55:14.335Z,95
2018-05-25T04:56:14.335Z,93
2018-05-25T04:57:14.265Z,93
2018-05-25T04:58:14.270Z,90
2018-05-25T04:59:14.288Z,90
2018-05-25T05:00:14.339Z,90
2018-05-25T05:01:14.280Z,90
2018-05-25T05:02:14.271Z,93
2018-05-25T05:03:14.331Z,96
2018-05-25T05:04:14.271Z,97
2018-05-25T05:05:14.339Z,101
2018-05-25T05:06:14.276Z,104
2018-05-25T05:07:14.270Z,105
2018-05-25T05:08:14.341Z,107
2018-05-25T05:09:14.358Z,107
2018-05-25T05:10:14.278Z,107
2018-05-25T05:11:14.346Z,107
2018-05-25T05:12:14.345Z,106
2018-05-25T05:13:14.279Z,105
2018-05-25T05:14:14.346Z,105
2018-05-25T05:15:14.242Z,104
2018-05-25T05:16:14.308Z,104
2018-05-25T05:17:14.348Z,104
2018-05-25T05:18:14.367Z,108
2018-05-25T05:19:14.383Z,111
2018-05-25T05:20:14.290Z,112
2018-05-25T05:21:14.374Z,114
2018-05-25T05:22:14.373Z,113
2018-05-25T05:23:14.373Z,110
2018-05-25T05:24:14.291Z,110
2018-05-25T05:25:14.381Z,113
2018-05-25T05:26:14.317Z,113
2018-05-25T05:27:14.373Z,113
2018-05-25T05:28:14.287Z,112
2018-05-25T05:29:14.287Z,115
2018-05-25T05:30:14.358Z,118
2018-05-25T05:31:14.288Z,122
2018-05-25T05:32:14.304Z,124
2018-05-25T05:33:14.358Z,124
2018-05-25T05:34:14.360Z,119
2018-05-25T05:35:14.307Z,119
2018-05-25T05:36:14.365Z,125
2018-05-25T05:37:14.359Z,121
2018-05-25T05:38:14.326Z,118
2018-05-25T05:39:14.303Z,117
2018-05-25T05:40:14.324Z,118
2018-05-25T05:41:14.367Z,119
2018-05-25T05:42:14.324Z,121
2018-05-25T05:43:14.305Z,122
2018-05-25T05:44:14.398Z,124
2018-05-25T05:45:14.304Z,125
2018-05-25T05:46:14.385Z,124
2018-05-25T05:47:14.347Z,123
2018-05-25T05:48:14.285Z,124
2018-05-25T05:49:14.363Z,120
2018-05-25T05:50:14.271Z,126
2018-05-25T05:51:14.447Z,129
2018-05-25T05:52:14.364Z,125
2018-05-25T05:53:14.366Z,111
2018-05-25T05:54:14.291Z,112
2018-05-25T05:55:14.305Z,124
2018-05-25T05:56:14.371Z,124
2018-05-25T05:57:14.290Z,120
2018-05-25T05:58:14.307Z,105
2018-05-25T05:59:14.378Z,106
2018-05-25T06:00:14.376Z,114
2018-05-25T06:01:14.314Z,138
2018-05-25T06:02:14.381Z,143
2018-05-25T06:03:14.355Z,147
2018-05-25T06:04:14.382Z,151
2018-05-25T06:05:14.383Z,147
2018-05-25T06:06:14.382Z,154
2018-05-25T06:07:14.385Z,169
2018-05-25T06:08:14.323Z,170
2018-05-25T06:09:14.380Z,173
2018-05-25T06:10:14.420Z,173
2018-05-25T06:11:14.345Z,173
2018-05-25T06:12:14.346Z,167
2018-05-25T06:13:14.444Z,178
2018-05-25T06:14:14.420Z,191
2018-05-25T06:15:14.405Z,202
2018-05-25T06:16:14.415Z,204
2018-05-25T06:17:14.459Z,208
2018-05-25T06:18:14.379Z,199
2018-05-25T06:19:14.422Z,199
2018-05-25T06:20:14.363Z,197
2018-05-25T06:21:14.321Z,193
2018-05-25T06:22:14.410Z,191
2018-05-25T06:23:14.389Z,187
2018-05-25T06:24:14.322Z,188
2018-05-25T06:25:14.393Z,192
2018-05-25T06:26:14.390Z,193
2018-05-25T06:27:14.330Z,192
2018-05-25T06:28:14.411Z,193
2018-05-25T06:29:14.394Z,195
2018-05-25T06:30:14.363Z,201
2018-05-25T06:31:14.334Z,209
2018-05-25T06:32:14.415Z,214
2018-05-25T06:33:14.303Z,215
2018-05-25T06:34:14.375Z,217
2018-05-25T06:35:14.372Z,212
2018-05-25T06:36:14.325Z,230
2018-05-25T06:37:14.416Z,245
2018-05-25T06:38:14.397Z,243
2018-05-25T06:39:14.322Z,252
2018-05-25T06:40:14.358Z,243
2018-05-25T06:41:14.404Z,218
2018-05-25T06:42:14.481Z,243
2018-05-25T06:43:14.443Z,240
2018-05-25T06:44:14.325Z,236
2018-05-25T06:45:14.304Z,235
2018-05-25T06:46:14.429Z,254
2018-05-25T06:47:14.369Z,276
2018-05-25T06:48:14.328Z,299
2018-05-25T06:49:14.410Z,309
2018-05-25T06:50:14.344Z,309
2018-05-25T06:51:14.385Z,312
2018-05-25T06:52:14.305Z,318
2018-05-25T06:53:14.408Z,315
2018-05-25T06:54:14.385Z,334
2018-05-25T06:55:14.313Z,342
2018-05-25T06:56:14.450Z,334
2018-05-25T06:57:14.318Z,326
2018-05-25T06:58:14.373Z,316
2018-05-25T06:59:14.419Z,303
2018-05-25T07:00:14.412Z,300
2018-05-25T07:01:14.439Z,299
2018-05-25T07:02:14.347Z,278
2018-05-25T07:03:14.422Z,272
2018-05-25T07:04:14.351Z,270
2018-05-25T07:05:14.356Z,390
2018-05-25T07:06:14.352Z,266
2018-05-25T07:07:14.391Z,263
2018-05-25T07:08:14.354Z,268
2018-05-25T07:09:14.356Z,321
2018-05-25T07:10:14.295Z,523
2018-05-25T07:11:14.343Z,571
2018-05-25T07:12:14.398Z,557
2018-05-25T07:13:14.348Z,548
2018-05-25T07:14:14.347Z,513
2018-05-25T07:15:14.371Z,523
2018-05-25T07:16:14.410Z,466
2018-05-25T07:17:14.311Z,375
2018-05-25T07:18:14.313Z,398
2018-05-25T07:19:14.425Z,364
2018-05-25T07:20:14.327Z,371
2018-05-25T07:21:14.427Z,421
2018-05-25T07:22:14.474Z,568
2018-05-25T07:23:14.453Z,641
2018-05-25T07:24:14.349Z,663
2018-05-25T07:25:14.372Z,710
2018-05-25T07:26:14.451Z,379
2018-05-25T07:27:14.389Z,740
2018-05-25T07:28:14.453Z,718
2018-05-25T07:29:14.462Z,729
2018-05-25T07:30:14.333Z,648
2018-05-25T07:31:14.467Z,693
2018-05-25T07:32:14.444Z,702
2018-05-25T07:33:14.430Z,768
2018-05-25T07:34:14.458Z,784
2018-05-25T07:35:14.406Z,769
2018-05-25T07:36:14.457Z,814
2018-05-25T07:37:14.391Z,680
2018-05-25T07:38:14.453Z,464
2018-05-25T07:39:14.475Z,575
2018-05-25T07:40:14.479Z,605
2018-05-25T07:41:14.420Z,426
2018-05-25T07:42:14.506Z,498
2018-05-25T07:43:14.402Z,588
2018-05-25T07:44:14.424Z,787
2018-05-25T07:45:14.400Z,473
2018-05-25T07:46:14.417Z,793
2018-05-25T07:47:14.411Z,878
2018-05-25T07:48:14.345Z,880
2018-05-25T07:49:14.411Z,867
2018-05-25T07:50:14.475Z,806
2018-05-25T07:51:14.475Z,851
2018-05-25T07:52:14.406Z,830
2018-05-25T07:53:14.422Z,888
2018-05-25T07:54:14.463Z,931
2018-05-25T07:55:14.372Z,918
2018-05-25T07:56:14.421Z,879
2018-05-25T07:57:14.409Z,645
2018-05-25T07:58:14.474Z,703
2018-05-25T07:59:14.477Z,816
2018-05-25T08:00:14.383Z,485
2018-05-25T08:01:14.424Z,544
2018-05-25T08:02:14.374Z,835
2018-05-25T08:03:14.414Z,863
2018-05-25T08:04:14.477Z,752
2018-05-25T08:05:14.420Z,500
2018-05-25T08:06:14.483Z,635
2018-05-25T08:07:14.476Z,873
2018-05-25T08:08:14.453Z,837
2018-05-25T08:09:14.325Z,483
2018-05-25T08:10:14.443Z,400
2018-05-25T08:11:14.362Z,372
2018-05-25T08:12:14.441Z,363
2018-05-25T08:13:14.445Z,363
2018-05-25T08:14:14.370Z,930
2018-05-25T08:15:14.349Z,937
2018-05-25T08:16:14.369Z,861
2018-05-25T08:17:14.455Z,518
2018-05-25T08:18:14.416Z,647
2018-05-25T08:19:14.486Z,687
2018-05-25T08:20:14.461Z,528
2018-05-25T08:21:14.477Z,610
2018-05-25T08:22:14.506Z,577
2018-05-25T08:23:14.470Z,524
2018-05-25T08:24:14.386Z,481
2018-05-25T08:25:14.490Z,537
2018-05-25T08:26:14.420Z,571
2018-05-25T08:27:14.431Z,680
2018-05-25T08:28:14.501Z,895
2018-05-25T08:29:14.500Z,920
2018-05-25T08:30:14.528Z,651
2018-05-25T08:31:14.489Z,598
2018-05-25T08:32:14.449Z,660
2018-05-25T08:33:14.425Z,835
2018-05-25T08:34:14.413Z,836
2018-05-25T08:35:14.441Z,864
2018-05-25T08:36:14.466Z,951
2018-05-25T08:37:14.381Z,734
2018-05-25T08:38:14.454Z,948
2018-05-25T08:39:14.433Z,513
2018-05-25T08:40:14.510Z,595
2018-05-25T08:41:14.448Z,662
2018-05-25T08:42:14.612Z,708
2018-05-25T08:43:14.488Z,685
2018-05-25T08:44:14.440Z,893
2018-05-25T08:45:14.439Z,1006
2018-05-25T08:46:14.541Z,1128
2018-05-25T08:47:14.502Z,1134
2018-05-25T08:48:14.490Z,1122
2018-05-25T08:49:14.443Z,1144
2018-05-25T08:50:14.515Z,1142
2018-05-25T08:51:14.394Z,1097
2018-05-25T08:52:14.389Z,1121
2018-05-25T08:53:14.461Z,931
2018-05-25T08:54:14.406Z,1027
2018-05-25T08:55:14.500Z,791
2018-05-25T08:56:14.465Z,747
2018-05-25T08:57:14.516Z,596
2018-05-25T08:58:14.460Z,895
2018-05-25T08:59:14.459Z,591
2018-05-25T09:00:14.389Z,581
2018-05-25T09:01:14.572Z,714
2018-05-25T09:02:14.459Z,577
2018-05-25T09:03:14.519Z,388
2018-05-25T09:04:14.521Z,340
2018-05-25T09:05:14.451Z,329
2018-05-25T09:06:14.415Z,317
2018-05-25T09:07:14.452Z,313
2018-05-25T09:08:14.468Z,327
2018-05-25T09:09:14.531Z,343
2018-05-25T09:10:14.460Z,354
2018-05-25T09:11:14.472Z,374
2018-05-25T09:12:14.524Z,381
2018-05-25T09:13:14.499Z,381
2018-05-25T09:14:14.472Z,379
2018-05-25T09:15:14.478Z,373
2018-05-25T09:16:14.476Z,375
2018-05-25T09:17:14.499Z,387
2018-05-25T09:18:14.477Z,397
2018-05-25T09:19:14.436Z,412
2018-05-25T09:20:14.503Z,426
2018-05-25T09:21:14.439Z,434
2018-05-25T09:22:14.502Z,425
2018-05-25T09:23:14.502Z,427
2018-05-25T09:24:14.507Z,437
2018-05-25T09:25:14.440Z,436
2018-05-25T09:26:14.507Z,434
2018-05-25T09:27:14.512Z,422
2018-05-25T09:28:14.440Z,417
2018-05-25T09:29:14.415Z,420
2018-05-25T09:30:14.471Z,422
2018-05-25T09:31:14.533Z,417
2018-05-25T09:32:14.519Z,414
2018-05-25T09:33:14.491Z,410
2018-05-25T09:34:14.447Z,399
2018-05-25T09:35:14.486Z,404
2018-05-25T09:36:14.612Z,402
2018-05-25T09:37:14.471Z,403
2018-05-25T09:38:14.527Z,407
2018-05-25T09:39:14.438Z,409
2018-05-25T09:40:14.535Z,413
2018-05-25T09:41:14.519Z,430
2018-05-25T09:42:14.491Z,437
2018-05-25T09:43:14.532Z,440
2018-05-25T09:44:14.542Z,437
2018-05-25T09:45:14.539Z,428
2018-05-25T09:46:14.542Z,411
2018-05-25T09:47:14.474Z,393
2018-05-25T09:48:14.556Z,384
2018-05-25T09:49:14.512Z,375
2018-05-25T09:50:14.455Z,363
2018-05-25T09:51:14.518Z,353
2018-05-25T09:52:14.412Z,340
2018-05-25T09:53:14.408Z,330
2018-05-25T09:54:14.431Z,331
2018-05-25T09:55:14.508Z,328
2018-05-25T09:56:14.515Z,326
2018-05-25T09:57:14.433Z,322
2018-05-25T09:58:14.468Z,315
2018-05-25T09:59:14.485Z,316
2018-05-25T10:00:14.553Z,316
2018-05-25T10:01:14.503Z,319
2018-05-25T10:02:14.498Z,321
2018-05-25T10:03:14.514Z,324
2018-05-25T10:04:14.511Z,325
2018-05-25T10:05:14.587Z,321
2018-05-25T10:06:14.433Z,331
2018-05-25T10:07:14.536Z,331
2018-05-25T10:08:14.564Z,323
2018-05-25T10:09:14.572Z,311
2018-05-25T10:10:14.571Z,290
2018-05-25T10:11:14.455Z,276
2018-05-25T10:12:14.500Z,269
2018-05-25T10:13:14.569Z,258
2018-05-25T10:14:14.436Z,250
2018-05-25T10:15:14.559Z,246
2018-05-25T10:16:14.581Z,244
2018-05-25T10:17:14.501Z,242
2018-05-25T10:18:14.573Z,246
2018-05-25T10:19:14.477Z,252
2018-05-25T10:20:14.545Z,251
2018-05-25T10:21:14.477Z,250
2018-05-25T10:22:14.477Z,248
2018-05-25T10:23:14.550Z,250
2018-05-25T10:24:14.478Z,256
2018-05-25T10:25:14.611Z,267
2018-05-25T10:26:14.480Z,268
2018-05-25T10:27:14.547Z,263
2018-05-25T10:28:14.548Z,253
2018-05-25T10:29:14.476Z,236
2018-05-25T10:30:14.514Z,229
2018-05-25T10:31:14.452Z,216
2018-05-25T10:32:14.545Z,205
2018-05-25T10:33:14.531Z,194
2018-05-25T10:34:14.516Z,188
2018-05-25T10:35:14.479Z,186
2018-05-25T10:36:14.413Z,180
2018-05-25T10:37:14.434Z,181
2018-05-25T10:38:14.458Z,177
2018-05-25T10:39:14.550Z,171
2018-05-25T10:40:14.456Z,163
2018-05-25T10:41:14.566Z,150
2018-05-25T10:42:14.584Z,150
2018-05-25T10:43:14.631Z,152
2018-05-25T10:44:14.575Z,157
2018-05-25T10:45:14.572Z,166
2018-05-25T10:46:14.515Z,177
2018-05-25T10:47:14.457Z,188
2018-05-25T10:48:14.531Z,199
2018-05-25T10:49:14.544Z,216
2018-05-25T10:50:14.508Z,228
2018-05-25T10:51:14.536Z,233
2018-05-25T10:52:14.562Z,233
2018-05-25T10:53:14.488Z,228
2018-05-25T10:54:14.545Z,215
2018-05-25T10:55:14.567Z,226
2018-05-25T10:56:14.498Z,228
2018-05-25T10:57:14.553Z,233
2018-05-25T10:58:14.443Z,242
2018-05-25T10:59:14.538Z,255
2018-05-25T11:00:14.562Z,264
2018-05-25T11:01:14.595Z,282
2018-05-25T11:02:14.597Z,298
2018-05-25T11:03:14.533Z,307
2018-05-25T11:04:14.596Z,311
2018-05-25T11:05:14.493Z,310
2018-05-25T11:06:14.481Z,243
2018-05-25T11:07:14.552Z,342
2018-05-25T11:08:14.601Z,356
2018-05-25T11:09:14.540Z,377
2018-05-25T11:10:14.591Z,379
2018-05-25T11:11:14.537Z,401
2018-05-25T11:12:14.477Z,435
2018-05-25T11:13:14.620Z,508
2018-05-25T11:14:14.545Z,654
2018-05-25T11:15:14.601Z,716
2018-05-25T11:16:14.555Z,880
2018-05-25T11:17:14.480Z,748
2018-05-25T11:18:14.546Z,819
2018-05-25T11:19:14.592Z,864
2018-05-25T11:20:14.579Z,921
2018-05-25T11:21:14.517Z,951
2018-05-25T11:22:14.513Z,750
2018-05-25T11:23:14.609Z,967
2018-05-25T11:24:14.583Z,642
2018-05-25T11:25:14.583Z,745
2018-05-25T11:26:14.584Z,590
2018-05-25T11:27:14.516Z,648
2018-05-25T11:28:14.590Z,586
2018-05-25T11:29:14.585Z,532
2018-05-25T11:30:14.567Z,455
2018-05-25T11:31:14.495Z,395
2018-05-25T11:32:14.662Z,350
2018-05-25T11:33:14.623Z,319
2018-05-25T11:34:14.530Z,289
2018-05-25T11:35:14.618Z,272
2018-05-25T11:36:14.621Z,248
2018-05-25T11:37:14.512Z,201
2018-05-25T11:38:14.554Z,221
2018-05-25T11:39:14.592Z,209
2018-05-25T11:40:14.558Z,201
2018-05-25T11:41:14.623Z,194
2018-05-25T11:42:14.562Z,186
2018-05-25T11:43:14.610Z,182
2018-05-25T11:44:14.571Z,179
2018-05-25T11:45:14.555Z,175
2018-05-25T11:46:14.620Z,170
2018-05-25T11:47:14.560Z,163
2018-05-25T11:48:14.552Z,159
2018-05-25T11:49:14.486Z,157
2018-05-25T11:50:14.602Z,153
2018-05-25T11:51:14.552Z,149
2018-05-25T11:52:14.536Z,147
2018-05-25T11:53:14.596Z,147
2018-05-25T11:54:14.571Z,150
2018-05-25T11:55:14.568Z,153
2018-05-25T11:56:14.600Z,159
2018-05-25T11:57:14.475Z,168
2018-05-25T11:58:14.513Z,177
2018-05-25T11:59:14.679Z,185
2018-05-25T12:00:14.579Z,187
2018-05-25T12:01:14.623Z,193
2018-05-25T12:02:14.576Z,201
2018-05-25T12:03:14.572Z,200
2018-05-25T12:04:14.592Z,201
2018-05-25T12:05:14.573Z,197
2018-05-25T12:06:14.571Z,204
2018-05-25T12:07:14.568Z,220
2018-05-25T12:08:14.568Z,239
2018-05-25T12:09:14.633Z,262
2018-05-25T12:10:14.519Z,284
2018-05-25T12:11:14.646Z,299
2018-05-25T12:12:14.653Z,322
2018-05-25T12:13:14.615Z,342
2018-05-25T12:14:14.615Z,353
2018-05-25T12:15:14.544Z,353
2018-05-25T12:16:14.641Z,359
2018-05-25T12:17:14.653Z,380
2018-05-25T12:18:14.523Z,411
2018-05-25T12:19:14.619Z,436
2018-05-25T12:20:14.617Z,423
2018-05-25T12:21:14.620Z,389
2018-05-25T12:22:14.556Z,352
2018-05-25T12:23:14.557Z,347
2018-05-25T12:24:14.510Z,352
2018-05-25T12:25:14.551Z,349
2018-05-25T12:26:14.624Z,362
2018-05-25T12:27:14.556Z,357
2018-05-25T12:28:14.626Z,345
2018-05-25T12:29:14.628Z,326
2018-05-25T12:30:14.559Z,318
2018-05-25T12:31:14.509Z,318
2018-05-25T12:32:14.627Z,316
2018-05-25T12:33:14.630Z,324
2018-05-25T12:34:14.596Z,331
2018-05-25T12:35:14.631Z,341
2018-05-25T12:36:14.632Z,350
2018-05-25T12:37:14.563Z,373
2018-05-25T12:38:14.631Z,385
2018-05-25T12:39:14.632Z,398
2018-05-25T12:40:14.662Z,409
2018-05-25T12:41:14.660Z,417
2018-05-25T12:42:14.847Z,423
2018-05-25T12:43:14.596Z,435
2018-05-25T12:44:14.569Z,440
2018-05-25T12:45:14.652Z,447
2018-05-25T12:46:14.667Z,457
2018-05-25T12:47:14.602Z,488
2018-05-25T12:48:14.662Z,468
2018-05-25T12:49:14.665Z,486
2018-05-25T12:50:14.673Z,490
2018-05-25T12:51:14.571Z,476
2018-05-25T12:52:14.639Z,477
2018-05-25T12:53:14.574Z,483
2018-05-25T12:54:14.575Z,479
2018-05-25T12:55:14.645Z,484
2018-05-25T12:56:14.578Z,500
2018-05-25T12:57:14.641Z,520
2018-05-25T12:58:14.575Z,506
2018-05-25T12:59:14.643Z,530
2018-05-25T13:00:14.618Z,512
2018-05-25T13:01:14.585Z,506
2018-05-25T13:02:14.646Z,498
2018-05-25T13:03:14.579Z,518
2018-05-25T13:04:14.740Z,523
2018-05-25T13:05:14.578Z,617
2018-05-25T13:06:14.649Z,548
2018-05-25T13:07:14.584Z,559
2018-05-25T13:08:14.535Z,574
2018-05-25T13:09:14.583Z,579
2018-05-25T13:10:14.663Z,558
2018-05-25T13:11:14.742Z,536
2018-05-25T13:12:14.651Z,513
2018-05-25T13:13:14.586Z,527
2018-05-25T13:14:14.653Z,528
2018-05-25T13:15:14.586Z,522
2018-05-25T13:16:14.588Z,517
2018-05-25T13:17:14.590Z,517
2018-05-25T13:18:14.594Z,514
2018-05-25T13:19:14.657Z,516
2018-05-25T13:20:14.618Z,521
2018-05-25T13:21:14.672Z,525
2018-05-25T13:22:14.670Z,536
2018-05-25T13:23:14.675Z,552
2018-05-25T13:24:14.738Z,551
2018-05-25T13:25:14.601Z,547
2018-05-25T13:26:14.639Z,545
2018-05-25T13:27:14.677Z,555
2018-05-25T13:28:14.572Z,557
2018-05-25T13:29:14.686Z,559
2018-05-25T13:30:14.615Z,551
2018-05-25T13:31:14.687Z,548
2018-05-25T13:32:14.548Z,554
2018-05-25T13:33:14.633Z,553
2018-05-25T13:34:14.570Z,573
2018-05-25T13:35:14.656Z,688
2018-05-25T13:36:14.604Z,1087
2018-05-25T13:37:14.570Z,1258
2018-05-25T13:38:14.534Z,1182
2018-05-25T13:39:14.599Z,637
2018-05-25T13:40:14.700Z,599
2018-05-25T13:41:14.692Z,624
2018-05-25T13:42:14.635Z,730
2018-05-25T13:43:14.763Z,577
2018-05-25T13:44:14.636Z,540
2018-05-25T13:45:14.637Z,518
2018-05-25T13:46:14.677Z,479
2018-05-25T13:47:14.570Z,456
2018-05-25T13:48:14.707Z,439
2018-05-25T13:49:14.682Z,414
2018-05-25T13:50:14.711Z,408
2018-05-25T13:51:14.602Z,397
2018-05-25T13:52:14.704Z,388
2018-05-25T13:53:14.640Z,386
2018-05-25T13:54:14.663Z,389
2018-05-25T13:55:14.656Z,396
2018-05-25T13:56:14.654Z,398
2018-05-25T13:57:14.643Z,408
2018-05-25T13:58:14.720Z,536
2018-05-25T13:59:14.652Z,1015
2018-05-25T14:00:14.695Z,459
2018-05-25T14:01:14.613Z,490
2018-05-25T14:02:14.687Z,448
2018-05-25T14:03:14.651Z,1003