createdAt,value
2019-03-08T00:00:56.625Z,92.70
2019-03-08T00:03:30.599Z,92.70
2019-03-08T00:06:09.806Z,92.80
2019-03-08T00:08:43.626Z,92.80
2019-03-08T00:11:17.824Z,92.90
2019-03-08T00:13:51.755Z,92.90
2019-03-08T00:16:26.437Z,93.00
2019-03-08T00:19:01.542Z,93.00
2019-03-08T00:21:35.493Z,93.20
2019-03-08T00:24:09.486Z,93.10
2019-03-08T00:26:43.451Z,93.10
2019-03-08T00:29:17.219Z,93.00
2019-03-08T00:31:52.402Z,93.10
2019-03-08T00:34:26.148Z,93.10
2019-03-08T00:37:00.366Z,93.30
2019-03-08T00:39:34.204Z,93.30
2019-03-08T00:42:08.467Z,93.10
2019-03-08T00:44:45.539Z,93.40
2019-03-08T00:47:19.433Z,93.30
2019-03-08T00:49:53.429Z,93.40
2019-03-08T00:52:27.356Z,93.40
2019-03-08T00:55:01.371Z,93.20
2019-03-08T00:57:35.893Z,93.20
2019-03-08T01:00:13.370Z,93.20
2019-03-08T01:02:48.613Z,93.30
2019-03-08T01:05:22.396Z,93.50
2019-03-08T01:07:56.652Z,93.50
2019-03-08T01:10:30.407Z,93.50
2019-03-08T01:13:04.360Z,93.60
2019-03-08T01:15:39.224Z,93.50
2019-03-08T01:18:13.316Z,93.60
2019-03-08T01:20:47.327Z,93.50
2019-03-08T01:23:21.471Z,93.60
2019-03-08T01:25:55.586Z,93.80
2019-03-08T01:28:29.662Z,94.00
2019-03-08T01:31:03.523Z,94.10
2019-03-08T01:33:38.688Z,94.10
2019-03-08T01:36:12.368Z,94.00
2019-03-08T01:38:46.342Z,94.00
2019-03-08T01:41:20.171Z,93.90
2019-03-08T01:43:54.209Z,94.00
2019-03-08T01:46:29.004Z,94.50
2019-03-08T01:49:03.117Z,94.20
2019-03-08T01:51:36.828Z,94.30
2019-03-08T01:54:11.034Z,94.30
2019-03-08T01:56:45.257Z,94.40
2019-03-08T01:59:19.298Z,94.60
2019-03-08T02:01:53.152Z,94.70
2019-03-08T02:04:27.239Z,95.00
2019-03-08T02:07:01.012Z,95.20
2019-03-08T02:09:35.072Z,95.40
2019-03-08T02:12:08.887Z,95.50
2019-03-08T02:14:42.916Z,95.60
2019-03-08T02:17:16.796Z,95.60
2019-03-08T02:19:50.816Z,95.60
2019-03-08T02:22:24.859Z,95.70
2019-03-08T02:24:59.581Z,95.80
2019-03-08T02:27:33.313Z,95.50
2019-03-08T02:30:07.993Z,95.70
2019-03-08T02:32:41.622Z,95.70
2019-03-08T02:35:16.622Z,95.80
2019-03-08T02:37:50.780Z,95.80
2019-03-08T02:40:35.408Z,95.50
2019-03-08T02:43:13.642Z,95.30
2019-03-08T02:45:47.725Z,94.90
2019-03-08T02:48:23.373Z,95.00
2019-03-08T02:50:57.235Z,95.20
2019-03-08T02:53:31.152Z,95.40
2019-03-08T02:56:04.926Z,95.50
2019-03-08T02:58:38.980Z,95.60
2019-03-08T03:01:13.914Z,95.70
2019-03-08T03:03:47.619Z,95.70
2019-03-08T03:06:22.107Z,95.70
2019-03-08T03:08:55.801Z,95.70
2019-03-08T03:11:29.889Z,95.60
2019-03-08T03:14:03.628Z,95.50
2019-03-08T03:16:37.661Z,95.30
2019-03-08T03:19:11.805Z,95.20
2019-03-08T03:21:45.832Z,95.20
2019-03-08T03:24:19.435Z,95.10
2019-03-08T03:26:53.765Z,95.10
2019-03-08T03:29:27.469Z,95.10
2019-03-08T03:32:07.848Z,95.20
2019-03-08T03:34:41.965Z,95.20
2019-03-08T03:37:16.066Z,95.10
2019-03-08T03:39:49.729Z,94.90
2019-03-08T03:42:23.966Z,94.90
2019-03-08T03:44:57.841Z,94.80
2019-03-08T03:47:31.746Z,94.40
2019-03-08T03:50:07.209Z,94.40
2019-03-08T03:52:42.141Z,94.10
2019-03-08T03:55:16.140Z,94.10
2019-03-08T03:57:50.158Z,93.80
2019-03-08T04:00:24.046Z,93.60
2019-03-08T04:02:58.307Z,93.30
2019-03-08T04:05:32.008Z,93.40
2019-03-08T04:08:06.074Z,93.50
2019-03-08T04:10:39.719Z,93.10
2019-03-08T04:13:13.658Z,92.60
2019-03-08T04:15:47.585Z,92.80
2019-03-08T04:18:21.609Z,92.80
2019-03-08T04:20:55.124Z,92.50
2019-03-08T04:23:30.165Z,92.20
2019-03-08T04:26:03.912Z,91.70
2019-03-08T04:28:37.924Z,91.10
2019-03-08T04:31:11.872Z,91.50
2019-03-08T04:33:45.786Z,91.10
2019-03-08T04:36:19.391Z,91.30
2019-03-08T04:38:53.396Z,91.80
2019-03-08T04:41:27.096Z,91.90
2019-03-08T04:44:01.133Z,91.60
2019-03-08T04:46:34.631Z,91.70
2019-03-08T04:49:08.781Z,91.20
2019-03-08T04:51:43.364Z,91.00
2019-03-08T04:54:17.532Z,90.80
2019-03-08T04:56:51.235Z,90.60
2019-03-08T04:59:26.234Z,89.20
2019-03-08T05:02:00.926Z,88.90
2019-03-08T05:04:35.086Z,86.60
2019-03-08T05:07:08.711Z,86.20
2019-03-08T05:09:42.652Z,85.80
2019-03-08T05:12:16.254Z,85.00
2019-03-08T05:14:50.305Z,84.70
2019-03-08T05:17:24.208Z,84.30
2019-03-08T05:19:58.287Z,84.30
2019-03-08T05:22:31.920Z,83.50
2019-03-08T05:25:06.270Z,83.00
2019-03-08T05:27:40.391Z,85.60
2019-03-08T05:30:15.717Z,85.40
2019-03-08T05:32:49.573Z,85.90
2019-03-08T05:35:23.673Z,86.80
2019-03-08T05:37:57.703Z,87.20
2019-03-08T05:40:33.270Z,88.10
2019-03-08T05:43:07.116Z,87.80
2019-03-08T05:45:41.241Z,87.20
2019-03-08T05:48:15.510Z,88.30
2019-03-08T05:50:49.686Z,88.00
2019-03-08T05:53:25.017Z,88.90
2019-03-08T05:55:59.410Z,88.80
2019-03-08T05:58:33.413Z,87.50
2019-03-08T06:01:07.870Z,86.60
2019-03-08T06:03:41.884Z,85.20
2019-03-08T06:06:16.299Z,84.60
2019-03-08T06:08:50.695Z,82.60
2019-03-08T06:11:25.008Z,82.80
2019-03-08T06:14:03.059Z,81.50
2019-03-08T06:16:37.265Z,81.80
2019-03-08T06:19:11.430Z,80.70
2019-03-08T06:21:45.766Z,80.30
2019-03-08T06:24:19.693Z,80.30
2019-03-08T06:26:54.152Z,80.00
2019-03-08T06:29:28.366Z,79.30
2019-03-08T06:32:07.870Z,78.10
2019-03-08T06:34:44.465Z,76.50
2019-03-08T06:37:18.893Z,75.80
2019-03-08T06:39:56.528Z,74.90
2019-03-08T06:42:33.644Z,74.90
2019-03-08T06:45:08.969Z,73.20
2019-03-08T06:47:44.636Z,72.70
2019-03-08T06:50:19.135Z,71.60
2019-03-08T06:52:55.928Z,71.00
2019-03-08T06:55:31.563Z,71.80
2019-03-08T06:58:07.604Z,70.50
2019-03-08T07:01:08.371Z,71.00
2019-03-08T07:03:42.916Z,70.40
2019-03-08T07:06:18.168Z,69.30
2019-03-08T07:08:54.213Z,69.30
2019-03-08T07:11:30.173Z,68.60
2019-03-08T07:14:07.439Z,68.70
2019-03-08T07:16:42.526Z,68.50
2019-03-08T07:19:17.271Z,68.30
2019-03-08T07:22:00.684Z,67.10
2019-03-08T07:24:52.302Z,66.70
2019-03-08T07:27:44.765Z,66.10
2019-03-08T07:30:54.900Z,65.70
2019-03-08T07:34:04.263Z,65.20
2019-03-08T07:37:04.291Z,63.90
2019-03-08T07:39:57.283Z,62.90
2019-03-08T07:42:55.278Z,62.10
2019-03-08T07:45:50.868Z,61.50
2019-03-08T07:48:43.055Z,60.00
2019-03-08T07:51:40.253Z,60.50
2019-03-08T07:54:36.960Z,59.40
2019-03-08T07:57:31.900Z,59.40
2019-03-08T08:00:31.933Z,58.80
2019-03-08T08:03:25.343Z,59.30
2019-03-08T08:06:10.823Z,58.80
2019-03-08T08:09:02.125Z,58.30
2019-03-08T08:11:58.182Z,58.10
2019-03-08T08:14:51.203Z,57.80
2019-03-08T08:18:04.037Z,57.40
2019-03-08T08:21:02.171Z,56.60
2019-03-08T08:23:57.823Z,56.60
2019-03-08T08:26:58.698Z,57.20
2019-03-08T08:29:55.730Z,56.70
2019-03-08T08:32:46.196Z,56.80
2019-03-08T08:35:40.058Z,54.60
2019-03-08T08:38:29.240Z,53.00
2019-03-08T08:41:17.106Z,51.70
2019-03-08T08:44:10.375Z,52.10
2019-03-08T08:47:21.262Z,52.40
2019-03-08T08:50:21.064Z,52.60
2019-03-08T08:53:16.384Z,52.70
2019-03-08T08:56:24.080Z,52.60
2019-03-08T08:59:16.967Z,52.40
2019-03-08T09:02:24.035Z,52.80
2019-03-08T09:05:37.187Z,53.10
2019-03-08T09:08:33.534Z,51.50
2019-03-08T09:11:32.960Z,52.60
2019-03-08T09:14:14.036Z,50.40
2019-03-08T09:17:06.871Z,50.20
2019-03-08T09:20:10.198Z,48.30
2019-03-08T09:23:01.843Z,47.10
2019-03-08T09:25:55.014Z,45.40
2019-03-08T09:28:55.203Z,44.10
2019-03-08T09:31:45.505Z,43.90
2019-03-08T09:34:57.748Z,42.70
2019-03-08T09:37:58.691Z,41.60
2019-03-08T09:41:05.787Z,40.50
2019-03-08T09:44:16.787Z,40.70
2019-03-08T09:47:19.048Z,41.70
2019-03-08T09:50:14.681Z,40.70
2019-03-08T09:53:15.229Z,41.20
2019-03-08T09:56:05.807Z,40.50
2019-03-08T09:59:05.100Z,41.00
2019-03-08T10:02:07.682Z,40.00
2019-03-08T10:04:57.422Z,38.30
2019-03-08T10:07:58.465Z,39.10
2019-03-08T10:10:59.713Z,39.90
2019-03-08T10:14:05.681Z,39.10
2019-03-08T10:17:10.810Z,40.00
2019-03-08T10:20:01.556Z,38.70
2019-03-08T10:23:02.528Z,39.70
2019-03-08T10:25:55.440Z,39.70
2019-03-08T10:28:54.901Z,39.20
2019-03-08T10:31:51.963Z,38.80
2019-03-08T10:34:57.064Z,37.10
2019-03-08T10:37:49.210Z,37.10
2019-03-08T10:40:45.520Z,36.70
2019-03-08T10:43:34.660Z,36.50
2019-03-08T10:46:29.008Z,36.90
2019-03-08T10:49:29.071Z,38.00
2019-03-08T10:52:28.042Z,37.60
2019-03-08T10:55:23.544Z,35.60
2019-03-08T10:58:34.842Z,35.80
2019-03-08T11:01:28.034Z,35.20
2019-03-08T11:04:26.244Z,35.90
2019-03-08T11:07:26.280Z,35.50
2019-03-08T11:10:39.148Z,36.00
2019-03-08T11:13:31.119Z,35.70
2019-03-08T11:16:34.287Z,34.60
2019-03-08T11:19:24.600Z,34.20
2019-03-08T11:22:14.951Z,35.20
2019-03-08T11:25:08.393Z,34.70
2019-03-08T11:28:20.878Z,35.10
2019-03-08T11:31:08.943Z,34.70
2019-03-08T11:34:04.802Z,34.60
2019-03-08T11:36:44.211Z,33.80
2019-03-08T11:39:40.350Z,34.20
2019-03-08T11:42:31.389Z,34.50
2019-03-08T11:45:28.853Z,34.00
2019-03-08T11:48:31.683Z,34.90
2019-03-08T11:51:22.581Z,34.20
2019-03-08T11:54:16.381Z,33.80
2019-03-08T11:57:28.415Z,33.90
2019-03-08T12:00:27.937Z,33.60
2019-03-08T12:03:21.096Z,33.90
2019-03-08T12:06:37.349Z,34.20
2019-03-08T12:09:36.180Z,34.90
2019-03-08T12:12:29.198Z,34.40
2019-03-08T12:15:21.048Z,33.90
2019-03-08T12:18:12.121Z,34.20
2019-03-08T12:21:06.478Z,34.60
2019-03-08T12:24:00.557Z,33.80
2019-03-08T12:26:56.009Z,33.60
2019-03-08T12:29:48.056Z,33.80
2019-03-08T12:32:31.815Z,34.40
2019-03-08T12:35:38.023Z,38.90
2019-03-08T12:38:30.522Z,40.80
2019-03-08T12:41:26.622Z,41.00
2019-03-08T12:44:24.154Z,40.50
2019-03-08T12:47:20.930Z,40.60
2019-03-08T12:50:11.501Z,41.10
2019-03-08T12:52:54.862Z,42.30
2019-03-08T12:55:45.167Z,42.80
2019-03-08T12:58:38.935Z,42.70
2019-03-08T13:01:41.776Z,43.20
2019-03-08T13:04:37.543Z,43.50
2019-03-08T13:07:31.696Z,43.90
2019-03-08T13:10:15.870Z,44.10
2019-03-08T13:12:51.583Z,44.10
2019-03-08T13:15:28.980Z,44.20
2019-03-08T13:18:04.362Z,44.30
2019-03-08T13:20:42.873Z,43.70
2019-03-08T13:23:17.536Z,44.00
2019-03-08T13:25:55.309Z,44.10
2019-03-08T13:28:31.111Z,43.60
2019-03-08T13:31:05.040Z,44.20
2019-03-08T13:33:40.734Z,44.60
2019-03-08T13:36:14.739Z,44.90
2019-03-08T13:38:49.268Z,44.20
2019-03-08T13:41:23.539Z,44.90
2019-03-08T13:44:00.595Z,45.10
2019-03-08T13:46:37.503Z,45.70
2019-03-08T13:49:11.879Z,46.20
2019-03-08T13:51:47.471Z,46.60
2019-03-08T13:54:21.546Z,47.20
2019-03-08T13:56:55.901Z,47.50
2019-03-08T13:59:30.860Z,47.60
2019-03-08T14:02:04.109Z,48.20
2019-03-08T14:04:38.477Z,47.90
2019-03-08T14:07:14.467Z,47.90
2019-03-08T14:09:48.331Z,48.00
2019-03-08T14:12:23.835Z,48.20
2019-03-08T14:14:58.582Z,48.20
2019-03-08T14:17:33.776Z,48.30
2019-03-08T14:20:11.639Z,48.50
2019-03-08T14:22:46.616Z,48.20
2019-03-08T14:25:21.457Z,48.30
2019-03-08T14:27:56.396Z,48.40
2019-03-08T14:30:35.976Z,48.10
2019-03-08T14:33:09.784Z,48.20
2019-03-08T14:35:46.125Z,47.70
2019-03-08T14:38:20.260Z,48.20
2019-03-08T14:41:06.048Z,48.80
2019-03-08T14:44:09.049Z,49.00
2019-03-08T14:46:56.364Z,49.50
2019-03-08T14:49:29.690Z,50.40
2019-03-08T14:52:04.031Z,50.90
2019-03-08T14:54:37.961Z,52.00
2019-03-08T14:57:13.073Z,52.50
2019-03-08T14:59:49.308Z,53.80
2019-03-08T15:02:24.575Z,54.40
2019-03-08T15:05:10.578Z,55.10
2019-03-08T15:07:41.065Z,55.50
2019-03-08T15:10:15.226Z,55.30
2019-03-08T15:12:56.158Z,55.60
2019-03-08T15:15:31.053Z,56.10
2019-03-08T15:18:05.212Z,56.20
2019-03-08T15:20:40.754Z,56.50
2019-03-08T15:23:17.240Z,57.10
2019-03-08T15:25:54.343Z,57.90
2019-03-08T15:28:29.097Z,57.90
2019-03-08T15:31:03.322Z,57.90
2019-03-08T15:33:38.014Z,58.00
2019-03-08T15:36:13.219Z,58.20
2019-03-08T15:38:58.122Z,58.20
2019-03-08T15:41:29.742Z,58.70
2019-03-08T15:44:08.343Z,59.00
2019-03-08T15:46:42.613Z,59.10
2019-03-08T15:49:17.323Z,59.70
2019-03-08T15:51:51.449Z,59.90
2019-03-08T15:54:26.999Z,60.10
2019-03-08T15:57:03.068Z,60.00
2019-03-08T15:59:41.533Z,60.20
2019-03-08T16:02:17.446Z,60.50
2019-03-08T16:04:52.772Z,61.40
2019-03-08T16:07:27.205Z,62.40
2019-03-08T16:10:02.882Z,63.70
2019-03-08T16:12:38.743Z,64.60
2019-03-08T16:15:12.919Z,66.00
2019-03-08T16:17:46.990Z,67.10
2019-03-08T16:20:21.628Z,68.40
2019-03-08T16:22:55.444Z,69.10
2019-03-08T16:25:33.639Z,70.00
2019-03-08T16:28:07.937Z,71.20
2019-03-08T16:30:47.465Z,71.80
2019-03-08T16:33:29.655Z,72.50
2019-03-08T16:36:13.393Z,73.00
2019-03-08T16:39:13.223Z,73.60
2019-03-08T16:42:04.879Z,74.10
2019-03-08T16:44:52.152Z,74.40
2019-03-08T16:47:50.015Z,74.90
2019-03-08T16:50:48.977Z,75.60
2019-03-08T16:53:42.585Z,76.80
2019-03-08T16:56:43.862Z,77.50
2019-03-08T16:59:29.127Z,78.30
2019-03-08T17:02:27.676Z,79.50
2019-03-08T17:05:29.960Z,79.80
2019-03-08T17:08:16.894Z,80.20
2019-03-08T17:11:11.273Z,80.60
2019-03-08T17:14:11.768Z,81.10
2019-03-08T17:17:14.398Z,81.60
2019-03-08T17:20:10.266Z,82.00
2019-03-08T17:23:07.350Z,82.40
2019-03-08T17:25:51.875Z,83.20
2019-03-08T17:28:44.882Z,83.30
2019-03-08T17:31:34.084Z,83.60
2019-03-08T17:34:35.059Z,83.90
2019-03-08T17:37:27.757Z,84.30
2019-03-08T17:40:22.855Z,84.40
2019-03-08T17:43:12.407Z,84.50
2019-03-08T17:46:12.422Z,85.10
2019-03-08T17:49:12.820Z,85.50
2019-03-08T17:52:05.687Z,85.80
2019-03-08T17:55:11.456Z,85.50
2019-03-08T17:58:05.389Z,85.70
2019-03-08T18:00:57.139Z,86.40
2019-03-08T18:03:55.705Z,86.20
2019-03-08T18:06:40.571Z,86.80
2019-03-08T18:09:34.805Z,86.60
2019-03-08T18:12:19.471Z,86.60
2019-03-08T18:15:09.895Z,86.80
2019-03-08T18:18:05.868Z,87.20
2019-03-08T18:21:03.956Z,87.30
2019-03-08T18:24:01.305Z,87.60
2019-03-08T18:26:51.650Z,88.00
2019-03-08T18:30:01.567Z,87.90
2019-03-08T18:33:05.382Z,88.20
2019-03-08T18:36:17.066Z,88.10
2019-03-08T18:39:12.463Z,88.10
2019-03-08T18:42:13.811Z,88.30
2019-03-08T18:45:13.918Z,88.40
2019-03-08T18:48:08.274Z,88.90
2019-03-08T18:51:03.329Z,89.20
2019-03-08T18:53:59.201Z,89.50
2019-03-08T18:56:55.143Z,90.00
2019-03-08T18:59:38.936Z,90.20
2019-03-08T19:02:41.853Z,90.30
2019-03-08T19:05:54.639Z,90.50
2019-03-08T19:08:45.907Z,90.70
2019-03-08T19:11:48.702Z,90.90
2019-03-08T19:14:53.157Z,90.80
2019-03-08T19:17:47.821Z,91.00
2019-03-08T19:20:39.291Z,91.50
2019-03-08T19:23:33.322Z,91.20
2019-03-08T19:26:23.714Z,91.40
2019-03-08T19:29:06.784Z,91.40
2019-03-08T19:31:56.813Z,91.70
2019-03-08T19:34:57.534Z,91.70
2019-03-08T19:37:51.809Z,91.40
2019-03-08T19:40:39.244Z,91.50
2019-03-08T19:43:38.707Z,91.80
2019-03-08T19:46:29.887Z,91.70
2019-03-08T19:49:22.978Z,91.70
2019-03-08T19:52:25.631Z,91.80
2019-03-08T19:55:09.398Z,91.90
2019-03-08T19:58:00.973Z,91.90
2019-03-08T20:00:54.016Z,92.00
2019-03-08T20:03:48.276Z,92.00
2019-03-08T20:06:59.939Z,92.00
2019-03-08T20:09:57.989Z,92.00
2019-03-08T20:12:57.671Z,92.10
2019-03-08T20:15:49.872Z,92.30
2019-03-08T20:18:52.073Z,92.30
2019-03-08T20:21:38.725Z,92.40
2019-03-08T20:24:26.611Z,92.60
2019-03-08T20:27:28.441Z,92.70
2019-03-08T20:30:21.016Z,92.70
2019-03-08T20:33:21.649Z,92.70
2019-03-08T20:36:26.974Z,92.80
2019-03-08T20:39:11.983Z,93.00
2019-03-08T20:41:57.895Z,93.10
2019-03-08T20:44:40.596Z,93.10
2019-03-08T20:47:20.447Z,93.20
2019-03-08T20:49:55.062Z,93.40
2019-03-08T20:52:30.880Z,93.20
2019-03-08T20:55:05.479Z,93.40
2019-03-08T20:57:39.770Z,93.50
2019-03-08T21:00:14.816Z,93.60
2019-03-08T21:02:49.528Z,93.70
2019-03-08T21:05:23.591Z,93.70
2019-03-08T21:08:01.288Z,93.90
2019-03-08T21:10:36.235Z,94.00
2019-03-08T21:13:10.580Z,94.00
2019-03-08T21:15:48.123Z,94.10
2019-03-08T21:18:23.735Z,94.10
2019-03-08T21:20:59.182Z,94.00
2019-03-08T21:23:33.888Z,94.10
2019-03-08T21:26:08.578Z,94.20
2019-03-08T21:28:43.399Z,94.20
2019-03-08T21:31:17.747Z,94.30
2019-03-08T21:33:52.932Z,94.30
2019-03-08T21:36:29.247Z,94.30
2019-03-08T21:39:04.409Z,94.30
2019-03-08T21:41:39.548Z,94.30
2019-03-08T21:44:14.093Z,94.40
2019-03-08T21:46:48.475Z,94.60
2019-03-08T21:49:22.462Z,94.60
2019-03-08T21:51:57.014Z,94.70
2019-03-08T21:54:33.062Z,94.60
2019-03-08T21:57:07.018Z,94.70
2019-03-08T21:59:41.334Z,94.80
2019-03-08T22:02:18.656Z,94.80
2019-03-08T22:04:55.246Z,94.70
2019-03-08T22:07:31.544Z,94.60
2019-03-08T22:10:12.268Z,94.50
2019-03-08T22:12:46.238Z,94.70
2019-03-08T22:15:20.404Z,94.80
2019-03-08T22:17:58.063Z,95.00
2019-03-08T22:20:32.529Z,95.10
2019-03-08T22:23:08.471Z,95.10
2019-03-08T22:25:43.708Z,95.20
2019-03-08T22:28:18.458Z,95.30
2019-03-08T22:30:53.213Z,95.00
2019-03-08T22:33:27.464Z,94.50
2019-03-08T22:36:02.081Z,94.10
2019-03-08T22:38:37.278Z,94.00
2019-03-08T22:41:15.536Z,93.90
2019-03-08T22:43:49.520Z,93.90
2019-03-08T22:46:23.793Z,93.80
2019-03-08T22:48:58.057Z,93.80
2019-03-08T22:51:32.450Z,93.90
2019-03-08T22:54:06.691Z,93.70
2019-03-08T22:56:40.733Z,93.80
2019-03-08T22:59:14.646Z,93.80
2019-03-08T23:01:52.727Z,93.70
2019-03-08T23:04:26.398Z,93.80
2019-03-08T23:07:00.392Z,94.00
2019-03-08T23:09:34.516Z,94.00
2019-03-08T23:12:09.364Z,93.90
2019-03-08T23:14:43.334Z,94.10
2019-03-08T23:17:19.093Z,94.20
2019-03-08T23:19:56.476Z,94.20
2019-03-08T23:22:30.355Z,94.20
2019-03-08T23:25:05.350Z,94.30
2019-03-08T23:27:50.387Z,94.30
2019-03-08T23:30:30.684Z,94.40
2019-03-08T23:33:04.846Z,94.50
2019-03-08T23:35:39.410Z,94.30
2019-03-08T23:38:13.507Z,94.20
2019-03-08T23:40:48.278Z,94.10
2019-03-08T23:43:22.680Z,93.70
2019-03-08T23:45:56.795Z,93.50
2019-03-08T23:48:31.308Z,93.40
2019-03-08T23:51:05.785Z,93.60
2019-03-08T23:53:40.267Z,93.60
2019-03-08T23:56:14.919Z,93.60
2019-03-08T23:58:49.384Z,93.40
