createdAt,value
2018-07-12T00:00:45.290Z,100.00
2018-07-12T00:01:50.163Z,100.00
2018-07-12T00:02:54.552Z,100.00
2018-07-12T00:03:58.726Z,100.00
2018-07-12T00:05:02.412Z,100.00
2018-07-12T00:06:07.483Z,100.00
2018-07-12T00:07:11.218Z,100.00
2018-07-12T00:08:14.849Z,100.00
2018-07-12T00:09:18.483Z,100.00
2018-07-12T00:10:26.058Z,100.00
2018-07-12T00:11:30.417Z,100.00
2018-07-12T00:12:40.306Z,100.00
2018-07-12T00:13:44.019Z,100.00
2018-07-12T00:14:51.248Z,100.00
2018-07-12T00:15:58.569Z,100.00
2018-07-12T00:17:03.528Z,100.00
2018-07-12T00:19:24.336Z,100.00
2018-07-12T00:20:31.218Z,100.00
2018-07-12T00:21:37.116Z,100.00
2018-07-12T00:22:42.237Z,100.00
2018-07-12T00:23:46.230Z,100.00
2018-07-12T00:24:51.387Z,100.00
2018-07-12T00:25:56.360Z,100.00
2018-07-12T00:27:00.228Z,100.00
2018-07-12T00:28:05.935Z,100.00
2018-07-12T00:29:09.803Z,100.00
2018-07-12T00:30:13.757Z,100.00
2018-07-12T00:31:19.021Z,100.00
2018-07-12T00:32:23.167Z,100.00
2018-07-12T00:33:26.798Z,100.00
2018-07-12T00:34:30.455Z,100.00
2018-07-12T00:35:34.141Z,100.00
2018-07-12T00:36:39.654Z,100.00
2018-07-12T00:37:43.334Z,100.00
2018-07-12T00:38:47.093Z,100.00
2018-07-12T00:39:51.281Z,100.00
2018-07-12T00:40:55.894Z,100.00
2018-07-12T00:41:59.571Z,100.00
2018-07-12T00:43:03.559Z,100.00
2018-07-12T00:44:07.816Z,100.00
2018-07-12T00:45:11.510Z,100.00
2018-07-12T00:46:15.165Z,100.00
2018-07-12T00:47:20.071Z,100.00
2018-07-12T00:48:23.734Z,100.00
2018-07-12T00:49:28.293Z,100.00
2018-07-12T00:50:31.926Z,100.00
2018-07-12T00:51:35.597Z,100.00
2018-07-12T00:52:39.641Z,100.00
2018-07-12T00:53:43.311Z,100.00
2018-07-12T00:54:47.725Z,100.00
2018-07-12T00:55:51.689Z,100.00
2018-07-12T00:56:55.757Z,100.00
2018-07-12T00:58:01.586Z,100.00
2018-07-12T00:59:05.503Z,100.00
2018-07-12T01:00:09.142Z,100.00
2018-07-12T01:01:12.845Z,100.00
2018-07-12T01:02:17.100Z,100.00
2018-07-12T01:03:22.617Z,100.00
2018-07-12T01:04:27.089Z,100.00
2018-07-12T01:05:32.764Z,100.00
2018-07-12T01:06:36.484Z,100.00
2018-07-12T01:07:40.465Z,100.00
2018-07-12T01:08:48.385Z,100.00
2018-07-12T01:09:52.023Z,100.00
2018-07-12T01:10:55.688Z,100.00
2018-07-12T01:12:12.166Z,100.00
2018-07-12T01:13:15.816Z,100.00
2018-07-12T01:14:21.288Z,100.00
2018-07-12T01:15:27.308Z,100.00
2018-07-12T01:16:32.160Z,100.00
2018-07-12T01:17:35.781Z,100.00
2018-07-12T01:18:40.044Z,100.00
2018-07-12T01:19:43.689Z,100.00
2018-07-12T01:20:48.745Z,100.00
2018-07-12T01:21:53.739Z,100.00
2018-07-12T01:22:57.416Z,100.00
2018-07-12T01:24:01.071Z,100.00
2018-07-12T01:25:05.725Z,100.00
2018-07-12T01:26:09.921Z,100.00
2018-07-12T01:27:13.553Z,100.00
2018-07-12T01:28:18.341Z,100.00
2018-07-12T01:29:21.999Z,100.00
2018-07-12T01:30:26.209Z,100.00
2018-07-12T01:31:30.807Z,100.00
2018-07-12T01:32:34.476Z,100.00
2018-07-12T01:33:38.177Z,100.00
2018-07-12T01:34:42.449Z,100.00
2018-07-12T01:35:46.091Z,100.00
2018-07-12T01:36:49.869Z,100.00
2018-07-12T01:37:53.498Z,100.00
2018-07-12T01:38:57.390Z,100.00
2018-07-12T01:40:01.037Z,100.00
2018-07-12T01:41:05.014Z,100.00
2018-07-12T01:42:08.665Z,100.00
2018-07-12T01:43:12.370Z,100.00
2018-07-12T01:44:15.997Z,100.00
2018-07-12T01:45:19.681Z,100.00
2018-07-12T01:46:23.336Z,100.00
2018-07-12T01:47:28.337Z,100.00
2018-07-12T01:48:32.010Z,100.00
2018-07-12T01:49:35.687Z,100.00
2018-07-12T01:50:40.032Z,100.00
2018-07-12T01:51:43.709Z,100.00
2018-07-12T01:52:48.386Z,100.00
2018-07-12T01:53:52.508Z,100.00
2018-07-12T01:54:56.169Z,100.00
2018-07-12T01:55:59.797Z,100.00
2018-07-12T01:57:04.362Z,100.00
2018-07-12T01:58:08.026Z,100.00
2018-07-12T01:59:12.188Z,100.00
2018-07-12T02:00:16.309Z,100.00
2018-07-12T02:01:21.139Z,100.00
2018-07-12T02:02:24.819Z,100.00
2018-07-12T02:03:28.484Z,100.00
2018-07-12T02:04:32.793Z,100.00
2018-07-12T02:05:37.452Z,100.00
2018-07-12T02:06:41.468Z,100.00
2018-07-12T02:07:45.166Z,100.00
2018-07-12T02:08:48.820Z,100.00
2018-07-12T02:09:52.447Z,100.00
2018-07-12T02:10:56.826Z,100.00
2018-07-12T02:12:00.485Z,100.00
2018-07-12T02:13:05.064Z,100.00
2018-07-12T02:14:08.770Z,100.00
2018-07-12T02:15:12.799Z,100.00
2018-07-12T02:16:17.337Z,100.00
2018-07-12T02:17:20.993Z,100.00
2018-07-12T02:18:24.664Z,100.00
2018-07-12T02:19:28.672Z,100.00
2018-07-12T02:20:32.311Z,100.00
2018-07-12T02:21:35.956Z,100.00
2018-07-12T02:22:39.616Z,100.00
2018-07-12T02:23:43.310Z,100.00
2018-07-12T02:24:46.977Z,100.00
2018-07-12T02:25:51.019Z,100.00
2018-07-12T02:26:54.698Z,100.00
2018-07-12T02:27:58.403Z,100.00
2018-07-12T02:29:02.190Z,100.00
2018-07-12T02:30:05.828Z,100.00
2018-07-12T02:31:09.512Z,100.00
2018-07-12T02:32:13.549Z,100.00
2018-07-12T02:33:17.224Z,100.00
2018-07-12T02:34:21.783Z,100.00
2018-07-12T02:35:26.245Z,100.00
2018-07-12T02:36:29.943Z,100.00
2018-07-12T02:37:34.737Z,100.00
2018-07-12T02:38:39.232Z,100.00
2018-07-12T02:39:46.376Z,100.00
2018-07-12T02:40:50.459Z,100.00
2018-07-12T02:41:54.814Z,100.00
2018-07-12T02:42:58.593Z,100.00
2018-07-12T02:44:02.276Z,100.00
2018-07-12T02:45:06.290Z,100.00
2018-07-12T02:46:10.508Z,100.00
2018-07-12T02:47:14.186Z,100.00
2018-07-12T02:48:19.759Z,100.00
2018-07-12T02:49:23.385Z,100.00
2018-07-12T02:50:27.301Z,100.00
2018-07-12T02:51:32.257Z,100.00
2018-07-12T02:52:36.527Z,100.00
2018-07-12T02:53:40.174Z,100.00
2018-07-12T02:54:44.095Z,100.00
2018-07-12T02:55:47.805Z,100.00
2018-07-12T02:56:52.635Z,100.00
2018-07-12T02:57:57.592Z,100.00
2018-07-12T02:59:01.243Z,100.00
2018-07-12T03:00:04.924Z,100.00
2018-07-12T03:01:08.605Z,100.00
2018-07-12T03:02:12.293Z,100.00
2018-07-12T03:03:15.929Z,100.00
2018-07-12T03:04:19.985Z,100.00
2018-07-12T03:05:24.361Z,100.00
2018-07-12T03:06:28.072Z,100.00
2018-07-12T03:07:31.790Z,100.00
2018-07-12T03:08:35.477Z,100.00
2018-07-12T03:09:39.130Z,100.00
2018-07-12T03:10:43.069Z,100.00
2018-07-12T03:11:46.762Z,100.00
2018-07-12T03:12:51.408Z,100.00
2018-07-12T03:13:55.090Z,100.00
2018-07-12T03:14:59.732Z,100.00
2018-07-12T03:16:04.451Z,100.00
2018-07-12T03:17:09.381Z,100.00
2018-07-12T03:18:13.014Z,100.00
2018-07-12T03:19:16.670Z,100.00
2018-07-12T03:20:20.310Z,100.00
2018-07-12T03:21:23.964Z,100.00
2018-07-12T03:22:27.593Z,100.00
2018-07-12T03:23:32.321Z,100.00
2018-07-12T03:24:35.968Z,100.00
2018-07-12T03:25:39.640Z,100.00
2018-07-12T03:26:43.374Z,100.00
2018-07-12T03:27:47.679Z,100.00
2018-07-12T03:28:51.460Z,100.00
2018-07-12T03:29:55.549Z,100.00
2018-07-12T03:30:59.279Z,100.00
2018-07-12T03:32:02.953Z,100.00
2018-07-12T03:33:06.673Z,100.00
2018-07-12T03:34:10.333Z,100.00
2018-07-12T03:36:23.797Z,100.00
2018-07-12T03:37:27.430Z,100.00
2018-07-12T03:38:31.080Z,100.00
2018-07-12T03:39:34.735Z,100.00
2018-07-12T03:40:38.770Z,100.00
2018-07-12T03:41:42.469Z,100.00
2018-07-12T03:42:47.550Z,100.00
2018-07-12T03:43:52.780Z,100.00
2018-07-12T03:44:56.433Z,100.00
2018-07-12T03:46:00.126Z,100.00
2018-07-12T03:47:05.693Z,100.00
2018-07-12T03:48:09.421Z,100.00
2018-07-12T03:49:14.332Z,100.00
2018-07-12T03:50:18.015Z,100.00
2018-07-12T03:51:22.568Z,100.00
2018-07-12T03:52:26.213Z,100.00
2018-07-12T03:53:32.252Z,100.00
2018-07-12T03:54:36.898Z,100.00
2018-07-12T03:55:40.902Z,100.00
2018-07-12T03:56:44.550Z,100.00
2018-07-12T03:57:48.264Z,100.00
2018-07-12T03:58:51.896Z,100.00
2018-07-12T03:59:56.526Z,100.00
2018-07-12T04:01:00.283Z,100.00
2018-07-12T04:02:04.326Z,100.00
2018-07-12T04:03:07.961Z,100.00
2018-07-12T04:04:11.706Z,100.00
2018-07-12T04:05:15.410Z,100.00
2018-07-12T04:06:19.850Z,100.00
2018-07-12T04:07:23.605Z,100.00
2018-07-12T04:08:27.634Z,100.00
2018-07-12T04:09:31.319Z,100.00
2018-07-12T04:10:34.936Z,100.00
2018-07-12T04:11:39.342Z,100.00
2018-07-12T04:12:42.972Z,100.00
2018-07-12T04:13:46.618Z,100.00
2018-07-12T04:14:50.664Z,100.00
2018-07-12T04:15:54.396Z,100.00
2018-07-12T04:16:59.825Z,100.00
2018-07-12T04:18:04.113Z,100.00
2018-07-12T04:19:07.840Z,100.00
2018-07-12T04:20:11.552Z,100.00
2018-07-12T04:21:15.554Z,100.00
2018-07-12T04:22:19.237Z,100.00
2018-07-12T04:23:23.043Z,100.00
2018-07-12T04:24:27.446Z,100.00
2018-07-12T04:25:31.140Z,100.00
2018-07-12T04:26:34.782Z,100.00
2018-07-12T04:27:38.817Z,100.00
2018-07-12T04:28:42.498Z,100.00
2018-07-12T04:29:46.171Z,100.00
2018-07-12T04:30:49.942Z,100.00
2018-07-12T04:31:54.573Z,100.00
2018-07-12T04:32:58.234Z,100.00
2018-07-12T04:34:02.287Z,100.00
2018-07-12T04:35:05.938Z,100.00
2018-07-12T04:36:09.703Z,100.00
2018-07-12T04:37:14.470Z,100.00
2018-07-12T04:38:18.143Z,100.00
2018-07-12T04:39:21.806Z,100.00
2018-07-12T04:40:25.833Z,100.00
2018-07-12T04:41:31.464Z,100.00
2018-07-12T04:42:35.093Z,100.00
2018-07-12T04:43:38.781Z,100.00
2018-07-12T04:44:42.440Z,100.00
2018-07-12T04:45:47.002Z,100.00
2018-07-12T04:46:50.649Z,100.00
2018-07-12T04:47:55.275Z,100.00
2018-07-12T04:48:59.014Z,100.00
2018-07-12T04:50:02.732Z,100.00
2018-07-12T04:51:06.484Z,100.00
2018-07-12T04:52:10.496Z,100.00
2018-07-12T04:53:14.190Z,100.00
2018-07-12T04:54:17.933Z,100.00
2018-07-12T04:55:21.658Z,100.00
2018-07-12T04:56:26.382Z,100.00
2018-07-12T04:57:30.070Z,100.00
2018-07-12T04:58:34.208Z,100.00
2018-07-12T04:59:37.898Z,100.00
2018-07-12T05:00:41.789Z,100.00
2018-07-12T05:01:45.685Z,100.00
2018-07-12T05:02:49.398Z,100.00
2018-07-12T05:03:53.061Z,100.00
2018-07-12T05:04:57.870Z,100.00
2018-07-12T05:06:01.541Z,100.00
2018-07-12T05:07:05.262Z,100.00
2018-07-12T05:08:10.340Z,100.00
2018-07-12T05:09:14.009Z,100.00
2018-07-12T05:10:18.282Z,100.00
2018-07-12T05:11:23.831Z,100.00
2018-07-12T05:12:27.473Z,100.00
2018-07-12T05:13:31.274Z,100.00
2018-07-12T05:14:34.916Z,100.00
2018-07-12T05:15:39.228Z,100.00
2018-07-12T05:16:47.157Z,100.00
2018-07-12T05:17:54.373Z,100.00
2018-07-12T05:19:01.767Z,100.00
2018-07-12T05:20:08.934Z,100.00
2018-07-12T05:21:14.561Z,100.00
2018-07-12T05:22:19.507Z,100.00
2018-07-12T05:23:24.656Z,100.00
2018-07-12T05:24:30.836Z,100.00
2018-07-12T05:25:37.149Z,100.00
2018-07-12T05:26:42.353Z,100.00
2018-07-12T05:27:48.592Z,100.00
2018-07-12T05:28:52.492Z,100.00
2018-07-12T05:29:57.526Z,100.00
2018-07-12T05:31:02.126Z,100.00
2018-07-12T05:32:05.812Z,100.00
2018-07-12T05:33:09.529Z,100.00
2018-07-12T05:34:13.288Z,100.00
2018-07-12T05:35:18.276Z,100.00
2018-07-12T05:36:29.348Z,100.00
2018-07-12T05:37:34.912Z,100.00
2018-07-12T05:38:39.660Z,100.00
2018-07-12T05:39:45.208Z,100.00
2018-07-12T05:40:50.117Z,100.00
2018-07-12T05:41:55.521Z,100.00
2018-07-12T05:43:01.315Z,100.00
2018-07-12T05:44:07.858Z,100.00
2018-07-12T05:45:12.738Z,100.00
2018-07-12T05:46:17.578Z,100.00
2018-07-12T05:47:23.820Z,100.00
2018-07-12T05:48:29.739Z,100.00
2018-07-12T05:49:35.123Z,100.00
2018-07-12T05:50:43.814Z,100.00
2018-07-12T05:51:50.708Z,100.00
2018-07-12T05:52:55.452Z,99.93
2018-07-12T05:54:03.534Z,100.00
2018-07-12T05:55:09.013Z,99.90
2018-07-12T05:56:14.341Z,100.00
2018-07-12T05:57:19.638Z,99.84
2018-07-12T05:58:24.346Z,99.70
2018-07-12T05:59:28.998Z,99.74
2018-07-12T06:00:33.918Z,99.73
2018-07-12T06:01:44.259Z,99.77
2018-07-12T06:02:48.932Z,99.55
2018-07-12T06:03:55.997Z,99.52
2018-07-12T06:05:01.560Z,99.49
2018-07-12T06:06:06.239Z,99.49
2018-07-12T06:07:10.989Z,99.54
2018-07-12T06:08:16.382Z,99.50
2018-07-12T06:09:21.331Z,99.61
2018-07-12T06:10:26.403Z,99.84
2018-07-12T06:11:31.150Z,99.98
2018-07-12T06:12:35.886Z,100.00
2018-07-12T06:13:42.400Z,99.83
2018-07-12T06:14:48.382Z,99.78
2018-07-12T06:15:53.578Z,99.83
2018-07-12T06:17:00.465Z,99.89
2018-07-12T06:18:07.303Z,100.00
2018-07-12T06:19:13.018Z,100.00
2018-07-12T06:20:21.598Z,99.89
2018-07-12T06:21:28.357Z,99.46
2018-07-12T06:22:34.237Z,99.40
2018-07-12T06:23:41.238Z,99.44
2018-07-12T06:24:49.685Z,99.56
2018-07-12T06:25:54.755Z,99.62
2018-07-12T06:27:00.735Z,99.54
2018-07-12T06:28:05.332Z,99.40
2018-07-12T06:29:09.880Z,99.44
2018-07-12T06:30:14.483Z,99.32
2018-07-12T06:31:19.290Z,99.26
2018-07-12T06:32:40.004Z,98.97
2018-07-12T06:33:45.110Z,99.32
2018-07-12T06:34:49.721Z,99.26
2018-07-12T06:35:55.691Z,99.11
2018-07-12T06:37:00.767Z,99.01
2018-07-12T06:38:06.821Z,99.21
2018-07-12T06:39:12.264Z,99.05
2018-07-12T06:40:16.899Z,99.03
2018-07-12T06:41:22.349Z,99.06
2018-07-12T06:42:27.787Z,99.20
2018-07-12T06:43:33.756Z,98.92
2018-07-12T06:44:38.329Z,98.87
2018-07-12T06:45:44.629Z,98.45
2018-07-12T06:46:49.252Z,98.67
2018-07-12T06:47:54.863Z,98.68
2018-07-12T06:49:00.424Z,98.41
2018-07-12T06:50:06.620Z,98.18
2018-07-12T06:51:12.225Z,98.10
2018-07-12T06:52:20.130Z,97.81
2018-07-12T06:53:28.807Z,97.62
2018-07-12T06:54:36.921Z,97.89
2018-07-12T06:55:42.457Z,97.79
2018-07-12T06:56:47.333Z,97.82
2018-07-12T06:57:52.024Z,98.25
2018-07-12T06:58:57.360Z,97.41
2018-07-12T07:00:04.148Z,97.84
2018-07-12T07:01:08.862Z,97.58
2018-07-12T07:02:14.959Z,97.48
2018-07-12T07:03:20.347Z,97.51
2018-07-12T07:04:25.094Z,97.27
2018-07-12T07:05:38.191Z,97.34
2018-07-12T07:06:42.859Z,97.38
2018-07-12T07:07:48.745Z,97.26
2018-07-12T07:08:55.137Z,97.50
2018-07-12T07:10:00.843Z,97.22
2018-07-12T07:11:05.566Z,97.26
2018-07-12T07:12:12.744Z,97.21
2018-07-12T07:13:19.429Z,97.16
2018-07-12T07:14:24.171Z,96.81
2018-07-12T07:15:28.860Z,96.66
2018-07-12T07:16:34.371Z,96.50
2018-07-12T07:17:40.678Z,96.30
2018-07-12T07:18:45.927Z,96.09
2018-07-12T07:19:51.725Z,96.04
2018-07-12T07:20:57.347Z,96.03
2018-07-12T07:22:02.744Z,96.40
2018-07-12T07:23:09.289Z,96.32
2018-07-12T07:24:16.883Z,96.19
2018-07-12T07:25:23.424Z,96.23
2018-07-12T07:26:29.344Z,95.75
2018-07-12T07:27:34.574Z,95.78
2018-07-12T07:28:40.010Z,96.06
2018-07-12T07:29:45.980Z,95.97
2018-07-12T07:30:50.619Z,95.81
2018-07-12T07:31:58.629Z,95.50
2018-07-12T07:33:05.117Z,95.69
2018-07-12T07:34:10.410Z,95.64
2018-07-12T07:35:16.349Z,95.73
2018-07-12T07:36:22.457Z,95.43
2018-07-12T07:37:28.990Z,95.00
2018-07-12T07:38:35.805Z,94.74
2018-07-12T07:39:41.657Z,94.58
2018-07-12T07:40:46.217Z,95.01
2018-07-12T07:41:51.459Z,94.89
2018-07-12T07:42:57.952Z,95.13
2018-07-12T07:44:03.571Z,95.07
2018-07-12T07:45:09.262Z,94.95
2018-07-12T07:46:13.878Z,95.09
2018-07-12T07:47:23.269Z,95.30
2018-07-12T07:48:27.943Z,95.20
2018-07-12T07:49:34.361Z,94.74
2018-07-12T07:50:40.889Z,94.68
2018-07-12T07:51:46.881Z,94.63
2018-07-12T07:52:52.140Z,94.43
2018-07-12T07:53:56.795Z,94.51
2018-07-12T07:55:02.319Z,94.72
2018-07-12T07:56:07.154Z,94.55
2018-07-12T07:57:12.168Z,94.36
2018-07-12T07:58:21.882Z,94.05
2018-07-12T07:59:30.780Z,93.46
2018-07-12T08:00:39.011Z,92.90
2018-07-12T08:01:43.735Z,92.78
2018-07-12T08:02:48.941Z,92.83
2018-07-12T08:03:54.477Z,92.85
2018-07-12T08:05:04.314Z,92.54
2018-07-12T08:06:09.751Z,92.66
2018-07-12T08:07:14.446Z,92.37
2018-07-12T08:08:21.128Z,91.86
2018-07-12T08:09:27.472Z,91.58
2018-07-12T08:10:32.818Z,91.44
2018-07-12T08:11:39.431Z,91.36
2018-07-12T08:12:47.801Z,91.21
2018-07-12T08:13:52.458Z,90.98
2018-07-12T08:15:00.761Z,91.08
2018-07-12T08:16:05.436Z,91.39
2018-07-12T08:17:11.229Z,91.51
2018-07-12T08:18:16.226Z,91.33
2018-07-12T08:19:22.367Z,91.60
2018-07-12T08:20:35.801Z,90.70
2018-07-12T08:21:48.380Z,90.76
2018-07-12T08:22:53.822Z,90.72
2018-07-12T08:23:58.572Z,90.62
2018-07-12T08:25:05.713Z,90.39
2018-07-12T08:26:11.392Z,90.71
2018-07-12T08:27:16.890Z,90.73
2018-07-12T08:28:26.077Z,90.32
2018-07-12T08:29:32.713Z,90.22
2018-07-12T08:30:40.553Z,90.32
2018-07-12T08:31:48.453Z,90.06
2018-07-12T08:32:54.103Z,89.88
2018-07-12T08:33:58.780Z,89.69
2018-07-12T08:35:03.466Z,89.48
2018-07-12T08:36:09.131Z,89.09
2018-07-12T08:37:13.858Z,88.64
2018-07-12T08:38:19.913Z,87.92
2018-07-12T08:39:24.676Z,88.12
2018-07-12T08:40:30.202Z,87.45
2018-07-12T08:41:35.514Z,87.37
2018-07-12T08:42:41.828Z,87.96
2018-07-12T08:43:46.794Z,88.21
2018-07-12T08:44:53.583Z,87.93
2018-07-12T08:45:58.116Z,87.71
2018-07-12T08:47:03.397Z,87.63
2018-07-12T08:48:09.448Z,87.06
2018-07-12T08:49:16.174Z,86.85
2018-07-12T08:50:22.161Z,86.47
2018-07-12T08:51:28.353Z,86.35
2018-07-12T08:52:34.463Z,86.21
2018-07-12T08:53:39.166Z,86.06
2018-07-12T08:54:44.849Z,85.82
2018-07-12T08:55:51.359Z,85.58
2018-07-12T08:56:56.689Z,85.17
2018-07-12T08:58:01.468Z,84.83
2018-07-12T08:59:07.770Z,84.47
2018-07-12T09:00:12.478Z,84.09
2018-07-12T09:01:17.102Z,83.99
2018-07-12T09:02:24.751Z,83.33
2018-07-12T09:03:29.897Z,82.77
2018-07-12T09:04:36.366Z,82.47
2018-07-12T09:05:42.862Z,82.37
2018-07-12T09:06:47.435Z,81.71
2018-07-12T09:07:52.174Z,81.23
2018-07-12T09:08:56.765Z,80.90
2018-07-12T09:10:02.877Z,80.22
2018-07-12T09:11:08.543Z,79.55
2018-07-12T09:12:13.182Z,79.23
2018-07-12T09:13:17.780Z,79.17
2018-07-12T09:14:24.291Z,79.07
2018-07-12T09:15:29.293Z,78.51
2018-07-12T09:16:35.223Z,78.14
2018-07-12T09:17:40.206Z,78.29
2018-07-12T09:18:44.795Z,78.03
2018-07-12T09:19:51.915Z,77.89
2018-07-12T09:21:00.102Z,77.52
2018-07-12T09:22:05.775Z,76.95
2018-07-12T09:23:12.290Z,77.60
2018-07-12T09:24:17.122Z,77.45
2018-07-12T09:25:21.957Z,77.30
2018-07-12T09:26:27.031Z,76.90
2018-07-12T09:27:32.871Z,76.73
2018-07-12T09:28:37.697Z,76.39
2018-07-12T09:29:42.825Z,76.24
2018-07-12T09:30:48.328Z,75.81
2018-07-12T09:31:53.856Z,75.53
2018-07-12T09:32:59.141Z,75.06
2018-07-12T09:34:04.236Z,74.82
2018-07-12T09:35:09.067Z,74.54
2018-07-12T09:36:15.034Z,74.32
2018-07-12T09:37:20.718Z,73.96
2018-07-12T09:40:33.398Z,73.84
2018-07-12T09:41:42.715Z,72.38
2018-07-12T09:42:47.358Z,72.15
2018-07-12T09:43:53.404Z,72.52
2018-07-12T09:44:58.033Z,72.61
2018-07-12T09:46:02.771Z,72.25
2018-07-12T09:47:10.353Z,73.19
2018-07-12T09:48:16.385Z,73.93
2018-07-12T09:49:21.812Z,73.23
2018-07-12T09:50:26.381Z,73.20
2018-07-12T09:51:31.049Z,73.00
2018-07-12T09:52:40.789Z,73.19
2018-07-12T09:53:47.414Z,73.30
2018-07-12T09:54:52.529Z,73.12
2018-07-12T09:56:00.417Z,73.92
2018-07-12T09:57:12.434Z,74.30
2018-07-12T09:58:22.413Z,74.43
2018-07-12T09:59:28.067Z,74.50
2018-07-12T10:00:38.191Z,74.23
2018-07-12T10:01:48.505Z,74.42
2018-07-12T10:03:03.650Z,74.69
2018-07-12T10:04:08.777Z,74.75
2018-07-12T10:05:19.962Z,74.68
2018-07-12T10:06:41.741Z,74.60
2018-07-12T10:07:57.035Z,74.22
2018-07-12T10:11:21.788Z,75.11
2018-07-12T10:12:32.925Z,75.32
2018-07-12T10:15:04.962Z,74.33
2018-07-12T10:16:15.780Z,73.88
2018-07-12T10:17:25.323Z,73.55
2018-07-12T10:18:31.093Z,73.61
2018-07-12T10:19:38.096Z,73.77
2018-07-12T10:20:43.244Z,73.88
2018-07-12T10:21:48.005Z,73.29
2018-07-12T10:22:52.689Z,74.11
2018-07-12T10:23:58.598Z,73.39
2018-07-12T10:25:04.022Z,73.25
2018-07-12T10:26:08.887Z,72.83
2018-07-12T10:27:16.648Z,72.61
2018-07-12T10:28:22.953Z,72.24
2018-07-12T10:29:28.653Z,72.68
2018-07-12T10:30:35.661Z,72.39
2018-07-12T10:31:41.859Z,71.86
2018-07-12T10:32:48.128Z,71.85
2018-07-12T10:33:52.857Z,71.69
2018-07-12T10:34:57.807Z,70.60
2018-07-12T10:36:03.515Z,70.50
2018-07-12T10:37:08.555Z,70.16
2018-07-12T10:38:14.167Z,70.08
2018-07-12T10:39:23.311Z,69.72
2018-07-12T10:40:31.125Z,69.69
2018-07-12T10:41:39.303Z,69.52
2018-07-12T10:42:47.925Z,69.47
2018-07-12T10:43:53.212Z,69.43
2018-07-12T10:44:58.146Z,69.19
2018-07-12T10:46:04.383Z,69.33
2018-07-12T10:47:09.397Z,69.20
2018-07-12T10:48:14.060Z,69.23
2018-07-12T10:49:20.077Z,69.36
2018-07-12T10:50:28.667Z,69.94
2018-07-12T10:51:34.705Z,70.10
2018-07-12T10:52:39.355Z,69.89
2018-07-12T10:53:44.360Z,69.65
2018-07-12T10:54:53.628Z,68.84
2018-07-12T10:56:02.342Z,68.28
2018-07-12T10:57:07.259Z,67.85
2018-07-12T10:58:13.896Z,67.82
2018-07-12T10:59:20.664Z,67.37
2018-07-12T11:00:26.342Z,67.43
2018-07-12T11:01:31.668Z,67.32
2018-07-12T11:02:37.868Z,67.08
2018-07-12T11:03:43.347Z,67.13
2018-07-12T11:04:51.692Z,66.55
2018-07-12T11:05:58.089Z,66.75
2018-07-12T11:07:03.367Z,66.50
2018-07-12T11:08:11.360Z,66.38
2018-07-12T11:09:16.426Z,66.22
2018-07-12T11:10:21.830Z,65.59
2018-07-12T11:11:26.965Z,65.19
2018-07-12T11:12:32.537Z,64.66
2018-07-12T11:13:42.324Z,64.32
2018-07-12T11:14:47.474Z,64.14
2018-07-12T11:15:52.251Z,64.53
2018-07-12T11:16:57.124Z,64.31
2018-07-12T11:18:04.009Z,64.61
2018-07-12T11:19:08.690Z,64.73
2018-07-12T11:20:15.692Z,64.32
2018-07-12T11:21:23.457Z,63.93
2018-07-12T11:22:30.278Z,63.60
2018-07-12T11:23:36.135Z,63.15
2018-07-12T11:24:42.468Z,62.75
2018-07-12T11:25:47.308Z,62.57
2018-07-12T11:26:52.922Z,62.08
2018-07-12T11:28:00.413Z,61.74
2018-07-12T11:29:06.659Z,61.75
2018-07-12T11:30:12.254Z,61.95
2018-07-12T11:31:17.503Z,61.93
2018-07-12T11:32:22.863Z,62.25
2018-07-12T11:33:47.168Z,62.52
2018-07-12T11:35:55.393Z,63.00
2018-07-12T11:37:00.942Z,63.02
2018-07-12T11:38:05.571Z,63.39
2018-07-12T11:39:12.175Z,63.63
2018-07-12T11:40:17.894Z,63.50
2018-07-12T11:41:23.252Z,63.12
2018-07-12T11:42:31.325Z,62.63
2018-07-12T11:43:36.964Z,62.79
2018-07-12T11:44:44.260Z,62.36
2018-07-12T11:45:49.653Z,62.00
2018-07-12T11:46:57.345Z,62.01
2018-07-12T11:48:05.626Z,61.69
2018-07-12T11:49:11.825Z,61.39
2018-07-12T11:50:16.638Z,60.92
2018-07-12T11:51:23.438Z,60.68
2018-07-12T11:52:28.996Z,61.14
2018-07-12T11:53:34.180Z,61.18
2018-07-12T11:54:39.564Z,60.60
2018-07-12T11:55:44.262Z,60.41
2018-07-12T11:56:49.606Z,59.53
2018-07-12T11:57:57.488Z,58.81
2018-07-12T11:59:03.495Z,58.63
2018-07-12T12:00:08.790Z,58.50
2018-07-12T12:01:13.432Z,58.77
2018-07-12T12:02:18.965Z,58.68
2018-07-12T12:03:25.184Z,58.57
2018-07-12T12:04:34.032Z,58.61
2018-07-12T12:05:42.482Z,58.24
2018-07-12T12:06:48.820Z,58.63
2018-07-12T12:07:54.300Z,58.69
2018-07-12T12:08:59.618Z,58.75
2018-07-12T12:10:07.074Z,58.79
2018-07-12T12:11:12.632Z,58.47
2018-07-12T12:12:17.512Z,58.06
2018-07-12T12:13:22.186Z,57.98
2018-07-12T12:14:27.139Z,58.07
2018-07-12T12:15:32.736Z,57.80
2018-07-12T12:16:38.284Z,57.73
2018-07-12T12:17:43.545Z,57.75
2018-07-12T12:18:49.569Z,57.28
2018-07-12T12:19:55.441Z,57.26
2018-07-12T12:21:00.046Z,56.77
2018-07-12T12:22:07.735Z,56.41
2018-07-12T12:23:12.734Z,56.20
2018-07-12T12:24:17.549Z,56.47
2018-07-12T12:25:22.758Z,56.41
2018-07-12T12:26:30.380Z,56.93
2018-07-12T12:27:36.437Z,56.71
2018-07-12T12:28:42.327Z,56.49
2018-07-12T12:29:48.539Z,56.62
2018-07-12T12:30:53.735Z,56.43
2018-07-12T12:31:58.721Z,56.20
2018-07-12T12:33:06.942Z,55.52
2018-07-12T12:34:12.273Z,55.78
2018-07-12T12:35:17.603Z,56.12
2018-07-12T12:36:26.555Z,55.95
2018-07-12T12:37:31.857Z,56.35
2018-07-12T12:38:36.783Z,56.02
2018-07-12T12:39:42.378Z,55.99
2018-07-12T12:40:47.041Z,55.56
2018-07-12T12:41:54.055Z,55.74
2018-07-12T12:42:59.405Z,55.27
2018-07-12T12:44:06.731Z,54.36
2018-07-12T12:45:11.497Z,54.04
2018-07-12T12:46:17.805Z,53.94
2018-07-12T12:47:24.488Z,53.69
2018-07-12T12:48:30.399Z,53.64
2018-07-12T12:49:36.202Z,53.44
2018-07-12T12:50:42.553Z,53.36
2018-07-12T12:51:48.375Z,53.40
2018-07-12T12:52:54.099Z,53.31
2018-07-12T12:53:59.332Z,53.27
2018-07-12T12:55:03.961Z,53.49
2018-07-12T12:56:08.523Z,53.41
2018-07-12T12:57:14.260Z,53.63
2018-07-12T12:58:19.930Z,53.75
2018-07-12T12:59:24.665Z,53.51
2018-07-12T13:00:29.449Z,53.44
2018-07-12T13:01:36.910Z,52.93
2018-07-12T13:02:50.732Z,53.28
2018-07-12T13:03:59.588Z,52.76
2018-07-12T13:05:11.365Z,52.84
2018-07-12T13:06:22.665Z,52.96
2018-07-12T13:07:29.250Z,52.55
2018-07-12T13:08:36.698Z,52.12
2018-07-12T13:09:44.369Z,52.04
2018-07-12T13:10:51.699Z,52.08
2018-07-12T13:11:56.426Z,51.96
2018-07-12T13:19:04.470Z,51.44
2018-07-12T13:20:10.526Z,52.04
2018-07-12T13:21:18.427Z,52.38
2018-07-12T13:22:23.542Z,52.14
2018-07-12T13:23:30.085Z,52.09
2018-07-12T13:24:36.362Z,51.63
2018-07-12T13:25:43.958Z,51.15
2018-07-12T13:26:50.546Z,51.69
2018-07-12T13:28:02.498Z,51.63
2018-07-12T13:29:08.604Z,51.81
2018-07-12T13:30:14.377Z,51.89
2018-07-12T13:31:23.380Z,51.04
2018-07-12T13:32:31.794Z,50.67
2018-07-12T13:33:38.658Z,49.97
2018-07-12T13:34:43.967Z,50.69
2018-07-12T13:35:50.329Z,50.49
2018-07-12T13:36:55.130Z,50.70
2018-07-12T13:38:01.576Z,50.49
2018-07-12T13:39:09.307Z,50.74
2018-07-12T13:40:15.049Z,50.61
2018-07-12T13:41:19.783Z,49.96
2018-07-12T13:42:26.789Z,49.79
2018-07-12T13:43:33.823Z,49.57
2018-07-12T13:44:39.828Z,49.34
2018-07-12T13:45:46.433Z,49.38
2018-07-12T13:46:52.993Z,48.69
2018-07-12T13:47:59.252Z,48.22
2018-07-12T13:49:03.939Z,47.74
2018-07-12T13:50:08.600Z,48.31
2018-07-12T13:51:13.376Z,48.49
2018-07-12T13:52:19.304Z,48.38
2018-07-12T13:53:25.349Z,49.29
2018-07-12T13:54:30.651Z,49.17
2018-07-12T13:55:35.442Z,49.05
2018-07-12T13:56:45.218Z,49.16
2018-07-12T13:57:49.786Z,49.65
2018-07-12T13:58:55.428Z,49.44
2018-07-12T14:00:02.802Z,48.84
2018-07-12T14:01:08.468Z,48.38
2018-07-12T14:02:13.553Z,48.44
2018-07-12T14:03:19.040Z,48.19
2018-07-12T14:04:25.144Z,48.36
2018-07-12T14:05:37.136Z,48.47
2018-07-12T14:06:42.671Z,48.20
2018-07-12T14:07:47.479Z,47.93