createdAt,value
2022-11-05T00:01:47.000Z,96380.22
2022-11-05T00:04:32.189Z,96391.88
2022-11-05T00:07:17.100Z,96382.59
2022-11-05T00:10:02.018Z,96384.41
2022-11-05T00:12:46.811Z,96385.84
2022-11-05T00:15:31.874Z,96392.72
2022-11-05T00:18:16.814Z,96393.34
2022-11-05T00:21:02.009Z,96394.75
2022-11-05T00:23:46.851Z,96392.22
2022-11-05T00:26:31.613Z,96398.34
2022-11-05T00:29:16.508Z,96394.75
2022-11-05T00:32:01.500Z,96403.56
2022-11-05T00:34:46.326Z,96406.66
2022-11-05T00:37:31.181Z,96417.41
2022-11-05T00:40:16.220Z,96421.97
2022-11-05T00:43:01.204Z,96426.91
2022-11-05T00:45:46.135Z,96426.63
2022-11-05T00:48:31.100Z,96427.72
2022-11-05T00:51:15.875Z,96435.66
2022-11-05T00:54:00.920Z,96440.50
2022-11-05T00:56:45.835Z,96443.53
2022-11-05T00:59:30.685Z,96447.88
2022-11-05T01:02:15.774Z,96453.25
2022-11-05T01:05:01.147Z,96445.59
2022-11-05T01:07:46.068Z,96446.22
2022-11-05T01:10:30.992Z,96451.03
2022-11-05T01:13:16.177Z,96452.81
2022-11-05T01:16:01.255Z,96456.38
2022-11-05T01:18:46.198Z,96461.59
2022-11-05T01:21:30.985Z,96457.03
2022-11-05T01:24:15.937Z,96461.03
2022-11-05T01:27:00.711Z,96452.38
2022-11-05T01:29:45.599Z,96445.16
2022-11-05T01:32:30.577Z,96452.31
2022-11-05T01:35:15.529Z,96446.25
2022-11-05T01:38:00.293Z,96449.19
2022-11-05T01:40:45.297Z,96457.44
2022-11-05T01:43:30.281Z,96460.69
2022-11-05T01:46:15.455Z,96455.31
2022-11-05T01:49:03.278Z,96459.91
2022-11-05T01:51:48.976Z,96460.13
2022-11-05T01:54:34.309Z,96467.59
2022-11-05T01:57:19.337Z,96457.16
2022-11-05T02:00:04.254Z,96472.19
2022-11-05T02:02:49.381Z,96468.41
2022-11-05T02:05:34.840Z,96464.38
2022-11-05T02:08:19.723Z,96460.72
2022-11-05T02:11:04.625Z,96460.72
2022-11-05T02:13:49.551Z,96460.50
2022-11-05T02:16:34.392Z,96474.06
2022-11-05T02:19:19.252Z,96477.00
2022-11-05T02:22:04.264Z,96478.78
2022-11-05T02:24:49.118Z,96487.59
2022-11-05T02:27:34.075Z,96480.84
2022-11-05T02:30:19.141Z,96490.19
2022-11-05T02:33:03.977Z,96489.69
2022-11-05T02:35:49.026Z,96496.31
2022-11-05T02:38:33.840Z,96496.66
2022-11-05T02:41:18.914Z,96502.00
2022-11-05T02:44:03.826Z,96497.06
2022-11-05T02:46:48.563Z,96505.22
2022-11-05T02:49:33.363Z,96506.75
2022-11-05T02:52:18.365Z,96503.22
2022-11-05T02:55:03.417Z,96510.44
2022-11-05T02:57:48.290Z,96514.22
2022-11-05T03:00:33.197Z,96518.78
2022-11-05T03:03:18.154Z,96520.72
2022-11-05T03:06:03.080Z,96523.91
2022-11-05T03:08:47.880Z,96533.66
2022-11-05T03:11:32.879Z,96538.03
2022-11-05T03:14:17.710Z,96533.91
2022-11-05T03:17:02.619Z,96529.22
2022-11-05T03:19:47.606Z,96538.25
2022-11-05T03:22:32.621Z,96529.47
2022-11-05T03:25:17.583Z,96544.91
2022-11-05T03:28:02.426Z,96536.88
2022-11-05T03:30:47.430Z,96542.97
2022-11-05T03:33:32.224Z,96538.56
2022-11-05T03:36:17.212Z,96540.13
2022-11-05T03:39:02.154Z,96547.00
2022-11-05T03:41:47.032Z,96551.78
2022-11-05T03:44:31.974Z,96557.31
2022-11-05T03:47:16.808Z,96566.53
2022-11-05T03:50:01.777Z,96566.03
2022-11-05T03:52:46.680Z,96567.22
2022-11-05T03:55:31.665Z,96565.13
2022-11-05T03:58:16.487Z,96567.47
2022-11-05T04:01:01.419Z,96577.63
2022-11-05T04:03:46.324Z,96572.41
2022-11-05T04:06:31.221Z,96573.44
2022-11-05T04:09:16.152Z,96574.91
2022-11-05T04:12:01.088Z,96579.75
2022-11-05T04:14:46.113Z,96581.69
2022-11-05T04:17:30.895Z,96588.78
2022-11-05T04:20:15.794Z,96586.69
2022-11-05T04:23:00.491Z,96576.25
2022-11-05T04:25:45.420Z,96582.41
2022-11-05T04:28:30.242Z,96581.69
2022-11-05T04:31:15.190Z,96592.72
2022-11-05T04:34:00.150Z,96589.78
2022-11-05T04:36:45.142Z,96594.09
2022-11-05T04:39:30.082Z,96592.66
2022-11-05T04:42:14.831Z,96589.28
2022-11-05T04:44:59.818Z,96592.16
2022-11-05T04:47:44.689Z,96601.41
2022-11-05T04:50:29.625Z,96603.06
2022-11-05T04:53:14.532Z,96602.19
2022-11-05T04:55:59.756Z,96605.66
2022-11-05T04:58:44.639Z,96599.84
2022-11-05T05:01:29.722Z,96606.88
2022-11-05T05:04:15.207Z,96608.34
2022-11-05T05:07:00.458Z,96617.00
2022-11-05T05:09:45.295Z,96624.28
2022-11-05T05:12:30.061Z,96615.88
2022-11-05T05:15:14.936Z,96617.44
2022-11-05T05:17:59.698Z,96621.31
2022-11-05T05:20:44.538Z,96618.47
2022-11-05T05:23:29.381Z,96609.31
2022-11-05T05:26:14.237Z,96625.53
2022-11-05T05:28:59.278Z,96624.09
2022-11-05T05:31:44.129Z,96625.44
2022-11-05T05:34:29.118Z,96630.94
2022-11-05T05:37:13.974Z,96633.22
2022-11-05T05:39:58.920Z,96638.19
2022-11-05T05:42:43.787Z,96643.72
2022-11-05T05:45:28.989Z,96651.44
2022-11-05T05:48:13.943Z,96646.69
2022-11-05T05:50:58.894Z,96645.50
2022-11-05T05:53:43.826Z,96639.56
2022-11-05T05:56:28.799Z,96650.25
2022-11-05T05:59:13.672Z,96649.97
2022-11-05T06:01:58.570Z,96651.09
2022-11-05T06:04:43.437Z,96657.81
2022-11-05T06:07:30.740Z,96660.72
2022-11-05T06:10:19.672Z,96665.31
2022-11-05T06:13:04.517Z,96673.28
2022-11-05T06:15:49.488Z,96671.75
2022-11-05T06:18:34.495Z,96671.94
2022-11-05T06:21:19.768Z,96665.53
2022-11-05T06:24:04.498Z,96671.34
2022-11-05T06:26:49.457Z,96673.78
2022-11-05T06:29:34.244Z,96668.84
2022-11-05T06:32:19.196Z,96680.81
2022-11-05T06:35:04.072Z,96674.25
2022-11-05T06:37:49.028Z,96678.97
2022-11-05T06:40:33.994Z,96685.34
2022-11-05T06:43:18.796Z,96687.38
2022-11-05T06:46:03.792Z,96697.41
2022-11-05T06:48:48.653Z,96693.63
2022-11-05T06:51:33.550Z,96705.16
2022-11-05T06:54:18.406Z,96695.56
2022-11-05T06:57:03.510Z,96705.59
2022-11-05T06:59:48.333Z,96705.53
2022-11-05T07:02:33.261Z,96705.31
2022-11-05T07:05:20.660Z,96713.03
2022-11-05T07:08:05.752Z,96712.56
2022-11-05T07:10:50.800Z,96723.38
2022-11-05T07:13:35.707Z,96717.97
2022-11-05T07:16:22.959Z,96727.25
2022-11-05T07:19:08.200Z,96726.91
2022-11-05T07:21:53.116Z,96735.44
2022-11-05T07:24:38.046Z,96737.47
2022-11-05T07:27:22.825Z,96746.00
2022-11-05T07:30:07.837Z,96749.13
2022-11-05T07:32:52.570Z,96749.25
2022-11-05T07:35:37.542Z,96753.78
2022-11-05T07:38:22.477Z,96753.19
2022-11-05T07:41:07.331Z,96754.25
2022-11-05T07:43:52.295Z,96760.03
2022-11-05T07:46:37.115Z,96768.16
2022-11-05T07:49:22.149Z,96764.22
2022-11-05T07:52:07.001Z,96768.53
2022-11-05T07:54:51.920Z,96777.44
2022-11-05T07:57:36.784Z,96782.91
2022-11-05T08:00:21.744Z,96784.31
2022-11-05T08:03:09.539Z,96780.59
2022-11-05T08:05:54.838Z,96784.50
2022-11-05T08:08:39.781Z,96782.69
2022-11-05T08:11:24.557Z,96791.13
2022-11-05T08:14:09.515Z,96790.06
2022-11-05T08:16:54.394Z,96792.56
2022-11-05T08:19:39.206Z,96796.88
2022-11-05T08:22:24.209Z,96794.00
2022-11-05T08:25:09.013Z,96801.16
2022-11-05T08:27:53.941Z,96807.16
2022-11-05T08:30:38.839Z,96798.09
2022-11-05T08:33:23.679Z,96805.28
2022-11-05T08:36:08.547Z,96811.00
2022-11-05T08:38:53.459Z,96815.06
2022-11-05T08:41:41.417Z,96810.41
2022-11-05T08:44:26.358Z,96822.44
2022-11-05T08:47:11.063Z,96821.19
2022-11-05T08:49:56.038Z,96822.06
2022-11-05T08:52:40.842Z,96824.22
2022-11-05T08:55:25.694Z,96821.09
2022-11-05T08:58:10.732Z,96818.47
2022-11-05T09:00:59.020Z,96815.97
2022-11-05T09:03:47.009Z,96819.25
2022-11-05T09:06:31.843Z,96822.78
2022-11-05T09:09:16.885Z,96825.09
2022-11-05T09:12:16.903Z,96830.22
2022-11-05T09:15:01.786Z,96839.09
2022-11-05T09:17:46.669Z,96833.91
2022-11-05T09:20:31.664Z,96840.84
2022-11-05T09:23:16.579Z,96840.84
2022-11-05T09:26:01.521Z,96844.81
2022-11-05T09:28:46.569Z,96845.94
2022-11-05T09:31:31.467Z,96847.19
2022-11-05T09:34:16.456Z,96851.63
2022-11-05T09:37:01.213Z,96844.03
2022-11-05T09:39:46.221Z,96836.59
2022-11-05T09:42:31.051Z,96839.19
2022-11-05T09:45:15.981Z,96840.63
2022-11-05T09:48:00.781Z,96847.44
2022-11-05T09:50:45.759Z,96846.34
2022-11-05T09:53:30.680Z,96845.50
2022-11-05T09:56:15.569Z,96846.88
2022-11-05T09:59:00.599Z,96853.38
2022-11-05T10:01:45.650Z,96858.06
2022-11-05T10:04:31.059Z,96849.00
2022-11-05T10:07:15.835Z,96854.50
2022-11-05T10:10:00.815Z,96857.25
2022-11-05T10:12:45.596Z,96861.50
2022-11-05T10:15:30.556Z,96858.34
2022-11-05T10:18:15.554Z,96855.44
2022-11-05T10:21:00.376Z,96860.53
2022-11-05T10:23:45.529Z,96857.25
2022-11-05T10:26:30.242Z,96861.22
2022-11-05T10:29:15.209Z,96860.41
2022-11-05T10:31:59.983Z,96856.75
2022-11-05T10:34:44.845Z,96858.94
2022-11-05T10:37:29.840Z,96859.41
2022-11-05T10:40:14.854Z,96857.41
2022-11-05T10:42:59.753Z,96852.41
2022-11-05T10:45:44.607Z,96861.44
2022-11-05T10:48:29.610Z,96857.03
2022-11-05T10:51:14.637Z,96855.91
2022-11-05T10:54:02.173Z,96853.06
2022-11-05T10:56:47.392Z,96853.91
2022-11-05T10:59:32.384Z,96854.75
2022-11-05T11:02:17.446Z,96847.53
2022-11-05T11:05:02.240Z,96843.88
2022-11-05T11:07:47.200Z,96848.03
2022-11-05T11:10:32.037Z,96850.47
2022-11-05T11:13:16.934Z,96846.63
2022-11-05T11:16:01.620Z,96844.06
2022-11-05T11:18:46.527Z,96840.00
2022-11-05T11:21:31.658Z,96844.16
2022-11-05T11:24:16.506Z,96844.69
2022-11-05T11:27:01.698Z,96848.22
2022-11-05T11:29:49.402Z,96852.19
2022-11-05T11:32:34.563Z,96844.88
2022-11-05T11:35:19.590Z,96843.25
2022-11-05T11:38:04.620Z,96839.53
2022-11-05T11:40:49.602Z,96834.03
2022-11-05T11:43:34.336Z,96832.78
2022-11-05T11:46:19.477Z,96831.66
2022-11-05T11:49:04.436Z,96828.41
2022-11-05T11:51:50.242Z,96834.94
2022-11-05T11:54:35.535Z,96836.19
2022-11-05T11:57:20.510Z,96835.59
2022-11-05T12:00:09.696Z,96838.28
2022-11-05T12:02:58.810Z,96835.00
2022-11-05T12:05:46.673Z,96834.25
2022-11-05T12:08:31.534Z,96837.25
2022-11-05T12:11:16.609Z,96828.00
2022-11-05T12:14:01.382Z,96810.47
2022-11-05T12:16:46.331Z,96813.16
2022-11-05T12:19:31.359Z,96815.91
2022-11-05T12:22:16.160Z,96820.22
2022-11-05T12:25:00.986Z,96822.50
2022-11-05T12:27:45.919Z,96831.34
2022-11-05T12:30:30.723Z,96829.13
2022-11-05T12:33:16.247Z,96828.78
2022-11-05T12:36:01.689Z,96819.41
2022-11-05T12:38:46.569Z,96819.47
2022-11-05T12:41:31.544Z,96815.84
2022-11-05T12:44:16.296Z,96816.19
2022-11-05T12:47:01.204Z,96810.25
2022-11-05T12:49:46.068Z,96814.47
2022-11-05T12:52:31.033Z,96813.00
2022-11-05T12:55:16.023Z,96808.16
2022-11-05T12:58:00.915Z,96811.06
2022-11-05T13:00:45.815Z,96809.25
2022-11-05T13:03:30.721Z,96815.31
2022-11-05T13:06:15.739Z,96820.88
2022-11-05T13:09:00.472Z,96816.28
2022-11-05T13:11:45.337Z,96814.84
2022-11-05T13:14:30.011Z,96809.25
2022-11-05T13:17:14.938Z,96819.31
2022-11-05T13:19:59.866Z,96805.19
2022-11-05T13:22:44.750Z,96812.47
2022-11-05T13:25:29.762Z,96807.72
2022-11-05T13:28:14.588Z,96801.78
2022-11-05T13:30:59.550Z,96807.06
2022-11-05T13:33:44.457Z,96807.59
2022-11-05T13:36:29.332Z,96807.06
2022-11-05T13:39:14.233Z,96808.25
2022-11-05T13:41:59.140Z,96812.56
2022-11-05T13:44:44.139Z,96816.97
2022-11-05T13:47:29.122Z,96810.50
2022-11-05T13:50:14.135Z,96819.09
2022-11-05T13:52:58.988Z,96810.09
2022-11-05T13:55:44.070Z,96805.44
2022-11-05T13:58:28.910Z,96806.53
2022-11-05T14:01:13.839Z,96807.13
2022-11-05T14:03:58.730Z,96804.31
2022-11-05T14:06:43.805Z,96814.25
2022-11-05T14:09:29.088Z,96806.47
2022-11-05T14:12:14.098Z,96808.63
2022-11-05T14:14:59.354Z,96797.28
2022-11-05T14:17:44.341Z,96790.91
2022-11-05T14:20:29.162Z,96787.50
2022-11-05T14:23:14.328Z,96790.53
2022-11-05T14:25:59.491Z,96782.66
2022-11-05T14:28:44.397Z,96787.41
2022-11-05T14:31:47.208Z,96799.38
2022-11-05T14:34:32.962Z,96796.88
2022-11-05T14:37:17.714Z,96799.38
2022-11-05T14:40:02.761Z,96780.97
2022-11-05T14:42:47.678Z,96794.31
2022-11-05T14:45:33.754Z,96792.09
2022-11-05T14:48:18.924Z,96792.03
2022-11-05T14:51:03.833Z,96792.09
2022-11-05T14:53:48.784Z,96795.09
2022-11-05T14:56:33.628Z,96802.66
2022-11-05T14:59:18.508Z,96803.28
2022-11-05T15:02:03.585Z,96809.06
2022-11-05T15:04:48.764Z,96807.13
2022-11-05T15:07:33.862Z,96809.38
2022-11-05T15:10:18.760Z,96802.94
2022-11-05T15:13:03.659Z,96806.44
2022-11-05T15:15:48.607Z,96797.03
2022-11-05T15:18:33.483Z,96794.56
2022-11-05T15:21:18.412Z,96798.16
2022-11-05T15:24:03.342Z,96802.56
2022-11-05T15:26:48.202Z,96806.56
2022-11-05T15:29:33.311Z,96795.88
2022-11-05T15:32:18.287Z,96794.22
2022-11-05T15:35:03.232Z,96798.75
2022-11-05T15:37:53.428Z,96793.78
2022-11-05T15:40:41.299Z,96788.94
2022-11-05T15:43:26.310Z,96789.19
2022-11-05T15:46:11.237Z,96795.00
2022-11-05T15:48:56.081Z,96793.53
2022-11-05T15:51:41.059Z,96802.63
2022-11-05T15:54:30.574Z,96804.09
2022-11-05T15:57:16.304Z,96804.16
2022-11-05T16:00:01.262Z,96810.03
2022-11-05T16:02:46.224Z,96813.31
2022-11-05T16:05:31.455Z,96807.00
2022-11-05T16:08:16.406Z,96801.84
2022-11-05T16:11:01.238Z,96804.38
2022-11-05T16:13:46.051Z,96804.00
2022-11-05T16:16:31.082Z,96798.84
2022-11-05T16:19:16.060Z,96795.78
2022-11-05T16:22:00.909Z,96786.41
2022-11-05T16:24:45.866Z,96787.34
2022-11-05T16:27:30.774Z,96797.50
2022-11-05T16:30:15.498Z,96793.19
2022-11-05T16:33:00.455Z,96789.47
2022-11-05T16:35:45.208Z,96795.66
2022-11-05T16:38:30.138Z,96780.03
2022-11-05T16:41:15.018Z,96792.28
2022-11-05T16:43:59.936Z,96795.81
2022-11-05T16:46:44.893Z,96798.72
2022-11-05T16:49:29.902Z,96806.09
2022-11-05T16:52:14.767Z,96812.72
2022-11-05T16:54:59.680Z,96817.19
2022-11-05T16:57:44.591Z,96811.03
2022-11-05T17:00:29.459Z,96815.16
2022-11-05T17:03:14.364Z,96826.47
2022-11-05T17:05:59.235Z,96826.91
2022-11-05T17:08:44.127Z,96835.50
2022-11-05T17:11:28.959Z,96841.88
2022-11-05T17:14:13.992Z,96841.88
2022-11-05T17:16:58.882Z,96838.63
2022-11-05T17:19:43.806Z,96831.41
2022-11-05T17:22:28.639Z,96834.94
2022-11-05T17:25:13.488Z,96843.00
2022-11-05T17:27:58.478Z,96829.78
2022-11-05T17:30:46.649Z,96831.28
2022-11-05T17:33:35.887Z,96825.34
2022-11-05T17:36:20.722Z,96831.94
2022-11-05T17:39:05.700Z,96835.19
2022-11-05T17:41:50.735Z,96834.81
2022-11-05T17:44:35.576Z,96827.66
2022-11-05T17:47:20.578Z,96832.34
2022-11-05T17:50:05.549Z,96826.16
2022-11-05T17:52:50.384Z,96837.66
2022-11-05T17:55:35.305Z,96843.19
2022-11-05T17:58:20.182Z,96845.44
2022-11-05T18:01:05.263Z,96841.59
2022-11-05T18:03:50.042Z,96838.88
2022-11-05T18:06:35.009Z,96836.84
2022-11-05T18:09:20.447Z,96831.88
2022-11-05T18:12:05.424Z,96822.88
2022-11-05T18:14:50.270Z,96819.78
2022-11-05T18:17:35.161Z,96813.63
2022-11-05T18:20:20.098Z,96808.09
2022-11-05T18:23:04.928Z,96810.97
2022-11-05T18:25:49.867Z,96812.81
2022-11-05T18:28:34.775Z,96816.72
2022-11-05T18:31:19.527Z,96818.94
2022-11-05T18:34:04.563Z,96823.69
2022-11-05T18:36:55.040Z,96832.13
2022-11-05T18:39:41.320Z,96828.03
2022-11-05T18:42:26.221Z,96836.00
2022-11-05T18:45:11.069Z,96830.66
2022-11-05T18:47:57.184Z,96825.34
2022-11-05T18:50:42.660Z,96838.66
2022-11-05T18:53:29.968Z,96842.19
2022-11-05T18:56:15.091Z,96837.84
2022-11-05T18:59:29.934Z,96841.59
2022-11-05T19:02:05.118Z,96835.66
2022-11-05T19:05:14.424Z,96834.38
2022-11-05T19:07:55.686Z,96831.91
2022-11-05T19:10:40.631Z,96824.94
2022-11-05T19:13:25.682Z,96822.47
2022-11-05T19:16:10.478Z,96828.66
2022-11-05T19:18:55.486Z,96838.28
2022-11-05T19:21:40.286Z,96848.34
2022-11-05T19:24:25.057Z,96851.00
2022-11-05T19:27:09.869Z,96842.00
2022-11-05T19:29:54.819Z,96841.38
2022-11-05T19:32:39.778Z,96838.91
2022-11-05T19:35:24.704Z,96849.44
2022-11-05T19:38:10.144Z,96852.28
2022-11-05T19:40:55.720Z,96850.44
2022-11-05T19:43:40.736Z,96841.81
2022-11-05T19:46:25.556Z,96838.94
2022-11-05T19:49:13.672Z,96848.63
2022-11-05T19:51:58.726Z,96839.59
2022-11-05T19:54:43.535Z,96863.00
2022-11-05T19:57:28.593Z,96868.72
2022-11-05T20:00:13.448Z,96864.22
2022-11-05T20:02:58.591Z,96862.16
2022-11-05T20:05:43.912Z,96866.47
2022-11-05T20:08:28.750Z,96861.16
2022-11-05T20:11:13.653Z,96851.69
2022-11-05T20:13:58.562Z,96851.88
2022-11-05T20:16:43.437Z,96853.75
2022-11-05T20:19:28.256Z,96846.16
2022-11-05T20:22:13.303Z,96851.28
2022-11-05T20:24:58.136Z,96846.19
2022-11-05T20:27:43.208Z,96845.97
2022-11-05T20:30:28.148Z,96845.97
2022-11-05T20:33:13.012Z,96846.56
2022-11-05T20:35:57.863Z,96846.81
2022-11-05T20:38:42.724Z,96840.66
2022-11-05T20:41:27.654Z,96841.91
2022-11-05T20:44:12.531Z,96855.22
2022-11-05T20:46:57.453Z,96856.03
2022-11-05T20:49:42.266Z,96859.34
2022-11-05T20:52:26.944Z,96856.66
2022-11-05T20:55:12.364Z,96848.47
2022-11-05T20:57:57.306Z,96854.81
2022-11-05T21:00:42.323Z,96864.66
2022-11-05T21:03:27.244Z,96871.84
2022-11-05T21:06:12.187Z,96866.13
2022-11-05T21:08:57.063Z,96860.16
2022-11-05T21:11:42.003Z,96866.09
2022-11-05T21:14:26.867Z,96856.47
2022-11-05T21:17:11.766Z,96853.56
2022-11-05T21:19:56.657Z,96855.84
2022-11-05T21:22:41.597Z,96868.13
2022-11-05T21:25:26.451Z,96871.66
2022-11-05T21:28:11.633Z,96872.88
2022-11-05T21:30:57.172Z,96876.56
2022-11-05T21:33:41.974Z,96875.94
2022-11-05T21:36:27.178Z,96877.38
2022-11-05T21:39:13.809Z,96889.69
2022-11-05T21:41:58.751Z,96893.41
2022-11-05T21:44:43.601Z,96895.66
2022-11-05T21:47:28.541Z,96894.00
2022-11-05T21:50:16.051Z,96886.00
2022-11-05T21:53:03.397Z,96890.13
2022-11-05T21:55:48.253Z,96885.41
2022-11-05T21:58:33.298Z,96888.25
2022-11-05T22:01:18.237Z,96900.34
2022-11-05T22:04:03.566Z,96906.13
2022-11-05T22:06:48.372Z,96910.84
2022-11-05T22:09:33.158Z,96909.63
2022-11-05T22:12:18.089Z,96909.44
2022-11-05T22:15:02.946Z,96906.53
2022-11-05T22:17:47.833Z,96907.34
2022-11-05T22:20:32.726Z,96904.50
2022-11-05T22:23:17.595Z,96904.50
2022-11-05T22:26:02.467Z,96889.91
2022-11-05T22:28:47.452Z,96889.28
2022-11-05T22:31:36.218Z,96883.53
2022-11-05T22:34:21.789Z,96884.97
2022-11-05T22:37:06.707Z,96880.06
2022-11-05T22:39:51.604Z,96869.00
2022-11-05T22:42:36.624Z,96871.25
2022-11-05T22:45:21.586Z,96861.81
2022-11-05T22:48:06.997Z,96864.66
2022-11-05T22:50:52.467Z,96859.94
2022-11-05T22:53:37.559Z,96844.16
2022-11-05T22:56:22.684Z,96847.88
2022-11-05T22:59:07.756Z,96832.25
2022-11-05T23:01:52.800Z,96829.41
2022-11-05T23:05:14.532Z,96830.97
2022-11-05T23:07:59.499Z,96822.53
2022-11-05T23:10:44.599Z,96824.50
2022-11-05T23:13:29.500Z,96823.97
2022-11-05T23:16:14.522Z,96811.59
2022-11-05T23:18:59.459Z,96811.84
2022-11-05T23:21:44.423Z,96819.00
2022-11-05T23:24:29.336Z,96821.38
2022-11-05T23:27:14.304Z,96831.50
2022-11-05T23:29:59.242Z,96836.84
2022-11-05T23:32:44.103Z,96840.88
2022-11-05T23:35:29.019Z,96845.75
2022-11-05T23:38:14.117Z,96856.16
2022-11-05T23:40:59.681Z,96857.94
2022-11-05T23:43:44.661Z,96862.91
2022-11-05T23:46:29.572Z,96855.38
2022-11-05T23:49:14.666Z,96865.81
2022-11-05T23:51:59.613Z,96872.22
2022-11-05T23:54:44.717Z,96857.06
2022-11-05T23:57:29.509Z,96853.97
